createdAt,value
2018-08-13T00:05:02.478Z,99.90
2018-08-13T00:15:03.742Z,99.90
2018-08-13T00:25:05.025Z,99.90
2018-08-13T00:35:06.291Z,99.90
2018-08-13T00:45:08.362Z,99.90
2018-08-13T00:55:09.626Z,99.90
2018-08-13T01:05:10.874Z,99.90
2018-08-13T01:15:12.287Z,99.90
2018-08-13T01:25:13.574Z,99.90
2018-08-13T01:35:14.860Z,99.90
2018-08-13T01:45:16.270Z,99.90
2018-08-13T01:55:17.565Z,99.90
2018-08-13T02:05:18.845Z,99.90
2018-08-13T02:15:20.147Z,99.90
2018-08-13T02:25:21.438Z,99.90
2018-08-13T02:35:22.692Z,99.90
2018-08-13T02:45:23.943Z,99.90
2018-08-13T02:55:25.230Z,99.90
2018-08-13T03:05:26.497Z,99.90
2018-08-13T03:15:27.763Z,99.90
2018-08-13T03:25:29.027Z,99.90
2018-08-13T03:35:30.293Z,99.90
2018-08-13T03:45:31.578Z,99.90
2018-08-13T03:55:32.979Z,99.90
2018-08-13T04:05:34.251Z,99.90
2018-08-13T04:15:36.288Z,99.90
2018-08-13T04:25:38.354Z,99.90
2018-08-13T04:35:40.361Z,99.90
2018-08-13T04:45:41.833Z,99.90
2018-08-13T04:55:43.110Z,99.90
2018-08-13T05:05:44.358Z,99.90
2018-08-13T05:15:46.439Z,99.90
2018-08-13T05:25:47.699Z,99.90
2018-08-13T05:35:49.212Z,99.90
2018-08-13T05:45:50.768Z,99.90
2018-08-13T05:55:52.806Z,99.90
2018-08-13T06:05:54.087Z,99.90
2018-08-13T06:15:55.661Z,99.90
2018-08-13T06:25:57.137Z,99.90
2018-08-13T06:35:58.555Z,99.90
2018-08-13T06:46:00.561Z,97.30
2018-08-13T06:56:02.166Z,97.30
2018-08-13T07:06:03.461Z,98.00
2018-08-13T07:16:04.727Z,93.60
2018-08-13T07:26:06.040Z,91.00
2018-08-13T07:36:07.333Z,83.40
2018-08-13T07:46:08.624Z,77.80
2018-08-13T07:56:10.073Z,75.60
2018-08-13T08:06:11.336Z,61.00
2018-08-13T08:16:12.658Z,52.10
2018-08-13T08:26:13.905Z,46.20
2018-08-13T08:36:15.330Z,44.00
2018-08-13T08:46:16.651Z,36.60
2018-08-13T08:56:18.716Z,34.10
2018-08-13T09:16:27.062Z,32.60
2018-08-13T09:26:28.329Z,31.00
2018-08-13T09:36:29.614Z,28.10
2018-08-13T09:46:31.678Z,28.90
2018-08-13T09:56:32.948Z,28.80
2018-08-13T10:06:34.244Z,26.00
2018-08-13T10:16:35.507Z,26.20
2018-08-13T10:26:36.788Z,28.30
2018-08-13T10:36:38.844Z,28.30
2018-08-13T10:46:45.826Z,28.30
2018-08-13T10:56:47.076Z,35.50
2018-08-13T11:06:48.342Z,40.70
2018-08-13T11:16:50.368Z,46.60
2018-08-13T11:26:51.630Z,46.60
2018-08-13T11:36:52.903Z,44.50
2018-08-13T11:46:54.159Z,47.80
2018-08-13T11:56:55.423Z,50.20
2018-08-13T12:06:56.687Z,46.90
2018-08-13T12:16:57.956Z,48.50
2018-08-13T12:26:59.222Z,48.50
2018-08-13T12:37:01.238Z,47.90
2018-08-13T12:47:03.255Z,49.80
2018-08-13T12:57:05.297Z,49.70
2018-08-13T13:07:06.548Z,49.60
2018-08-13T13:17:08.616Z,49.10
2018-08-13T13:27:09.930Z,49.00
2018-08-13T13:37:11.186Z,49.30
2018-08-13T13:47:12.471Z,49.50
2018-08-13T13:57:13.813Z,48.20
2018-08-13T14:07:15.805Z,48.50
2018-08-13T14:17:17.325Z,48.50
2018-08-13T14:27:18.638Z,49.00
2018-08-13T14:37:19.941Z,50.40
2018-08-13T14:47:21.186Z,50.30
2018-08-13T14:57:23.359Z,51.40
2018-08-13T15:07:24.643Z,51.40
2018-08-13T15:17:25.921Z,51.20
2018-08-13T15:27:27.374Z,51.70
2018-08-13T15:37:28.570Z,52.20
2018-08-13T15:47:29.842Z,51.40
2018-08-13T15:57:31.119Z,51.90
2018-08-13T16:07:32.434Z,52.40
2018-08-13T16:17:33.701Z,52.60
2018-08-13T16:27:34.952Z,54.60
2018-08-13T16:37:36.224Z,57.00
2018-08-13T16:47:37.481Z,59.50
2018-08-13T16:57:38.745Z,62.20
2018-08-13T17:07:41.231Z,65.20
2018-08-13T17:17:42.549Z,67.60
2018-08-13T17:27:43.863Z,70.10
2018-08-13T17:37:45.114Z,71.90
2018-08-13T17:47:46.426Z,71.90
2018-08-13T17:57:47.730Z,72.70
2018-08-13T18:07:49.017Z,75.80
2018-08-13T18:17:50.272Z,81.50
2018-08-13T18:27:51.530Z,80.40
2018-08-13T18:37:53.580Z,85.20
2018-08-13T18:47:54.828Z,85.20
2018-08-13T18:57:56.091Z,89.60
2018-08-13T19:07:57.383Z,90.40
2018-08-13T19:17:58.702Z,92.90
2018-08-13T19:27:59.982Z,96.30
2018-08-13T19:38:01.240Z,99.70
2018-08-13T19:48:03.290Z,99.90
2018-08-13T19:58:05.353Z,99.90
2018-08-13T20:08:06.679Z,99.90
2018-08-13T20:18:07.911Z,99.90
2018-08-13T20:28:09.170Z,99.90
2018-08-13T20:38:10.406Z,99.90
2018-08-13T20:48:11.646Z,99.90
2018-08-13T20:58:13.667Z,99.90
2018-08-13T21:08:15.703Z,99.90
2018-08-13T21:18:16.963Z,99.90
2018-08-13T21:28:19.001Z,99.90
2018-08-13T21:38:20.280Z,99.90
2018-08-13T21:48:22.321Z,99.90
2018-08-13T21:58:23.596Z,99.90
2018-08-13T22:08:24.878Z,99.90
2018-08-13T22:18:26.907Z,99.90
2018-08-13T22:28:28.147Z,99.90
2018-08-13T22:38:29.414Z,99.90
2018-08-13T22:48:30.668Z,99.90
2018-08-13T22:58:32.671Z,99.90
2018-08-13T23:08:33.966Z,99.90
2018-08-13T23:18:35.209Z,99.90
2018-08-13T23:28:36.500Z,99.90
2018-08-13T23:38:37.777Z,99.90
2018-08-13T23:48:39.837Z,99.90
2018-08-13T23:58:41.125Z,99.90
