createdAt,value
2023-03-22T00:01:09.890Z,10.82
2023-03-22T00:03:36.414Z,10.81
2023-03-22T00:06:03.054Z,10.80
2023-03-22T00:08:29.653Z,10.78
2023-03-22T00:10:56.166Z,10.81
2023-03-22T00:13:23.958Z,10.80
2023-03-22T00:15:50.580Z,10.81
2023-03-22T00:18:17.475Z,10.80
2023-03-22T00:20:47.975Z,10.79
2023-03-22T00:23:14.492Z,10.75
2023-03-22T00:25:40.990Z,10.73
2023-03-22T00:28:07.438Z,10.68
2023-03-22T00:30:35.392Z,10.63
2023-03-22T00:33:01.921Z,10.59
2023-03-22T00:35:28.522Z,10.55
2023-03-22T00:37:55.096Z,10.51
2023-03-22T00:40:21.875Z,10.48
2023-03-22T00:42:48.401Z,10.43
2023-03-22T00:45:14.913Z,10.41
2023-03-22T00:47:42.768Z,10.40
2023-03-22T00:50:10.138Z,10.39
2023-03-22T00:52:36.697Z,10.39
2023-03-22T00:55:03.312Z,10.35
2023-03-22T00:57:29.865Z,10.35
2023-03-22T00:59:56.326Z,10.33
2023-03-22T01:02:22.822Z,10.29
2023-03-22T01:04:50.818Z,10.28
2023-03-22T01:07:18.043Z,10.26
2023-03-22T01:09:45.069Z,10.26
2023-03-22T01:12:12.051Z,10.20
2023-03-22T01:14:39.294Z,10.17
2023-03-22T01:17:06.755Z,10.14
2023-03-22T01:19:33.359Z,10.11
2023-03-22T01:22:01.347Z,10.10
2023-03-22T01:24:28.176Z,10.12
2023-03-22T01:26:54.649Z,10.10
2023-03-22T01:29:21.159Z,10.11
2023-03-22T01:31:47.698Z,10.12
2023-03-22T01:34:14.238Z,10.15
2023-03-22T01:36:40.731Z,10.14
2023-03-22T01:39:08.560Z,10.12
2023-03-22T01:41:36.446Z,10.11
2023-03-22T01:44:07.825Z,10.08
2023-03-22T01:46:34.364Z,10.07
2023-03-22T01:49:04.720Z,10.07
2023-03-22T01:51:31.870Z,10.05
2023-03-22T01:54:02.101Z,10.02
2023-03-22T01:56:32.569Z,10.01
2023-03-22T01:58:59.749Z,10.01
2023-03-22T02:01:26.310Z,10.01
2023-03-22T02:03:58.200Z,10.01
2023-03-22T02:06:26.439Z,10.00
2023-03-22T02:08:53.081Z,10.00
2023-03-22T02:11:28.839Z,10.03
2023-03-22T02:14:12.760Z,10.08
2023-03-22T02:16:44.894Z,10.02
2023-03-22T02:19:51.927Z,10.03
2023-03-22T02:22:44.642Z,10.05
2023-03-22T02:26:03.140Z,10.12
2023-03-22T02:28:40.856Z,10.09
2023-03-22T02:31:41.737Z,10.08
2023-03-22T02:34:41.827Z,10.09
2023-03-22T02:38:08.232Z,10.10
2023-03-22T02:40:44.732Z,10.12
2023-03-22T02:43:19.159Z,10.09
2023-03-22T02:45:51.411Z,10.08
2023-03-22T02:48:28.271Z,10.08
2023-03-22T02:50:56.703Z,10.07
2023-03-22T02:53:28.156Z,10.09
2023-03-22T02:56:00.984Z,10.09
2023-03-22T02:58:34.296Z,10.11
2023-03-22T03:01:05.001Z,10.10
2023-03-22T03:03:33.485Z,10.05
2023-03-22T03:06:04.938Z,10.07
2023-03-22T03:08:32.088Z,10.06
2023-03-22T03:10:59.906Z,10.08
2023-03-22T03:13:26.422Z,10.06
2023-03-22T03:15:56.856Z,10.07
2023-03-22T03:18:35.709Z,10.07
2023-03-22T03:21:07.924Z,10.02
2023-03-22T03:23:43.561Z,10.03
2023-03-22T03:26:20.677Z,10.06
2023-03-22T03:28:51.699Z,10.04
2023-03-22T03:31:28.481Z,10.05
2023-03-22T03:34:02.479Z,10.06
2023-03-22T03:36:33.468Z,10.05
2023-03-22T03:39:02.286Z,10.02
2023-03-22T03:41:31.863Z,10.03
2023-03-22T03:43:59.744Z,10.02
2023-03-22T03:46:26.863Z,10.00
2023-03-22T03:48:56.993Z,10.02
2023-03-22T03:51:23.565Z,10.05
2023-03-22T03:53:50.025Z,10.04
2023-03-22T03:56:16.487Z,10.05
2023-03-22T03:58:44.335Z,10.06
2023-03-22T04:01:10.817Z,10.11
2023-03-22T04:03:37.287Z,10.11
2023-03-22T04:06:04.018Z,10.04
2023-03-22T04:08:30.514Z,10.10
2023-03-22T04:10:57.011Z,10.09
2023-03-22T04:13:23.649Z,10.04
2023-03-22T04:15:54.317Z,10.06
2023-03-22T04:18:20.843Z,10.05
2023-03-22T04:20:47.565Z,10.05
2023-03-22T04:23:14.046Z,10.02
2023-03-22T04:25:40.507Z,10.02
2023-03-22T04:28:07.402Z,10.02
2023-03-22T04:30:33.911Z,9.98
2023-03-22T04:33:01.842Z,9.94
2023-03-22T04:35:28.372Z,9.97
2023-03-22T04:37:54.875Z,9.93
2023-03-22T04:40:21.396Z,9.94
2023-03-22T04:42:48.315Z,9.92
2023-03-22T04:45:14.923Z,9.94
2023-03-22T04:47:41.501Z,9.93
2023-03-22T04:50:10.029Z,9.92
2023-03-22T04:52:36.515Z,9.97
2023-03-22T04:55:03.184Z,9.96
2023-03-22T04:57:29.661Z,9.95
2023-03-22T04:59:56.152Z,9.94
2023-03-22T05:02:22.760Z,9.95
2023-03-22T05:04:49.342Z,9.91
2023-03-22T05:07:17.243Z,9.94
2023-03-22T05:09:43.704Z,9.92
2023-03-22T05:12:10.321Z,9.91
2023-03-22T05:14:36.913Z,9.96
2023-03-22T05:17:03.473Z,10.00
2023-03-22T05:19:29.973Z,10.00
2023-03-22T05:21:56.459Z,9.98
2023-03-22T05:24:24.274Z,10.02
2023-03-22T05:26:50.864Z,10.04
2023-03-22T05:29:17.348Z,10.06
2023-03-22T05:31:43.903Z,10.07
2023-03-22T05:34:10.380Z,10.05
2023-03-22T05:36:36.957Z,10.05
2023-03-22T05:39:04.270Z,10.07
2023-03-22T05:41:32.939Z,10.11
2023-03-22T05:44:00.941Z,10.19
2023-03-22T05:46:27.505Z,10.14
2023-03-22T05:48:54.059Z,10.16
2023-03-22T05:51:20.548Z,10.14
2023-03-22T05:53:48.157Z,10.17
2023-03-22T05:56:15.261Z,10.19
2023-03-22T05:58:43.124Z,10.20
2023-03-22T06:01:11.503Z,10.27
2023-03-22T06:03:38.640Z,10.24
2023-03-22T06:06:05.992Z,10.20
2023-03-22T06:08:32.670Z,10.26
2023-03-22T06:10:59.706Z,10.30
2023-03-22T06:13:26.306Z,10.31
2023-03-22T06:15:54.130Z,10.39
2023-03-22T06:18:20.594Z,10.34
2023-03-22T06:20:47.094Z,10.41
2023-03-22T06:23:13.569Z,10.35
2023-03-22T06:25:40.058Z,10.32
2023-03-22T06:28:08.619Z,10.41
2023-03-22T06:30:35.274Z,10.52
2023-03-22T06:33:03.699Z,10.49
2023-03-22T06:35:30.270Z,10.53
2023-03-22T06:37:56.804Z,10.56
2023-03-22T06:40:23.259Z,10.57
2023-03-22T06:42:49.777Z,10.53
2023-03-22T06:45:16.467Z,10.63
2023-03-22T06:47:43.400Z,10.62
2023-03-22T06:50:11.793Z,10.58
2023-03-22T06:52:38.337Z,10.55
2023-03-22T06:55:05.568Z,10.60
2023-03-22T06:57:32.105Z,10.69
2023-03-22T06:59:58.830Z,10.69
2023-03-22T07:02:25.358Z,10.68
2023-03-22T07:04:51.880Z,10.78
2023-03-22T07:07:19.716Z,10.81
2023-03-22T07:09:46.360Z,10.81
2023-03-22T07:12:12.839Z,10.84
2023-03-22T07:14:39.435Z,10.94
2023-03-22T07:17:05.939Z,11.04
2023-03-22T07:19:32.502Z,11.12
2023-03-22T07:21:59.002Z,11.15
2023-03-22T07:24:26.802Z,11.18
2023-03-22T07:26:53.292Z,11.29
2023-03-22T07:29:20.053Z,11.22
2023-03-22T07:31:46.573Z,11.24
2023-03-22T07:34:13.082Z,11.23
2023-03-22T07:36:39.648Z,11.27
2023-03-22T07:39:06.128Z,11.36
2023-03-22T07:41:33.945Z,11.25
2023-03-22T07:44:16.651Z,11.32
2023-03-22T07:46:43.935Z,11.40
2023-03-22T07:49:10.541Z,11.45
2023-03-22T07:51:37.004Z,11.56
2023-03-22T07:54:07.115Z,11.65
2023-03-22T07:56:35.880Z,11.74
2023-03-22T07:59:02.514Z,11.78
2023-03-22T08:01:29.310Z,11.77
2023-03-22T08:03:55.855Z,11.78
2023-03-22T08:06:22.321Z,11.80
2023-03-22T08:08:48.801Z,11.90
2023-03-22T08:11:15.614Z,11.83
2023-03-22T08:13:43.464Z,11.89
2023-03-22T08:16:10.094Z,11.90
2023-03-22T08:18:36.603Z,11.99
2023-03-22T08:21:03.532Z,12.03
2023-03-22T08:23:40.889Z,12.11
2023-03-22T08:26:08.974Z,12.14
2023-03-22T08:28:35.482Z,12.14
2023-03-22T08:31:10.423Z,12.07
2023-03-22T08:33:36.900Z,12.12
2023-03-22T08:36:07.959Z,12.10
2023-03-22T08:38:34.590Z,12.09
2023-03-22T08:41:01.083Z,12.15
2023-03-22T08:43:27.652Z,12.12
2023-03-22T08:45:54.138Z,12.15
2023-03-22T08:48:22.053Z,12.27
2023-03-22T08:50:48.651Z,12.36
2023-03-22T08:53:15.141Z,12.40
2023-03-22T08:55:41.824Z,12.52
2023-03-22T08:58:08.467Z,12.56
2023-03-22T09:00:47.689Z,12.70
2023-03-22T09:03:15.341Z,12.78
2023-03-22T09:05:43.497Z,12.88
2023-03-22T09:08:18.209Z,12.90
2023-03-22T09:10:45.853Z,12.97
2023-03-22T09:13:12.354Z,13.05
2023-03-22T09:15:38.898Z,13.06
2023-03-22T09:18:05.614Z,13.06
2023-03-22T09:20:32.112Z,13.12
2023-03-22T09:22:59.996Z,13.23
2023-03-22T09:25:26.511Z,13.24
2023-03-22T09:27:53.044Z,13.23
2023-03-22T09:30:19.606Z,13.22
2023-03-22T09:32:46.087Z,13.22
2023-03-22T09:35:12.780Z,13.21
2023-03-22T09:37:39.337Z,13.24
2023-03-22T09:40:08.533Z,13.23
2023-03-22T09:42:38.294Z,13.35
2023-03-22T09:45:08.114Z,13.27
2023-03-22T09:47:44.308Z,13.34
2023-03-22T09:50:15.685Z,13.21
2023-03-22T09:52:43.572Z,13.20
2023-03-22T09:55:19.986Z,13.29
2023-03-22T09:57:55.515Z,13.19
2023-03-22T10:00:31.219Z,13.28
2023-03-22T10:03:05.206Z,13.28
2023-03-22T10:05:37.809Z,13.27
2023-03-22T10:08:24.910Z,13.26
2023-03-22T10:10:52.988Z,13.29
2023-03-22T10:13:27.938Z,13.28
2023-03-22T10:15:57.124Z,13.35
2023-03-22T10:18:26.526Z,13.31
2023-03-22T10:20:59.656Z,13.33
2023-03-22T10:23:30.855Z,13.21
2023-03-22T10:26:00.879Z,13.24
2023-03-22T10:28:34.647Z,13.20
2023-03-22T10:31:02.283Z,13.21
2023-03-22T10:33:37.630Z,13.23
2023-03-22T10:36:08.502Z,13.21
2023-03-22T10:38:43.526Z,13.16
2023-03-22T10:41:15.290Z,13.16
2023-03-22T10:43:43.578Z,13.24
2023-03-22T10:46:17.592Z,13.15
2023-03-22T10:48:46.657Z,13.16
2023-03-22T10:51:22.376Z,13.12
2023-03-22T10:53:52.242Z,13.13
2023-03-22T10:56:20.973Z,13.08
2023-03-22T10:58:49.202Z,13.15
2023-03-22T11:01:24.068Z,13.09
2023-03-22T11:03:52.391Z,13.09
2023-03-22T11:06:22.706Z,13.11
2023-03-22T11:08:51.306Z,13.15
2023-03-22T11:11:21.882Z,13.22
2023-03-22T11:13:54.890Z,13.20
2023-03-22T11:16:22.551Z,13.20
2023-03-22T11:18:49.247Z,13.25
2023-03-22T11:21:17.211Z,13.19
2023-03-22T11:23:54.003Z,13.19
2023-03-22T11:26:28.759Z,13.19
2023-03-22T11:29:04.620Z,13.21
2023-03-22T11:31:50.151Z,13.23
2023-03-22T11:34:19.757Z,13.14
2023-03-22T11:39:18.479Z,13.05
2023-03-22T11:41:46.347Z,13.03
2023-03-22T11:44:16.163Z,13.04
2023-03-22T11:46:49.599Z,13.00
2023-03-22T11:49:17.952Z,12.96
2023-03-22T11:51:45.264Z,12.90
2023-03-22T11:54:18.602Z,12.94
2023-03-22T11:56:48.740Z,12.87
2023-03-22T11:59:25.440Z,12.86
2023-03-22T12:01:57.429Z,12.93
2023-03-22T12:04:26.874Z,12.89
2023-03-22T12:06:56.580Z,12.85
2023-03-22T12:09:30.365Z,12.87
2023-03-22T12:12:00.249Z,12.87
2023-03-22T12:14:29.499Z,12.88
2023-03-22T12:17:00.217Z,12.94
2023-03-22T12:19:41.611Z,13.07
2023-03-22T12:22:12.759Z,13.11
2023-03-22T12:24:40.805Z,13.02
2023-03-22T12:27:16.770Z,13.09
2023-03-22T12:29:47.493Z,13.08
2023-03-22T12:32:19.714Z,13.09
2023-03-22T12:34:50.878Z,13.20
2023-03-22T12:37:24.332Z,13.12
2023-03-22T12:39:56.086Z,13.19
2023-03-22T12:42:29.271Z,13.27
2023-03-22T12:45:05.420Z,13.23
2023-03-22T12:47:38.673Z,13.23
2023-03-22T12:50:12.090Z,13.28
2023-03-22T12:52:45.790Z,13.31
2023-03-22T12:55:20.563Z,13.37
2023-03-22T12:57:49.096Z,13.41
2023-03-22T13:00:16.833Z,13.51
2023-03-22T13:02:52.812Z,13.54
2023-03-22T13:05:19.382Z,13.51
2023-03-22T13:07:54.428Z,13.43
2023-03-22T13:11:02.847Z,13.39
2023-03-22T13:13:41.330Z,13.36
2023-03-22T13:16:16.512Z,13.39
2023-03-22T13:19:01.176Z,13.34
2023-03-22T13:21:29.381Z,13.28
2023-03-22T13:23:59.305Z,13.34
2023-03-22T13:26:33.106Z,13.31
2023-03-22T13:29:07.904Z,13.28
2023-03-22T13:31:40.357Z,13.29
2023-03-22T13:34:15.464Z,13.34
2023-03-22T13:36:49.646Z,13.27
2023-03-22T13:39:17.215Z,13.29
2023-03-22T13:41:47.460Z,13.24
2023-03-22T13:44:28.354Z,13.19
2023-03-22T13:46:59.655Z,13.22
2023-03-22T13:49:46.041Z,13.24
2023-03-22T13:52:28.633Z,13.22
2023-03-22T13:54:57.496Z,13.20
2023-03-22T13:57:58.028Z,13.13
2023-03-22T14:00:41.283Z,13.13
2023-03-22T14:03:16.406Z,13.22
2023-03-22T14:05:45.239Z,13.17
2023-03-22T14:08:20.890Z,13.12
2023-03-22T14:10:51.893Z,13.22
2023-03-22T14:13:27.191Z,13.13
2023-03-22T14:15:57.214Z,13.19
2023-03-22T14:18:27.059Z,13.18
2023-03-22T14:20:57.564Z,13.20
