createdAt,value
2022-11-28T00:02:38.382Z,28.67
2022-11-28T00:06:20.858Z,25.95
2022-11-28T00:10:03.139Z,28.63
2022-11-28T00:13:45.710Z,26.35
2022-11-28T00:17:27.446Z,30.23
2022-11-28T00:21:12.124Z,35.08
2022-11-28T00:24:53.930Z,21.55
2022-11-28T00:28:35.979Z,22.83
2022-11-28T00:32:17.796Z,21.63
2022-11-28T00:36:01.468Z,26.90
2022-11-28T00:39:43.192Z,14.55
2022-11-28T00:43:24.960Z,26.25
2022-11-28T00:47:06.735Z,28.58
2022-11-28T00:50:48.454Z,18.70
2022-11-28T00:54:30.265Z,25.90
2022-11-28T00:58:11.988Z,24.70
2022-11-28T01:01:53.766Z,27.50
2022-11-28T01:05:41.685Z,19.25
2022-11-28T01:09:24.874Z,18.20
2022-11-28T01:13:06.670Z,22.92
2022-11-28T01:16:49.286Z,18.08
2022-11-28T01:20:31.105Z,14.73
2022-11-28T01:24:13.531Z,15.48
2022-11-28T01:27:55.259Z,20.15
2022-11-28T01:31:37.569Z,19.30
2022-11-28T01:35:19.397Z,19.30
2022-11-28T01:39:01.150Z,31.15
2022-11-28T01:42:42.897Z,14.27
2022-11-28T01:46:24.663Z,23.20
2022-11-28T01:50:08.404Z,19.20
2022-11-28T01:53:50.246Z,27.75
2022-11-28T01:57:32.107Z,23.95
2022-11-28T02:01:14.018Z,20.55
2022-11-28T02:04:56.142Z,22.55
2022-11-28T02:08:37.973Z,24.55
2022-11-28T02:12:27.389Z,20.23
2022-11-28T02:16:15.152Z,23.63
2022-11-28T02:20:11.974Z,20.48
2022-11-28T02:24:12.362Z,22.90
2022-11-28T02:28:00.078Z,18.70
2022-11-28T02:32:05.096Z,16.83
2022-11-28T02:36:02.694Z,17.00
2022-11-28T02:39:56.878Z,22.48
2022-11-28T02:44:01.490Z,21.50
2022-11-28T02:47:55.420Z,20.02
2022-11-28T02:51:43.529Z,18.02
2022-11-28T02:55:26.514Z,13.85
2022-11-28T02:59:30.438Z,18.95
2022-11-28T03:03:33.671Z,19.25
2022-11-28T03:07:57.408Z,20.50
2022-11-28T03:12:03.655Z,21.55
2022-11-28T03:16:13.860Z,22.50
2022-11-28T03:20:14.297Z,30.58
2022-11-28T03:24:03.156Z,19.50
2022-11-28T03:28:19.455Z,16.88
2022-11-28T03:32:06.060Z,16.83
2022-11-28T03:35:54.103Z,17.60
2022-11-28T03:39:39.345Z,19.33
2022-11-28T03:43:26.787Z,16.83
2022-11-28T03:47:09.370Z,22.10
2022-11-28T03:50:58.524Z,19.90
2022-11-28T03:54:55.480Z,24.27
2022-11-28T03:58:43.747Z,16.35
2022-11-28T04:02:44.363Z,16.75
2022-11-28T04:06:31.874Z,17.17
2022-11-28T04:10:21.421Z,17.60
2022-11-28T04:14:18.264Z,12.82
2022-11-28T04:18:14.949Z,18.77
2022-11-28T04:22:15.506Z,17.45
2022-11-28T04:26:09.767Z,19.10
2022-11-28T04:29:56.882Z,13.90
2022-11-28T04:33:43.921Z,24.05
2022-11-28T04:37:28.587Z,20.48
2022-11-28T04:41:20.555Z,18.05
2022-11-28T04:45:10.411Z,25.48
2022-11-28T04:48:52.512Z,20.20
2022-11-28T04:52:50.866Z,23.52
2022-11-28T04:56:42.278Z,12.38
2022-11-28T05:00:24.337Z,11.45
2022-11-28T05:04:06.316Z,12.90
2022-11-28T05:07:48.212Z,16.42
2022-11-28T05:11:30.762Z,14.80
2022-11-28T05:15:12.590Z,23.20
2022-11-28T05:18:54.372Z,20.65
2022-11-28T05:22:36.125Z,15.85
2022-11-28T05:26:20.608Z,10.80
2022-11-28T05:30:02.666Z,18.40
2022-11-28T05:33:44.402Z,19.30
2022-11-28T05:37:26.145Z,13.38
2022-11-28T05:41:08.129Z,16.25
2022-11-28T05:44:50.399Z,16.55
2022-11-28T05:48:32.130Z,10.93
2022-11-28T05:52:13.835Z,17.63
2022-11-28T05:55:55.550Z,13.73
2022-11-28T05:59:37.734Z,9.23
2022-11-28T06:03:19.563Z,13.82
2022-11-28T06:07:01.274Z,15.50
2022-11-28T06:10:43.082Z,19.75
2022-11-28T06:14:24.849Z,16.33
2022-11-28T06:18:06.634Z,10.70
2022-11-28T06:21:50.709Z,17.77
2022-11-28T06:25:32.511Z,18.38
2022-11-28T06:29:14.213Z,11.13
2022-11-28T06:32:55.974Z,18.77
2022-11-28T06:36:37.769Z,18.25
2022-11-28T06:40:19.553Z,16.80
2022-11-28T06:44:01.470Z,13.38
2022-11-28T06:47:43.188Z,15.88
2022-11-28T06:51:24.925Z,9.50
2022-11-28T06:55:06.986Z,14.05
2022-11-28T06:58:55.879Z,17.63
2022-11-28T07:02:37.705Z,9.50
2022-11-28T07:06:19.918Z,9.27
2022-11-28T07:10:01.660Z,10.90
2022-11-28T07:13:45.883Z,9.07
2022-11-28T07:17:27.605Z,20.02
2022-11-28T07:21:09.896Z,12.15
2022-11-28T07:24:52.217Z,7.35
2022-11-28T07:28:34.919Z,9.68
2022-11-28T07:32:17.080Z,13.68
2022-11-28T07:36:03.841Z,16.23
2022-11-28T07:39:45.635Z,12.68
2022-11-28T07:43:27.487Z,14.73
2022-11-28T07:47:09.292Z,11.50
2022-11-28T07:50:51.204Z,9.73
2022-11-28T07:54:32.985Z,10.27
2022-11-28T07:58:14.717Z,15.65
2022-11-28T08:01:56.592Z,15.07
2022-11-28T08:05:38.546Z,11.38
2022-11-28T08:09:20.250Z,12.88
2022-11-28T08:13:02.005Z,15.38
2022-11-28T08:16:45.276Z,10.70
2022-11-28T08:20:27.443Z,6.93
2022-11-28T08:24:10.940Z,12.68
2022-11-28T08:27:52.673Z,12.20
2022-11-28T08:31:37.037Z,11.60
2022-11-28T08:35:19.064Z,14.63
2022-11-28T08:39:24.129Z,13.98
2022-11-28T08:43:03.551Z,11.68
2022-11-28T08:46:45.309Z,9.77
2022-11-28T08:50:27.152Z,8.40
2022-11-28T08:54:09.046Z,13.98
2022-11-28T08:57:50.763Z,11.73
2022-11-28T09:01:32.567Z,11.13
2022-11-28T09:05:14.455Z,11.98
2022-11-28T09:08:58.130Z,11.10
2022-11-28T09:12:39.895Z,15.45
2022-11-28T09:16:21.748Z,13.20
2022-11-28T09:20:04.803Z,12.27
2022-11-28T09:23:46.593Z,16.90
2022-11-28T09:27:28.454Z,13.80
2022-11-28T09:31:11.378Z,10.05
2022-11-28T09:34:53.150Z,26.02
2022-11-28T09:38:35.114Z,20.05
2022-11-28T09:42:32.253Z,18.05
2022-11-28T09:50:16.735Z,24.45
2022-11-28T09:54:04.194Z,25.50
2022-11-28T09:57:48.781Z,31.33
2022-11-28T10:01:59.058Z,29.17
2022-11-28T10:05:53.158Z,20.15
2022-11-28T10:09:53.925Z,22.63
2022-11-28T10:14:10.181Z,15.45
2022-11-28T10:18:19.726Z,21.75
2022-11-28T10:22:03.913Z,12.25
2022-11-28T10:26:13.015Z,13.52
2022-11-28T10:29:57.447Z,15.75
2022-11-28T10:33:50.105Z,12.23
2022-11-28T10:37:35.950Z,14.70
2022-11-28T10:41:25.249Z,9.27
2022-11-28T10:45:27.763Z,12.10
2022-11-28T10:49:26.617Z,10.25
2022-11-28T10:53:26.087Z,9.75
2022-11-28T10:57:29.511Z,13.20
2022-11-28T11:01:12.454Z,13.00
2022-11-28T11:04:54.308Z,20.17
2022-11-28T11:08:38.247Z,9.10
2022-11-28T11:12:25.510Z,14.43
2022-11-28T11:16:11.447Z,10.88
2022-11-28T11:19:53.359Z,25.27
2022-11-28T11:23:38.483Z,16.60
2022-11-28T11:27:22.833Z,16.13
2022-11-28T11:31:13.742Z,11.30
2022-11-28T11:34:59.342Z,13.68
2022-11-28T11:38:41.388Z,11.63
2022-11-28T11:42:28.401Z,14.02
2022-11-28T11:46:15.488Z,11.25
2022-11-28T11:53:45.540Z,8.90
2022-11-28T11:57:40.994Z,13.00
2022-11-28T12:01:23.748Z,7.60
2022-11-28T12:05:18.272Z,7.10
2022-11-28T12:09:22.928Z,9.85
2022-11-28T12:13:04.970Z,11.15
2022-11-28T12:17:00.101Z,13.18
2022-11-28T12:21:14.050Z,10.35
2022-11-28T12:25:39.709Z,10.75
2022-11-28T12:29:27.750Z,13.13
2022-11-28T12:33:09.439Z,17.27
2022-11-28T12:37:16.291Z,14.10
2022-11-28T12:41:09.301Z,10.30
2022-11-28T12:45:03.053Z,14.90
2022-11-28T12:49:00.595Z,13.27
2022-11-28T12:52:51.221Z,13.38
2022-11-28T12:57:15.066Z,12.75
2022-11-28T13:01:03.264Z,11.50
2022-11-28T13:05:21.595Z,9.30
2022-11-28T13:09:21.142Z,12.88
2022-11-28T13:13:14.522Z,15.77
2022-11-28T13:17:02.725Z,13.90
2022-11-28T13:21:03.727Z,12.88
2022-11-28T13:25:00.912Z,13.02
2022-11-28T13:29:00.338Z,12.25
2022-11-28T13:33:03.625Z,9.27
2022-11-28T13:42:03.418Z,10.10
2022-11-28T13:45:41.067Z,8.00
2022-11-28T13:49:25.675Z,12.82
2022-11-28T13:53:07.347Z,12.70
2022-11-28T13:57:22.149Z,6.88
2022-11-28T14:01:23.698Z,13.38
2022-11-28T14:05:20.055Z,11.68
2022-11-28T14:09:22.760Z,11.95
2022-11-28T14:13:22.947Z,13.38
2022-11-28T14:17:11.558Z,10.68
2022-11-28T14:21:05.314Z,7.82
2022-11-28T14:24:56.561Z,6.68
2022-11-28T14:28:42.644Z,5.85
2022-11-28T14:32:31.244Z,7.22
2022-11-28T14:36:24.424Z,11.68
2022-11-28T14:40:44.423Z,9.40
2022-11-28T14:44:46.237Z,7.75
2022-11-28T14:48:30.343Z,13.25
2022-11-28T14:56:27.936Z,12.65
2022-11-28T15:00:18.838Z,12.82
2022-11-28T15:04:14.903Z,12.02
2022-11-28T15:08:24.371Z,13.70
2022-11-28T15:12:26.354Z,12.68
2022-11-28T15:16:13.275Z,10.85
2022-11-28T15:19:56.962Z,12.75
2022-11-28T15:23:38.693Z,10.93
2022-11-28T15:27:25.630Z,12.43
2022-11-28T15:31:07.430Z,11.23
2022-11-28T15:35:09.209Z,18.13
2022-11-28T15:38:55.314Z,11.13
2022-11-28T15:42:38.861Z,14.48
2022-11-28T15:46:29.033Z,18.05
2022-11-28T15:50:11.495Z,12.05
2022-11-28T15:53:53.508Z,14.05
2022-11-28T15:57:35.242Z,16.92
2022-11-28T16:01:25.576Z,17.75
2022-11-28T16:05:20.830Z,15.80
2022-11-28T16:09:12.159Z,15.35
2022-11-28T16:13:08.885Z,14.82
2022-11-28T16:16:50.938Z,16.58
2022-11-28T16:20:37.093Z,19.25
2022-11-28T16:24:36.895Z,13.73
2022-11-28T16:28:34.106Z,14.65
2022-11-28T16:32:35.887Z,15.20
2022-11-28T16:36:36.888Z,20.23
2022-11-28T16:40:23.277Z,20.58
2022-11-28T16:44:10.770Z,15.90
2022-11-28T16:48:15.179Z,15.63
2022-11-28T16:52:21.647Z,11.48
2022-11-28T16:56:03.464Z,14.52
2022-11-28T16:59:45.551Z,14.18
2022-11-28T17:03:46.529Z,13.05
2022-11-28T17:07:28.325Z,14.38
2022-11-28T17:11:10.976Z,15.48
2022-11-28T17:14:53.265Z,14.43
2022-11-28T17:18:34.959Z,12.38
2022-11-28T17:22:22.882Z,17.33
2022-11-28T17:26:04.755Z,13.07
2022-11-28T17:29:46.729Z,11.55
2022-11-28T17:33:28.598Z,12.52
2022-11-28T17:37:10.718Z,12.90
2022-11-28T17:40:52.402Z,16.30
2022-11-28T17:44:37.680Z,15.93
2022-11-28T17:48:19.844Z,15.15
2022-11-28T17:52:01.576Z,17.77
2022-11-28T17:55:44.973Z,10.05
2022-11-28T17:59:27.420Z,12.48
2022-11-28T18:03:09.173Z,14.98
2022-11-28T18:06:50.956Z,13.00
2022-11-28T18:10:32.758Z,16.55
2022-11-28T18:14:14.736Z,16.90
2022-11-28T18:17:56.531Z,15.05
2022-11-28T18:21:38.309Z,15.60
2022-11-28T18:25:20.024Z,15.13
2022-11-28T18:29:01.811Z,19.05
2022-11-28T18:32:43.582Z,16.15
2022-11-28T18:36:27.113Z,14.70
2022-11-28T18:40:09.494Z,12.77
2022-11-28T18:43:56.513Z,16.83
2022-11-28T18:47:38.418Z,13.98
2022-11-28T18:51:31.876Z,15.57
2022-11-28T18:55:13.641Z,15.77
2022-11-28T18:58:57.280Z,11.95
2022-11-28T19:02:39.073Z,14.63
2022-11-28T19:06:21.430Z,18.42
2022-11-28T19:10:03.568Z,33.05
2022-11-28T19:13:47.575Z,44.72
2022-11-28T19:17:29.780Z,26.35
2022-11-28T19:21:15.182Z,23.27
2022-11-28T19:24:56.932Z,16.63
2022-11-28T19:28:40.305Z,19.65
2022-11-28T19:32:21.993Z,13.05
2022-11-28T19:36:05.898Z,16.55
2022-11-28T19:39:47.650Z,12.18
2022-11-28T19:43:29.340Z,14.45
2022-11-28T19:47:11.120Z,15.90
2022-11-28T19:50:53.147Z,17.73
2022-11-28T19:54:35.232Z,18.27
2022-11-28T19:58:18.330Z,17.85
2022-11-28T20:02:01.015Z,11.73
2022-11-28T20:05:42.848Z,17.73
2022-11-28T20:09:24.659Z,15.18
2022-11-28T20:13:06.682Z,14.57
2022-11-28T20:16:48.611Z,16.98
2022-11-28T20:20:30.507Z,17.73
2022-11-28T20:24:12.302Z,16.17
2022-11-28T20:27:54.403Z,17.67
2022-11-28T20:31:38.454Z,14.35
2022-11-28T20:35:20.223Z,19.60
2022-11-28T20:39:02.204Z,16.52
2022-11-28T20:42:43.995Z,22.00
2022-11-28T20:46:30.101Z,33.28
2022-11-28T20:50:11.848Z,17.00
2022-11-28T20:53:54.912Z,18.80
2022-11-28T20:57:36.677Z,13.98
2022-11-28T21:01:21.219Z,15.07
2022-11-28T21:05:02.996Z,18.70
2022-11-28T21:08:44.984Z,18.75
2022-11-28T21:12:26.692Z,22.00
2022-11-28T21:16:11.305Z,17.13
2022-11-28T21:19:53.093Z,13.38
2022-11-28T21:23:35.247Z,19.40
2022-11-28T21:27:17.554Z,16.85
2022-11-28T21:30:59.256Z,13.07
2022-11-28T21:34:41.018Z,15.93
2022-11-28T21:38:22.791Z,18.17
2022-11-28T21:42:05.640Z,14.18
2022-11-28T21:45:47.517Z,18.67
2022-11-28T21:49:29.243Z,19.05
2022-11-28T21:53:11.017Z,25.13
2022-11-28T21:56:52.723Z,18.92
2022-11-28T22:00:52.755Z,19.23
2022-11-28T22:04:35.569Z,18.73
2022-11-28T22:08:17.295Z,19.30
2022-11-28T22:11:59.059Z,20.23
2022-11-28T22:15:43.117Z,18.95
2022-11-28T22:19:24.953Z,17.05
2022-11-28T22:23:06.681Z,14.73
2022-11-28T22:26:48.446Z,21.27
2022-11-28T22:30:30.424Z,22.75
2022-11-28T22:34:12.160Z,22.35
2022-11-28T22:37:54.473Z,25.42
2022-11-28T22:41:36.177Z,18.83
2022-11-28T22:45:17.890Z,21.77
2022-11-28T22:49:00.759Z,16.45
2022-11-28T22:52:42.506Z,15.88
2022-11-28T22:56:24.377Z,14.80
2022-11-28T23:00:09.022Z,14.02
2022-11-28T23:03:51.196Z,15.10
2022-11-28T23:07:33.008Z,15.07
2022-11-28T23:11:17.557Z,14.23
2022-11-28T23:14:59.252Z,14.75
2022-11-28T23:18:43.198Z,15.13
2022-11-28T23:22:25.001Z,12.93
2022-11-28T23:26:10.187Z,17.42
2022-11-28T23:29:52.001Z,13.90
2022-11-28T23:33:33.901Z,14.60
2022-11-28T23:37:15.629Z,13.43
2022-11-28T23:40:57.488Z,13.30
2022-11-28T23:44:39.209Z,16.02
2022-11-28T23:48:21.037Z,14.82
2022-11-28T23:52:02.775Z,16.13
2022-11-28T23:55:44.565Z,13.38
2022-11-28T23:59:26.369Z,12.02
