createdAt,value
2018-04-06T00:01:54.788Z,99.90
2018-04-06T00:04:22.239Z,99.90
2018-04-06T00:06:50.481Z,99.90
2018-04-06T00:09:17.923Z,99.90
2018-04-06T00:11:45.386Z,99.90
2018-04-06T00:14:12.839Z,99.90
2018-04-06T00:16:40.293Z,99.90
2018-04-06T00:19:07.728Z,99.90
2018-04-06T00:21:35.188Z,99.90
2018-04-06T00:24:02.631Z,99.90
2018-04-06T00:26:30.090Z,99.90
2018-04-06T00:28:57.530Z,99.90
2018-04-06T00:31:25.752Z,99.90
2018-04-06T00:33:53.206Z,99.90
2018-04-06T00:36:20.666Z,99.90
2018-04-06T00:38:48.127Z,99.90
2018-04-06T00:41:15.579Z,99.90
2018-04-06T00:43:43.007Z,99.90
2018-04-06T00:46:10.463Z,99.90
2018-04-06T00:48:37.897Z,99.90
2018-04-06T00:51:06.124Z,99.90
2018-04-06T00:53:45.419Z,99.90
2018-04-06T00:56:12.882Z,99.90
2018-04-06T00:58:40.336Z,99.90
2018-04-06T01:01:07.799Z,99.90
2018-04-06T01:03:35.244Z,99.90
2018-04-06T01:06:02.724Z,99.90
2018-04-06T01:08:30.156Z,99.90
2018-04-06T01:10:58.399Z,99.90
2018-04-06T01:13:25.839Z,99.90
2018-04-06T01:15:53.295Z,99.90
2018-04-06T01:18:20.747Z,99.90
2018-04-06T01:20:48.203Z,99.90
2018-04-06T01:23:15.660Z,99.90
2018-04-06T01:25:43.112Z,99.90
2018-04-06T01:28:10.557Z,99.90
2018-04-06T01:30:38.027Z,99.90
2018-04-06T01:33:05.483Z,99.90
2018-04-06T01:35:32.944Z,99.90
2018-04-06T01:38:00.408Z,99.90
2018-04-06T01:40:27.855Z,99.90
2018-04-06T01:42:55.295Z,99.90
2018-04-06T01:45:22.751Z,99.90
2018-04-06T01:47:50.207Z,99.90
2018-04-06T01:50:17.668Z,99.90
2018-04-06T01:52:45.140Z,99.90
2018-04-06T01:55:12.581Z,99.90
2018-04-06T01:57:40.039Z,99.90
2018-04-06T02:00:07.480Z,99.90
2018-04-06T02:02:35.718Z,99.90
2018-04-06T02:05:03.177Z,99.90
2018-04-06T02:07:30.655Z,99.90
2018-04-06T02:09:58.879Z,99.90
2018-04-06T02:12:26.339Z,99.90
2018-04-06T02:14:53.789Z,99.90
2018-04-06T02:17:21.256Z,99.90
2018-04-06T02:19:48.707Z,99.90
2018-04-06T02:22:16.160Z,99.90
2018-04-06T02:24:43.699Z,99.90
2018-04-06T02:27:11.079Z,99.90
2018-04-06T02:29:38.535Z,99.90
2018-04-06T02:32:05.987Z,99.90
2018-04-06T02:34:33.444Z,99.90
2018-04-06T02:37:00.901Z,99.90
2018-04-06T02:39:28.360Z,99.90
2018-04-06T02:41:55.822Z,99.90
2018-04-06T02:44:23.278Z,99.90
2018-04-06T02:46:50.735Z,99.90
2018-04-06T02:49:18.180Z,99.90
2018-04-06T02:51:45.621Z,99.90
2018-04-06T02:54:13.071Z,99.90
2018-04-06T02:56:40.529Z,99.90
2018-04-06T02:59:07.991Z,99.90
2018-04-06T03:01:35.444Z,99.90
2018-04-06T03:04:02.891Z,99.90
2018-04-06T03:06:31.119Z,99.90
2018-04-06T03:08:58.569Z,99.90
2018-04-06T03:11:26.023Z,99.90
2018-04-06T03:13:53.472Z,99.90
2018-04-06T03:16:20.935Z,99.90
2018-04-06T03:18:48.389Z,99.90
2018-04-06T03:21:15.844Z,99.90
2018-04-06T03:23:43.299Z,99.90
2018-04-06T03:26:10.758Z,99.90
2018-04-06T03:28:38.224Z,99.90
2018-04-06T03:31:05.673Z,99.90
2018-04-06T03:33:33.129Z,99.90
2018-04-06T03:36:00.595Z,99.90
2018-04-06T03:38:28.050Z,99.90
2018-04-06T03:40:55.512Z,99.90
2018-04-06T03:43:22.977Z,99.90
2018-04-06T03:45:50.445Z,99.90
2018-04-06T03:48:17.892Z,99.90
2018-04-06T03:50:45.350Z,99.90
2018-04-06T03:53:12.792Z,99.90
2018-04-06T03:55:40.270Z,99.90
2018-04-06T03:58:07.749Z,99.90
2018-04-06T04:00:35.209Z,99.90
2018-04-06T04:03:02.671Z,99.90
2018-04-06T04:05:30.895Z,99.90
2018-04-06T04:07:58.349Z,99.90
2018-04-06T04:10:25.806Z,99.90
2018-04-06T04:12:53.266Z,99.90
2018-04-06T04:15:20.722Z,99.90
2018-04-06T04:17:48.184Z,99.90
2018-04-06T04:20:15.634Z,99.90
2018-04-06T04:22:43.108Z,99.90
2018-04-06T04:25:10.559Z,99.90
2018-04-06T04:27:38.019Z,99.90
2018-04-06T04:30:06.255Z,99.90
2018-04-06T04:32:33.739Z,99.90
2018-04-06T04:35:01.183Z,99.90
2018-04-06T04:37:28.647Z,99.90
2018-04-06T04:39:56.151Z,99.90
2018-04-06T04:42:23.567Z,99.90
2018-04-06T04:44:51.014Z,99.90
2018-04-06T04:47:18.485Z,99.90
2018-04-06T04:49:45.956Z,99.90
2018-04-06T04:52:13.406Z,99.90
2018-04-06T04:54:40.864Z,99.90
2018-04-06T04:57:08.316Z,99.90
2018-04-06T04:59:35.776Z,99.90
2018-04-06T05:02:03.260Z,99.80
2018-04-06T05:04:30.734Z,99.50
2018-04-06T05:06:58.175Z,99.70
2018-04-06T05:09:25.670Z,99.50
2018-04-06T05:11:53.884Z,99.30
2018-04-06T05:14:21.335Z,99.30
2018-04-06T05:16:48.790Z,99.40
2018-04-06T05:19:16.241Z,99.80
2018-04-06T05:21:43.694Z,99.30
2018-04-06T05:24:11.146Z,99.70
2018-04-06T05:26:38.603Z,99.70
2018-04-06T05:29:06.075Z,99.80
2018-04-06T05:31:33.518Z,99.90
2018-04-06T05:34:00.974Z,99.90
2018-04-06T05:36:28.449Z,99.90
2018-04-06T05:38:55.899Z,99.90
2018-04-06T05:41:23.359Z,99.90
2018-04-06T05:43:50.835Z,99.90
2018-04-06T05:46:18.312Z,99.90
2018-04-06T05:48:45.765Z,99.90
2018-04-06T05:51:13.212Z,99.90
2018-04-06T05:53:41.448Z,99.90
2018-04-06T05:56:08.924Z,99.90
2018-04-06T05:58:36.380Z,99.70
2018-04-06T06:01:03.836Z,99.70
2018-04-06T06:03:31.296Z,99.90
2018-04-06T06:05:58.739Z,99.90
2018-04-06T06:08:26.193Z,99.70
2018-04-06T06:10:53.655Z,99.20
2018-04-06T06:13:21.128Z,99.40
2018-04-06T06:15:48.567Z,98.40
2018-04-06T06:18:16.027Z,96.50
2018-04-06T06:20:43.479Z,96.70
2018-04-06T06:23:10.997Z,96.30
2018-04-06T06:25:38.393Z,95.90
2018-04-06T06:28:05.871Z,95.30
2018-04-06T06:30:33.307Z,95.10
2018-04-06T06:33:00.768Z,94.60
2018-04-06T06:35:28.217Z,93.80
2018-04-06T06:37:56.518Z,93.20
2018-04-06T06:40:23.992Z,93.20
2018-04-06T06:42:52.188Z,92.80
2018-04-06T06:45:19.611Z,92.80
2018-04-06T06:47:47.086Z,92.20
2018-04-06T06:50:14.520Z,92.40
2018-04-06T06:52:41.975Z,91.40
2018-04-06T06:55:09.415Z,90.80
2018-04-06T06:57:36.863Z,90.20
2018-04-06T07:00:05.063Z,90.80
2018-04-06T07:02:32.503Z,90.80
2018-04-06T07:04:59.951Z,89.00
2018-04-06T07:07:28.167Z,89.30
2018-04-06T07:09:55.608Z,89.20
2018-04-06T07:12:23.058Z,89.80
2018-04-06T07:14:50.508Z,87.30
2018-04-06T07:17:17.967Z,87.70
2018-04-06T07:19:45.427Z,86.20
2018-04-06T07:22:12.903Z,86.10
2018-04-06T07:24:40.339Z,82.90
2018-04-06T07:27:07.792Z,83.20
2018-04-06T07:29:35.239Z,84.90
2018-04-06T07:32:03.448Z,80.30
2018-04-06T07:34:30.900Z,80.20
2018-04-06T07:36:58.349Z,78.80
2018-04-06T07:39:25.832Z,78.20
2018-04-06T07:41:53.272Z,78.20
2018-04-06T07:44:20.811Z,78.90
2018-04-06T07:46:48.159Z,78.90
2018-04-06T07:49:15.611Z,78.10
2018-04-06T07:51:43.843Z,74.50
2018-04-06T07:54:11.282Z,74.50
2018-04-06T07:56:38.733Z,76.60
2018-04-06T07:59:06.172Z,76.50
2018-04-06T08:01:33.617Z,73.40
2018-04-06T08:04:01.828Z,73.80
2018-04-06T08:06:29.264Z,74.00
2018-04-06T08:08:56.727Z,73.40
2018-04-06T08:11:24.176Z,73.10
2018-04-06T08:13:51.631Z,71.50
2018-04-06T08:16:19.098Z,68.80
2018-04-06T08:18:46.552Z,67.40
2018-04-06T08:21:14.033Z,69.30
2018-04-06T08:23:41.479Z,68.60
2018-04-06T08:26:08.919Z,65.90
2018-04-06T08:28:36.370Z,67.40
2018-04-06T08:31:03.807Z,66.10
2018-04-06T08:33:32.026Z,63.90
2018-04-06T08:35:59.467Z,63.80
2018-04-06T08:38:26.927Z,61.70
2018-04-06T08:40:54.399Z,60.50
2018-04-06T08:43:21.856Z,58.40
2018-04-06T08:45:49.320Z,57.30
2018-04-06T08:48:16.777Z,56.30
2018-04-06T08:50:44.218Z,58.00
2018-04-06T08:53:11.684Z,52.10
2018-04-06T08:55:39.127Z,54.70
2018-04-06T08:58:06.595Z,55.70
2018-04-06T09:00:34.041Z,55.50
2018-04-06T09:03:01.511Z,54.60
2018-04-06T09:05:28.965Z,55.00
2018-04-06T09:07:56.421Z,55.10
2018-04-06T09:10:23.873Z,54.10
2018-04-06T09:12:51.349Z,53.30
2018-04-06T09:15:18.788Z,51.50
2018-04-06T09:17:46.264Z,53.80
2018-04-06T09:20:13.705Z,53.00
2018-04-06T09:22:41.181Z,53.40
2018-04-06T09:25:08.608Z,52.40
2018-04-06T09:27:36.071Z,52.10
2018-04-06T09:30:03.543Z,53.70
2018-04-06T09:32:31.019Z,54.30
2018-04-06T09:34:58.472Z,52.60
2018-04-06T09:37:25.920Z,53.00
2018-04-06T09:39:53.355Z,51.70
2018-04-06T09:42:20.810Z,53.30
2018-04-06T09:44:48.243Z,52.10
2018-04-06T09:47:16.470Z,50.90
2018-04-06T09:49:43.930Z,50.90
2018-04-06T09:52:11.384Z,49.60
2018-04-06T09:54:38.835Z,50.60
2018-04-06T09:57:06.273Z,49.50
2018-04-06T09:59:33.731Z,48.40
2018-04-06T10:02:16.055Z,48.30
2018-04-06T10:04:43.508Z,50.40
2018-04-06T10:07:10.952Z,46.70
2018-04-06T10:09:38.392Z,45.20
2018-04-06T10:12:06.611Z,42.70
2018-04-06T10:14:34.064Z,42.70
2018-04-06T10:17:01.517Z,40.10
2018-04-06T10:19:28.976Z,39.60
2018-04-06T10:21:56.427Z,38.30
2018-04-06T10:24:23.872Z,39.60
2018-04-06T10:26:51.345Z,39.80
2018-04-06T10:29:18.799Z,39.20
2018-04-06T10:31:46.239Z,35.50
2018-04-06T10:34:13.688Z,34.00
2018-04-06T10:36:41.911Z,38.10
2018-04-06T10:39:09.343Z,38.00
2018-04-06T10:41:36.779Z,37.50
2018-04-06T10:44:04.231Z,37.60
2018-04-06T10:46:31.680Z,36.10
2018-04-06T10:48:59.889Z,37.20
2018-04-06T10:51:27.336Z,37.10
2018-04-06T10:53:54.813Z,37.20
2018-04-06T10:56:22.259Z,35.50
2018-04-06T10:58:49.708Z,35.50
2018-04-06T11:01:17.163Z,35.80
2018-04-06T11:03:44.628Z,35.50
2018-04-06T11:06:12.063Z,35.80
2018-04-06T11:08:39.510Z,34.70
2018-04-06T11:11:06.952Z,32.10
2018-04-06T11:13:34.411Z,31.10
2018-04-06T11:16:01.914Z,33.90
2018-04-06T11:18:29.334Z,33.70
2018-04-06T11:20:56.765Z,32.10
2018-04-06T11:23:24.223Z,33.50
2018-04-06T11:25:51.654Z,33.50
2018-04-06T11:28:19.101Z,32.10
2018-04-06T11:30:46.531Z,30.60
2018-04-06T11:33:13.992Z,29.90
2018-04-06T11:35:41.431Z,31.30
2018-04-06T11:38:09.651Z,31.30
2018-04-06T11:40:37.088Z,31.20
2018-04-06T11:43:04.546Z,32.50
2018-04-06T11:45:31.986Z,32.50
2018-04-06T11:47:59.451Z,30.00
2018-04-06T11:50:26.903Z,30.90
2018-04-06T11:52:55.120Z,31.00
2018-04-06T11:55:22.555Z,31.00
2018-04-06T11:57:50.008Z,31.50
2018-04-06T12:00:17.463Z,31.60
2018-04-06T12:02:44.912Z,30.20
2018-04-06T12:05:12.376Z,31.30
2018-04-06T12:07:39.819Z,31.90
2018-04-06T12:10:07.270Z,32.70
2018-04-06T12:12:35.472Z,29.70
2018-04-06T12:15:02.927Z,29.60
2018-04-06T12:17:30.358Z,29.70
2018-04-06T12:19:58.572Z,28.30
2018-04-06T12:22:26.012Z,28.30
2018-04-06T12:24:53.459Z,26.40
2018-04-06T12:27:20.915Z,28.80
2018-04-06T12:29:48.376Z,27.70
2018-04-06T12:32:15.823Z,28.30
2018-04-06T12:34:44.037Z,30.50
2018-04-06T12:37:11.471Z,30.50
2018-04-06T12:39:38.915Z,29.40
2018-04-06T12:42:06.372Z,29.90
2018-04-06T12:44:34.587Z,29.60
2018-04-06T12:47:02.044Z,29.40
2018-04-06T12:49:29.474Z,29.70
2018-04-06T12:51:56.920Z,28.50
2018-04-06T12:54:24.380Z,29.80
2018-04-06T12:56:51.817Z,28.00
2018-04-06T12:59:19.279Z,28.90
2018-04-06T13:01:47.480Z,31.90
2018-04-06T13:04:14.923Z,31.80
2018-04-06T13:06:42.372Z,35.40
2018-04-06T13:09:10.585Z,32.80
2018-04-06T13:11:38.049Z,32.80
2018-04-06T13:14:05.489Z,32.90
2018-04-06T13:16:32.939Z,32.80
2018-04-06T13:19:00.400Z,34.30
2018-04-06T13:21:27.859Z,34.70
2018-04-06T13:23:55.309Z,34.80
2018-04-06T13:26:22.743Z,35.40
2018-04-06T13:28:50.968Z,35.50
2018-04-06T13:31:18.391Z,34.80
2018-04-06T13:33:45.841Z,36.00
2018-04-06T13:36:14.050Z,35.50
2018-04-06T13:38:41.495Z,35.50
2018-04-06T13:41:08.952Z,35.00
2018-04-06T13:43:36.408Z,34.80
2018-04-06T13:46:03.868Z,33.60
2018-04-06T13:48:31.324Z,34.70
2018-04-06T13:50:58.799Z,36.90
2018-04-06T13:53:26.237Z,37.00
2018-04-06T13:55:53.696Z,35.60
2018-04-06T13:58:21.154Z,36.10
2018-04-06T14:00:48.608Z,34.30
2018-04-06T14:03:16.097Z,34.60
2018-04-06T14:05:43.544Z,35.70
2018-04-06T14:08:10.983Z,35.10
2018-04-06T14:10:38.431Z,35.80
2018-04-06T14:13:05.878Z,35.50
2018-04-06T14:15:34.094Z,36.50
2018-04-06T14:18:01.528Z,36.50
2018-04-06T14:20:28.983Z,37.90
2018-04-06T14:22:56.415Z,36.10
2018-04-06T14:25:24.648Z,37.50
2018-04-06T14:27:52.090Z,37.40
2018-04-06T14:30:19.542Z,37.20
2018-04-06T14:32:46.971Z,38.10
2018-04-06T14:35:14.428Z,39.60
2018-04-06T14:37:41.887Z,36.00
2018-04-06T14:40:10.091Z,36.50
2018-04-06T14:42:37.527Z,36.40
2018-04-06T14:45:04.988Z,36.60
2018-04-06T14:47:32.431Z,36.10
2018-04-06T14:49:59.883Z,36.60
2018-04-06T14:52:28.089Z,36.40
2018-04-06T14:54:55.559Z,36.40
2018-04-06T14:57:22.982Z,36.40
2018-04-06T14:59:50.423Z,34.70
2018-04-06T15:02:18.619Z,35.60
2018-04-06T15:04:46.063Z,35.60
2018-04-06T15:07:13.512Z,35.60
2018-04-06T15:09:40.968Z,34.80
2018-04-06T15:12:09.168Z,35.10
2018-04-06T15:14:36.628Z,35.00
2018-04-06T15:17:04.070Z,35.60
2018-04-06T15:19:31.517Z,35.50
2018-04-06T15:21:59.730Z,36.10
2018-04-06T15:24:27.188Z,36.00
2018-04-06T15:26:54.649Z,36.40
2018-04-06T15:29:22.104Z,37.60
2018-04-06T15:31:49.546Z,38.00
2018-04-06T15:34:17.015Z,38.10
2018-04-06T15:36:44.472Z,37.30
2018-04-06T15:39:11.928Z,38.00
2018-04-06T15:41:39.372Z,37.70
2018-04-06T15:44:06.848Z,37.20
2018-04-06T15:46:34.305Z,38.10
2018-04-06T15:49:01.753Z,38.10
2018-04-06T15:51:29.219Z,38.50
2018-04-06T15:53:56.672Z,38.30
2018-04-06T15:56:24.971Z,36.80
2018-04-06T15:58:52.414Z,37.30
2018-04-06T16:01:19.865Z,37.40
2018-04-06T16:03:47.314Z,38.20
2018-04-06T16:06:14.775Z,39.00
2018-04-06T16:08:42.222Z,38.70
2018-04-06T16:11:09.668Z,38.10
2018-04-06T16:13:37.151Z,38.70
2018-04-06T16:16:05.327Z,38.10
2018-04-06T16:18:32.798Z,38.10
2018-04-06T16:21:00.243Z,37.80
2018-04-06T16:23:27.685Z,37.50
2018-04-06T16:25:55.155Z,37.90
2018-04-06T16:28:22.599Z,38.00
2018-04-06T16:30:50.065Z,37.90
2018-04-06T16:33:17.518Z,37.60
2018-04-06T16:35:44.972Z,37.70
2018-04-06T16:38:12.444Z,38.30
2018-04-06T16:40:39.887Z,38.50
2018-04-06T16:43:07.365Z,38.20
2018-04-06T16:45:34.802Z,38.30
2018-04-06T16:48:02.271Z,39.10
2018-04-06T16:50:29.732Z,38.70
2018-04-06T16:52:57.183Z,39.10
2018-04-06T16:55:24.632Z,39.50
2018-04-06T16:57:52.091Z,38.20
2018-04-06T17:00:19.544Z,38.00
2018-04-06T17:02:47.000Z,37.80
2018-04-06T17:05:14.443Z,37.50
2018-04-06T17:07:41.915Z,37.70
2018-04-06T17:10:09.371Z,38.00
2018-04-06T17:12:36.843Z,38.10
2018-04-06T17:15:04.285Z,37.90
2018-04-06T17:17:31.759Z,38.20
2018-04-06T17:19:59.200Z,38.30
2018-04-06T17:22:26.660Z,37.80
2018-04-06T17:24:54.116Z,38.00
2018-04-06T17:27:21.573Z,38.00
2018-04-06T17:29:49.033Z,37.90
2018-04-06T17:32:16.498Z,38.20
2018-04-06T17:34:43.941Z,38.10
2018-04-06T17:37:11.397Z,39.10
2018-04-06T17:39:38.832Z,39.80
2018-04-06T17:42:06.289Z,40.00
2018-04-06T17:44:33.735Z,40.10
2018-04-06T17:47:01.954Z,41.60
2018-04-06T17:49:29.400Z,41.60
2018-04-06T17:51:56.873Z,42.20
2018-04-06T17:54:24.317Z,42.60
2018-04-06T17:56:51.786Z,43.50
2018-04-06T17:59:19.232Z,44.60
2018-04-06T18:01:46.687Z,45.50
2018-04-06T18:04:14.144Z,46.60
2018-04-06T18:06:41.576Z,47.20
2018-04-06T18:09:09.787Z,48.70
2018-04-06T18:11:37.231Z,48.10
2018-04-06T18:14:04.687Z,49.40
2018-04-06T18:16:32.134Z,49.80
2018-04-06T18:18:59.595Z,51.10
2018-04-06T18:21:27.082Z,52.10
2018-04-06T18:23:55.255Z,54.60
2018-04-06T18:26:22.691Z,54.60
2018-04-06T18:28:50.144Z,54.90
2018-04-06T18:31:17.612Z,55.60
2018-04-06T18:33:45.082Z,56.10
2018-04-06T18:36:12.563Z,56.80
2018-04-06T18:38:39.982Z,57.40
2018-04-06T18:41:07.430Z,58.10
2018-04-06T18:43:34.890Z,59.10
2018-04-06T18:46:02.350Z,59.20
2018-04-06T18:48:29.802Z,59.50
2018-04-06T18:50:57.238Z,60.00
2018-04-06T18:53:24.700Z,60.70
2018-04-06T18:55:52.913Z,61.40
2018-04-06T18:58:20.357Z,61.30
2018-04-06T19:00:47.806Z,60.80
2018-04-06T19:03:15.264Z,60.80
2018-04-06T19:05:42.729Z,59.90
2018-04-06T19:08:10.196Z,59.80
2018-04-06T19:10:37.655Z,59.80
2018-04-06T19:13:05.111Z,60.10
2018-04-06T19:15:32.598Z,59.20
2018-04-06T19:17:59.998Z,60.10
2018-04-06T19:20:27.448Z,60.30
2018-04-06T19:22:54.896Z,60.90
2018-04-06T19:25:22.346Z,59.70
2018-04-06T19:27:49.804Z,60.20
2018-04-06T19:30:18.013Z,60.20
2018-04-06T19:32:45.475Z,60.30
2018-04-06T19:35:12.965Z,59.70
2018-04-06T19:37:40.423Z,59.90
2018-04-06T19:40:07.857Z,60.00
2018-04-06T19:42:35.328Z,60.00
2018-04-06T19:45:02.767Z,60.70
2018-04-06T19:47:30.239Z,60.40
2018-04-06T19:49:57.711Z,60.30
2018-04-06T19:52:25.167Z,60.70
2018-04-06T19:54:52.607Z,60.20
2018-04-06T19:57:20.047Z,60.00
2018-04-06T19:59:47.504Z,60.80
2018-04-06T20:02:14.947Z,62.00
2018-04-06T20:04:42.404Z,61.90
2018-04-06T20:07:09.870Z,62.50
2018-04-06T20:09:37.338Z,62.40
2018-04-06T20:12:04.791Z,62.50
2018-04-06T20:14:32.248Z,62.50
2018-04-06T20:16:59.716Z,62.90
2018-04-06T20:19:27.163Z,62.80
2018-04-06T20:21:54.622Z,62.90
2018-04-06T20:24:22.077Z,62.50
2018-04-06T20:26:49.538Z,62.90
2018-04-06T20:29:16.997Z,62.40
2018-04-06T20:31:44.423Z,63.10
2018-04-06T20:34:11.880Z,63.20
2018-04-06T20:36:39.328Z,63.20
2018-04-06T20:39:07.537Z,64.10
2018-04-06T20:41:34.979Z,64.00
2018-04-06T20:44:02.448Z,63.80
2018-04-06T20:46:29.887Z,64.60
2018-04-06T20:48:57.375Z,64.00
2018-04-06T20:51:24.830Z,63.60
2018-04-06T20:53:52.296Z,63.70
2018-04-06T20:56:19.740Z,63.60
2018-04-06T20:58:47.208Z,63.00
2018-04-06T21:01:14.700Z,63.20
2018-04-06T21:03:42.129Z,62.80
2018-04-06T21:06:09.588Z,62.20
2018-04-06T21:08:37.779Z,62.00
2018-04-06T21:11:05.230Z,62.00
2018-04-06T21:13:32.664Z,62.00
2018-04-06T21:16:00.120Z,62.70
2018-04-06T21:18:27.571Z,62.80
2018-04-06T21:20:55.016Z,63.30
2018-04-06T21:23:22.475Z,63.10
2018-04-06T21:25:49.932Z,63.30
2018-04-06T21:28:18.132Z,62.00
2018-04-06T21:30:45.584Z,61.80
2018-04-06T21:33:13.022Z,62.20
2018-04-06T21:35:40.491Z,63.00
2018-04-06T21:38:07.931Z,63.40
2018-04-06T21:40:35.392Z,63.90
2018-04-06T21:43:02.836Z,64.10
2018-04-06T21:45:30.293Z,65.20
2018-04-06T21:47:57.736Z,64.40
2018-04-06T21:50:25.196Z,64.50
2018-04-06T21:52:53.405Z,65.20
2018-04-06T21:55:20.867Z,65.10
2018-04-06T21:57:48.320Z,64.90
2018-04-06T22:00:15.787Z,65.10
2018-04-06T22:02:43.235Z,65.10
2018-04-06T22:05:10.680Z,65.60
2018-04-06T22:07:38.132Z,65.50
2018-04-06T22:10:05.576Z,65.60
2018-04-06T22:12:33.037Z,66.80
2018-04-06T22:15:00.481Z,67.10
2018-04-06T22:17:28.702Z,68.80
2018-04-06T22:19:56.152Z,68.80
2018-04-06T22:22:23.608Z,70.00
2018-04-06T22:24:51.048Z,69.50
2018-04-06T22:27:18.494Z,69.60
2018-04-06T22:29:45.944Z,69.80
2018-04-06T22:32:14.146Z,69.80
2018-04-06T22:34:41.583Z,69.80
2018-04-06T22:37:09.047Z,70.30
2018-04-06T22:39:36.489Z,71.00
2018-04-06T22:42:04.708Z,70.60
2018-04-06T22:44:32.152Z,71.40
2018-04-06T22:46:59.591Z,70.50
2018-04-06T22:49:27.055Z,71.00
2018-04-06T22:51:54.491Z,70.90
2018-04-06T22:54:22.695Z,71.40
2018-04-06T22:56:50.131Z,71.40
2018-04-06T22:59:17.591Z,71.30
2018-04-06T23:01:45.037Z,72.20
2018-04-06T23:04:13.255Z,73.10
2018-04-06T23:06:40.729Z,73.10
2018-04-06T23:09:08.180Z,73.10
2018-04-06T23:11:35.616Z,73.50
2018-04-06T23:14:03.081Z,74.20
2018-04-06T23:16:30.531Z,74.80
2018-04-06T23:18:57.984Z,75.50
2018-04-06T23:21:25.431Z,76.00
2018-04-06T23:23:52.884Z,76.10
2018-04-06T23:26:20.328Z,76.00
2018-04-06T23:28:48.543Z,78.10
2018-04-06T23:31:15.992Z,77.30
2018-04-06T23:33:43.435Z,77.50
2018-04-06T23:36:10.876Z,77.90
2018-04-06T23:38:38.339Z,77.70
2018-04-06T23:41:05.787Z,77.90
2018-04-06T23:43:33.243Z,78.70
2018-04-06T23:46:01.460Z,79.20
2018-04-06T23:48:28.899Z,79.20
2018-04-06T23:50:56.344Z,79.70
2018-04-06T23:53:23.789Z,80.10
2018-04-06T23:55:51.999Z,80.50
2018-04-06T23:58:19.449Z,80.50
