createdAt,value
2017-08-10T00:01:19.906Z,18.90
2017-08-10T00:03:47.299Z,18.81
2017-08-10T00:06:14.687Z,18.85
2017-08-10T00:08:42.091Z,18.80
2017-08-10T00:11:09.483Z,18.82
2017-08-10T00:13:36.879Z,18.69
2017-08-10T00:16:04.579Z,18.76
2017-08-10T00:18:31.968Z,18.59
2017-08-10T00:20:59.371Z,18.50
2017-08-10T00:23:26.770Z,18.56
2017-08-10T00:25:54.167Z,18.62
2017-08-10T00:28:21.567Z,18.45
2017-08-10T00:30:48.950Z,18.44
2017-08-10T00:33:16.354Z,18.40
2017-08-10T00:35:43.744Z,18.35
2017-08-10T00:38:11.134Z,18.33
2017-08-10T00:40:38.518Z,18.53
2017-08-10T00:43:05.915Z,18.48
2017-08-10T00:45:33.306Z,18.57
2017-08-10T00:48:00.706Z,18.60
2017-08-10T00:50:28.085Z,18.52
2017-08-10T00:52:55.487Z,18.26
2017-08-10T00:55:23.169Z,18.11
2017-08-10T00:57:50.559Z,18.10
2017-08-10T01:00:17.954Z,18.08
2017-08-10T01:02:45.346Z,18.17
2017-08-10T01:05:12.743Z,17.77
2017-08-10T01:07:40.159Z,17.76
2017-08-10T01:10:07.546Z,17.57
2017-08-10T01:12:35.161Z,17.57
2017-08-10T01:15:02.572Z,17.67
2017-08-10T01:17:29.970Z,17.50
2017-08-10T01:19:57.371Z,17.64
2017-08-10T01:22:25.087Z,17.66
2017-08-10T01:24:52.491Z,17.69
2017-08-10T01:27:19.898Z,17.60
2017-08-10T01:29:47.298Z,17.55
2017-08-10T01:32:14.707Z,17.52
2017-08-10T01:34:42.370Z,17.60
2017-08-10T01:37:09.770Z,17.79
2017-08-10T01:39:37.162Z,17.76
2017-08-10T01:42:04.546Z,17.69
2017-08-10T01:44:31.925Z,17.66
2017-08-10T01:46:59.391Z,17.63
2017-08-10T01:49:26.782Z,17.73
2017-08-10T01:51:54.186Z,17.72
2017-08-10T01:54:21.581Z,17.72
2017-08-10T01:56:48.967Z,17.70
2017-08-10T01:59:16.627Z,17.64
2017-08-10T02:01:44.026Z,17.60
2017-08-10T02:04:11.425Z,17.50
2017-08-10T02:06:38.818Z,17.61
2017-08-10T02:09:06.218Z,17.69
2017-08-10T02:11:33.619Z,17.63
2017-08-10T02:14:01.003Z,17.76
2017-08-10T02:16:28.402Z,17.54
2017-08-10T02:18:55.789Z,17.62
2017-08-10T02:21:23.190Z,17.53
2017-08-10T02:23:50.590Z,17.57
2017-08-10T02:26:17.990Z,17.48
2017-08-10T02:28:45.386Z,17.44
2017-08-10T02:31:12.791Z,17.37
2017-08-10T02:33:40.186Z,17.26
2017-08-10T02:36:07.631Z,17.32
2017-08-10T02:38:35.032Z,17.39
2017-08-10T02:41:02.431Z,17.44
2017-08-10T02:43:30.139Z,17.39
2017-08-10T02:45:57.539Z,17.41
2017-08-10T02:48:24.930Z,17.39
2017-08-10T02:50:52.322Z,17.49
2017-08-10T02:53:19.964Z,17.46
2017-08-10T02:55:47.359Z,17.44
2017-08-10T02:58:14.763Z,17.41
2017-08-10T03:00:42.150Z,17.41
2017-08-10T03:03:09.559Z,17.28
2017-08-10T03:05:36.963Z,17.26
2017-08-10T03:08:04.363Z,17.37
2017-08-10T03:10:31.756Z,17.50
2017-08-10T03:12:59.163Z,17.52
2017-08-10T03:15:26.569Z,17.50
2017-08-10T03:17:53.966Z,17.60
2017-08-10T03:20:21.384Z,17.59
2017-08-10T03:22:48.790Z,17.69
2017-08-10T03:25:16.192Z,17.67
2017-08-10T03:27:43.591Z,17.66
2017-08-10T03:30:10.998Z,17.67
2017-08-10T03:32:38.385Z,17.63
2017-08-10T03:35:05.778Z,17.65
2017-08-10T03:37:33.464Z,17.62
2017-08-10T03:40:00.855Z,17.62
2017-08-10T03:42:28.254Z,17.49
2017-08-10T03:44:55.650Z,17.29
2017-08-10T03:47:23.057Z,17.30
2017-08-10T03:49:50.451Z,17.33
2017-08-10T03:52:18.813Z,17.42
2017-08-10T03:54:46.204Z,17.49
2017-08-10T03:57:13.831Z,17.51
2017-08-10T03:59:41.234Z,17.62
2017-08-10T04:02:08.641Z,17.72
2017-08-10T04:04:36.047Z,17.79
2017-08-10T04:07:03.498Z,17.84
2017-08-10T04:09:30.905Z,17.87
2017-08-10T04:11:58.305Z,17.91
2017-08-10T04:14:25.690Z,17.92
2017-08-10T04:16:53.096Z,17.83
2017-08-10T04:19:20.491Z,17.82
2017-08-10T04:21:47.928Z,17.83
2017-08-10T04:24:15.315Z,17.81
2017-08-10T04:26:42.730Z,17.70
2017-08-10T04:29:10.130Z,17.49
2017-08-10T04:31:37.565Z,17.67
2017-08-10T04:34:04.979Z,17.71
2017-08-10T04:36:32.375Z,17.70
2017-08-10T04:39:00.105Z,17.71
2017-08-10T04:41:30.414Z,17.62
2017-08-10T04:43:57.819Z,17.50
2017-08-10T04:46:25.215Z,17.61
2017-08-10T04:48:52.879Z,17.66
2017-08-10T04:51:20.283Z,17.56
2017-08-10T04:53:47.691Z,17.46
2017-08-10T04:56:15.099Z,17.29
2017-08-10T04:58:42.507Z,17.17
2017-08-10T05:01:09.911Z,17.19
2017-08-10T05:03:37.335Z,17.20
2017-08-10T05:06:04.726Z,17.23
2017-08-10T05:08:32.131Z,17.25
2017-08-10T05:10:59.531Z,17.44
2017-08-10T05:13:26.927Z,17.48
2017-08-10T05:15:54.366Z,17.58
2017-08-10T05:18:21.796Z,17.63
2017-08-10T05:20:49.183Z,17.67
2017-08-10T05:23:16.583Z,17.71
2017-08-10T05:25:43.982Z,17.71
2017-08-10T05:28:11.374Z,17.65
2017-08-10T05:30:38.783Z,17.73
2017-08-10T05:33:06.183Z,17.83
2017-08-10T05:35:33.592Z,17.74
2017-08-10T05:38:01.023Z,17.82
2017-08-10T05:40:28.414Z,17.85
2017-08-10T05:42:55.807Z,17.84
2017-08-10T05:45:23.207Z,17.88
2017-08-10T05:47:50.603Z,17.86
2017-08-10T05:50:18.007Z,18.01
2017-08-10T05:52:45.425Z,18.14
2017-08-10T05:55:12.855Z,18.15
2017-08-10T05:57:40.265Z,18.19
2017-08-10T06:00:07.674Z,18.16
2017-08-10T06:02:35.062Z,18.22
2017-08-10T06:05:02.455Z,18.19
2017-08-10T06:07:29.863Z,18.15
2017-08-10T06:09:57.266Z,18.09
2017-08-10T06:12:24.670Z,17.94
2017-08-10T06:14:52.067Z,17.88
2017-08-10T06:17:19.470Z,17.91
2017-08-10T06:19:46.907Z,17.82
2017-08-10T06:22:14.320Z,17.78
2017-08-10T06:24:41.718Z,17.75
2017-08-10T06:27:09.129Z,17.79
2017-08-10T06:29:36.754Z,17.78
2017-08-10T06:32:04.153Z,17.78
2017-08-10T06:34:31.550Z,17.86
2017-08-10T06:36:58.953Z,17.95
2017-08-10T06:39:26.339Z,17.98
2017-08-10T06:41:53.753Z,18.05
2017-08-10T06:44:21.166Z,18.19
2017-08-10T06:46:48.555Z,18.33
2017-08-10T06:49:15.948Z,18.39
2017-08-10T06:51:43.346Z,18.38
2017-08-10T06:54:10.739Z,18.43
2017-08-10T06:56:38.158Z,18.56
2017-08-10T06:59:05.559Z,18.58
2017-08-10T07:01:33.178Z,18.50
2017-08-10T07:04:00.579Z,18.49
2017-08-10T07:06:27.975Z,18.56
2017-08-10T07:08:55.381Z,18.51
2017-08-10T07:11:22.775Z,18.62
2017-08-10T07:13:50.179Z,18.74
2017-08-10T07:16:17.576Z,18.83
2017-08-10T07:18:44.987Z,18.85
2017-08-10T07:21:12.375Z,18.90
2017-08-10T07:23:39.783Z,18.98
2017-08-10T07:26:07.442Z,19.01
2017-08-10T07:28:34.842Z,19.11
2017-08-10T07:31:02.242Z,19.16
2017-08-10T07:33:29.686Z,19.22
2017-08-10T07:35:57.078Z,19.42
2017-08-10T07:38:24.558Z,19.51
2017-08-10T07:40:51.943Z,19.61
2017-08-10T07:43:19.340Z,19.60
2017-08-10T07:45:46.755Z,19.65
2017-08-10T07:48:14.167Z,19.67
2017-08-10T07:50:41.566Z,19.81
2017-08-10T07:53:08.960Z,19.87
2017-08-10T07:55:36.364Z,20.00
2017-08-10T07:58:03.764Z,20.07
2017-08-10T08:00:31.225Z,20.19
2017-08-10T08:02:58.625Z,20.26
2017-08-10T08:05:26.023Z,20.32
2017-08-10T08:07:53.424Z,20.29
2017-08-10T08:10:20.839Z,20.36
2017-08-10T08:12:48.232Z,20.42
2017-08-10T08:15:15.622Z,20.49
2017-08-10T08:17:43.004Z,20.61
2017-08-10T08:20:10.401Z,20.70
2017-08-10T08:22:37.790Z,20.75
2017-08-10T08:25:05.191Z,20.81
2017-08-10T08:27:32.594Z,20.83
2017-08-10T08:30:00.206Z,20.87
2017-08-10T08:32:27.612Z,20.98
2017-08-10T08:34:55.010Z,20.90
2017-08-10T08:37:22.402Z,20.89
2017-08-10T08:39:49.804Z,20.95
2017-08-10T08:42:17.198Z,21.00
2017-08-10T08:44:44.593Z,21.04
2017-08-10T08:47:11.981Z,21.13
2017-08-10T08:49:39.390Z,21.19
2017-08-10T08:52:06.783Z,21.22
2017-08-10T08:54:34.198Z,21.27
2017-08-10T08:57:01.587Z,21.25
2017-08-10T08:59:28.986Z,21.26
2017-08-10T09:01:56.379Z,21.29
2017-08-10T09:04:23.775Z,21.30
2017-08-10T09:06:51.180Z,21.23
2017-08-10T09:09:18.782Z,21.26
2017-08-10T09:11:46.177Z,21.24
2017-08-10T09:14:13.561Z,21.17
2017-08-10T09:16:40.956Z,21.14
2017-08-10T09:19:08.350Z,21.16
2017-08-10T09:21:35.757Z,21.24
2017-08-10T09:24:03.174Z,21.32
2017-08-10T09:26:30.575Z,21.42
2017-08-10T09:28:57.978Z,21.32
2017-08-10T09:31:25.378Z,21.22
2017-08-10T09:33:52.792Z,21.13
2017-08-10T09:36:20.191Z,21.17
2017-08-10T09:38:47.599Z,21.24
2017-08-10T09:41:14.997Z,21.18
2017-08-10T09:43:42.386Z,21.23
2017-08-10T09:46:09.795Z,21.23
2017-08-10T09:48:37.192Z,21.29
2017-08-10T09:51:04.597Z,21.04
2017-08-10T09:53:32.279Z,20.76
2017-08-10T09:55:59.683Z,20.73
2017-08-10T09:58:27.075Z,20.67
2017-08-10T10:00:54.491Z,20.72
2017-08-10T10:03:21.895Z,20.65
2017-08-10T10:05:49.298Z,20.78
2017-08-10T10:08:16.738Z,20.67
2017-08-10T10:10:44.132Z,20.73
2017-08-10T10:13:11.823Z,20.88
2017-08-10T10:15:39.226Z,20.92
2017-08-10T10:18:06.629Z,21.02
2017-08-10T10:20:34.027Z,21.10
2017-08-10T10:23:01.431Z,21.22
2017-08-10T10:25:28.823Z,21.26
2017-08-10T10:27:56.231Z,21.33
2017-08-10T10:30:23.634Z,21.21
2017-08-10T10:32:51.028Z,21.13
2017-08-10T10:35:18.427Z,21.23
2017-08-10T10:37:45.835Z,21.30
2017-08-10T10:40:13.242Z,21.33
2017-08-10T10:42:40.635Z,21.29
2017-08-10T10:45:08.043Z,21.24
2017-08-10T10:47:35.452Z,21.24
2017-08-10T10:50:02.844Z,21.17
2017-08-10T10:52:30.260Z,21.31
2017-08-10T10:54:57.660Z,21.25
2017-08-10T10:59:58.816Z,21.08
2017-08-10T11:02:26.222Z,20.99
2017-08-10T11:04:53.626Z,21.03
2017-08-10T11:07:21.010Z,21.18
2017-08-10T11:09:48.407Z,21.30
2017-08-10T11:12:15.799Z,21.44
2017-08-10T11:14:43.200Z,21.51
2017-08-10T11:17:10.604Z,21.30
2017-08-10T11:19:38.003Z,21.36
2017-08-10T11:22:05.387Z,21.41
2017-08-10T11:24:32.769Z,21.56
2017-08-10T11:27:00.167Z,21.61
2017-08-10T11:29:27.558Z,21.67
2017-08-10T11:31:54.955Z,21.76
2017-08-10T11:34:22.343Z,21.81
2017-08-10T11:36:49.734Z,21.84
2017-08-10T11:39:17.122Z,21.89
2017-08-10T11:41:44.862Z,21.96
2017-08-10T11:44:12.530Z,22.04
2017-08-10T11:46:39.930Z,22.02
2017-08-10T11:49:07.322Z,22.06
2017-08-10T11:51:34.706Z,22.10
2017-08-10T11:54:02.104Z,22.10
2017-08-10T11:56:29.494Z,22.06
2017-08-10T11:58:56.895Z,22.07
2017-08-10T12:01:24.295Z,22.18
2017-08-10T12:03:51.702Z,22.13
2017-08-10T12:06:19.098Z,22.16
2017-08-10T12:08:46.512Z,22.20
2017-08-10T12:11:13.907Z,22.16
2017-08-10T12:13:41.304Z,22.24
2017-08-10T12:16:08.716Z,22.33
2017-08-10T12:18:36.106Z,22.25
2017-08-10T12:21:03.763Z,22.30
2017-08-10T12:23:31.154Z,22.36
2017-08-10T12:25:58.553Z,22.41
2017-08-10T12:28:25.950Z,22.46
2017-08-10T12:30:53.350Z,22.44
2017-08-10T12:33:20.734Z,22.44
2017-08-10T12:35:48.140Z,22.61
2017-08-10T12:38:15.527Z,22.60
2017-08-10T12:40:42.922Z,22.66
2017-08-10T12:43:10.324Z,22.74
2017-08-10T12:45:37.730Z,22.83
2017-08-10T12:48:05.378Z,22.94
2017-08-10T12:50:32.766Z,22.91
2017-08-10T12:53:00.172Z,22.83
2017-08-10T12:55:27.574Z,22.96
2017-08-10T12:57:54.983Z,23.01
2017-08-10T13:00:22.394Z,23.03
2017-08-10T13:02:49.784Z,23.22
2017-08-10T13:05:17.186Z,23.39
2017-08-10T13:07:44.582Z,23.44
2017-08-10T13:10:11.985Z,23.55
2017-08-10T13:12:39.399Z,23.64
2017-08-10T13:15:06.802Z,23.40
2017-08-10T13:17:34.196Z,23.40
2017-08-10T13:20:01.591Z,23.48
2017-08-10T13:22:28.990Z,23.54
2017-08-10T13:24:56.386Z,23.74
2017-08-10T13:27:24.000Z,23.86
2017-08-10T13:29:51.391Z,23.96
2017-08-10T13:32:18.795Z,23.99
2017-08-10T13:34:46.223Z,23.74
2017-08-10T13:37:13.627Z,23.80
2017-08-10T13:39:41.803Z,23.73
2017-08-10T13:42:09.206Z,23.77
2017-08-10T13:44:36.609Z,23.76
2017-08-10T13:47:03.994Z,23.82
2017-08-10T13:49:31.397Z,23.79
2017-08-10T13:51:58.790Z,23.95
2017-08-10T13:54:26.196Z,24.03
2017-08-10T13:56:53.583Z,24.20
2017-08-10T13:59:20.989Z,24.19
2017-08-10T14:01:48.665Z,24.21
2017-08-10T14:04:16.053Z,24.33
2017-08-10T14:06:43.459Z,24.41
2017-08-10T14:09:10.863Z,24.38
2017-08-10T14:11:38.267Z,24.45
2017-08-10T14:14:05.674Z,24.49
2017-08-10T14:16:33.062Z,24.30
2017-08-10T14:19:00.470Z,24.41
2017-08-10T14:21:27.855Z,24.49
2017-08-10T14:23:57.271Z,24.47
2017-08-10T14:26:24.689Z,24.34
2017-08-10T14:28:52.100Z,24.12
2017-08-10T14:31:19.779Z,24.26
2017-08-10T14:33:47.250Z,24.28
2017-08-10T14:36:14.634Z,24.19
2017-08-10T14:38:42.070Z,24.30
2017-08-10T14:41:09.451Z,24.40
2017-08-10T14:43:36.864Z,24.37
2017-08-10T14:46:04.250Z,24.46
2017-08-10T14:48:31.645Z,24.45
2017-08-10T14:50:59.034Z,24.45
2017-08-10T14:53:26.520Z,24.41
2017-08-10T14:55:53.891Z,24.48
2017-08-10T14:58:21.295Z,24.53
2017-08-10T15:00:48.954Z,24.55
2017-08-10T15:03:16.348Z,24.50
2017-08-10T15:05:43.743Z,24.62
2017-08-10T15:08:11.140Z,24.58
2017-08-10T15:10:38.573Z,24.67
2017-08-10T15:13:05.982Z,24.58
2017-08-10T15:15:33.382Z,24.40
2017-08-10T15:18:00.768Z,24.33
2017-08-10T15:20:28.168Z,24.39
2017-08-10T15:22:55.555Z,24.40
2017-08-10T15:25:22.958Z,24.47
2017-08-10T15:27:50.355Z,24.45
2017-08-10T15:30:17.752Z,24.31
2017-08-10T15:32:45.143Z,24.27
2017-08-10T15:35:12.834Z,24.30
2017-08-10T15:37:40.220Z,24.32
2017-08-10T15:40:07.606Z,24.42
2017-08-10T15:42:35.010Z,24.46
2017-08-10T15:45:02.398Z,24.53
2017-08-10T15:47:29.799Z,24.54
2017-08-10T15:49:57.199Z,24.51
2017-08-10T15:52:24.586Z,24.50
2017-08-10T15:54:52.008Z,24.50
2017-08-10T15:57:19.395Z,24.50
2017-08-10T15:59:46.794Z,24.35
2017-08-10T16:02:14.184Z,24.24
2017-08-10T16:04:41.584Z,24.28
2017-08-10T16:07:08.966Z,24.38
2017-08-10T16:09:36.360Z,24.39
2017-08-10T16:12:03.755Z,24.37
2017-08-10T16:14:31.148Z,24.39
2017-08-10T16:16:58.551Z,24.34
2017-08-10T16:19:25.988Z,24.47
2017-08-10T16:21:53.371Z,24.43
2017-08-10T16:24:20.760Z,24.50
2017-08-10T16:26:48.164Z,24.41
2017-08-10T16:29:15.754Z,24.37
2017-08-10T16:31:43.155Z,24.14
2017-08-10T16:34:10.548Z,24.18
2017-08-10T16:36:37.943Z,24.06
2017-08-10T16:39:05.339Z,23.98
2017-08-10T16:41:32.754Z,23.86
2017-08-10T16:44:00.143Z,23.82
2017-08-10T16:46:27.544Z,23.86
2017-08-10T16:48:54.939Z,23.91
2017-08-10T16:51:22.343Z,23.89
2017-08-10T16:53:49.746Z,23.83
2017-08-10T16:56:17.163Z,23.81
2017-08-10T16:58:44.559Z,23.88
2017-08-10T17:01:12.010Z,23.86
2017-08-10T17:03:39.387Z,23.84
2017-08-10T17:06:06.786Z,23.89
2017-08-10T17:08:34.179Z,23.97
2017-08-10T17:11:01.582Z,24.03
2017-08-10T17:13:28.966Z,23.83
2017-08-10T17:15:56.362Z,23.83
2017-08-10T17:18:23.763Z,23.65
2017-08-10T17:20:51.150Z,23.59
2017-08-10T17:23:18.778Z,23.56
2017-08-10T17:25:46.162Z,23.41
2017-08-10T17:28:24.107Z,23.12
2017-08-10T17:30:51.663Z,22.93
2017-08-10T17:33:19.046Z,22.52
2017-08-10T17:35:46.429Z,22.50
2017-08-10T17:38:14.047Z,22.44
2017-08-10T17:40:41.434Z,22.32
2017-08-10T17:43:08.828Z,22.33
2017-08-10T17:45:36.220Z,22.24
2017-08-10T17:48:03.615Z,22.11
2017-08-10T17:50:31.014Z,22.12
2017-08-10T17:52:58.415Z,22.18
2017-08-10T17:55:25.807Z,22.19
2017-08-10T17:57:53.195Z,22.39
2017-08-10T18:00:20.578Z,22.41
2017-08-10T18:02:47.962Z,22.50
2017-08-10T18:05:15.805Z,22.64
2017-08-10T18:07:42.746Z,22.66
2017-08-10T18:10:10.130Z,22.81
2017-08-10T18:12:37.535Z,22.97
2017-08-10T18:15:04.928Z,23.05
2017-08-10T18:17:32.322Z,23.00
2017-08-10T18:19:59.720Z,23.08
2017-08-10T18:22:27.110Z,23.11
2017-08-10T18:24:54.817Z,23.19
2017-08-10T18:27:22.235Z,23.24
2017-08-10T18:29:49.635Z,23.30
2017-08-10T18:32:17.031Z,23.21
2017-08-10T18:34:44.415Z,23.24
2017-08-10T18:37:11.814Z,23.19
2017-08-10T18:39:39.231Z,23.20
2017-08-10T18:42:06.630Z,23.13
2017-08-10T18:44:34.017Z,23.11
2017-08-10T18:47:01.423Z,23.03
2017-08-10T18:49:28.832Z,23.07
2017-08-10T18:51:56.267Z,23.09
2017-08-10T18:54:23.659Z,23.15
2017-08-10T18:56:51.068Z,23.20
2017-08-10T18:59:18.468Z,23.21
2017-08-10T19:01:45.885Z,23.21
2017-08-10T19:04:13.278Z,23.20
2017-08-10T19:06:40.675Z,23.18
2017-08-10T19:09:08.065Z,23.16
2017-08-10T19:11:35.456Z,23.14
2017-08-10T19:14:02.855Z,23.16
2017-08-10T19:16:30.256Z,23.17
2017-08-10T19:18:57.661Z,23.15
2017-08-10T19:21:25.052Z,23.04
2017-08-10T19:23:52.486Z,22.88
2017-08-10T19:26:19.882Z,22.92
2017-08-10T19:28:47.297Z,22.80
2017-08-10T19:31:14.731Z,22.79
2017-08-10T19:33:42.128Z,22.71
2017-08-10T19:36:09.516Z,22.57
2017-08-10T19:38:36.907Z,22.50
2017-08-10T19:41:04.291Z,22.43
2017-08-10T19:43:31.722Z,22.43
2017-08-10T19:45:59.347Z,22.35
2017-08-10T19:48:26.764Z,22.29
2017-08-10T19:50:54.147Z,22.21
2017-08-10T19:53:21.551Z,21.99
2017-08-10T19:55:48.946Z,21.99
2017-08-10T19:58:16.384Z,22.05
2017-08-10T20:00:43.774Z,22.07
2017-08-10T20:03:11.195Z,22.12
2017-08-10T20:05:38.579Z,22.02
2017-08-10T20:08:05.977Z,21.97
2017-08-10T20:10:33.363Z,21.90
2017-08-10T20:13:00.777Z,21.91
2017-08-10T20:15:29.085Z,21.88
2017-08-10T20:17:56.475Z,21.71
2017-08-10T20:20:23.894Z,21.63
2017-08-10T20:22:51.327Z,21.57
2017-08-10T20:25:18.705Z,21.64
2017-08-10T20:27:46.330Z,21.31
2017-08-10T20:30:13.718Z,21.16
2017-08-10T20:32:41.139Z,21.15
2017-08-10T20:35:09.801Z,21.17
2017-08-10T20:37:37.171Z,21.17
2017-08-10T20:40:04.575Z,21.10
2017-08-10T20:42:31.963Z,21.08
2017-08-10T20:44:59.355Z,21.10
2017-08-10T20:47:26.792Z,20.99
2017-08-10T20:49:54.212Z,21.02
2017-08-10T20:52:21.819Z,21.02
2017-08-10T20:54:49.215Z,20.91
2017-08-10T20:57:16.623Z,20.86
2017-08-10T20:59:44.011Z,20.67
2017-08-10T21:02:11.482Z,20.77
2017-08-10T21:04:38.880Z,20.75
2017-08-10T21:07:06.271Z,20.80
2017-08-10T21:09:33.666Z,20.70
2017-08-10T21:12:01.100Z,20.57
2017-08-10T21:14:28.506Z,20.48
2017-08-10T21:16:55.897Z,20.36
2017-08-10T21:19:23.622Z,20.31
2017-08-10T21:21:51.058Z,20.27
2017-08-10T21:24:18.434Z,20.20
2017-08-10T21:26:45.838Z,20.18
2017-08-10T21:29:13.232Z,20.32
2017-08-10T21:31:40.634Z,20.27
2017-08-10T21:34:08.010Z,20.24
2017-08-10T21:36:35.411Z,20.16
2017-08-10T21:39:02.798Z,20.19
2017-08-10T21:41:30.198Z,20.05
2017-08-10T21:43:57.595Z,20.05
2017-08-10T21:46:24.997Z,19.90
2017-08-10T21:48:52.391Z,19.91
2017-08-10T21:51:19.795Z,19.86
2017-08-10T21:53:47.220Z,19.73
2017-08-10T21:56:14.602Z,19.80
2017-08-10T21:58:42.315Z,19.74
2017-08-10T22:01:09.774Z,19.65
2017-08-10T22:03:37.162Z,19.80
2017-08-10T22:06:04.566Z,19.89
2017-08-10T22:08:31.965Z,19.92
2017-08-10T22:10:59.366Z,20.04
2017-08-10T22:13:26.782Z,20.05
2017-08-10T22:15:54.150Z,20.07
2017-08-10T22:18:21.538Z,20.09
2017-08-10T22:20:48.939Z,20.10
2017-08-10T22:23:16.338Z,19.95
2017-08-10T22:25:43.725Z,19.84
2017-08-10T22:28:11.122Z,19.87
2017-08-10T22:30:38.521Z,19.94
2017-08-10T22:33:05.923Z,19.76
2017-08-10T22:35:33.315Z,19.70
2017-08-10T22:38:00.716Z,19.74
2017-08-10T22:40:28.126Z,19.73
2017-08-10T22:42:55.514Z,19.77
2017-08-10T22:45:23.122Z,19.78
2017-08-10T22:47:50.516Z,19.77
2017-08-10T22:50:17.911Z,19.90
2017-08-10T22:52:45.310Z,20.00
2017-08-10T22:55:12.711Z,20.00
2017-08-10T22:57:40.089Z,19.95
2017-08-10T23:00:07.489Z,19.81
2017-08-10T23:02:34.888Z,19.79
2017-08-10T23:05:02.275Z,19.87
2017-08-10T23:07:29.680Z,19.94
2017-08-10T23:09:57.059Z,19.91
2017-08-10T23:12:24.457Z,20.05
2017-08-10T23:14:51.858Z,20.06
2017-08-10T23:17:19.255Z,20.14
2017-08-10T23:19:46.649Z,20.19
2017-08-10T23:22:14.045Z,20.30
2017-08-10T23:24:41.424Z,20.27
2017-08-10T23:27:08.818Z,20.34
2017-08-10T23:29:36.214Z,20.21
2017-08-10T23:32:03.643Z,20.08
2017-08-10T23:34:31.034Z,20.16
2017-08-10T23:36:58.432Z,20.17
2017-08-10T23:39:25.826Z,20.23
2017-08-10T23:41:53.231Z,20.16
2017-08-10T23:46:54.438Z,19.94
2017-08-10T23:49:21.825Z,19.92
2017-08-10T23:51:49.517Z,19.89
2017-08-10T23:54:16.903Z,19.77
2017-08-10T23:56:44.302Z,19.71
2017-08-10T23:59:11.701Z,19.69
