createdAt,value
2019-03-27T00:00:20.405Z,1.50
2019-03-27T00:02:49.103Z,1.50
2019-03-27T00:05:17.664Z,1.50
2019-03-27T00:07:46.230Z,1.50
2019-03-27T00:10:14.775Z,1.50
2019-03-27T00:12:43.375Z,1.50
2019-03-27T00:15:13.716Z,1.50
2019-03-27T00:17:43.441Z,1.50
2019-03-27T00:20:12.274Z,1.50
2019-03-27T00:22:40.832Z,1.50
2019-03-27T00:25:11.530Z,1.60
2019-03-27T00:27:40.047Z,1.50
2019-03-27T00:30:09.974Z,1.50
2019-03-27T00:32:38.671Z,1.50
2019-03-27T00:35:07.819Z,1.40
2019-03-27T00:37:36.387Z,1.40
2019-03-27T00:40:08.530Z,1.40
2019-03-27T00:42:37.073Z,1.40
2019-03-27T00:45:07.692Z,1.30
2019-03-27T00:47:36.252Z,1.30
2019-03-27T00:50:07.055Z,1.20
2019-03-27T00:52:35.675Z,1.10
2019-03-27T00:55:08.482Z,0.90
2019-03-27T00:57:37.035Z,0.90
2019-03-27T01:00:08.748Z,0.80
2019-03-27T01:02:37.399Z,0.70
2019-03-27T01:05:06.907Z,0.70
2019-03-27T01:07:35.469Z,0.70
2019-03-27T01:10:04.969Z,0.60
2019-03-27T01:12:33.531Z,0.60
2019-03-27T01:15:02.116Z,0.60
2019-03-27T01:17:30.735Z,0.60
2019-03-27T01:19:59.294Z,0.50
2019-03-27T01:22:27.856Z,0.50
2019-03-27T01:24:56.487Z,0.50
2019-03-27T01:27:25.083Z,0.50
2019-03-27T01:29:53.633Z,0.40
2019-03-27T01:32:22.195Z,0.50
2019-03-27T01:34:50.785Z,0.50
2019-03-27T01:37:19.438Z,0.40
2019-03-27T01:39:49.652Z,0.30
2019-03-27T01:42:19.763Z,0.30
2019-03-27T01:44:48.315Z,0.30
2019-03-27T01:47:16.931Z,0.30
2019-03-27T01:49:45.471Z,0.30
2019-03-27T01:52:14.029Z,0.30
2019-03-27T01:54:42.907Z,0.30
2019-03-27T01:57:11.455Z,0.30
2019-03-27T01:59:40.030Z,0.30
2019-03-27T02:02:08.614Z,0.20
2019-03-27T02:04:37.189Z,0.20
2019-03-27T02:07:05.808Z,0.20
2019-03-27T02:09:34.363Z,0.20
2019-03-27T02:12:02.919Z,0.20
2019-03-27T02:14:31.491Z,0.20
2019-03-27T02:17:00.124Z,0.20
2019-03-27T02:19:28.727Z,0.20
2019-03-27T02:21:57.363Z,0.20
2019-03-27T02:24:25.912Z,0.20
2019-03-27T02:26:55.587Z,0.20
2019-03-27T02:29:24.126Z,0.20
2019-03-27T02:31:52.697Z,0.20
2019-03-27T02:34:21.336Z,0.20
2019-03-27T02:36:49.960Z,0.20
2019-03-27T02:39:18.510Z,0.20
2019-03-27T02:41:47.064Z,0.20
2019-03-27T02:44:15.606Z,0.20
2019-03-27T02:46:44.196Z,0.20
2019-03-27T02:49:12.752Z,0.20
2019-03-27T02:51:41.468Z,0.10
2019-03-27T02:54:10.012Z,0.10
2019-03-27T02:56:38.578Z,0.20
2019-03-27T02:59:07.137Z,0.20
2019-03-27T03:01:35.795Z,0.20
2019-03-27T03:04:04.486Z,0.20
2019-03-27T03:06:33.109Z,0.10
2019-03-27T03:09:01.604Z,0.10
2019-03-27T03:11:30.672Z,0.10
2019-03-27T03:13:59.206Z,0.10
2019-03-27T03:16:41.250Z,0.10
2019-03-27T03:18:58.024Z,0.10
2019-03-27T03:21:26.719Z,0.10
2019-03-27T03:23:55.354Z,0.00
2019-03-27T03:26:23.916Z,0.00
2019-03-27T03:28:52.573Z,0.00
2019-03-27T03:31:22.137Z,0.00
2019-03-27T03:33:50.709Z,0.00
2019-03-27T03:36:19.252Z,0.00
2019-03-27T03:38:47.847Z,0.00
2019-03-27T03:41:16.528Z,0.00
2019-03-27T03:43:45.107Z,0.00
2019-03-27T03:46:13.676Z,0.00
2019-03-27T03:48:42.236Z,0.00
2019-03-27T03:51:10.960Z,0.00
2019-03-27T03:53:39.692Z,0.00
2019-03-27T03:56:09.473Z,0.00
2019-03-27T03:58:39.464Z,0.00
2019-03-27T04:01:08.099Z,0.00
2019-03-27T04:03:36.899Z,0.00
2019-03-27T04:06:05.488Z,0.10
2019-03-27T04:08:34.072Z,0.10
2019-03-27T04:11:02.644Z,0.10
2019-03-27T04:13:31.210Z,0.10
2019-03-27T04:15:59.743Z,0.10
2019-03-27T04:18:28.345Z,0.10
2019-03-27T04:20:56.903Z,0.10
2019-03-27T04:23:25.471Z,0.10
2019-03-27T04:26:09.219Z,0.10
2019-03-27T04:28:24.268Z,0.10
2019-03-27T04:30:52.828Z,0.00
2019-03-27T04:33:21.375Z,0.00
2019-03-27T04:35:49.920Z,0.10
2019-03-27T04:38:18.516Z,0.10
2019-03-27T04:40:47.075Z,0.20
2019-03-27T04:43:15.678Z,0.30
2019-03-27T04:45:44.248Z,0.30
2019-03-27T04:48:12.793Z,0.30
2019-03-27T04:50:41.354Z,0.10
2019-03-27T04:53:09.912Z,0.00
2019-03-27T04:55:38.526Z,0.10
2019-03-27T04:58:07.102Z,-0.10
2019-03-27T05:00:35.650Z,0.00
2019-03-27T05:03:04.508Z,0.00
2019-03-27T05:05:33.054Z,0.00
2019-03-27T05:08:01.644Z,0.00
2019-03-27T05:10:30.275Z,0.00
2019-03-27T05:12:58.853Z,0.00
2019-03-27T05:15:27.439Z,0.10
2019-03-27T05:17:56.025Z,0.10
2019-03-27T05:20:24.607Z,0.10
2019-03-27T05:22:53.172Z,0.10
2019-03-27T05:25:21.721Z,0.10
2019-03-27T05:27:50.329Z,0.10
2019-03-27T05:30:27.078Z,0.20
2019-03-27T05:32:56.008Z,0.20
2019-03-27T05:35:24.561Z,0.30
2019-03-27T05:37:58.426Z,0.30
2019-03-27T05:40:28.658Z,0.30
2019-03-27T05:43:01.041Z,0.20
2019-03-27T05:45:32.460Z,0.30
2019-03-27T05:48:02.582Z,0.30
2019-03-27T05:50:36.446Z,0.30
2019-03-27T05:53:05.030Z,0.40
2019-03-27T05:55:33.597Z,0.40
2019-03-27T05:58:02.207Z,0.50
2019-03-27T06:00:33.293Z,0.50
2019-03-27T06:03:01.030Z,0.60
2019-03-27T06:05:29.603Z,0.60
2019-03-27T06:07:58.160Z,0.50
2019-03-27T06:10:26.712Z,0.60
2019-03-27T06:12:55.317Z,0.70
2019-03-27T06:15:23.890Z,0.80
2019-03-27T06:17:52.483Z,0.60
2019-03-27T06:20:21.057Z,0.70
2019-03-27T06:22:49.634Z,0.80
2019-03-27T06:25:18.325Z,0.80
2019-03-27T06:27:46.878Z,0.90
2019-03-27T06:30:15.588Z,1.10
2019-03-27T06:32:44.236Z,1.10
2019-03-27T06:35:12.930Z,1.20
2019-03-27T06:37:42.499Z,1.30
2019-03-27T06:40:11.296Z,1.30
2019-03-27T06:42:40.032Z,1.30
2019-03-27T06:45:09.219Z,1.50
2019-03-27T06:47:37.790Z,1.40
2019-03-27T06:50:06.690Z,1.50
2019-03-27T06:52:35.296Z,1.60
2019-03-27T06:55:05.510Z,1.60
2019-03-27T06:57:34.214Z,1.60
2019-03-27T07:00:03.382Z,1.70
2019-03-27T07:02:31.872Z,1.80
2019-03-27T07:05:00.505Z,1.80
2019-03-27T07:07:29.121Z,1.70
2019-03-27T07:09:57.682Z,1.90
2019-03-27T07:12:26.233Z,2.00
2019-03-27T07:14:54.819Z,2.20
2019-03-27T07:17:23.387Z,2.10
2019-03-27T07:19:52.025Z,2.30
2019-03-27T07:22:20.610Z,2.50
2019-03-27T07:24:49.199Z,2.50
2019-03-27T07:27:17.753Z,2.60
2019-03-27T07:29:46.305Z,2.60
2019-03-27T07:32:14.891Z,2.70
2019-03-27T07:34:43.451Z,2.60
2019-03-27T07:37:12.023Z,2.80
2019-03-27T07:39:40.596Z,2.80
2019-03-27T07:42:09.174Z,2.70
2019-03-27T07:44:39.719Z,2.80
2019-03-27T07:47:09.951Z,2.90
2019-03-27T07:49:40.151Z,3.10
2019-03-27T07:52:08.816Z,3.20
2019-03-27T07:54:37.452Z,3.20
2019-03-27T07:57:06.011Z,3.10
2019-03-27T07:59:34.591Z,3.30
2019-03-27T08:02:03.135Z,3.20
2019-03-27T08:04:32.964Z,3.30
2019-03-27T08:07:01.465Z,3.30
2019-03-27T08:09:30.040Z,3.40
2019-03-27T08:12:00.130Z,3.40
2019-03-27T08:14:29.095Z,3.30
2019-03-27T08:16:58.553Z,3.40
2019-03-27T08:19:27.274Z,3.70
2019-03-27T08:21:55.855Z,3.70
2019-03-27T08:24:28.001Z,3.70
2019-03-27T08:26:57.835Z,3.80
2019-03-27T08:29:26.375Z,3.80
2019-03-27T08:31:56.119Z,3.90
2019-03-27T08:34:25.583Z,4.00
2019-03-27T08:36:54.135Z,4.20
2019-03-27T08:39:22.781Z,4.20
2019-03-27T08:41:52.660Z,4.50
2019-03-27T08:44:42.204Z,4.30
2019-03-27T08:47:10.857Z,4.40
2019-03-27T08:49:39.506Z,4.40
2019-03-27T08:52:09.797Z,4.50
2019-03-27T08:54:38.391Z,4.60
2019-03-27T08:57:06.986Z,4.80
2019-03-27T08:59:36.717Z,4.90
2019-03-27T09:02:05.258Z,4.70
2019-03-27T09:04:33.859Z,4.90
2019-03-27T09:07:02.502Z,4.90
2019-03-27T09:09:31.060Z,4.80
2019-03-27T09:11:59.628Z,5.10
2019-03-27T09:14:28.215Z,5.50
2019-03-27T09:16:56.853Z,5.40
2019-03-27T09:19:35.644Z,5.20
2019-03-27T09:21:55.747Z,5.10
2019-03-27T09:24:24.315Z,5.20
2019-03-27T09:26:52.871Z,5.30
2019-03-27T09:29:21.510Z,5.40
2019-03-27T09:31:50.106Z,5.50
2019-03-27T09:34:18.667Z,5.40
2019-03-27T09:36:47.216Z,5.30
2019-03-27T09:39:15.813Z,5.30
2019-03-27T09:41:44.372Z,5.30
2019-03-27T09:44:13.857Z,5.40
2019-03-27T09:46:42.429Z,5.30
2019-03-27T09:49:11.071Z,5.30
2019-03-27T09:51:39.639Z,5.50
2019-03-27T09:54:08.318Z,5.30
2019-03-27T09:56:38.517Z,5.50
2019-03-27T09:59:07.087Z,5.40
2019-03-27T10:01:35.646Z,5.40
2019-03-27T10:04:04.658Z,5.50
2019-03-27T10:06:33.275Z,5.50
2019-03-27T10:09:01.830Z,5.60
2019-03-27T10:11:30.386Z,5.60
2019-03-27T10:13:58.963Z,6.00
2019-03-27T10:16:27.503Z,6.30
2019-03-27T10:18:56.062Z,6.60
2019-03-27T10:21:24.667Z,6.50
2019-03-27T10:23:53.227Z,6.30
2019-03-27T10:26:21.766Z,6.10
2019-03-27T10:28:50.372Z,6.20
2019-03-27T10:31:18.984Z,6.30
2019-03-27T10:33:47.519Z,6.30
2019-03-27T10:36:16.220Z,6.40
2019-03-27T10:38:44.832Z,6.20
2019-03-27T10:41:13.374Z,6.30
2019-03-27T10:43:41.940Z,6.20
2019-03-27T10:46:10.492Z,6.50
2019-03-27T10:48:52.029Z,6.60
2019-03-27T10:51:09.302Z,6.40
2019-03-27T10:53:38.240Z,6.30
2019-03-27T10:56:07.275Z,6.50
2019-03-27T10:58:35.828Z,6.80
2019-03-27T11:01:07.102Z,6.90
2019-03-27T11:03:40.767Z,7.10
2019-03-27T11:06:09.368Z,7.10
2019-03-27T11:08:37.912Z,7.20
2019-03-27T11:11:06.728Z,7.30
2019-03-27T11:13:35.337Z,7.00
2019-03-27T11:16:03.973Z,7.10
2019-03-27T11:18:32.573Z,7.20
2019-03-27T11:21:01.123Z,7.40
2019-03-27T11:23:29.701Z,7.40
2019-03-27T11:25:58.277Z,7.40
2019-03-27T11:28:26.832Z,7.30
2019-03-27T11:30:55.956Z,7.40
2019-03-27T11:33:28.753Z,7.40
2019-03-27T11:35:55.738Z,7.40
2019-03-27T11:38:24.297Z,7.50
2019-03-27T11:40:52.856Z,7.70
2019-03-27T11:43:22.966Z,7.90
2019-03-27T11:45:51.516Z,7.90
2019-03-27T11:48:20.096Z,7.90
2019-03-27T11:50:48.652Z,8.10
2019-03-27T11:53:17.195Z,8.00
2019-03-27T11:55:45.810Z,7.90
2019-03-27T11:58:15.059Z,7.80
2019-03-27T12:00:54.295Z,7.60
2019-03-27T12:03:14.453Z,7.60
2019-03-27T12:05:45.605Z,7.70
2019-03-27T12:08:13.273Z,7.70
2019-03-27T12:10:41.885Z,7.90
2019-03-27T12:13:10.457Z,7.90
2019-03-27T12:15:40.525Z,8.00
2019-03-27T12:18:11.490Z,7.90
2019-03-27T12:20:40.106Z,8.00
2019-03-27T12:23:08.681Z,8.10
2019-03-27T12:25:37.377Z,8.20
2019-03-27T12:28:07.400Z,8.50
2019-03-27T12:30:36.558Z,8.60
2019-03-27T12:33:06.448Z,8.50
2019-03-27T12:35:35.027Z,8.50
2019-03-27T12:38:04.467Z,8.20
2019-03-27T12:40:33.192Z,8.30
2019-03-27T12:43:01.856Z,8.30
2019-03-27T12:45:30.411Z,8.20
2019-03-27T12:47:59.435Z,8.20
2019-03-27T12:50:28.583Z,8.20
2019-03-27T12:52:57.516Z,8.30
2019-03-27T12:55:26.206Z,8.60
2019-03-27T12:57:54.812Z,8.60
2019-03-27T13:00:23.796Z,8.60
2019-03-27T13:02:52.430Z,8.80
2019-03-27T13:05:39.277Z,8.50
2019-03-27T13:08:07.832Z,8.60
2019-03-27T13:10:36.473Z,8.70
2019-03-27T13:13:08.095Z,8.60
2019-03-27T13:15:36.651Z,8.60
2019-03-27T13:18:05.274Z,8.70
2019-03-27T13:20:33.828Z,8.70
2019-03-27T13:23:03.013Z,8.90
2019-03-27T13:25:31.759Z,8.80
2019-03-27T13:28:00.899Z,8.80
2019-03-27T13:30:30.479Z,8.90
2019-03-27T13:32:59.441Z,9.00
2019-03-27T13:35:30.245Z,9.10
2019-03-27T13:38:03.880Z,9.00
2019-03-27T13:40:32.452Z,8.80
2019-03-27T13:43:01.035Z,9.00
2019-03-27T13:45:29.584Z,8.90
2019-03-27T13:47:58.342Z,8.70
2019-03-27T13:50:27.449Z,8.80
2019-03-27T13:52:56.520Z,8.90
2019-03-27T13:55:25.035Z,9.00
2019-03-27T13:57:53.605Z,9.10
2019-03-27T14:00:22.323Z,9.00
2019-03-27T14:02:50.881Z,8.90
2019-03-27T14:05:19.449Z,9.10
2019-03-27T14:07:48.040Z,9.30
2019-03-27T14:10:27.279Z,9.00
2019-03-27T14:12:55.827Z,9.00
2019-03-27T14:15:24.447Z,8.90
2019-03-27T14:17:53.036Z,8.90
2019-03-27T14:20:21.724Z,9.00
2019-03-27T14:22:55.039Z,9.00
2019-03-27T14:25:23.703Z,8.70
2019-03-27T14:27:52.337Z,8.80
2019-03-27T14:30:43.704Z,8.90
2019-03-27T14:33:12.320Z,9.00
2019-03-27T14:35:42.113Z,9.10
2019-03-27T14:38:10.648Z,9.00
2019-03-27T14:40:39.232Z,8.90
2019-03-27T14:43:07.799Z,9.00
2019-03-27T14:45:36.348Z,9.10
2019-03-27T14:48:05.061Z,9.10
2019-03-27T14:50:33.616Z,9.00
2019-03-27T14:53:02.255Z,9.10
2019-03-27T14:55:30.827Z,9.00
2019-03-27T14:58:00.915Z,9.00
2019-03-27T15:00:29.561Z,9.10
2019-03-27T15:02:58.149Z,9.10
2019-03-27T15:05:28.159Z,9.20
2019-03-27T15:07:56.720Z,9.20
2019-03-27T15:10:25.348Z,9.30
2019-03-27T15:12:53.930Z,9.30
2019-03-27T15:15:22.896Z,9.40
2019-03-27T15:17:51.983Z,9.60
2019-03-27T15:20:20.648Z,9.60
2019-03-27T15:22:49.289Z,9.50
2019-03-27T15:25:17.861Z,9.30
2019-03-27T15:27:46.520Z,9.20
2019-03-27T15:30:15.703Z,9.20
2019-03-27T15:32:44.930Z,9.30
2019-03-27T15:35:13.561Z,9.20
2019-03-27T15:37:42.307Z,9.30
2019-03-27T15:40:12.591Z,9.30
2019-03-27T15:42:44.030Z,9.20
2019-03-27T15:45:13.610Z,9.20
2019-03-27T15:47:42.163Z,9.20
2019-03-27T15:50:10.952Z,9.10
2019-03-27T15:52:39.626Z,9.10
2019-03-27T15:55:08.353Z,9.20
2019-03-27T15:57:36.879Z,9.10
2019-03-27T16:00:06.208Z,9.10
2019-03-27T16:02:34.863Z,9.10
2019-03-27T16:05:04.069Z,9.10
2019-03-27T16:07:32.628Z,9.10
2019-03-27T16:10:01.248Z,9.10
2019-03-27T16:12:29.831Z,9.00
2019-03-27T16:14:58.383Z,8.90
2019-03-27T16:17:27.057Z,8.90
2019-03-27T16:19:55.621Z,8.80
2019-03-27T16:22:24.259Z,8.90
2019-03-27T16:24:52.870Z,8.90
2019-03-27T16:27:21.451Z,8.90
2019-03-27T16:29:51.875Z,8.80
2019-03-27T16:32:22.301Z,8.90
2019-03-27T16:34:53.025Z,8.90
2019-03-27T16:37:21.592Z,8.90
2019-03-27T16:39:50.151Z,8.80
2019-03-27T16:42:20.491Z,8.80
2019-03-27T16:44:50.571Z,8.90
2019-03-27T16:47:22.472Z,8.90
2019-03-27T16:49:51.201Z,8.90
2019-03-27T16:52:19.955Z,8.90
2019-03-27T16:54:48.556Z,8.90
2019-03-27T16:57:17.161Z,8.90
2019-03-27T16:59:45.712Z,8.90
2019-03-27T17:02:14.307Z,8.90
2019-03-27T17:04:42.873Z,8.90
2019-03-27T17:07:11.461Z,9.00
2019-03-27T17:09:40.151Z,9.00
2019-03-27T17:12:09.990Z,9.00
2019-03-27T17:14:41.016Z,8.90
2019-03-27T17:17:09.637Z,8.90
2019-03-27T17:19:40.621Z,8.80
2019-03-27T17:22:19.397Z,8.80
2019-03-27T17:24:40.548Z,8.80
2019-03-27T17:27:11.086Z,8.80
2019-03-27T17:29:39.654Z,8.80
2019-03-27T17:32:08.252Z,8.80
2019-03-27T17:34:36.819Z,8.80
2019-03-27T17:37:05.371Z,8.80
2019-03-27T17:39:33.947Z,8.80
2019-03-27T17:42:02.520Z,8.90
2019-03-27T17:44:31.212Z,8.90
2019-03-27T17:46:59.764Z,8.90
2019-03-27T17:49:28.665Z,8.90
2019-03-27T17:51:57.263Z,8.80
2019-03-27T17:54:25.898Z,8.80
2019-03-27T17:56:54.536Z,8.80
2019-03-27T17:59:23.171Z,8.90
2019-03-27T18:01:51.926Z,8.80
2019-03-27T18:04:20.581Z,8.80
2019-03-27T18:06:49.176Z,8.80
2019-03-27T18:09:17.858Z,8.70
2019-03-27T18:11:46.509Z,8.70
2019-03-27T18:14:15.095Z,8.70
2019-03-27T18:16:43.727Z,8.70
2019-03-27T18:19:12.675Z,8.70
2019-03-27T18:21:41.256Z,8.60
2019-03-27T18:24:09.811Z,8.60
2019-03-27T18:26:38.373Z,8.70
2019-03-27T18:29:06.935Z,8.60
2019-03-27T18:31:35.497Z,8.60
2019-03-27T18:34:04.158Z,8.60
2019-03-27T18:36:32.704Z,8.60
2019-03-27T18:39:01.250Z,8.60
2019-03-27T18:41:29.860Z,8.60
2019-03-27T18:43:58.485Z,8.60
2019-03-27T18:46:26.986Z,8.60
2019-03-27T18:48:56.677Z,8.60
2019-03-27T18:51:25.253Z,8.60
2019-03-27T18:53:59.482Z,8.60
2019-03-27T18:56:24.069Z,8.50
2019-03-27T18:58:52.632Z,8.50
2019-03-27T19:01:21.199Z,8.50
2019-03-27T19:03:49.771Z,8.50
2019-03-27T19:06:18.334Z,8.50
2019-03-27T19:08:46.996Z,8.50
2019-03-27T19:11:15.623Z,8.50
2019-03-27T19:13:44.171Z,8.40
2019-03-27T19:16:12.776Z,8.40
2019-03-27T19:18:41.445Z,8.40
2019-03-27T19:21:10.036Z,8.40
2019-03-27T19:23:38.627Z,8.40
2019-03-27T19:26:07.322Z,8.30
2019-03-27T19:28:35.882Z,8.30
2019-03-27T19:31:05.032Z,8.40
2019-03-27T19:33:33.617Z,8.40
2019-03-27T19:36:02.178Z,8.40
2019-03-27T19:38:30.736Z,8.40
2019-03-27T19:40:59.316Z,8.40
2019-03-27T19:43:27.875Z,8.40
2019-03-27T19:45:57.631Z,8.40
2019-03-27T19:48:26.330Z,8.40
2019-03-27T19:50:57.083Z,8.40
2019-03-27T19:53:25.686Z,8.40
2019-03-27T19:55:54.244Z,8.30
2019-03-27T19:58:24.013Z,8.30
2019-03-27T20:00:53.423Z,8.20
2019-03-27T20:03:22.144Z,8.20
2019-03-27T20:05:51.001Z,8.20
2019-03-27T20:08:19.636Z,8.20
2019-03-27T20:10:48.406Z,8.20
2019-03-27T20:13:17.132Z,8.20
2019-03-27T20:15:45.855Z,8.20
2019-03-27T20:18:14.639Z,8.10
2019-03-27T20:20:43.295Z,8.00
2019-03-27T20:23:15.068Z,8.00
2019-03-27T20:25:42.310Z,8.10
2019-03-27T20:28:10.992Z,8.00
2019-03-27T20:30:39.549Z,8.00
2019-03-27T20:33:08.184Z,8.00
2019-03-27T20:35:37.998Z,8.00
2019-03-27T20:38:06.693Z,7.90
2019-03-27T20:40:35.954Z,7.90
2019-03-27T20:43:04.575Z,8.00
2019-03-27T20:45:33.179Z,8.00
2019-03-27T20:48:01.738Z,7.90
2019-03-27T20:50:30.291Z,7.90
2019-03-27T20:52:59.532Z,8.00
2019-03-27T20:55:30.486Z,7.90
2019-03-27T20:57:58.852Z,7.90
2019-03-27T21:00:27.439Z,7.90
2019-03-27T21:02:56.078Z,7.80
2019-03-27T21:05:24.697Z,7.90
2019-03-27T21:07:53.340Z,7.90
2019-03-27T21:10:21.929Z,7.90
2019-03-27T21:12:50.508Z,7.90
2019-03-27T21:15:19.131Z,7.90
2019-03-27T21:17:47.730Z,7.90
2019-03-27T21:20:16.662Z,7.90
2019-03-27T21:22:45.869Z,7.90
2019-03-27T21:25:14.662Z,7.90
2019-03-27T21:27:43.292Z,7.90
2019-03-27T21:30:13.720Z,7.90
2019-03-27T21:32:42.419Z,7.90
2019-03-27T21:35:11.307Z,8.00
2019-03-27T21:37:39.949Z,8.00
2019-03-27T21:40:09.344Z,7.90
2019-03-27T21:42:37.968Z,7.90
2019-03-27T21:45:09.257Z,7.90
2019-03-27T21:47:38.007Z,8.00
2019-03-27T21:50:07.691Z,7.90
2019-03-27T21:52:36.294Z,7.80
2019-03-27T21:55:06.742Z,7.70
2019-03-27T21:57:35.291Z,7.70
2019-03-27T22:00:05.307Z,7.70
2019-03-27T22:02:33.878Z,7.70
2019-03-27T22:05:02.492Z,7.80
2019-03-27T22:07:31.074Z,7.80
2019-03-27T22:09:59.648Z,7.80
2019-03-27T22:12:28.251Z,7.80
2019-03-27T22:14:56.814Z,7.70
2019-03-27T22:17:25.387Z,7.70
2019-03-27T22:20:30.524Z,7.60
2019-03-27T22:22:59.196Z,7.70
2019-03-27T22:25:35.807Z,7.70
2019-03-27T22:27:58.056Z,7.70
2019-03-27T22:30:26.769Z,7.70
2019-03-27T22:32:55.381Z,7.80
2019-03-27T22:35:23.988Z,7.70
2019-03-27T22:37:52.557Z,7.60
2019-03-27T22:40:21.135Z,7.60
2019-03-27T22:42:49.714Z,7.60
2019-03-27T22:45:18.474Z,7.60
2019-03-27T22:47:53.585Z,7.60
2019-03-27T22:50:23.533Z,7.60
2019-03-27T22:52:54.016Z,7.70
2019-03-27T22:55:23.656Z,7.70
2019-03-27T22:57:55.059Z,7.70
2019-03-27T23:00:25.427Z,7.70
2019-03-27T23:02:54.143Z,7.70
2019-03-27T23:05:22.776Z,7.60
2019-03-27T23:07:51.981Z,7.60
2019-03-27T23:10:20.586Z,7.60
2019-03-27T23:12:49.161Z,7.50
2019-03-27T23:15:17.720Z,7.40
2019-03-27T23:17:49.101Z,7.30
2019-03-27T23:20:17.727Z,7.20
2019-03-27T23:22:46.259Z,7.30
2019-03-27T23:25:14.873Z,7.30
2019-03-27T23:27:43.460Z,7.40
2019-03-27T23:30:12.160Z,7.40
2019-03-27T23:32:40.724Z,7.40
2019-03-27T23:35:10.319Z,7.40
2019-03-27T23:37:38.912Z,7.40
2019-03-27T23:40:08.011Z,7.40
2019-03-27T23:42:36.575Z,7.40
2019-03-27T23:45:06.888Z,7.50
2019-03-27T23:47:35.448Z,7.50
2019-03-27T23:53:01.559Z,7.50
2019-03-27T23:55:30.123Z,7.50
2019-03-27T23:57:58.675Z,7.50
