createdAt,value
2017-04-12T14:44:35.054Z,1004
2017-04-12T14:45:15.646Z,1003.99
2017-04-12T14:45:56.691Z,1003.99
2017-04-12T14:46:38.261Z,1003.93
2017-04-12T14:47:19.386Z,1003.93
2017-04-12T14:47:59.963Z,1003.97
2017-04-12T14:48:40.550Z,1003.94
2017-04-12T14:49:21.207Z,1003.95
2017-04-12T14:50:01.823Z,1003.9
2017-04-12T14:50:44.712Z,1003.96
2017-04-12T14:51:26.325Z,1003.93
2017-04-12T14:52:07.090Z,1003.94
2017-04-12T14:52:48.110Z,1003.88
2017-04-12T14:53:28.722Z,1003.86
2017-04-12T14:54:09.401Z,1003.83
2017-04-12T14:54:49.923Z,1003.88
2017-04-12T14:55:30.524Z,1003.87
2017-04-12T14:56:11.112Z,1003.89
2017-04-12T14:56:51.699Z,1003.84
2017-04-12T14:57:32.308Z,1003.88
2017-04-12T14:58:13.670Z,1003.87
2017-04-12T14:58:55.381Z,1003.87
2017-04-12T14:59:36.619Z,1003.82
2017-04-12T15:00:17.188Z,1003.85
2017-04-12T15:00:58.624Z,1003.85
2017-04-12T15:01:40.626Z,1003.82
2017-04-12T15:02:22.170Z,1003.85
2017-04-12T15:03:03.638Z,1003.8
2017-04-12T15:03:44.256Z,1003.83
2017-04-12T15:04:26.162Z,1003.84
2017-04-12T15:05:07.084Z,1003.87
2017-04-12T15:05:47.775Z,1003.83
2017-04-12T15:06:28.390Z,1003.8
2017-04-12T15:07:10.391Z,1003.78
2017-04-12T15:07:51.062Z,1003.78
2017-04-12T15:08:31.998Z,1003.77
2017-04-12T15:09:12.940Z,1003.75
2017-04-12T15:09:54.103Z,1003.73
2017-04-12T15:10:36.927Z,1003.78
2017-04-12T15:11:20.302Z,1003.73
2017-04-12T15:12:02.477Z,1003.75
2017-04-12T15:12:46.028Z,1003.77
2017-04-12T15:13:28.875Z,1003.7
2017-04-12T15:14:09.476Z,1003.73
2017-04-12T15:14:50.137Z,1003.71
2017-04-12T15:15:30.927Z,1003.75
2017-04-12T15:16:12.379Z,1003.7
2017-04-12T15:16:52.962Z,1003.71
2017-04-12T15:17:33.544Z,1003.67
2017-04-12T15:18:14.127Z,1003.69
2017-04-12T15:18:54.783Z,1003.63
2017-04-12T15:19:35.363Z,1003.64
2017-04-12T15:20:16.158Z,1003.6
2017-04-12T15:20:56.710Z,1003.62
2017-04-12T15:21:37.294Z,1003.56
2017-04-12T15:22:18.618Z,1003.59
2017-04-12T15:22:59.973Z,1003.6
2017-04-12T15:23:40.734Z,1003.55
2017-04-12T15:24:21.800Z,1003.49
2017-04-12T15:25:04.141Z,1003.52
2017-04-12T15:25:45.514Z,1003.54
2017-04-12T15:26:27.507Z,1003.52
2017-04-12T15:27:09.322Z,1003.53
2017-04-12T15:27:51.265Z,1003.52
2017-04-12T15:28:32.372Z,1003.48
2017-04-12T15:29:13.888Z,1003.54
2017-04-12T15:29:54.483Z,1003.53
2017-04-12T15:30:35.096Z,1003.49
2017-04-12T15:31:16.845Z,1003.44
2017-04-12T15:31:59.090Z,1003.47
2017-04-12T15:32:39.739Z,1003.47
2017-04-12T15:33:20.309Z,1003.45
2017-04-12T15:34:00.910Z,1003.47
2017-04-12T15:34:41.725Z,1003.45
2017-04-12T15:35:22.333Z,1003.43
2017-04-12T15:36:02.986Z,1003.44
2017-04-12T15:36:43.571Z,1003.41
2017-04-12T15:37:24.165Z,1003.38
2017-04-12T15:38:05.138Z,1003.38
2017-04-12T15:38:45.698Z,1003.42
2017-04-12T15:39:26.387Z,1003.38
2017-04-12T15:40:06.981Z,1003.32
2017-04-12T15:40:47.566Z,1003.35
2017-04-12T15:41:28.172Z,1003.35
2017-04-12T15:42:08.775Z,1003.34
2017-04-12T15:42:49.354Z,1003.34
2017-04-12T15:43:29.968Z,1003.34
2017-04-12T15:44:10.601Z,1003.3
2017-04-12T15:44:51.195Z,1003.33
2017-04-12T15:45:31.827Z,1003.31
2017-04-12T15:46:12.442Z,1003.33
2017-04-12T15:46:53.041Z,1003.32
2017-04-12T15:47:33.606Z,1003.33
2017-04-12T15:48:14.248Z,1003.36
2017-04-12T15:48:54.862Z,1003.35
2017-04-12T15:49:35.438Z,1003.31
2017-04-12T15:50:16.038Z,1003.34
2017-04-12T15:50:56.629Z,1003.32
2017-04-12T15:51:37.200Z,1003.29
2017-04-12T15:52:17.953Z,1003.31
2017-04-12T15:52:58.547Z,1003.32
2017-04-12T15:53:39.128Z,1003.3
2017-04-12T15:54:19.722Z,1003.29
2017-04-12T15:55:00.306Z,1003.3
2017-04-12T15:55:40.909Z,1003.31
2017-04-12T15:56:23.970Z,1003.33
2017-04-12T15:57:05.692Z,1003.32
2017-04-12T15:57:46.291Z,1003.36
2017-04-12T15:58:26.867Z,1003.37
2017-04-12T15:59:07.445Z,1003.36
2017-04-12T15:59:48.702Z,1003.3
2017-04-12T16:00:29.271Z,1003.32
2017-04-12T16:01:09.929Z,1003.32
2017-04-12T16:01:50.518Z,1003.34
2017-04-12T16:02:31.639Z,1003.3
2017-04-12T16:03:12.215Z,1003.27
2017-04-12T16:03:52.798Z,1003.28
2017-04-12T16:04:33.841Z,1003.27
2017-04-12T16:05:14.427Z,1003.3
2017-04-12T16:05:55.072Z,1003.29
2017-04-12T16:06:35.680Z,1003.27
2017-04-12T16:07:16.266Z,1003.3
2017-04-12T16:07:56.920Z,1003.29
2017-04-12T16:09:01.510Z,1003.35
2017-04-12T16:09:44.069Z,1003.27
2017-04-12T16:10:25.135Z,1003.29
2017-04-12T16:11:05.747Z,1003.31
2017-04-12T16:11:47.237Z,1003.25
2017-04-12T16:12:29.193Z,1003.3
2017-04-12T16:13:09.719Z,1003.25
2017-04-12T16:13:50.897Z,1003.24
2017-04-12T16:14:31.758Z,1003.27
2017-04-12T16:15:13.461Z,1003.31
2017-04-12T16:15:54.094Z,1003.31
2017-04-12T16:16:34.675Z,1003.32
2017-04-12T16:17:15.270Z,1003.28
2017-04-12T16:17:55.858Z,1003.25
2017-04-12T16:18:36.455Z,1003.24
2017-04-12T16:19:17.043Z,1003.27
2017-04-12T16:19:57.634Z,1003.26
2017-04-12T16:20:38.574Z,1003.26
2017-04-12T16:21:19.510Z,1003.27
2017-04-12T16:22:00.286Z,1003.26
2017-04-12T16:22:40.872Z,1003.26
2017-04-12T16:23:21.502Z,1003.28
2017-04-12T16:24:02.078Z,1003.31
2017-04-12T16:24:42.659Z,1003.29
2017-04-12T16:25:23.241Z,1003.27
2017-04-12T16:26:03.886Z,1003.29
2017-04-12T16:26:45.309Z,1003.31
2017-04-12T16:27:25.896Z,1003.3
2017-04-12T16:28:06.541Z,1003.29
2017-04-12T16:28:47.105Z,1003.27
2017-04-12T16:29:27.676Z,1003.29
2017-04-12T16:30:08.265Z,1003.29
2017-04-12T16:30:48.865Z,1003.26
2017-04-12T16:31:29.462Z,1003.25
2017-04-12T16:32:10.033Z,1003.27
2017-04-12T16:32:50.635Z,1003.25
2017-04-12T16:33:31.220Z,1003.27
2017-04-12T16:34:11.802Z,1003.29
2017-04-12T16:34:52.553Z,1003.25
2017-04-12T16:35:33.157Z,1003.23
2017-04-12T16:36:14.456Z,1003.25
2017-04-12T16:36:55.027Z,1003.28
2017-04-12T16:37:35.615Z,1003.27
2017-04-12T16:38:16.747Z,1003.26
2017-04-12T16:38:57.331Z,1003.25
2017-04-12T16:39:37.954Z,1003.24
2017-04-12T16:40:18.896Z,1003.24
2017-04-12T16:40:59.501Z,1003.23
2017-04-12T16:41:40.208Z,1003.25
2017-04-12T16:42:20.806Z,1003.26
2017-04-12T16:43:01.444Z,1003.19
2017-04-12T16:43:42.861Z,1003.24
2017-04-12T16:44:23.719Z,1003.21
2017-04-12T16:45:04.326Z,1003.2
2017-04-12T16:45:44.898Z,1003.21
2017-04-12T16:46:25.471Z,1003.23
2017-04-12T16:47:06.107Z,1003.2
2017-04-12T16:47:46.710Z,1003.18
2017-04-12T16:48:27.302Z,1003.18
2017-04-12T16:49:07.904Z,1003.18
2017-04-12T16:49:48.508Z,1003.14
2017-04-12T16:50:29.292Z,1003.1
2017-04-12T16:51:10.274Z,1003.08
2017-04-12T16:51:51.231Z,1003.15
2017-04-12T16:52:32.127Z,1003.12
2017-04-12T16:53:12.722Z,1003.14
2017-04-12T16:53:53.324Z,1003.12
2017-04-12T16:54:33.934Z,1003.15
2017-04-12T16:55:14.560Z,1003.13
2017-04-12T16:55:55.160Z,1003.12
2017-04-12T16:56:35.745Z,1003.08
2017-04-12T16:57:16.340Z,1003.08
2017-04-12T16:57:56.909Z,1003.12
2017-04-12T16:58:37.504Z,1003.14
2017-04-12T16:59:18.073Z,1003.11
2017-04-12T16:59:58.703Z,1003.04
2017-04-12T17:00:39.345Z,1003.05
2017-04-12T17:01:19.920Z,1003.08
2017-04-12T17:02:00.488Z,1003.03
2017-04-12T17:02:41.113Z,1003.13
2017-04-12T17:03:21.684Z,1003.12
2017-04-12T17:04:02.261Z,1003.06
2017-04-12T17:04:42.846Z,1003.04
2017-04-12T17:05:23.420Z,1003.04
2017-04-12T17:06:03.994Z,1003.06
2017-04-12T17:06:44.668Z,1003.05
2017-04-12T17:07:25.262Z,1002.98
2017-04-12T17:08:05.836Z,1003
2017-04-12T17:08:46.408Z,1002.99
2017-04-12T17:09:26.986Z,1003.05
2017-04-12T17:10:07.586Z,1002.99
2017-04-12T17:10:48.158Z,1003.02
2017-04-12T17:11:28.719Z,1002.95
2017-04-12T17:12:09.303Z,1003.04
2017-04-12T17:12:49.888Z,1002.99
2017-04-12T17:13:30.470Z,1002.95
2017-04-12T17:14:11.061Z,1002.96
2017-04-12T17:14:51.703Z,1002.96
2017-04-12T17:15:32.384Z,1002.94
2017-04-12T17:16:12.954Z,1002.99
2017-04-12T17:16:53.530Z,1002.96
2017-04-12T17:17:34.210Z,1002.93
2017-04-12T17:18:14.799Z,1002.95
2017-04-12T17:18:55.375Z,1002.92
2017-04-12T17:19:36.065Z,1002.9
2017-04-12T17:20:16.758Z,1002.8
2017-04-12T17:20:57.334Z,1002.84
2017-04-12T17:21:37.908Z,1002.87
2017-04-12T17:22:18.676Z,1002.89
2017-04-12T17:22:59.273Z,1002.91
2017-04-12T17:23:39.836Z,1002.87
2017-04-12T17:24:20.429Z,1002.85
2017-04-12T17:25:01.052Z,1002.86
2017-04-12T17:25:41.746Z,1002.87
2017-04-12T17:26:22.463Z,1002.88
2017-04-12T17:27:03.193Z,1002.85
2017-04-12T17:27:43.765Z,1002.8
2017-04-12T17:28:24.350Z,1002.82
2017-04-12T17:29:04.935Z,1002.83
2017-04-12T17:29:45.521Z,1002.81
2017-04-12T17:30:26.124Z,1002.81
2017-04-12T17:31:06.809Z,1002.83
2017-04-12T17:31:47.381Z,1002.81
2017-04-12T17:32:28.032Z,1002.74
2017-04-12T17:33:08.701Z,1002.81
2017-04-12T17:33:49.292Z,1002.82
2017-04-12T17:34:29.881Z,1002.79
2017-04-12T17:35:10.468Z,1002.78
2017-04-12T17:35:51.041Z,1002.75
2017-04-12T17:36:31.631Z,1002.75
2017-04-12T17:37:12.282Z,1002.79
2017-04-12T17:37:52.802Z,1002.67
2017-04-12T17:38:33.466Z,1002.71
2017-04-12T17:39:14.047Z,1002.72
2017-04-12T17:39:54.833Z,1002.69
2017-04-12T17:40:35.773Z,1002.7
2017-04-12T17:41:16.604Z,1002.65
2017-04-12T17:41:57.220Z,1002.71
2017-04-12T17:42:37.947Z,1002.73
2017-04-12T17:43:18.564Z,1002.67
2017-04-12T17:43:59.315Z,1002.72
2017-04-12T17:44:39.987Z,1002.77
2017-04-12T17:45:20.596Z,1002.72
2017-04-12T17:46:01.316Z,1002.75
2017-04-12T17:46:41.905Z,1002.72
2017-04-12T17:47:22.562Z,1002.71
2017-04-12T17:48:03.265Z,1002.71
2017-04-12T17:48:43.907Z,1002.72
2017-04-12T17:49:24.524Z,1002.71
2017-04-12T17:50:05.119Z,1002.74
2017-04-12T17:50:45.793Z,1002.68
2017-04-12T17:51:26.362Z,1002.68
2017-04-12T17:52:07.009Z,1002.62
2017-04-12T17:52:47.714Z,1002.7
2017-04-12T17:53:28.285Z,1002.68
2017-04-12T17:54:08.979Z,1002.7
2017-04-12T17:54:49.573Z,1002.65
2017-04-12T17:55:30.185Z,1002.65
2017-04-12T17:56:10.759Z,1002.65
2017-04-12T17:56:51.330Z,1002.56
2017-04-12T17:57:31.910Z,1002.6
2017-04-12T17:58:12.536Z,1002.65
2017-04-12T17:58:53.105Z,1002.56
2017-04-12T17:59:33.685Z,1002.56
2017-04-12T18:00:14.332Z,1002.65
2017-04-12T18:00:54.955Z,1002.59
2017-04-12T18:01:35.522Z,1002.6
2017-04-12T18:02:16.100Z,1002.65
2017-04-12T18:02:56.701Z,1002.67
2017-04-12T18:03:37.309Z,1002.61
2017-04-12T18:04:17.917Z,1002.62
2017-04-12T18:04:58.497Z,1002.65
2017-04-12T18:05:39.086Z,1002.53
2017-04-12T18:06:19.664Z,1002.59
2017-04-12T18:07:00.272Z,1002.51
2017-04-12T18:07:40.858Z,1002.55
2017-04-12T18:08:21.466Z,1002.55
2017-04-12T18:09:02.056Z,1002.56
2017-04-12T18:09:42.704Z,1002.57
2017-04-12T18:10:23.304Z,1002.53
2017-04-12T18:11:03.920Z,1002.59
2017-04-12T18:11:44.556Z,1002.6
2017-04-12T18:12:25.145Z,1002.55
2017-04-12T18:13:05.725Z,1002.61
2017-04-12T18:13:46.316Z,1002.57
2017-04-12T18:14:26.933Z,1002.58
2017-04-12T18:15:07.534Z,1002.58
2017-04-12T18:15:48.134Z,1002.59
2017-04-12T18:16:28.724Z,1002.59
2017-04-12T18:17:09.368Z,1002.6
2017-04-12T18:17:49.995Z,1002.57
2017-04-12T18:18:30.577Z,1002.61
2017-04-12T18:19:11.405Z,1002.51
2017-04-12T18:19:51.970Z,1002.58
2017-04-12T18:20:32.847Z,1002.61
2017-04-12T18:21:13.286Z,1002.59
2017-04-12T18:21:53.875Z,1002.62
2017-04-12T18:22:34.598Z,1002.61
2017-04-12T18:23:15.241Z,1002.63
2017-04-12T18:23:55.809Z,1002.63
2017-04-12T18:24:36.419Z,1002.63
2017-04-12T18:25:17.022Z,1002.63
2017-04-12T18:25:57.636Z,1002.67
2017-04-12T18:26:38.282Z,1002.61
2017-04-12T18:27:18.867Z,1002.57
2017-04-12T18:27:59.539Z,1002.6
2017-04-12T18:28:40.146Z,1002.59
2017-04-12T18:29:20.733Z,1002.61
2017-04-12T18:30:01.299Z,1002.63
2017-04-12T18:30:41.923Z,1002.6
2017-04-12T18:31:30.253Z,1002.6
2017-04-12T18:32:27.902Z,1002.65
2017-04-12T18:33:16.674Z,1002.64
2017-04-12T18:33:57.394Z,1002.6
2017-04-12T18:34:37.998Z,1002.58
2017-04-12T18:35:18.771Z,1002.61
2017-04-12T18:35:59.457Z,1002.57
2017-04-12T18:36:40.031Z,1002.55
2017-04-12T18:37:20.701Z,1002.56
2017-04-12T18:38:01.330Z,1002.58
2017-04-12T18:38:42.004Z,1002.57
2017-04-12T18:39:22.616Z,1002.59
2017-04-12T18:40:03.236Z,1002.56
2017-04-12T18:40:43.898Z,1002.57
2017-04-12T18:41:24.532Z,1002.55
2017-04-12T18:42:05.113Z,1002.63
2017-04-12T18:42:46.120Z,1002.57
2017-04-12T18:43:26.850Z,1002.6
2017-04-12T18:44:07.522Z,1002.6
2017-04-12T18:44:48.181Z,1002.62
2017-04-12T18:45:28.829Z,1002.59
2017-04-12T18:46:09.437Z,1002.64
2017-04-12T18:46:50.064Z,1002.59
2017-04-12T18:47:30.658Z,1002.56
2017-04-12T18:48:11.277Z,1002.55
2017-04-12T18:48:51.925Z,1002.58
2017-04-12T18:49:33.950Z,1002.59
2017-04-12T18:50:14.548Z,1002.54
2017-04-12T18:50:55.186Z,1002.54
2017-04-12T18:51:35.840Z,1002.53
2017-04-12T18:52:16.630Z,1002.57
2017-04-12T18:52:57.216Z,1002.54
2017-04-12T18:53:37.790Z,1002.53
2017-04-12T18:54:18.381Z,1002.6
2017-04-12T18:54:58.990Z,1002.61
2017-04-12T18:55:39.591Z,1002.54
2017-04-12T18:56:20.228Z,1002.59
2017-04-12T18:57:00.826Z,1002.6
2017-04-12T18:57:41.416Z,1002.6
2017-04-12T18:58:21.993Z,1002.56
2017-04-12T18:59:02.658Z,1002.58
2017-04-12T18:59:43.224Z,1002.56
2017-04-12T19:00:23.852Z,1002.57
2017-04-12T19:01:04.464Z,1002.57
2017-04-12T19:01:45.067Z,1002.53
2017-04-12T19:02:25.693Z,1002.58
2017-04-12T19:03:06.305Z,1002.58
2017-04-12T19:03:46.897Z,1002.55
2017-04-12T19:04:27.513Z,1002.52
2017-04-12T19:05:08.184Z,1002.57
2017-04-12T19:05:48.776Z,1002.62
2017-04-12T19:06:29.409Z,1002.56
2017-04-12T19:07:10.055Z,1002.55
2017-04-12T19:07:50.651Z,1002.57
2017-04-12T19:08:31.259Z,1002.6
2017-04-12T19:09:12.765Z,1002.59
2017-04-12T19:09:53.418Z,1002.59
2017-04-12T19:10:34.015Z,1002.62
2017-04-12T19:11:14.649Z,1002.65
2017-04-12T19:11:55.252Z,1002.68
2017-04-12T19:12:35.856Z,1002.64
2017-04-12T19:13:16.422Z,1002.63
2017-04-12T19:13:57.008Z,1002.61
2017-04-12T19:14:37.612Z,1002.61
2017-04-12T19:15:18.221Z,1002.67
2017-04-12T19:15:58.796Z,1002.67
2017-04-12T19:16:39.376Z,1002.63
2017-04-12T19:17:19.967Z,1002.58
2017-04-12T19:18:00.566Z,1002.55
2017-04-12T19:18:41.183Z,1002.63
2017-04-12T19:19:21.773Z,1002.55
2017-04-12T19:20:02.383Z,1002.51
2017-04-12T19:20:42.965Z,1002.53
2017-04-12T19:21:23.537Z,1002.5
2017-04-12T19:22:04.111Z,1002.53
2017-04-12T19:22:44.719Z,1002.43
2017-04-12T19:23:25.309Z,1002.52
2017-04-12T19:24:05.904Z,1002.51
2017-04-12T19:24:46.475Z,1002.52
2017-04-12T19:25:27.070Z,1002.52
2017-04-12T19:26:07.676Z,1002.48
2017-04-12T19:26:48.266Z,1002.49
2017-04-12T19:27:33.062Z,1002.52
2017-04-12T19:28:26.006Z,1002.48
2017-04-12T19:29:11.357Z,1002.51
2017-04-12T19:29:51.960Z,1002.46
2017-04-12T19:30:32.536Z,1002.49
2017-04-12T19:31:13.110Z,1002.48
2017-04-12T19:31:53.710Z,1002.5
2017-04-12T19:32:34.298Z,1002.43
2017-04-12T19:33:14.885Z,1002.45
2017-04-12T19:33:55.470Z,1002.49
2017-04-12T19:34:36.069Z,1002.39
2017-04-12T19:35:16.641Z,1002.4
2017-04-12T19:35:57.265Z,1002.43
2017-04-12T19:36:37.881Z,1002.42
2017-04-12T19:37:18.487Z,1002.34
2017-04-12T19:37:59.081Z,1002.42
2017-04-12T19:38:39.665Z,1002.36
2017-04-12T19:39:20.248Z,1002.37
2017-04-12T19:40:00.841Z,1002.37
2017-04-12T19:40:41.439Z,1002.45
2017-04-12T19:41:22.006Z,1002.4
2017-04-12T19:42:02.589Z,1002.41
2017-04-12T19:42:43.194Z,1002.32
2017-04-12T19:43:23.757Z,1002.38
2017-04-12T19:44:04.342Z,1002.42
2017-04-12T19:44:48.590Z,1002.42
2017-04-12T19:45:35.071Z,1002.37
2017-04-12T19:46:20.364Z,1002.32
2017-04-12T19:47:08.539Z,1002.37
2017-04-12T19:47:49.684Z,1002.39
2017-04-12T19:48:38.178Z,1002.41
2017-04-12T19:49:24.068Z,1002.35
2017-04-12T19:50:04.661Z,1002.36
2017-04-12T19:50:45.256Z,1002.38
2017-04-12T19:51:25.822Z,1002.3
2017-04-12T19:52:06.409Z,1002.3
2017-04-12T19:52:47.025Z,1002.33
2017-04-12T19:53:27.608Z,1002.33
2017-04-12T19:54:08.210Z,1002.27
2017-04-12T19:54:48.793Z,1002.29
2017-04-12T19:55:29.409Z,1002.32
2017-04-12T19:56:09.979Z,1002.32
2017-04-12T19:56:50.572Z,1002.31
2017-04-12T19:57:31.142Z,1002.28
2017-04-12T19:58:11.737Z,1002.27
2017-04-12T19:58:52.324Z,1002.25
2017-04-12T19:59:32.929Z,1002.21
2017-04-12T20:00:13.526Z,1002.21
2017-04-12T20:00:54.140Z,1002.2
2017-04-12T20:01:34.739Z,1002.18
2017-04-12T20:02:15.369Z,1002.24
2017-04-12T20:02:55.941Z,1002.23
2017-04-12T20:03:36.555Z,1002.2
2017-04-12T20:04:17.155Z,1002.16
2017-04-12T20:04:57.731Z,1002.21
2017-04-12T20:05:38.461Z,1002.16
2017-04-12T20:06:18.905Z,1002.2
2017-04-12T20:06:59.475Z,1002.2
2017-04-12T20:07:40.053Z,1002.16
2017-04-12T20:08:20.622Z,1002.2
2017-04-12T20:09:01.195Z,1002.13
2017-04-12T20:09:41.803Z,1002.17
2017-04-12T20:10:22.382Z,1002.13
2017-04-12T20:11:02.981Z,1002.15
2017-04-12T20:11:43.566Z,1002.14
2017-04-12T20:12:24.140Z,1002.12
2017-04-12T20:13:04.731Z,1002.13
2017-04-12T20:13:45.334Z,1002.12
2017-04-12T20:14:25.906Z,1002.16
2017-04-12T20:15:06.469Z,1002.11
2017-04-12T20:15:47.075Z,1002.11
2017-04-12T20:16:27.657Z,1002.07
2017-04-12T20:17:08.271Z,1002.06
2017-04-12T20:17:48.947Z,1002.11
2017-04-12T20:18:29.568Z,1002.05
2017-04-12T20:19:10.194Z,1002.07
2017-04-12T20:19:50.764Z,1002.06
2017-04-12T20:20:31.383Z,1002.11
2017-04-12T20:21:11.973Z,1002.09
2017-04-12T20:21:52.579Z,1002.01
2017-04-12T20:22:33.610Z,1002.03
2017-04-12T20:23:14.178Z,1002.07
2017-04-12T20:23:54.789Z,1002.09
2017-04-12T20:24:35.461Z,1002.05
2017-04-12T20:25:16.040Z,1002.07
2017-04-12T20:25:56.620Z,1002.08
2017-04-12T20:26:37.240Z,1002.06
2017-04-12T20:27:17.844Z,1002.05
2017-04-12T20:27:58.459Z,1001.97
2017-04-12T20:28:39.081Z,1002.03
2017-04-12T20:29:19.649Z,1002.02
2017-04-12T20:30:00.248Z,1002.02
2017-04-12T20:30:40.846Z,1001.99
2017-04-12T20:31:21.426Z,1001.95
2017-04-12T20:32:02.068Z,1001.95
2017-04-12T20:32:42.620Z,1002
2017-04-12T20:33:23.242Z,1001.95
2017-04-12T20:34:03.875Z,1001.96
2017-04-12T20:34:44.519Z,1001.95
2017-04-12T20:35:25.111Z,1001.96
2017-04-12T20:36:05.740Z,1001.93
2017-04-12T20:36:46.334Z,1001.91
2017-04-12T20:37:26.927Z,1001.95
2017-04-12T20:38:07.517Z,1001.96
2017-04-12T20:38:48.131Z,1001.96
2017-04-12T20:39:28.702Z,1001.94
2017-04-12T20:40:09.272Z,1001.96
2017-04-12T20:40:49.854Z,1001.98
2017-04-12T20:41:30.433Z,1001.93
2017-04-12T20:42:11.042Z,1001.94
2017-04-12T20:42:51.640Z,1001.94
2017-04-12T20:43:32.239Z,1001.95
2017-04-12T20:44:12.803Z,1001.93
2017-04-12T20:44:53.382Z,1001.91
2017-04-12T20:45:33.948Z,1001.95
2017-04-12T20:46:14.542Z,1001.97
2017-04-12T20:46:55.116Z,1002
2017-04-12T20:47:35.702Z,1001.93
2017-04-12T20:48:16.306Z,1001.98
2017-04-12T20:48:56.909Z,1001.97
2017-04-12T20:49:37.497Z,1001.91
2017-04-12T20:50:18.066Z,1001.89
2017-04-12T20:50:58.650Z,1001.96
2017-04-12T20:51:39.273Z,1001.94
2017-04-12T20:52:19.859Z,1001.9
2017-04-12T20:53:00.427Z,1001.97
2017-04-12T20:53:40.993Z,1001.96
2017-04-12T20:54:21.580Z,1001.98
2017-04-12T20:55:02.175Z,1001.92
2017-04-12T20:55:42.752Z,1002
2017-04-12T20:56:23.425Z,1001.97
2017-04-12T20:57:04.012Z,1002
2017-04-12T20:57:44.574Z,1001.93
2017-04-12T20:58:25.158Z,1001.91
2017-04-12T20:59:05.740Z,1001.91
2017-04-12T20:59:46.324Z,1002.02
2017-04-12T21:00:26.924Z,1002.03
2017-04-12T21:01:07.525Z,1001.97
2017-04-12T21:01:48.128Z,1002.04
2017-04-12T21:02:28.703Z,1001.97
2017-04-12T21:03:09.300Z,1001.88
2017-04-12T21:03:49.889Z,1002.01
2017-04-12T21:04:30.451Z,1002
2017-04-12T21:05:11.051Z,1001.9
2017-04-12T21:05:51.641Z,1001.92
2017-04-12T21:06:32.203Z,1002.04
2017-04-12T21:07:12.799Z,1001.92
2017-04-12T21:07:53.367Z,1001.91
2017-04-12T21:08:33.961Z,1001.93
2017-04-12T21:09:14.546Z,1001.93
2017-04-12T21:09:55.132Z,1001.92
2017-04-12T21:10:35.736Z,1001.97
2017-04-12T21:11:16.321Z,1001.94
2017-04-12T21:11:56.910Z,1001.96
2017-04-12T21:12:37.525Z,1001.91
2017-04-12T21:13:18.110Z,1001.98
2017-04-12T21:13:58.700Z,1001.92
2017-04-12T21:14:39.322Z,1001.97
2017-04-12T21:15:19.943Z,1001.91
2017-04-12T21:16:00.510Z,1001.93
2017-04-12T21:16:41.110Z,1001.86
2017-04-12T21:17:21.685Z,1001.93
2017-04-12T21:18:02.278Z,1001.88
2017-04-12T21:18:42.866Z,1001.85
2017-04-12T21:19:23.438Z,1001.89
2017-04-12T21:20:04.023Z,1001.86
2017-04-12T21:20:46.168Z,1001.87
2017-04-12T21:21:26.748Z,1001.8
2017-04-12T21:22:07.320Z,1001.91
2017-04-12T21:22:47.927Z,1001.85
2017-04-12T21:23:28.485Z,1001.89
2017-04-12T21:24:09.058Z,1001.86
2017-04-12T21:24:49.662Z,1001.9
2017-04-12T21:25:30.251Z,1001.89
2017-04-12T21:26:10.848Z,1001.88
2017-04-12T21:26:51.427Z,1001.9
2017-04-12T21:27:32.003Z,1001.87
2017-04-12T21:28:12.588Z,1001.89
2017-04-12T21:28:53.158Z,1001.86
2017-04-12T21:29:33.752Z,1001.89
2017-04-12T21:30:14.337Z,1001.85
2017-04-12T21:30:54.913Z,1001.86
2017-04-12T21:31:35.488Z,1001.88
2017-04-12T21:32:16.052Z,1001.87
2017-04-12T21:32:56.662Z,1001.87
2017-04-12T21:33:37.236Z,1001.85
2017-04-12T21:34:17.817Z,1001.91
2017-04-12T21:34:58.466Z,1001.83
2017-04-12T21:35:39.080Z,1001.95
2017-04-12T21:36:19.682Z,1001.83
2017-04-12T21:37:00.339Z,1001.8
2017-04-12T21:37:40.928Z,1001.86
2017-04-12T21:38:21.522Z,1001.86
2017-04-12T21:39:02.101Z,1001.87
2017-04-12T21:39:42.696Z,1001.85
2017-04-12T21:40:23.264Z,1001.85
2017-04-12T21:41:03.849Z,1001.81
2017-04-12T21:41:44.519Z,1001.78
2017-04-12T21:42:25.088Z,1001.84
2017-04-12T21:43:05.673Z,1001.88
2017-04-12T21:43:46.259Z,1001.89
2017-04-12T21:44:26.837Z,1001.86
2017-04-12T21:45:07.421Z,1001.86
2017-04-12T21:45:47.978Z,1001.81
2017-04-12T21:46:28.557Z,1001.85
2017-04-12T21:47:09.161Z,1001.87
2017-04-12T21:47:49.767Z,1001.87
2017-04-12T21:48:30.354Z,1001.88
2017-04-12T21:49:10.963Z,1001.84
2017-04-12T21:49:51.587Z,1001.88
2017-04-12T21:50:32.167Z,1001.8
2017-04-12T21:51:12.759Z,1001.82
2017-04-12T21:51:53.321Z,1001.84
2017-04-12T21:52:33.897Z,1001.86
2017-04-12T21:53:14.522Z,1001.86
2017-04-12T21:53:55.106Z,1001.77
2017-04-12T21:54:35.684Z,1001.85
2017-04-12T21:55:16.266Z,1001.86
2017-04-12T21:55:56.867Z,1001.83
2017-04-12T21:56:37.439Z,1001.78
2017-04-12T21:57:18.010Z,1001.83
2017-04-12T21:57:58.585Z,1001.79
2017-04-12T21:58:39.171Z,1001.82
2017-04-12T21:59:19.745Z,1001.84
2017-04-12T22:00:00.320Z,1001.84
2017-04-12T22:00:40.908Z,1001.81
2017-04-12T22:01:21.517Z,1001.81
2017-04-12T22:02:02.085Z,1001.83
2017-04-12T22:02:42.672Z,1001.8
2017-04-12T22:03:23.246Z,1001.87
2017-04-12T22:04:03.830Z,1001.91
2017-04-12T22:04:44.403Z,1001.79
2017-04-12T22:05:24.975Z,1001.79
2017-04-12T22:06:05.528Z,1001.81
2017-04-12T22:06:46.109Z,1001.79
2017-04-12T22:07:26.735Z,1001.86
2017-04-12T22:08:07.317Z,1001.78
2017-04-12T22:08:47.904Z,1001.77
2017-04-12T22:09:28.474Z,1001.76
2017-04-12T22:10:09.065Z,1001.77
2017-04-12T22:10:49.641Z,1001.78
2017-04-12T22:11:30.232Z,1001.75
2017-04-12T22:12:10.801Z,1001.82
2017-04-12T22:12:51.381Z,1001.82
2017-04-12T22:13:31.965Z,1001.83
2017-04-12T22:14:13.290Z,1001.81
2017-04-12T22:14:55.399Z,1001.81
2017-04-12T22:15:35.972Z,1001.79
2017-04-12T22:16:16.559Z,1001.85
2017-04-12T22:16:57.153Z,1001.75
2017-04-12T22:17:37.718Z,1001.75
2017-04-12T22:18:18.306Z,1001.82
2017-04-12T22:18:58.885Z,1001.81
2017-04-12T22:19:39.462Z,1001.81
2017-04-12T22:20:20.041Z,1001.84
2017-04-12T22:21:00.664Z,1001.81
2017-04-12T22:21:41.259Z,1001.89
2017-04-12T22:22:21.845Z,1001.88
2017-04-12T22:23:02.454Z,1001.77
2017-04-12T22:23:43.032Z,1001.85
2017-04-12T22:24:23.618Z,1001.79
2017-04-12T22:25:04.180Z,1001.82
2017-04-12T22:25:44.769Z,1001.81
2017-04-12T22:26:25.357Z,1001.81
2017-04-12T22:27:05.943Z,1001.74
2017-04-12T22:27:46.508Z,1001.81
2017-04-12T22:28:27.129Z,1001.84
2017-04-12T22:29:07.782Z,1001.84
2017-04-12T22:29:48.358Z,1001.78
2017-04-12T22:30:28.948Z,1001.81
2017-04-12T22:31:09.534Z,1001.8
2017-04-12T22:31:50.121Z,1001.81
2017-04-12T22:32:30.724Z,1001.77
2017-04-12T22:33:11.334Z,1001.82
2017-04-12T22:33:51.975Z,1001.75
2017-04-12T22:34:32.568Z,1001.79
2017-04-12T22:35:13.175Z,1001.82
2017-04-12T22:35:53.750Z,1001.73
2017-04-12T22:36:34.318Z,1001.79
2017-04-12T22:37:14.896Z,1001.82
2017-04-12T22:37:55.506Z,1001.78
2017-04-12T22:38:36.091Z,1001.79
2017-04-12T22:39:16.657Z,1001.82
2017-04-12T22:39:57.238Z,1001.82
2017-04-12T22:40:37.853Z,1001.76
2017-04-12T22:41:18.435Z,1001.82
2017-04-12T22:41:59.014Z,1001.83
2017-04-12T22:42:39.639Z,1001.79
2017-04-12T22:43:20.229Z,1001.77
2017-04-12T22:44:00.790Z,1001.79
2017-04-12T22:44:41.393Z,1001.84
2017-04-12T22:45:21.986Z,1001.87
2017-04-12T22:46:02.596Z,1001.81
2017-04-12T22:46:43.178Z,1001.82
2017-04-12T22:47:23.748Z,1001.78
2017-04-12T22:48:04.338Z,1001.79
2017-04-12T22:48:44.951Z,1001.79
2017-04-12T22:49:25.534Z,1001.84
2017-04-12T22:50:06.105Z,1001.79
2017-04-12T22:50:46.680Z,1001.79
2017-04-12T22:51:27.249Z,1001.77
2017-04-12T22:52:07.832Z,1001.82
2017-04-12T22:52:48.422Z,1001.8
2017-04-12T22:53:29.006Z,1001.8
2017-04-12T22:54:09.577Z,1001.79
2017-04-12T22:54:50.168Z,1001.78
2017-04-12T22:55:30.751Z,1001.73
2017-04-12T22:56:11.342Z,1001.79
2017-04-12T22:56:51.929Z,1001.75
2017-04-12T22:57:32.503Z,1001.84
2017-04-12T22:58:13.121Z,1001.77
2017-04-12T22:58:53.689Z,1001.76
2017-04-12T22:59:34.273Z,1001.69
2017-04-12T23:00:14.843Z,1001.75