createdAt,value
2018-09-15T00:01:33.910Z,69.30
2018-09-15T00:04:02.235Z,69.60
2018-09-15T00:06:30.583Z,69.60
2018-09-15T00:08:58.915Z,69.60
2018-09-15T00:11:27.271Z,69.80
2018-09-15T00:13:55.624Z,70.00
2018-09-15T00:16:23.971Z,70.30
2018-09-15T00:18:52.303Z,70.20
2018-09-15T00:21:20.671Z,70.30
2018-09-15T00:23:48.995Z,70.60
2018-09-15T00:26:17.343Z,70.70
2018-09-15T00:28:45.672Z,70.60
2018-09-15T00:31:14.011Z,70.80
2018-09-15T00:33:42.337Z,70.70
2018-09-15T00:36:10.688Z,70.70
2018-09-15T00:38:39.019Z,70.50
2018-09-15T00:41:07.435Z,70.60
2018-09-15T00:43:35.798Z,70.70
2018-09-15T00:46:04.182Z,70.70
2018-09-15T00:48:32.499Z,70.60
2018-09-15T00:51:00.885Z,70.60
2018-09-15T00:53:29.198Z,70.80
2018-09-15T00:55:57.552Z,70.60
2018-09-15T00:58:25.865Z,70.90
2018-09-15T01:00:54.215Z,71.00
2018-09-15T01:03:22.554Z,71.20
2018-09-15T01:05:50.898Z,71.40
2018-09-15T01:08:19.227Z,71.70
2018-09-15T01:10:47.563Z,71.80
2018-09-15T01:13:15.891Z,71.80
2018-09-15T01:15:44.237Z,72.70
2018-09-15T01:18:13.253Z,72.10
2018-09-15T01:20:41.593Z,72.20
2018-09-15T01:23:09.914Z,72.30
2018-09-15T01:25:38.254Z,72.40
2018-09-15T01:28:06.568Z,72.40
2018-09-15T01:30:34.937Z,72.40
2018-09-15T01:33:03.252Z,72.40
2018-09-15T01:35:31.607Z,72.40
2018-09-15T01:37:59.930Z,72.50
2018-09-15T01:40:28.284Z,72.40
2018-09-15T01:42:56.613Z,73.00
2018-09-15T01:45:24.977Z,72.40
2018-09-15T01:47:53.359Z,72.30
2018-09-15T01:50:21.701Z,72.20
2018-09-15T01:52:50.024Z,72.20
2018-09-15T01:55:18.346Z,72.20
2018-09-15T01:57:46.761Z,72.10
2018-09-15T02:00:15.106Z,72.20
2018-09-15T02:02:43.442Z,72.30
2018-09-15T02:05:11.763Z,72.30
2018-09-15T02:07:40.135Z,72.20
2018-09-15T02:10:08.459Z,72.40
2018-09-15T02:12:36.798Z,72.40
2018-09-15T02:15:05.650Z,72.40
2018-09-15T02:17:33.993Z,72.40
2018-09-15T02:20:02.322Z,72.50
2018-09-15T02:22:30.749Z,73.10
2018-09-15T02:24:59.057Z,72.40
2018-09-15T02:27:27.403Z,72.40
2018-09-15T02:29:55.715Z,72.40
2018-09-15T02:32:24.055Z,72.40
2018-09-15T02:34:52.491Z,72.40
2018-09-15T02:37:20.821Z,72.20
2018-09-15T02:39:49.146Z,72.20
2018-09-15T02:42:17.491Z,72.20
2018-09-15T02:44:45.820Z,72.10
2018-09-15T02:47:14.168Z,72.20
2018-09-15T02:49:42.507Z,72.00
2018-09-15T02:52:10.867Z,72.00
2018-09-15T02:54:39.229Z,72.70
2018-09-15T02:57:07.586Z,72.00
2018-09-15T02:59:35.940Z,72.00
2018-09-15T03:02:04.294Z,72.10
2018-09-15T03:04:32.631Z,72.10
2018-09-15T03:07:00.979Z,72.10
2018-09-15T03:09:29.294Z,71.90
2018-09-15T03:11:57.651Z,72.70
2018-09-15T03:14:25.971Z,72.10
2018-09-15T03:16:54.326Z,71.40
2018-09-15T03:19:23.298Z,72.10
2018-09-15T03:21:51.739Z,71.90
2018-09-15T03:24:20.090Z,71.80
2018-09-15T03:26:48.438Z,71.90
2018-09-15T03:29:16.754Z,72.00
2018-09-15T03:31:45.099Z,72.00
2018-09-15T03:34:13.408Z,72.00
2018-09-15T03:36:41.757Z,72.10
2018-09-15T03:39:11.557Z,72.10
2018-09-15T03:41:39.987Z,72.20
2018-09-15T03:44:08.238Z,72.10
2018-09-15T03:46:36.621Z,71.90
2018-09-15T03:49:04.948Z,72.00
2018-09-15T03:51:33.294Z,72.00
2018-09-15T03:54:01.638Z,72.20
2018-09-15T03:56:29.986Z,72.20
2018-09-15T03:58:58.306Z,72.30
2018-09-15T04:01:26.662Z,72.40
2018-09-15T04:03:55.006Z,72.60
2018-09-15T04:06:23.373Z,72.70
2018-09-15T04:08:51.699Z,72.70
2018-09-15T04:11:20.038Z,73.00
2018-09-15T04:13:48.389Z,73.10
2018-09-15T04:16:16.741Z,73.20
2018-09-15T04:18:45.094Z,73.20
2018-09-15T04:21:13.417Z,73.20
2018-09-15T04:23:41.762Z,73.10
2018-09-15T04:26:10.082Z,73.20
2018-09-15T04:28:38.476Z,73.40
2018-09-15T04:31:06.981Z,73.60
2018-09-15T04:33:42.235Z,73.50
2018-09-15T04:36:10.563Z,73.80
2018-09-15T04:38:39.070Z,73.90
2018-09-15T04:41:07.558Z,74.10
2018-09-15T04:43:35.904Z,74.20
2018-09-15T04:46:04.263Z,74.30
2018-09-15T04:48:32.607Z,74.30
2018-09-15T04:51:00.939Z,74.60
2018-09-15T04:53:29.295Z,74.60
2018-09-15T04:55:57.611Z,74.80
2018-09-15T04:58:25.953Z,74.80
2018-09-15T05:00:54.323Z,74.80
2018-09-15T05:03:22.683Z,74.90
2018-09-15T05:05:51.017Z,75.10
2018-09-15T05:08:19.388Z,75.00
2018-09-15T05:10:47.715Z,75.10
2018-09-15T05:13:16.054Z,75.00
2018-09-15T05:15:44.379Z,75.30
2018-09-15T05:18:12.713Z,75.30
2018-09-15T05:20:41.026Z,75.30
2018-09-15T05:23:09.366Z,75.10
2018-09-15T05:25:37.695Z,75.50
2018-09-15T05:28:06.116Z,75.60
2018-09-15T05:30:34.438Z,75.70
2018-09-15T05:33:02.778Z,75.90
2018-09-15T05:35:31.131Z,76.00
2018-09-15T05:37:59.478Z,76.20
2018-09-15T05:40:27.795Z,76.30
2018-09-15T05:42:56.142Z,76.50
2018-09-15T05:45:24.463Z,76.60
2018-09-15T05:47:52.802Z,76.50
2018-09-15T05:50:21.122Z,76.60
2018-09-15T05:52:49.579Z,76.80
2018-09-15T05:55:17.899Z,77.00
2018-09-15T05:57:46.226Z,77.10
2018-09-15T06:00:14.614Z,77.20
2018-09-15T06:02:42.942Z,77.40
2018-09-15T06:05:11.262Z,77.50
2018-09-15T06:07:39.656Z,77.70
2018-09-15T06:10:07.990Z,77.80
2018-09-15T06:12:36.341Z,77.90
2018-09-15T06:15:04.677Z,78.10
2018-09-15T06:17:33.022Z,78.10
2018-09-15T06:20:01.341Z,78.20
2018-09-15T06:22:29.686Z,78.10
2018-09-15T06:24:58.042Z,78.10
2018-09-15T06:27:26.720Z,78.10
2018-09-15T06:29:55.115Z,78.10
2018-09-15T06:32:23.465Z,78.00
2018-09-15T06:34:51.819Z,77.80
2018-09-15T06:37:20.140Z,78.40
2018-09-15T06:39:48.488Z,77.70
2018-09-15T06:42:16.805Z,77.50
2018-09-15T06:47:19.869Z,77.60
2018-09-15T06:49:48.214Z,77.40
2018-09-15T06:52:16.537Z,77.40
2018-09-15T06:54:44.885Z,77.40
2018-09-15T06:57:13.210Z,77.30
2018-09-15T06:59:41.575Z,77.30
2018-09-15T07:02:09.973Z,77.30
2018-09-15T07:04:38.314Z,77.20
2018-09-15T07:07:06.681Z,76.90
2018-09-15T07:09:35.015Z,76.70
2018-09-15T07:12:03.335Z,76.60
2018-09-15T07:14:38.485Z,76.50
2018-09-15T07:17:06.826Z,76.50
2018-09-15T07:19:35.162Z,76.50
2018-09-15T07:22:03.484Z,76.60
2018-09-15T07:24:31.821Z,76.00
2018-09-15T07:27:00.158Z,75.70
2018-09-15T07:29:28.571Z,75.70
2018-09-15T07:31:57.002Z,75.20
2018-09-15T07:34:25.277Z,75.20
2018-09-15T07:36:53.603Z,75.30
2018-09-15T07:39:21.954Z,74.80
2018-09-15T07:41:50.282Z,74.70
2018-09-15T07:44:18.642Z,74.50
2018-09-15T07:46:46.972Z,74.40
2018-09-15T07:49:15.318Z,74.30
2018-09-15T07:51:43.726Z,74.00
2018-09-15T07:54:13.808Z,73.80
2018-09-15T07:56:42.224Z,73.50
2018-09-15T07:59:10.575Z,73.50
2018-09-15T08:01:38.925Z,73.20
2018-09-15T08:04:07.279Z,73.10
2018-09-15T08:06:36.403Z,72.80
2018-09-15T08:09:06.674Z,73.30
2018-09-15T08:11:35.135Z,73.10
2018-09-15T08:14:03.470Z,72.70
2018-09-15T08:16:31.789Z,72.40
2018-09-15T08:19:00.138Z,72.80
2018-09-15T08:21:28.463Z,72.70
2018-09-15T08:23:56.818Z,72.40
2018-09-15T08:26:25.231Z,72.10
2018-09-15T08:28:53.506Z,72.20
2018-09-15T08:31:21.814Z,72.10
2018-09-15T08:33:50.159Z,72.10
2018-09-15T08:36:18.486Z,72.20
2018-09-15T08:38:46.937Z,71.80
2018-09-15T08:41:15.353Z,71.40
2018-09-15T08:43:43.695Z,71.00
2018-09-15T08:46:12.035Z,71.10
2018-09-15T08:48:40.411Z,70.70
2018-09-15T08:51:08.746Z,70.40
2018-09-15T08:53:37.109Z,70.10
2018-09-15T08:56:05.463Z,69.60
2018-09-15T08:58:33.797Z,70.20
2018-09-15T09:01:02.174Z,69.70
2018-09-15T09:03:30.566Z,69.40
2018-09-15T09:05:58.904Z,68.90
2018-09-15T09:08:27.232Z,68.40
2018-09-15T09:10:55.589Z,68.50
2018-09-15T09:13:23.929Z,67.30
2018-09-15T09:15:52.274Z,66.60
2018-09-15T09:18:20.615Z,66.30
2018-09-15T09:20:48.965Z,66.30
2018-09-15T09:23:17.290Z,66.90
2018-09-15T09:25:45.695Z,66.30
2018-09-15T09:28:14.057Z,65.80
2018-09-15T09:30:42.399Z,65.20
2018-09-15T09:33:10.841Z,65.60
2018-09-15T09:35:39.147Z,65.30
2018-09-15T09:38:07.500Z,65.00
2018-09-15T09:40:35.985Z,64.10
2018-09-15T09:43:04.322Z,63.00
2018-09-15T09:45:32.670Z,63.20
2018-09-15T09:48:01.048Z,62.90
2018-09-15T09:50:29.430Z,62.70
2018-09-15T09:52:57.758Z,62.70
2018-09-15T09:55:26.133Z,62.60
2018-09-15T09:57:54.490Z,60.90
2018-09-15T10:00:28.202Z,60.50
2018-09-15T10:02:56.523Z,60.00
2018-09-15T10:05:25.001Z,60.50
2018-09-15T10:07:53.323Z,60.00
2018-09-15T10:10:21.693Z,59.60
2018-09-15T10:12:50.023Z,60.20
2018-09-15T10:15:18.367Z,59.30
2018-09-15T10:17:46.703Z,57.90
2018-09-15T10:20:15.047Z,57.80
2018-09-15T10:22:43.379Z,57.10
2018-09-15T10:25:11.726Z,57.00
2018-09-15T10:27:40.135Z,56.40
2018-09-15T10:30:08.526Z,57.00
2018-09-15T10:32:36.912Z,55.10
2018-09-15T10:35:05.266Z,54.90
2018-09-15T10:37:33.639Z,55.40
2018-09-15T10:40:02.036Z,55.70
2018-09-15T10:42:30.401Z,54.90
2018-09-15T10:44:58.750Z,55.80
2018-09-15T10:47:27.087Z,55.30
2018-09-15T10:49:55.461Z,54.40
2018-09-15T10:52:23.781Z,53.60
2018-09-15T10:54:52.150Z,53.60
2018-09-15T10:57:20.487Z,53.20
2018-09-15T10:59:48.847Z,53.40
2018-09-15T11:02:17.174Z,53.70
2018-09-15T11:04:46.693Z,54.00
2018-09-15T11:07:15.589Z,54.00
2018-09-15T11:09:45.054Z,55.30
2018-09-15T11:12:13.386Z,54.70
2018-09-15T11:14:41.866Z,53.80
2018-09-15T11:17:10.184Z,52.90
2018-09-15T11:19:38.514Z,52.50
2018-09-15T11:22:06.860Z,52.60
2018-09-15T11:24:35.199Z,51.90
2018-09-15T11:27:03.947Z,52.00
2018-09-15T11:29:32.283Z,51.40
2018-09-15T11:32:00.627Z,51.10
2018-09-15T11:34:28.960Z,51.20
2018-09-15T11:36:57.286Z,51.30
2018-09-15T11:39:25.624Z,51.40
2018-09-15T11:41:53.966Z,50.90
2018-09-15T11:44:22.293Z,50.60
2018-09-15T11:46:50.634Z,50.10
2018-09-15T11:49:18.962Z,48.40
2018-09-15T11:51:47.311Z,47.50
2018-09-15T11:54:15.639Z,47.20
2018-09-15T11:56:44.551Z,47.30
2018-09-15T11:59:12.874Z,47.50
2018-09-15T12:01:41.242Z,47.60
2018-09-15T12:04:09.569Z,46.50
2018-09-15T12:06:38.931Z,47.20
2018-09-15T12:09:08.220Z,47.00
2018-09-15T12:11:36.612Z,47.00
2018-09-15T12:14:04.988Z,46.70
2018-09-15T12:16:33.315Z,46.30
2018-09-15T12:19:01.670Z,45.00
2018-09-15T12:21:30.044Z,44.40
2018-09-15T12:23:58.384Z,44.30
2018-09-15T12:26:26.742Z,45.10
2018-09-15T12:28:55.157Z,45.20
2018-09-15T12:31:23.503Z,45.30
2018-09-15T12:33:51.834Z,45.00
2018-09-15T12:36:20.168Z,44.90
2018-09-15T12:38:48.493Z,45.20
2018-09-15T12:41:16.839Z,45.20
2018-09-15T12:43:45.215Z,44.90
2018-09-15T12:46:13.567Z,44.20
2018-09-15T12:48:41.895Z,44.70
2018-09-15T12:51:10.235Z,45.00
2018-09-15T12:53:38.615Z,44.40
2018-09-15T12:56:06.956Z,43.00
2018-09-15T12:58:35.293Z,43.40
2018-09-15T13:01:03.979Z,42.80
2018-09-15T13:03:32.307Z,42.60
2018-09-15T13:06:00.678Z,42.00
2018-09-15T13:08:29.008Z,41.10
2018-09-15T13:10:57.356Z,41.30
2018-09-15T13:13:25.679Z,41.80
2018-09-15T13:15:54.022Z,41.60
2018-09-15T13:18:22.357Z,40.80
2018-09-15T13:20:50.884Z,40.00
2018-09-15T13:23:19.280Z,40.90
2018-09-15T13:25:47.974Z,41.50
2018-09-15T13:28:16.307Z,41.90
2018-09-15T13:30:44.649Z,41.90
2018-09-15T13:33:13.096Z,42.20
2018-09-15T13:35:41.427Z,42.40
2018-09-15T13:38:09.782Z,41.90
2018-09-15T13:40:38.176Z,41.40
2018-09-15T13:43:06.599Z,41.40
2018-09-15T13:45:34.923Z,41.90
2018-09-15T13:48:03.284Z,41.40
2018-09-15T13:50:31.728Z,41.00
2018-09-15T13:53:00.086Z,41.60
2018-09-15T13:55:28.546Z,41.90
2018-09-15T13:57:56.893Z,42.40
2018-09-15T14:00:25.458Z,42.70
2018-09-15T14:02:53.823Z,45.30
2018-09-15T14:05:22.174Z,46.50
2018-09-15T14:07:50.514Z,46.90
2018-09-15T14:10:19.299Z,47.10
2018-09-15T14:12:47.214Z,46.00
2018-09-15T14:15:22.263Z,45.60
2018-09-15T14:17:50.601Z,45.50
2018-09-15T14:20:18.931Z,45.80
2018-09-15T14:22:47.305Z,46.10
2018-09-15T14:25:15.625Z,46.60
2018-09-15T14:27:43.986Z,47.00
2018-09-15T14:30:12.326Z,47.30
2018-09-15T14:32:40.678Z,47.80
2018-09-15T14:35:09.021Z,48.00
2018-09-15T14:37:37.379Z,48.10
2018-09-15T14:40:05.731Z,48.30
2018-09-15T14:42:34.080Z,48.30
2018-09-15T14:45:02.418Z,48.30
2018-09-15T14:47:30.766Z,48.20
2018-09-15T14:49:59.097Z,48.20
2018-09-15T14:52:27.454Z,48.60
2018-09-15T14:54:55.783Z,48.80
2018-09-15T14:57:24.130Z,49.00
2018-09-15T14:59:52.481Z,49.00
2018-09-15T15:02:20.821Z,49.30
2018-09-15T15:04:49.144Z,49.40
2018-09-15T15:07:17.486Z,49.60
2018-09-15T15:09:45.822Z,49.50
2018-09-15T15:12:14.167Z,49.80
2018-09-15T15:14:42.490Z,50.20
2018-09-15T15:17:10.835Z,50.40
2018-09-15T15:19:39.162Z,50.40
2018-09-15T15:22:07.623Z,50.50
2018-09-15T15:24:35.945Z,50.30
2018-09-15T15:27:04.354Z,50.40
2018-09-15T15:29:32.694Z,50.30
2018-09-15T15:32:01.058Z,50.60
2018-09-15T15:34:29.390Z,50.90
2018-09-15T15:36:57.750Z,50.80
2018-09-15T15:39:26.089Z,50.60
2018-09-15T15:41:54.507Z,50.40
2018-09-15T15:44:22.829Z,50.50
2018-09-15T15:46:51.195Z,50.20
2018-09-15T15:49:19.525Z,50.10
2018-09-15T15:51:48.267Z,50.20
2018-09-15T15:54:16.623Z,50.10
2018-09-15T15:56:44.973Z,49.70
2018-09-15T15:59:13.394Z,49.60
2018-09-15T16:01:41.767Z,49.30
2018-09-15T16:04:10.061Z,49.40
2018-09-15T16:06:38.378Z,49.70
2018-09-15T16:09:08.146Z,50.00
2018-09-15T16:11:37.240Z,50.40
2018-09-15T16:14:05.594Z,50.70
2018-09-15T16:16:33.917Z,50.80
2018-09-15T16:19:02.261Z,51.00
2018-09-15T16:21:30.578Z,50.80
2018-09-15T16:23:58.930Z,50.80
2018-09-15T16:26:27.268Z,50.40
2018-09-15T16:28:55.621Z,50.40
2018-09-15T16:31:23.937Z,50.70
2018-09-15T16:33:52.419Z,50.70
2018-09-15T16:36:20.762Z,51.00
2018-09-15T16:38:49.126Z,51.40
2018-09-15T16:41:17.462Z,51.70
2018-09-15T16:43:45.810Z,52.00
2018-09-15T16:46:14.163Z,52.10
2018-09-15T16:48:42.526Z,52.40
2018-09-15T16:51:10.990Z,52.70
2018-09-15T16:53:39.347Z,52.80
2018-09-15T16:56:07.684Z,53.00
2018-09-15T16:58:36.049Z,53.10
2018-09-15T17:01:04.414Z,53.30
2018-09-15T17:03:32.853Z,53.30
2018-09-15T17:06:01.139Z,53.40
2018-09-15T17:08:29.490Z,53.60
2018-09-15T17:10:57.827Z,53.80
2018-09-15T17:13:26.159Z,53.90
2018-09-15T17:15:54.554Z,54.00
2018-09-15T17:18:22.887Z,54.20
2018-09-15T17:20:51.226Z,54.20
2018-09-15T17:23:19.602Z,54.40
2018-09-15T17:25:47.963Z,54.50
2018-09-15T17:28:16.298Z,54.60
2018-09-15T17:30:44.625Z,54.60
2018-09-15T17:33:12.966Z,54.60
2018-09-15T17:35:41.286Z,54.70
2018-09-15T17:38:09.635Z,55.40
2018-09-15T17:40:37.975Z,54.80
2018-09-15T17:43:06.387Z,54.60
2018-09-15T17:45:34.734Z,55.00
2018-09-15T17:48:03.081Z,55.10
2018-09-15T17:50:31.412Z,55.20
2018-09-15T17:52:59.782Z,55.30
2018-09-15T17:55:28.109Z,55.50
2018-09-15T17:57:56.454Z,55.40
2018-09-15T18:00:24.819Z,55.40
2018-09-15T18:02:53.191Z,55.50
2018-09-15T18:05:21.532Z,55.70
2018-09-15T18:07:49.910Z,56.40
2018-09-15T18:10:18.257Z,56.00
2018-09-15T18:12:46.593Z,56.00
2018-09-15T18:15:14.962Z,56.10
2018-09-15T18:17:43.294Z,56.20
2018-09-15T18:20:11.638Z,56.10
2018-09-15T18:22:39.960Z,56.10
2018-09-15T18:25:08.314Z,56.00
2018-09-15T18:27:36.649Z,56.00
2018-09-15T18:30:05.562Z,56.20
2018-09-15T18:32:33.901Z,56.10
2018-09-15T18:35:02.252Z,56.20
2018-09-15T18:37:30.591Z,56.10
2018-09-15T18:39:58.936Z,56.30
2018-09-15T18:42:27.254Z,56.30
2018-09-15T18:44:55.605Z,56.30
2018-09-15T18:47:23.937Z,56.50
2018-09-15T18:49:52.441Z,56.40
2018-09-15T18:52:20.779Z,56.60
2018-09-15T18:54:49.134Z,56.70
2018-09-15T18:57:17.467Z,56.70
2018-09-15T18:59:45.850Z,56.80
2018-09-15T19:02:14.186Z,57.00
2018-09-15T19:04:42.527Z,57.20
2018-09-15T19:07:10.995Z,57.70
2018-09-15T19:09:39.367Z,57.90
2018-09-15T19:12:07.694Z,57.40
2018-09-15T19:14:36.057Z,57.50
2018-09-15T19:17:04.396Z,57.60
2018-09-15T19:19:32.766Z,57.70
2018-09-15T19:22:01.118Z,57.90
2018-09-15T19:24:29.483Z,58.10
2018-09-15T19:26:57.893Z,58.20
2018-09-15T19:29:26.192Z,58.50
2018-09-15T19:31:54.517Z,58.60
2018-09-15T19:34:22.913Z,58.80
2018-09-15T19:36:51.236Z,59.00
2018-09-15T19:39:19.620Z,59.10
2018-09-15T19:41:47.955Z,59.20
2018-09-15T19:44:16.300Z,59.20
2018-09-15T19:46:44.667Z,59.40
2018-09-15T19:49:13.015Z,59.50
2018-09-15T19:51:41.342Z,59.60
2018-09-15T19:54:09.684Z,59.70
2018-09-15T19:56:38.020Z,59.80
2018-09-15T19:59:06.421Z,59.90
2018-09-15T20:01:34.768Z,60.10
2018-09-15T20:04:03.119Z,60.70
2018-09-15T20:06:31.454Z,60.20
2018-09-15T20:08:59.807Z,60.30
2018-09-15T20:11:28.140Z,60.50
2018-09-15T20:13:56.510Z,60.50
2018-09-15T20:16:23.840Z,60.70
2018-09-15T20:18:51.214Z,60.90
2018-09-15T20:21:18.547Z,61.20
2018-09-15T20:23:46.877Z,61.30
2018-09-15T20:26:15.247Z,61.50
2018-09-15T20:28:43.580Z,61.50
2018-09-15T20:31:11.928Z,61.60
2018-09-15T20:33:40.259Z,61.80
2018-09-15T20:36:08.605Z,61.80
2018-09-15T20:38:36.939Z,62.00
2018-09-15T20:41:05.618Z,62.00
2018-09-15T20:43:33.945Z,62.20
2018-09-15T20:46:02.289Z,62.40
2018-09-15T20:48:30.622Z,62.60
2018-09-15T20:50:58.961Z,62.60
2018-09-15T20:53:27.342Z,62.90
2018-09-15T20:56:02.327Z,63.00
2018-09-15T20:58:30.642Z,63.20
2018-09-15T21:00:59.021Z,63.40
2018-09-15T21:03:27.364Z,63.50
2018-09-15T21:05:55.720Z,63.60
2018-09-15T21:08:24.050Z,63.50
2018-09-15T21:10:52.389Z,63.60
2018-09-15T21:13:20.718Z,63.50
2018-09-15T21:15:49.096Z,63.70
2018-09-15T21:18:17.458Z,63.70
2018-09-15T21:20:45.802Z,63.90
2018-09-15T21:23:14.113Z,64.10
2018-09-15T21:25:42.450Z,64.40
2018-09-15T21:28:10.913Z,64.40
2018-09-15T21:30:39.260Z,64.60
2018-09-15T21:33:07.585Z,64.70
2018-09-15T21:35:35.927Z,64.70
2018-09-15T21:38:04.270Z,64.70
2018-09-15T21:40:32.626Z,64.80
2018-09-15T21:43:01.058Z,65.00
2018-09-15T21:45:29.394Z,65.10
2018-09-15T21:47:57.721Z,65.00
2018-09-15T21:50:26.076Z,65.00
2018-09-15T21:52:54.403Z,65.10
2018-09-15T21:55:22.743Z,65.30
2018-09-15T21:57:51.082Z,65.70
2018-09-15T22:00:19.477Z,65.90
2018-09-15T22:02:47.807Z,66.00
2018-09-15T22:05:16.242Z,66.10
2018-09-15T22:07:44.572Z,66.30
2018-09-15T22:10:12.921Z,66.40
2018-09-15T22:12:41.268Z,67.40
2018-09-15T22:15:15.759Z,66.80
2018-09-15T22:17:44.087Z,66.90
2018-09-15T22:20:12.442Z,67.10
2018-09-15T22:22:40.881Z,67.30
2018-09-15T22:25:09.194Z,67.50
2018-09-15T22:27:37.515Z,67.70
2018-09-15T22:30:06.465Z,67.90
2018-09-15T22:32:34.779Z,67.90
2018-09-15T22:35:03.139Z,67.90
2018-09-15T22:37:34.594Z,67.90
2018-09-15T22:40:03.299Z,67.90
2018-09-15T22:42:31.623Z,68.00
2018-09-15T22:44:59.933Z,68.10
2018-09-15T22:47:28.752Z,68.20
2018-09-15T22:49:57.074Z,68.20
2018-09-15T22:52:25.429Z,69.00
2018-09-15T22:54:53.756Z,68.20
2018-09-15T22:57:22.120Z,68.20
2018-09-15T22:59:50.479Z,68.20
2018-09-15T23:02:18.914Z,68.40
2018-09-15T23:04:47.234Z,68.50
2018-09-15T23:07:15.574Z,68.50
2018-09-15T23:09:43.901Z,68.50
2018-09-15T23:12:12.250Z,68.70
2018-09-15T23:14:40.559Z,68.80
2018-09-15T23:17:08.893Z,68.90
2018-09-15T23:19:37.220Z,69.10
2018-09-15T23:22:06.542Z,69.00
2018-09-15T23:24:34.874Z,69.20
2018-09-15T23:27:03.259Z,69.30
2018-09-15T23:29:31.590Z,69.50
2018-09-15T23:31:59.942Z,69.50
2018-09-15T23:34:28.263Z,69.60
2018-09-15T23:36:56.622Z,69.60
2018-09-15T23:39:24.946Z,69.70
2018-09-15T23:41:53.292Z,69.80
2018-09-15T23:44:28.314Z,69.90
2018-09-15T23:46:56.771Z,69.90
2018-09-15T23:49:25.098Z,70.00
2018-09-15T23:51:53.521Z,70.20
2018-09-15T23:54:21.862Z,70.20
2018-09-15T23:56:50.333Z,70.30
2018-09-15T23:59:18.659Z,70.20
