createdAt,value
2018-03-04T00:00:43.492Z,2.20
2018-03-04T00:03:11.769Z,2.20
2018-03-04T00:05:40.041Z,2.20
2018-03-04T00:08:08.330Z,2.30
2018-03-04T00:10:35.845Z,2.20
2018-03-04T00:13:03.378Z,2.30
2018-03-04T00:15:30.889Z,2.40
2018-03-04T00:17:59.174Z,2.50
2018-03-04T00:20:27.444Z,2.40
2018-03-04T00:22:55.717Z,2.40
2018-03-04T00:25:23.254Z,2.40
2018-03-04T00:27:50.764Z,2.50
2018-03-04T00:30:18.282Z,2.50
2018-03-04T00:32:45.786Z,2.50
2018-03-04T00:35:13.305Z,2.50
2018-03-04T00:37:40.807Z,2.60
2018-03-04T00:40:08.343Z,2.50
2018-03-04T00:42:35.861Z,2.50
2018-03-04T00:45:03.368Z,2.60
2018-03-04T00:47:31.656Z,2.50
2018-03-04T00:49:59.147Z,2.40
2018-03-04T00:52:26.676Z,2.40
2018-03-04T00:54:54.192Z,2.40
2018-03-04T00:57:21.729Z,2.30
2018-03-04T00:59:49.237Z,2.20
2018-03-04T01:02:16.761Z,2.30
2018-03-04T01:04:44.268Z,2.30
2018-03-04T01:07:11.763Z,2.30
2018-03-04T01:09:39.285Z,2.40
2018-03-04T01:12:07.560Z,2.50
2018-03-04T01:14:35.085Z,2.40
2018-03-04T01:17:02.592Z,2.50
2018-03-04T01:19:30.122Z,2.50
2018-03-04T01:21:58.397Z,2.50
2018-03-04T01:24:26.675Z,2.50
2018-03-04T01:26:54.173Z,2.40
2018-03-04T01:29:21.669Z,2.50
2018-03-04T01:31:49.191Z,2.50
2018-03-04T01:34:16.713Z,2.40
2018-03-04T01:36:44.237Z,2.30
2018-03-04T01:39:11.734Z,2.20
2018-03-04T01:41:40.028Z,2.10
2018-03-04T01:44:07.537Z,2.00
2018-03-04T01:46:35.044Z,2.00
2018-03-04T01:49:03.333Z,2.00
2018-03-04T01:51:42.546Z,1.80
2018-03-04T01:54:10.836Z,1.90
2018-03-04T01:56:39.104Z,1.90
2018-03-04T01:59:07.400Z,1.80
2018-03-04T02:01:34.909Z,1.70
2018-03-04T02:04:02.417Z,1.70
2018-03-04T02:06:29.945Z,1.60
2018-03-04T02:08:57.447Z,1.60
2018-03-04T02:11:24.971Z,1.60
2018-03-04T02:13:53.248Z,1.50
2018-03-04T02:16:21.544Z,1.40
2018-03-04T02:18:49.064Z,1.30
2018-03-04T02:21:16.573Z,1.40
2018-03-04T02:23:44.092Z,1.40
2018-03-04T02:26:11.610Z,1.40
2018-03-04T02:28:39.892Z,1.40
2018-03-04T02:31:08.160Z,1.30
2018-03-04T02:33:35.672Z,1.20
2018-03-04T02:36:03.973Z,1.30
2018-03-04T02:38:32.257Z,1.30
2018-03-04T02:40:59.794Z,1.20
2018-03-04T02:43:28.074Z,1.20
2018-03-04T02:45:56.360Z,1.30
2018-03-04T02:48:24.624Z,1.30
2018-03-04T02:50:52.136Z,1.20
2018-03-04T02:53:19.646Z,1.30
2018-03-04T02:55:47.912Z,1.30
2018-03-04T02:58:15.436Z,1.20
2018-03-04T03:00:42.936Z,1.40
2018-03-04T03:03:10.467Z,1.40
2018-03-04T03:05:37.973Z,1.50
2018-03-04T03:08:06.268Z,1.50
2018-03-04T03:10:33.771Z,1.40
2018-03-04T03:13:01.279Z,1.60
2018-03-04T03:15:28.808Z,1.50
2018-03-04T03:17:57.096Z,1.50
2018-03-04T03:20:25.392Z,1.60
2018-03-04T03:22:52.898Z,1.50
2018-03-04T03:25:20.430Z,1.70
2018-03-04T03:27:47.933Z,1.70
2018-03-04T03:30:15.433Z,1.70
2018-03-04T03:32:42.956Z,1.80
2018-03-04T03:35:10.448Z,1.80
2018-03-04T03:37:37.976Z,1.90
2018-03-04T03:40:05.464Z,1.90
2018-03-04T03:42:32.977Z,1.90
2018-03-04T03:45:00.475Z,1.90
2018-03-04T03:47:27.974Z,1.90
2018-03-04T03:49:55.496Z,1.90
2018-03-04T03:52:23.780Z,1.90
2018-03-04T03:54:51.304Z,1.80
2018-03-04T03:57:18.800Z,1.90
2018-03-04T03:59:47.082Z,1.80
2018-03-04T04:02:14.572Z,1.80
2018-03-04T04:04:42.065Z,1.90
2018-03-04T04:07:09.580Z,1.90
2018-03-04T04:09:37.084Z,1.80
2018-03-04T04:12:04.623Z,1.80
2018-03-04T04:14:32.124Z,1.90
2018-03-04T04:17:00.412Z,1.90
2018-03-04T04:19:27.915Z,1.80
2018-03-04T04:21:55.408Z,1.80
2018-03-04T04:24:22.919Z,1.80
2018-03-04T04:26:50.413Z,1.80
2018-03-04T04:29:17.926Z,1.80
2018-03-04T04:31:45.439Z,1.80
2018-03-04T04:34:13.815Z,1.80
2018-03-04T04:36:41.303Z,1.80
2018-03-04T04:39:09.570Z,1.70
2018-03-04T04:41:37.845Z,1.80
2018-03-04T04:44:06.126Z,1.70
2018-03-04T04:46:34.410Z,1.80
2018-03-04T04:49:02.681Z,1.70
2018-03-04T04:51:30.955Z,1.70
2018-03-04T04:53:59.209Z,1.60
2018-03-04T04:56:26.705Z,1.60
2018-03-04T04:58:54.218Z,1.60
2018-03-04T05:01:21.707Z,1.60
2018-03-04T05:03:50.973Z,1.60
2018-03-04T05:06:18.511Z,1.50
2018-03-04T05:08:46.023Z,1.60
2018-03-04T05:11:14.274Z,1.60
2018-03-04T05:13:41.764Z,1.50
2018-03-04T05:16:10.051Z,1.60
2018-03-04T05:18:37.543Z,1.50
2018-03-04T05:21:05.065Z,1.60
2018-03-04T05:23:32.555Z,1.50
2018-03-04T05:26:00.074Z,1.60
2018-03-04T05:28:28.326Z,1.60
2018-03-04T05:30:55.810Z,1.50
2018-03-04T05:33:24.087Z,1.70
2018-03-04T05:35:52.344Z,1.60
2018-03-04T05:38:19.856Z,1.50
2018-03-04T05:40:47.345Z,1.60
2018-03-04T05:43:14.862Z,1.70
2018-03-04T05:45:42.354Z,1.70
2018-03-04T05:48:09.860Z,1.80
2018-03-04T05:50:37.381Z,1.80
2018-03-04T05:53:04.887Z,1.80
2018-03-04T05:55:33.172Z,1.90
2018-03-04T05:58:01.441Z,1.90
2018-03-04T06:00:29.723Z,1.90
2018-03-04T06:02:58.101Z,1.80
2018-03-04T06:05:26.368Z,1.90
2018-03-04T06:07:54.655Z,1.80
2018-03-04T06:10:22.916Z,1.80
2018-03-04T06:12:51.219Z,1.90
2018-03-04T06:15:18.729Z,1.70
2018-03-04T06:17:46.243Z,1.80
2018-03-04T06:20:13.748Z,1.90
2018-03-04T06:22:41.245Z,1.90
2018-03-04T06:25:09.531Z,2.00
2018-03-04T06:27:37.793Z,2.00
2018-03-04T06:30:06.064Z,2.00
2018-03-04T06:32:33.553Z,1.90
2018-03-04T06:35:01.066Z,2.00
2018-03-04T06:37:28.564Z,2.00
2018-03-04T06:39:56.076Z,2.10
2018-03-04T06:42:23.606Z,2.10
2018-03-04T06:44:51.100Z,2.10
2018-03-04T06:47:18.692Z,2.10
2018-03-04T06:49:46.951Z,2.20
2018-03-04T06:52:14.483Z,2.10
2018-03-04T06:54:41.990Z,2.20
2018-03-04T06:57:10.254Z,2.20
2018-03-04T06:59:37.773Z,2.20
2018-03-04T07:02:05.265Z,2.30
2018-03-04T07:04:32.951Z,2.30
2018-03-04T07:07:01.248Z,2.40
2018-03-04T07:09:28.773Z,2.30
2018-03-04T07:11:56.268Z,2.40
2018-03-04T07:14:23.769Z,2.40
2018-03-04T07:16:51.297Z,2.50
2018-03-04T07:19:18.856Z,2.50
2018-03-04T07:21:46.383Z,2.50
2018-03-04T07:24:14.642Z,2.50
2018-03-04T07:26:42.159Z,2.40
2018-03-04T07:29:10.341Z,2.50
2018-03-04T07:31:37.849Z,2.60
2018-03-04T07:34:06.136Z,2.70
2018-03-04T07:36:34.396Z,2.70
2018-03-04T07:39:01.902Z,2.60
2018-03-04T07:41:29.392Z,2.80
2018-03-04T07:43:56.905Z,2.80
2018-03-04T07:46:24.404Z,2.80
2018-03-04T07:48:51.952Z,2.90
2018-03-04T07:51:19.480Z,2.90
2018-03-04T07:53:46.984Z,3.00
2018-03-04T07:56:14.502Z,3.10
2018-03-04T07:58:42.042Z,3.10
2018-03-04T08:01:09.565Z,3.20
2018-03-04T08:03:37.060Z,3.30
2018-03-04T08:06:05.316Z,3.40
2018-03-04T08:08:32.845Z,3.30
2018-03-04T08:11:00.351Z,3.40
2018-03-04T08:13:28.652Z,3.50
2018-03-04T08:15:56.168Z,3.40
2018-03-04T08:18:23.689Z,3.60
2018-03-04T08:20:51.225Z,3.70
2018-03-04T08:23:19.489Z,3.80
2018-03-04T08:25:47.782Z,3.90
2018-03-04T08:28:27.813Z,4.00
2018-03-04T08:30:55.320Z,3.90
2018-03-04T08:33:22.913Z,4.10
2018-03-04T08:35:50.425Z,4.30
2018-03-04T08:38:17.934Z,4.50
2018-03-04T08:40:45.465Z,4.50
2018-03-04T08:43:12.948Z,4.60
2018-03-04T08:45:40.442Z,4.60
2018-03-04T08:48:08.729Z,4.60
2018-03-04T08:50:36.253Z,4.60
2018-03-04T08:53:03.777Z,4.70
2018-03-04T08:55:31.301Z,4.70
2018-03-04T08:57:59.602Z,4.60
2018-03-04T09:00:27.116Z,4.50
2018-03-04T09:02:54.631Z,4.70
2018-03-04T09:05:22.166Z,4.80
2018-03-04T09:07:49.706Z,4.90
2018-03-04T09:10:18.006Z,4.90
2018-03-04T09:12:45.500Z,4.80
2018-03-04T09:15:13.025Z,5.00
2018-03-04T09:17:40.557Z,4.90
2018-03-04T09:20:08.058Z,5.00
2018-03-04T09:22:35.584Z,5.10
2018-03-04T09:25:03.900Z,5.30
2018-03-04T09:27:31.437Z,5.20
2018-03-04T09:29:58.960Z,5.30
2018-03-04T09:32:26.484Z,5.30
2018-03-04T09:34:54.017Z,5.40
2018-03-04T09:37:21.532Z,5.50
2018-03-04T09:39:49.076Z,5.50
2018-03-04T09:42:16.591Z,5.60
2018-03-04T09:44:44.865Z,5.70
2018-03-04T09:47:13.148Z,5.80
2018-03-04T09:49:41.417Z,5.70
2018-03-04T09:52:08.982Z,5.60
2018-03-04T09:54:37.309Z,6.00
2018-03-04T09:57:04.835Z,5.90
2018-03-04T09:59:33.123Z,6.00
2018-03-04T10:02:00.646Z,5.90
2018-03-04T10:04:28.949Z,6.10
2018-03-04T10:06:56.452Z,6.00
2018-03-04T10:09:23.989Z,6.10
2018-03-04T10:11:51.507Z,6.10
2018-03-04T10:14:19.797Z,6.30
2018-03-04T10:16:47.358Z,6.20
2018-03-04T10:19:15.634Z,6.30
2018-03-04T10:21:43.150Z,6.20
2018-03-04T10:24:10.697Z,6.40
2018-03-04T10:26:38.518Z,6.60
2018-03-04T10:29:07.240Z,6.50
2018-03-04T10:31:34.747Z,6.40
2018-03-04T10:34:03.056Z,6.50
2018-03-04T10:36:30.592Z,6.40
2018-03-04T10:38:59.726Z,6.70
2018-03-04T10:41:27.255Z,6.60
2018-03-04T10:43:55.547Z,6.80
2018-03-04T10:46:23.073Z,6.70
2018-03-04T10:48:50.590Z,6.90
2018-03-04T10:51:18.130Z,6.90
2018-03-04T10:53:45.661Z,6.90
2018-03-04T10:56:29.145Z,7.00
2018-03-04T10:58:56.743Z,7.10
2018-03-04T11:01:28.083Z,7.30
2018-03-04T11:03:57.663Z,7.30
2018-03-04T11:06:25.324Z,7.40
2018-03-04T11:08:52.847Z,7.50
2018-03-04T11:11:21.111Z,7.60
2018-03-04T11:13:48.642Z,7.50
2018-03-04T11:16:16.153Z,7.60
2018-03-04T11:18:43.685Z,7.70
2018-03-04T11:21:11.185Z,7.80
2018-03-04T11:23:38.680Z,8.00
2018-03-04T11:26:06.211Z,8.10
2018-03-04T11:28:33.814Z,8.10
2018-03-04T11:31:01.313Z,8.10
2018-03-04T11:33:28.817Z,8.20
2018-03-04T11:35:56.339Z,8.40
2018-03-04T11:38:23.851Z,8.50
2018-03-04T11:40:51.357Z,8.60
2018-03-04T11:43:18.879Z,8.60
2018-03-04T11:45:46.396Z,8.70
2018-03-04T11:48:13.922Z,8.70
2018-03-04T11:50:41.425Z,8.60
2018-03-04T11:53:08.956Z,8.60
2018-03-04T11:55:36.469Z,8.60
2018-03-04T11:58:03.976Z,8.50
2018-03-04T12:00:31.566Z,8.60
2018-03-04T12:02:59.068Z,8.60
2018-03-04T12:05:27.382Z,8.50
2018-03-04T12:07:54.881Z,8.40
2018-03-04T12:10:22.404Z,8.80
2018-03-04T12:12:49.917Z,8.90
2018-03-04T12:15:17.455Z,8.90
2018-03-04T12:17:44.960Z,9.10
2018-03-04T12:20:12.473Z,9.20
2018-03-04T12:22:40.006Z,9.20
2018-03-04T12:25:07.533Z,9.20
2018-03-04T12:27:35.145Z,9.20
2018-03-04T12:30:02.652Z,9.50
2018-03-04T12:32:30.930Z,9.60
2018-03-04T12:34:58.455Z,9.50
2018-03-04T12:37:25.959Z,9.90
2018-03-04T12:39:54.435Z,10.00
2018-03-04T12:42:21.954Z,10.00
2018-03-04T12:44:49.489Z,10.10
2018-03-04T12:47:16.995Z,9.90
2018-03-04T12:49:45.275Z,10.10
2018-03-04T12:52:12.798Z,9.90
2018-03-04T12:54:40.305Z,10.20
2018-03-04T12:57:08.602Z,10.20
2018-03-04T12:59:36.144Z,10.20
2018-03-04T13:02:04.677Z,10.20
2018-03-04T13:04:32.213Z,10.30
2018-03-04T13:06:59.724Z,10.10
2018-03-04T13:09:27.272Z,10.10
2018-03-04T13:11:54.801Z,9.90
2018-03-04T13:14:22.337Z,9.90
2018-03-04T13:16:49.849Z,10.00
2018-03-04T13:19:17.385Z,10.20
2018-03-04T13:21:44.966Z,10.50
2018-03-04T13:24:12.536Z,10.70
2018-03-04T13:26:42.067Z,10.90
2018-03-04T13:29:11.356Z,10.90
2018-03-04T13:31:38.886Z,10.80
2018-03-04T13:34:06.404Z,11.00
2018-03-04T13:36:33.938Z,11.20
2018-03-04T13:39:01.472Z,11.10
2018-03-04T13:41:28.997Z,10.80
2018-03-04T13:43:56.530Z,10.60
2018-03-04T13:46:24.818Z,10.40
2018-03-04T13:48:52.354Z,10.40
2018-03-04T13:51:20.642Z,10.60
2018-03-04T13:53:48.940Z,10.70
2018-03-04T13:56:16.513Z,10.60
2018-03-04T13:58:44.020Z,10.70
2018-03-04T14:01:11.552Z,10.60
2018-03-04T14:03:39.054Z,10.70
2018-03-04T14:06:07.352Z,10.60
2018-03-04T14:08:34.870Z,10.50
2018-03-04T14:11:02.412Z,10.50
2018-03-04T14:13:29.920Z,10.30
2018-03-04T14:15:58.194Z,10.00
2018-03-04T14:18:26.494Z,10.00
2018-03-04T14:20:54.008Z,9.90
2018-03-04T14:23:21.549Z,10.00
2018-03-04T14:25:49.060Z,10.00
2018-03-04T14:28:16.598Z,10.10
2018-03-04T14:30:44.096Z,10.00
2018-03-04T14:33:11.611Z,10.00
2018-03-04T14:35:39.137Z,9.80
2018-03-04T14:38:06.657Z,9.70
2018-03-04T14:40:34.184Z,9.50
2018-03-04T14:43:01.688Z,9.30
2018-03-04T14:45:29.204Z,9.30
2018-03-04T14:47:57.504Z,9.30
2018-03-04T14:50:26.604Z,9.20
2018-03-04T14:52:56.085Z,9.10
2018-03-04T14:55:23.565Z,9.00
2018-03-04T14:57:51.103Z,9.10
2018-03-04T15:00:18.601Z,9.10
2018-03-04T15:02:46.135Z,9.00
2018-03-04T15:05:14.408Z,9.10
2018-03-04T15:07:42.696Z,9.20
2018-03-04T15:10:11.021Z,9.30
2018-03-04T15:12:38.528Z,9.20
2018-03-04T15:15:06.856Z,9.60
2018-03-04T15:17:34.382Z,9.50
2018-03-04T15:20:01.911Z,9.60
2018-03-04T15:22:29.461Z,9.60
2018-03-04T15:24:56.971Z,9.70
2018-03-04T15:27:24.492Z,9.80
2018-03-04T15:29:52.001Z,9.80
2018-03-04T15:32:19.525Z,9.90
2018-03-04T15:34:47.804Z,9.50
2018-03-04T15:37:16.108Z,9.40
2018-03-04T15:39:43.621Z,9.30
2018-03-04T15:42:11.136Z,9.20
2018-03-04T15:44:38.662Z,9.20
2018-03-04T15:47:06.932Z,9.00
2018-03-04T15:49:35.241Z,9.00
2018-03-04T15:52:02.745Z,8.90
2018-03-04T15:54:30.282Z,8.90
2018-03-04T15:56:57.821Z,8.80
2018-03-04T15:59:25.337Z,8.70
2018-03-04T16:01:52.873Z,8.50
2018-03-04T16:04:20.392Z,8.50
2018-03-04T16:06:48.429Z,8.30
2018-03-04T16:09:15.946Z,8.20
2018-03-04T16:11:43.513Z,8.20
2018-03-04T16:14:11.036Z,8.10
2018-03-04T16:16:39.314Z,7.80
2018-03-04T16:19:07.668Z,7.80
2018-03-04T16:21:35.163Z,7.70
2018-03-04T16:24:05.699Z,7.80
2018-03-04T16:26:34.196Z,7.70
2018-03-04T16:29:01.736Z,7.70
2018-03-04T16:31:29.270Z,7.70
2018-03-04T16:33:57.556Z,7.70
2018-03-04T16:36:25.861Z,7.60
2018-03-04T16:38:53.390Z,7.50
2018-03-04T16:41:20.937Z,7.60
2018-03-04T16:43:48.447Z,7.60
2018-03-04T16:46:15.972Z,7.60
2018-03-04T16:48:44.252Z,7.40
2018-03-04T16:51:12.544Z,7.30
2018-03-04T16:53:40.071Z,7.20
2018-03-04T16:56:07.565Z,7.20
2018-03-04T16:58:35.097Z,7.10
2018-03-04T17:01:02.603Z,7.00
2018-03-04T17:03:30.157Z,6.80
2018-03-04T17:05:57.658Z,6.80
2018-03-04T17:08:25.182Z,6.70
2018-03-04T17:10:52.725Z,6.70
2018-03-04T17:13:20.211Z,6.60
2018-03-04T17:15:47.727Z,6.60
2018-03-04T17:18:15.993Z,6.60
2018-03-04T17:20:43.515Z,6.50
2018-03-04T17:23:11.034Z,6.60
2018-03-04T17:25:39.309Z,6.60
2018-03-04T17:28:06.831Z,6.50
2018-03-04T17:30:34.333Z,6.60
2018-03-04T17:33:01.866Z,6.50
2018-03-04T17:35:29.374Z,6.50
2018-03-04T17:37:56.968Z,6.40
2018-03-04T17:40:25.387Z,6.40
2018-03-04T17:42:52.898Z,6.30
2018-03-04T17:45:20.452Z,6.40
2018-03-04T17:47:47.980Z,6.40
2018-03-04T17:50:15.520Z,6.40
2018-03-04T17:52:43.792Z,6.30
2018-03-04T17:55:12.097Z,6.30
2018-03-04T17:57:39.626Z,6.20
2018-03-04T18:00:07.135Z,6.30
2018-03-04T18:02:34.692Z,6.30
2018-03-04T18:05:02.253Z,6.20
2018-03-04T18:07:30.507Z,6.20
2018-03-04T18:09:57.998Z,6.10
2018-03-04T18:12:25.532Z,6.20
2018-03-04T18:14:53.030Z,6.10
2018-03-04T18:17:20.571Z,6.00
2018-03-04T18:19:49.004Z,6.10
2018-03-04T18:22:16.706Z,6.10
2018-03-04T18:27:37.260Z,6.00
2018-03-04T18:30:05.780Z,6.10
2018-03-04T18:32:34.050Z,6.00
2018-03-04T18:35:02.328Z,6.00
2018-03-04T18:37:30.619Z,5.90
2018-03-04T18:39:58.899Z,5.90
2018-03-04T18:42:26.423Z,5.80
2018-03-04T18:44:53.929Z,5.90
2018-03-04T18:47:21.470Z,5.80
2018-03-04T18:49:48.969Z,5.80
2018-03-04T18:52:16.488Z,5.70
2018-03-04T18:54:44.782Z,5.70
2018-03-04T18:57:12.279Z,5.60
2018-03-04T18:59:39.811Z,5.70
2018-03-04T19:02:07.326Z,5.60
2018-03-04T19:04:35.645Z,5.50
2018-03-04T19:07:03.149Z,5.40
2018-03-04T19:09:30.648Z,5.50
2018-03-04T19:11:58.189Z,5.40
2018-03-04T19:14:26.464Z,5.40
2018-03-04T19:16:53.992Z,5.30
2018-03-04T19:19:21.488Z,5.40
2018-03-04T19:21:49.779Z,5.30
2018-03-04T19:24:17.288Z,5.20
2018-03-04T19:26:44.812Z,5.30
2018-03-04T19:29:12.350Z,5.30
2018-03-04T19:31:40.620Z,5.30
2018-03-04T19:34:08.187Z,5.20
2018-03-04T19:36:36.477Z,5.30
2018-03-04T19:39:04.768Z,5.40
2018-03-04T19:41:32.271Z,5.30
2018-03-04T19:43:59.783Z,5.30
2018-03-04T19:46:27.328Z,5.40
2018-03-04T19:48:54.841Z,5.40
2018-03-04T19:51:22.376Z,5.40
2018-03-04T19:53:49.936Z,5.40
2018-03-04T19:56:17.464Z,5.40
2018-03-04T19:58:44.989Z,5.40
2018-03-04T20:01:12.505Z,5.40
2018-03-04T20:03:40.036Z,5.40
2018-03-04T20:06:08.309Z,5.30
2018-03-04T20:08:36.605Z,5.30
2018-03-04T20:11:04.886Z,5.30
2018-03-04T20:13:32.531Z,5.20
2018-03-04T20:16:01.984Z,5.20
2018-03-04T20:18:29.516Z,5.00
2018-03-04T20:20:57.036Z,5.10
2018-03-04T20:23:24.557Z,5.10
2018-03-04T20:25:52.116Z,5.00
2018-03-04T20:28:19.728Z,5.10
2018-03-04T20:30:47.262Z,5.20
2018-03-04T20:33:14.770Z,5.20
2018-03-04T20:35:42.492Z,5.20
2018-03-04T20:38:10.042Z,5.20
2018-03-04T20:40:37.536Z,5.20
2018-03-04T20:43:05.866Z,5.20
2018-03-04T20:45:33.405Z,5.10
2018-03-04T20:48:00.940Z,5.20
2018-03-04T20:50:29.228Z,5.10
2018-03-04T20:52:57.992Z,5.20
2018-03-04T20:55:25.524Z,5.10
2018-03-04T20:57:53.030Z,5.20
2018-03-04T21:00:20.642Z,5.30
2018-03-04T21:02:48.154Z,5.20
2018-03-04T21:05:15.700Z,5.30
2018-03-04T21:07:43.222Z,5.20
2018-03-04T21:10:10.728Z,5.20
2018-03-04T21:12:39.173Z,5.20
2018-03-04T21:15:06.659Z,5.10
2018-03-04T21:17:34.192Z,5.20
2018-03-04T21:20:01.731Z,5.20
2018-03-04T21:22:29.248Z,5.20
2018-03-04T21:24:57.539Z,5.20
2018-03-04T21:27:25.052Z,5.10
2018-03-04T21:29:52.585Z,5.20
2018-03-04T21:32:20.102Z,5.10
2018-03-04T21:34:48.383Z,5.10
2018-03-04T21:37:16.662Z,5.10
2018-03-04T21:39:44.943Z,5.10
2018-03-04T21:42:12.447Z,5.00
2018-03-04T21:44:40.038Z,5.20
2018-03-04T21:47:08.350Z,5.30
2018-03-04T21:49:35.852Z,5.20
2018-03-04T21:52:03.373Z,5.50
2018-03-04T21:54:30.878Z,5.50
2018-03-04T21:56:58.407Z,5.60
2018-03-04T21:59:26.006Z,5.60
2018-03-04T22:01:53.506Z,5.70
2018-03-04T22:04:21.883Z,5.80
2018-03-04T22:06:50.142Z,5.90
2018-03-04T22:09:17.673Z,5.80
2018-03-04T22:11:45.184Z,6.00
2018-03-04T22:14:12.700Z,6.10
2018-03-04T22:16:40.203Z,6.10
2018-03-04T22:19:07.710Z,6.10
2018-03-04T22:21:35.248Z,6.10
2018-03-04T22:24:03.743Z,6.00
2018-03-04T22:26:31.260Z,5.90
2018-03-04T22:28:58.764Z,6.00
2018-03-04T22:31:26.282Z,5.90
2018-03-04T22:33:53.797Z,5.90
2018-03-04T22:36:21.381Z,5.90
2018-03-04T22:38:48.984Z,6.00
2018-03-04T22:41:16.497Z,5.90
2018-03-04T22:43:44.069Z,5.90
2018-03-04T22:46:12.564Z,6.00
2018-03-04T22:48:40.151Z,5.80
2018-03-04T22:51:07.664Z,5.90
2018-03-04T22:53:35.944Z,5.80
2018-03-04T22:56:04.245Z,5.80
2018-03-04T22:58:31.751Z,5.80
2018-03-04T23:00:59.275Z,5.80
2018-03-04T23:03:26.787Z,5.80
2018-03-04T23:05:54.304Z,5.70
2018-03-04T23:08:21.846Z,5.70
2018-03-04T23:10:49.368Z,5.70
2018-03-04T23:13:16.897Z,5.60
2018-03-04T23:15:44.412Z,5.50
2018-03-04T23:18:12.701Z,5.40
2018-03-04T23:20:40.208Z,5.30
2018-03-04T23:23:07.740Z,5.40
2018-03-04T23:25:35.248Z,5.30
2018-03-04T23:28:02.753Z,5.30
2018-03-04T23:30:30.282Z,5.30
2018-03-04T23:32:58.569Z,5.30
2018-03-04T23:35:26.103Z,5.20
2018-03-04T23:37:54.383Z,5.30
2018-03-04T23:40:22.685Z,5.30
2018-03-04T23:42:50.239Z,5.20
2018-03-04T23:45:17.705Z,5.30
2018-03-04T23:47:45.233Z,5.30
2018-03-04T23:50:12.733Z,5.30
2018-03-04T23:52:40.266Z,5.30
2018-03-04T23:55:07.769Z,5.30
2018-03-04T23:57:35.303Z,5.40
