createdAt,value
2022-08-05T00:00:20.052Z,21.98
2022-08-05T00:02:51.117Z,21.85
2022-08-05T00:06:02.764Z,21.74
2022-08-05T00:09:15.815Z,21.77
2022-08-05T00:11:48.481Z,21.91
2022-08-05T00:14:20.837Z,21.82
2022-08-05T00:15:56.229Z,21.80
2022-08-05T00:16:52.995Z,21.84
2022-08-05T00:17:52.888Z,21.85
2022-08-05T00:19:01.741Z,21.74
2022-08-05T00:20:12.262Z,21.54
2022-08-05T00:21:23.410Z,21.41
2022-08-05T00:22:34.103Z,21.37
2022-08-05T00:23:53.753Z,21.36
2022-08-05T00:25:00.099Z,21.33
2022-08-05T00:26:11.268Z,21.25
2022-08-05T00:27:21.307Z,21.20
2022-08-05T00:28:32.953Z,21.10
2022-08-05T00:29:42.934Z,21.09
2022-08-05T00:30:53.627Z,21.12
2022-08-05T00:34:53.951Z,21.37
2022-08-05T00:34:55.421Z,21.18
2022-08-05T00:35:48.018Z,21.28
2022-08-05T00:37:11.391Z,21.21
2022-08-05T00:38:04.999Z,21.16
2022-08-05T00:40:31.881Z,21.09
2022-08-05T00:41:51.578Z,21.05
2022-08-05T00:44:15.325Z,21.11
2022-08-05T00:45:24.990Z,21.09
2022-08-05T00:47:57.228Z,21.22
2022-08-05T00:49:02.712Z,21.15
2022-08-05T00:50:12.648Z,21.04
2022-08-05T00:51:50.903Z,20.98
2022-08-05T00:52:36.595Z,20.94
2022-08-05T00:54:00.820Z,20.96
2022-08-05T00:55:00.501Z,20.93
2022-08-05T00:56:10.046Z,20.90
2022-08-05T00:58:37.011Z,20.97
2022-08-05T00:59:46.329Z,20.79
2022-08-05T01:02:14.833Z,20.66
2022-08-05T01:03:31.028Z,20.65
2022-08-05T01:05:54.871Z,20.71
2022-08-05T01:08:40.576Z,20.71
2022-08-05T01:12:23.765Z,20.81
2022-08-05T01:13:59.335Z,20.61
2022-08-05T01:15:35.480Z,20.81
2022-08-05T01:18:04.073Z,20.98
2022-08-05T01:19:56.489Z,20.81
2022-08-05T01:20:54.444Z,20.75
2022-08-05T01:23:57.451Z,20.70
2022-08-05T01:25:11.479Z,20.70
2022-08-05T01:28:18.734Z,20.74
2022-08-05T01:32:18.416Z,20.70
2022-08-05T01:35:03.000Z,20.73
2022-08-05T01:36:17.567Z,20.57
2022-08-05T01:38:55.859Z,20.71
2022-08-05T01:40:07.323Z,20.68
2022-08-05T01:42:38.066Z,20.69
2022-08-05T01:43:52.032Z,20.69
2022-08-05T01:45:03.464Z,20.71
2022-08-05T01:46:16.092Z,20.77
2022-08-05T01:47:38.854Z,20.67
2022-08-05T01:48:39.483Z,20.69
2022-08-05T01:50:01.450Z,20.62
2022-08-05T01:51:12.548Z,20.68
2022-08-05T01:52:21.143Z,20.62
2022-08-05T01:53:54.648Z,20.75
2022-08-05T01:58:12.355Z,20.92
2022-08-05T01:58:12.461Z,20.89
2022-08-05T02:00:35.623Z,21.04
2022-08-05T02:03:31.253Z,21.09
2022-08-05T02:04:38.436Z,20.94
2022-08-05T02:05:53.485Z,20.88
2022-08-05T02:07:03.533Z,20.85
2022-08-05T02:08:14.913Z,20.92
2022-08-05T02:09:26.547Z,21.03
2022-08-05T02:12:28.571Z,20.90
2022-08-05T02:15:14.258Z,21.08
2022-08-05T02:22:47.985Z,20.84
2022-08-05T02:25:21.687Z,21.03
2022-08-05T02:29:59.452Z,21.02
2022-08-05T02:32:23.728Z,21.15
2022-08-05T02:33:57.836Z,21.07
2022-08-05T02:35:13.854Z,21.14
2022-08-05T02:36:23.038Z,21.21
2022-08-05T02:37:35.875Z,21.19
2022-08-05T02:38:53.553Z,21.32
2022-08-05T02:40:00.825Z,21.19
2022-08-05T02:42:30.768Z,21.44
2022-08-05T02:44:06.220Z,21.41
2022-08-05T02:46:08.425Z,21.53
2022-08-05T02:47:22.120Z,21.35
2022-08-05T02:49:50.155Z,21.46
2022-08-05T02:51:04.551Z,21.17
2022-08-05T02:52:29.652Z,21.12
2022-08-05T02:54:52.354Z,21.21
2022-08-05T02:56:03.357Z,21.18
2022-08-05T02:58:10.504Z,21.13
2022-08-05T02:58:31.774Z,21.14
2022-08-05T02:59:50.333Z,21.12
2022-08-05T03:02:20.049Z,21.43
2022-08-05T03:04:53.255Z,21.48
2022-08-05T03:08:00.583Z,21.41
2022-08-05T03:08:43.011Z,21.48
2022-08-05T03:09:52.945Z,21.52
2022-08-05T03:13:51.915Z,21.78
2022-08-05T03:16:24.557Z,22.00
2022-08-05T03:17:34.780Z,21.98
2022-08-05T03:20:21.202Z,22.23
2022-08-05T03:21:41.343Z,22.18
2022-08-05T03:23:58.325Z,22.38
2022-08-05T03:25:33.302Z,22.34
2022-08-05T03:26:31.378Z,22.43
2022-08-05T03:28:49.771Z,22.46
2022-08-05T03:30:08.472Z,22.35
2022-08-05T03:32:30.929Z,22.13
2022-08-05T03:33:51.116Z,21.95
2022-08-05T03:36:11.986Z,21.83
2022-08-05T03:38:44.475Z,21.62
2022-08-05T03:42:51.660Z,21.09
2022-08-05T03:44:09.830Z,21.01
2022-08-05T03:46:26.863Z,21.02
2022-08-05T03:47:41.414Z,21.02
2022-08-05T03:50:03.737Z,21.14
2022-08-05T03:55:06.810Z,21.10
2022-08-05T03:57:16.704Z,21.37
2022-08-05T03:58:28.905Z,21.25
2022-08-05T04:00:57.712Z,21.55
2022-08-05T04:03:29.311Z,21.73
2022-08-05T04:05:59.271Z,21.96
2022-08-05T04:07:10.620Z,21.92
2022-08-05T04:08:34.939Z,21.97
2022-08-05T04:09:32.731Z,21.95
2022-08-05T04:10:45.800Z,22.05
2022-08-05T04:11:58.243Z,22.00
2022-08-05T04:14:29.809Z,22.13
2022-08-05T04:15:37.090Z,22.04
2022-08-05T04:16:49.172Z,22.03
2022-08-05T04:18:07.406Z,21.94
2022-08-05T04:20:31.887Z,21.90
2022-08-05T04:22:58.787Z,21.80
2022-08-05T04:27:10.876Z,21.92
2022-08-05T04:29:55.454Z,22.02
2022-08-05T04:32:33.545Z,21.94
2022-08-05T04:35:00.179Z,22.20
2022-08-05T04:36:15.972Z,22.17
2022-08-05T04:38:02.616Z,22.27
2022-08-05T04:38:39.898Z,22.38
2022-08-05T04:40:59.742Z,22.62
2022-08-05T04:42:10.902Z,22.50
2022-08-05T04:43:21.918Z,22.54
2022-08-05T04:44:31.933Z,22.51
2022-08-05T04:45:49.041Z,22.44
2022-08-05T04:46:53.898Z,22.40
2022-08-05T04:49:38.348Z,22.29
2022-08-05T04:52:00.772Z,22.12
2022-08-05T04:53:11.932Z,21.98
2022-08-05T04:56:15.455Z,22.07
2022-08-05T04:59:38.247Z,22.25
2022-08-05T05:02:06.761Z,22.62
2022-08-05T05:07:11.174Z,22.55
2022-08-05T05:09:52.259Z,22.23
2022-08-05T05:11:10.644Z,22.08
2022-08-05T05:12:22.224Z,21.93
2022-08-05T05:14:50.755Z,21.87
2022-08-05T05:16:05.923Z,21.71
2022-08-05T05:18:31.004Z,21.86
2022-08-05T05:19:47.278Z,21.80
2022-08-05T05:22:22.601Z,22.07
2022-08-05T05:24:58.035Z,22.17
2022-08-05T05:28:56.218Z,22.27
2022-08-05T05:30:08.323Z,22.24
2022-08-05T05:31:19.372Z,22.24
2022-08-05T05:32:30.073Z,22.30
2022-08-05T05:33:41.145Z,22.38
2022-08-05T05:34:52.464Z,22.41
2022-08-05T05:37:17.054Z,22.48
2022-08-05T05:38:27.764Z,22.39
2022-08-05T05:40:53.523Z,22.61
2022-08-05T05:43:27.451Z,22.38
2022-08-05T05:44:36.516Z,22.24
2022-08-05T05:45:48.286Z,21.91
2022-08-05T05:46:54.835Z,21.80
2022-08-05T05:48:08.422Z,21.78
2022-08-05T05:49:22.575Z,21.74
2022-08-05T05:51:50.312Z,21.83
2022-08-05T05:54:20.639Z,21.95
2022-08-05T05:55:52.220Z,21.94
2022-08-05T05:58:02.995Z,22.21
2022-08-05T06:00:34.075Z,22.45
2022-08-05T06:04:25.661Z,22.57
2022-08-05T06:05:34.682Z,22.55
2022-08-05T06:06:47.774Z,22.60
2022-08-05T06:08:01.143Z,22.52
2022-08-05T06:10:22.343Z,22.69
2022-08-05T06:12:50.849Z,22.64
2022-08-05T06:16:45.453Z,22.56
2022-08-05T06:19:33.989Z,22.62
2022-08-05T06:23:12.131Z,22.78
2022-08-05T06:26:12.620Z,22.88
2022-08-05T06:29:48.964Z,22.96
2022-08-05T06:32:25.291Z,22.85
2022-08-05T06:36:09.862Z,22.51
2022-08-05T06:37:56.725Z,22.34
2022-08-05T06:38:35.956Z,22.22
2022-08-05T06:39:42.347Z,22.00
2022-08-05T06:40:53.538Z,21.92
2022-08-05T06:42:03.907Z,21.84
2022-08-05T06:43:59.047Z,21.93
2022-08-05T06:44:25.241Z,22.03
2022-08-05T06:46:51.278Z,22.29
2022-08-05T06:48:47.320Z,22.26
2022-08-05T06:49:12.752Z,22.34
2022-08-05T06:50:26.193Z,22.28
2022-08-05T06:51:40.739Z,22.01
2022-08-05T06:53:03.560Z,22.14
2022-08-05T06:55:18.015Z,22.31
2022-08-05T06:56:34.296Z,22.27
2022-08-05T06:58:58.774Z,22.53
2022-08-05T07:00:12.970Z,22.47
2022-08-05T07:03:03.974Z,22.72
2022-08-05T07:04:19.178Z,22.67
2022-08-05T07:05:37.755Z,22.74
2022-08-05T07:08:02.126Z,22.86
2022-08-05T07:09:11.851Z,22.80
2022-08-05T07:11:40.557Z,22.93
2022-08-05T07:13:08.925Z,22.81
2022-08-05T07:16:12.254Z,22.66
2022-08-05T07:18:09.067Z,22.42
2022-08-05T07:22:38.864Z,22.52
2022-08-05T07:23:50.013Z,22.45
2022-08-05T07:25:22.090Z,22.53
2022-08-05T07:27:27.693Z,22.68
2022-08-05T07:32:53.249Z,22.87
2022-08-05T07:36:03.790Z,23.09
2022-08-05T07:39:24.696Z,22.99
2022-08-05T07:40:31.653Z,22.98
2022-08-05T07:42:07.927Z,22.90
2022-08-05T07:42:48.899Z,22.69
2022-08-05T07:45:17.489Z,22.63
2022-08-05T07:46:31.031Z,22.40
2022-08-05T07:49:01.973Z,22.42
2022-08-05T07:50:10.606Z,22.36
2022-08-05T07:51:23.092Z,22.47
2022-08-05T07:53:50.319Z,22.76
2022-08-05T07:54:56.932Z,22.74
2022-08-05T07:57:56.339Z,22.95
2022-08-05T07:58:58.717Z,22.92
2022-08-05T08:01:01.991Z,23.11
2022-08-05T08:03:44.095Z,23.13
2022-08-05T08:07:24.720Z,22.91
2022-08-05T08:08:35.356Z,22.84
2022-08-05T08:09:44.777Z,22.91
2022-08-05T08:10:56.513Z,22.94
2022-08-05T08:13:29.197Z,23.20
2022-08-05T08:14:32.764Z,23.09
2022-08-05T08:16:56.722Z,23.11
2022-08-05T08:18:13.836Z,23.04
2022-08-05T08:20:43.402Z,23.18
2022-08-05T08:21:43.417Z,22.87
2022-08-05T08:24:16.353Z,22.94
2022-08-05T08:26:00.108Z,22.86
2022-08-05T08:27:56.343Z,22.91
2022-08-05T08:29:29.479Z,22.87
2022-08-05T08:30:29.811Z,22.98
2022-08-05T08:32:46.574Z,23.39
2022-08-05T08:35:13.749Z,23.68
2022-08-05T08:39:25.251Z,23.92
2022-08-05T08:40:37.051Z,23.80
2022-08-05T08:41:50.764Z,23.78
2022-08-05T08:45:24.220Z,23.70
2022-08-05T08:45:31.886Z,23.59
2022-08-05T08:46:43.808Z,23.54
2022-08-05T08:50:12.845Z,23.65
2022-08-05T08:54:43.928Z,23.41
2022-08-05T08:57:13.337Z,23.54
2022-08-05T08:58:26.080Z,23.46
2022-08-05T09:00:53.258Z,23.56
2022-08-05T09:03:23.210Z,23.58
2022-08-05T09:06:08.840Z,23.56
2022-08-05T09:09:50.985Z,23.66
2022-08-05T09:12:20.739Z,23.63
2022-08-05T09:14:58.725Z,23.65
2022-08-05T09:17:43.057Z,23.59
2022-08-05T09:18:43.951Z,23.64
2022-08-05T09:21:11.711Z,23.83
2022-08-05T09:22:31.350Z,23.75
2022-08-05T09:28:03.962Z,23.61
2022-08-05T09:30:17.988Z,23.22
2022-08-05T09:32:39.855Z,23.27
2022-08-05T09:32:46.805Z,23.30
2022-08-05T09:35:26.312Z,23.46
2022-08-05T09:36:54.954Z,23.37
2022-08-05T09:38:17.655Z,23.42
2022-08-05T09:39:22.028Z,23.43
2022-08-05T09:40:40.953Z,23.45
2022-08-05T09:43:40.790Z,23.46
2022-08-05T09:44:42.450Z,23.36
2022-08-05T09:47:14.044Z,23.50
2022-08-05T09:48:28.461Z,23.42
2022-08-05T09:51:15.266Z,23.31
2022-08-05T09:52:24.519Z,23.23
2022-08-05T09:53:53.167Z,23.29
2022-08-05T09:55:58.278Z,23.37
2022-08-05T09:56:36.144Z,23.46
2022-08-05T09:59:17.025Z,23.76
2022-08-05T10:00:25.572Z,23.70
2022-08-05T10:02:58.137Z,23.77
2022-08-05T10:05:32.727Z,23.73
2022-08-05T10:08:34.999Z,23.75
2022-08-05T10:10:59.408Z,23.94
2022-08-05T10:12:30.006Z,23.83
2022-08-05T10:14:55.231Z,23.97
2022-08-05T10:16:06.925Z,23.86
2022-08-05T10:18:32.886Z,24.06
2022-08-05T10:20:04.224Z,24.00
2022-08-05T10:22:15.695Z,24.20
2022-08-05T10:24:49.162Z,24.28
2022-08-05T10:28:46.678Z,24.30
2022-08-05T10:33:00.859Z,24.28
2022-08-05T10:33:54.832Z,24.24
2022-08-05T10:36:23.635Z,24.35
2022-08-05T10:37:40.263Z,24.28
2022-08-05T10:40:17.683Z,24.47
2022-08-05T10:42:43.778Z,24.60
2022-08-05T10:45:40.016Z,24.53
2022-08-05T10:46:53.935Z,24.48
2022-08-05T10:48:31.695Z,24.46
2022-08-05T10:51:28.397Z,24.71
2022-08-05T10:52:49.496Z,24.65
2022-08-05T10:53:58.531Z,24.68
2022-08-05T10:56:29.101Z,24.73
2022-08-05T10:59:11.410Z,24.75
2022-08-05T11:03:25.083Z,24.72
2022-08-05T11:04:26.370Z,24.66
2022-08-05T11:05:36.603Z,24.74
2022-08-05T11:07:04.880Z,24.79
2022-08-05T11:08:34.266Z,24.72
2022-08-05T11:10:49.993Z,24.88
2022-08-05T11:13:17.889Z,24.95
2022-08-05T11:16:02.059Z,24.95
2022-08-05T11:17:58.178Z,24.97
2022-08-05T11:18:47.085Z,24.95
2022-08-05T11:21:31.641Z,24.91
2022-08-05T11:24:14.873Z,24.92
2022-08-05T11:27:37.097Z,24.99
2022-08-05T11:28:49.432Z,24.92
2022-08-05T11:31:51.819Z,25.02
2022-08-05T11:36:07.550Z,25.05
2022-08-05T11:42:46.119Z,24.95
2022-08-05T11:47:10.147Z,25.10
2022-08-05T11:48:11.515Z,25.02
2022-08-05T11:50:39.215Z,25.17
2022-08-05T11:51:52.283Z,25.06
2022-08-05T11:54:32.800Z,25.14
2022-08-05T11:55:41.955Z,25.10
2022-08-05T11:58:12.057Z,25.34
2022-08-05T11:59:23.702Z,25.26
2022-08-05T12:04:53.511Z,25.29
2022-08-05T12:08:03.304Z,25.41
2022-08-05T12:10:43.160Z,25.54
2022-08-05T12:11:45.474Z,25.44
2022-08-05T12:14:15.504Z,25.56
2022-08-05T12:15:33.945Z,25.35
2022-08-05T12:18:03.375Z,25.55
2022-08-05T12:20:27.152Z,25.46
2022-08-05T12:21:51.486Z,25.69
2022-08-05T12:23:12.682Z,25.58
2022-08-05T12:25:52.281Z,25.80
2022-08-05T12:27:09.637Z,25.72
2022-08-05T12:30:08.909Z,25.88
2022-08-05T12:32:36.081Z,25.79
2022-08-05T12:35:16.908Z,25.67
2022-08-05T12:37:45.965Z,25.86
2022-08-05T12:40:26.345Z,25.94
2022-08-05T12:42:59.443Z,25.92
2022-08-05T12:44:11.713Z,25.94
2022-08-05T12:45:22.122Z,25.97
2022-08-05T12:46:35.306Z,26.01
2022-08-05T12:48:01.777Z,26.01
2022-08-05T12:50:25.585Z,26.13
2022-08-05T12:52:14.033Z,26.06
2022-08-05T12:54:30.405Z,26.22
2022-08-05T12:55:41.300Z,26.13
2022-08-05T12:58:39.196Z,26.27
2022-08-05T13:05:06.963Z,26.29
2022-08-05T13:07:57.393Z,26.30
2022-08-05T13:10:12.599Z,26.25
2022-08-05T13:12:02.258Z,26.31
2022-08-05T13:12:50.953Z,26.34
2022-08-05T13:14:05.789Z,26.39
2022-08-05T13:15:16.477Z,26.37
2022-08-05T13:16:27.801Z,26.39
2022-08-05T13:18:54.934Z,26.58
2022-08-05T13:21:28.474Z,26.64
2022-08-05T13:23:56.844Z,26.65
2022-08-05T13:26:38.894Z,26.56
2022-08-05T13:27:52.509Z,26.60
2022-08-05T13:29:01.617Z,26.64
2022-08-05T13:31:34.033Z,26.73
2022-08-05T13:34:24.127Z,26.71
2022-08-05T13:37:01.144Z,26.77
2022-08-05T13:40:14.160Z,26.72
2022-08-05T13:40:51.761Z,26.74
2022-08-05T13:43:22.175Z,26.86
2022-08-05T13:44:29.419Z,26.74
2022-08-05T13:45:43.089Z,26.73
2022-08-05T13:47:02.298Z,26.68
2022-08-05T13:48:09.975Z,26.64
2022-08-05T13:50:27.370Z,26.72
2022-08-05T13:51:41.239Z,26.59
2022-08-05T13:52:49.977Z,26.54
2022-08-05T13:54:00.104Z,26.50
2022-08-05T13:55:11.964Z,26.44
2022-08-05T13:56:27.718Z,26.49
2022-08-05T13:58:53.858Z,26.62
2022-08-05T14:01:21.996Z,26.63
2022-08-05T14:06:04.774Z,26.67
2022-08-05T14:06:47.839Z,26.60
2022-08-05T14:09:13.660Z,26.75
2022-08-05T14:10:28.545Z,26.66
2022-08-05T14:12:54.625Z,26.79
2022-08-05T14:14:04.602Z,26.68
2022-08-05T14:16:09.128Z,26.69
2022-08-05T14:16:25.735Z,26.73
2022-08-05T14:17:35.398Z,26.73
2022-08-05T14:18:44.720Z,26.73
2022-08-05T14:19:56.819Z,26.70
2022-08-05T14:22:21.345Z,26.85
2022-08-05T14:23:36.485Z,26.76
2022-08-05T14:25:59.554Z,26.90
2022-08-05T14:28:26.947Z,26.93
2022-08-05T14:31:02.975Z,26.91
2022-08-05T14:33:32.510Z,27.08
2022-08-05T14:34:39.567Z,26.99
2022-08-05T14:35:50.470Z,27.01
2022-08-05T14:38:34.029Z,27.07
2022-08-05T14:40:56.245Z,27.25
2022-08-05T14:43:22.094Z,27.30
2022-08-05T14:46:01.921Z,27.26
2022-08-05T14:48:02.658Z,27.26
2022-08-05T14:48:33.111Z,27.29
2022-08-05T14:49:59.569Z,27.31
2022-08-05T14:52:08.056Z,27.48
2022-08-05T14:54:34.547Z,27.52
2022-08-05T14:55:48.354Z,27.44
2022-08-05T14:56:57.495Z,27.46
2022-08-05T14:58:14.225Z,27.49
2022-08-05T14:59:24.957Z,27.48
2022-08-05T15:00:36.556Z,27.49
2022-08-05T15:03:05.645Z,27.59
2022-08-05T15:06:08.270Z,27.58
2022-08-05T15:08:17.872Z,27.45
2022-08-05T15:09:52.342Z,27.34
2022-08-05T15:11:53.731Z,26.83
2022-08-05T15:13:05.391Z,26.63
2022-08-05T15:15:53.997Z,26.75
2022-08-05T15:18:09.611Z,26.31
2022-08-05T15:20:46.224Z,25.84
2022-08-05T15:22:00.253Z,25.82
2022-08-05T15:23:12.006Z,25.82
2022-08-05T15:24:21.769Z,25.74
2022-08-05T15:26:47.418Z,25.57
2022-08-05T15:27:57.804Z,25.36
2022-08-05T15:29:08.062Z,25.25
2022-08-05T15:30:18.919Z,25.09
2022-08-05T15:31:34.496Z,24.95
2022-08-05T15:32:40.380Z,24.81
2022-08-05T15:35:10.723Z,24.68
2022-08-05T15:38:32.716Z,24.59
2022-08-05T15:41:55.985Z,24.58
2022-08-05T15:43:08.008Z,24.48
2022-08-05T15:44:09.711Z,24.51
2022-08-05T15:45:38.747Z,24.50
2022-08-05T15:46:31.728Z,24.49
2022-08-05T15:47:43.038Z,24.50
2022-08-05T15:49:00.615Z,24.50
2022-08-05T15:52:13.001Z,24.63
2022-08-05T15:52:53.774Z,24.56
2022-08-05T15:53:52.641Z,24.60
2022-08-05T15:55:03.220Z,24.62
2022-08-05T15:56:14.404Z,24.63
2022-08-05T15:57:24.885Z,24.64
2022-08-05T15:58:37.155Z,24.65
2022-08-05T15:59:46.376Z,24.61
2022-08-05T16:02:19.577Z,24.63
2022-08-05T16:04:46.082Z,24.58
2022-08-05T16:07:23.255Z,24.44
2022-08-05T16:09:51.202Z,24.47
2022-08-05T16:11:02.704Z,24.34
2022-08-05T16:13:34.435Z,24.45
2022-08-05T16:14:41.676Z,24.36
2022-08-05T16:20:04.368Z,24.54
2022-08-05T16:22:34.335Z,24.54
2022-08-05T16:25:10.108Z,24.44
2022-08-05T16:26:26.274Z,24.47
2022-08-05T16:28:01.014Z,24.46
2022-08-05T16:29:58.326Z,24.52
2022-08-05T16:31:07.516Z,24.40
2022-08-05T16:32:28.383Z,24.41
2022-08-05T16:33:31.870Z,24.42
2022-08-05T16:36:00.146Z,24.61
2022-08-05T16:38:28.977Z,24.69
2022-08-05T16:42:12.198Z,24.61
2022-08-05T16:42:27.420Z,24.61
2022-08-05T16:44:54.272Z,24.72
2022-08-05T16:46:07.276Z,24.64
2022-08-05T16:47:29.064Z,24.66
2022-08-05T16:48:33.813Z,24.71
2022-08-05T16:49:38.722Z,24.73
2022-08-05T16:52:06.788Z,24.89
2022-08-05T16:54:32.902Z,24.89
2022-08-05T16:58:43.789Z,24.82
2022-08-05T17:01:11.553Z,24.70
2022-08-05T17:05:25.990Z,24.47
2022-08-05T17:07:54.693Z,24.46
2022-08-05T17:10:33.051Z,24.26
2022-08-05T17:12:57.555Z,24.15
2022-08-05T17:14:08.969Z,24.06
2022-08-05T17:15:20.749Z,23.99
2022-08-05T17:16:33.400Z,23.99
2022-08-05T17:17:42.877Z,23.98
2022-08-05T17:18:52.029Z,23.97
2022-08-05T17:21:19.977Z,24.02
2022-08-05T17:22:32.354Z,23.95
2022-08-05T17:25:00.235Z,24.05
2022-08-05T17:27:33.285Z,24.08
2022-08-05T17:31:24.387Z,24.05
2022-08-05T17:34:01.719Z,24.02
2022-08-05T17:35:12.535Z,23.97
2022-08-05T17:36:32.412Z,23.98
2022-08-05T17:38:53.558Z,24.16
2022-08-05T17:40:10.159Z,24.09
2022-08-05T17:42:38.230Z,24.28
2022-08-05T17:45:17.849Z,24.30
2022-08-05T17:48:59.771Z,24.40
2022-08-05T17:50:11.307Z,24.32
2022-08-05T17:52:53.216Z,24.42
2022-08-05T17:55:09.017Z,24.51
2022-08-05T17:59:01.158Z,24.41
2022-08-05T18:00:14.203Z,24.32
2022-08-05T18:02:39.065Z,24.42
2022-08-05T18:04:03.629Z,24.36
2022-08-05T18:06:17.600Z,24.50
2022-08-05T18:08:52.433Z,24.42
2022-08-05T18:11:29.674Z,24.01
2022-08-05T18:13:53.210Z,24.23
2022-08-05T18:15:08.755Z,24.11
2022-08-05T18:17:58.811Z,24.24
2022-08-05T18:22:57.351Z,24.14
2022-08-05T18:25:33.012Z,24.07
2022-08-05T18:26:39.580Z,23.99
2022-08-05T18:29:05.086Z,24.15
2022-08-05T18:30:16.218Z,24.08
2022-08-05T18:31:33.922Z,24.10
2022-08-05T18:33:54.254Z,24.26
2022-08-05T18:35:07.011Z,24.12
2022-08-05T18:37:40.467Z,24.24
2022-08-05T18:41:50.681Z,24.26
2022-08-05T18:42:41.710Z,24.04
2022-08-05T18:43:51.045Z,23.99
2022-08-05T18:45:06.845Z,24.00
2022-08-05T18:46:19.471Z,24.00
2022-08-05T18:48:45.665Z,24.09
2022-08-05T18:50:15.443Z,23.97
2022-08-05T18:52:59.141Z,24.05
2022-08-05T18:54:11.455Z,23.94
2022-08-05T18:56:36.035Z,24.06
2022-08-05T18:57:52.680Z,23.94
2022-08-05T18:59:01.227Z,23.96
2022-08-05T19:01:33.163Z,24.05
2022-08-05T19:03:56.609Z,24.06
2022-08-05T19:07:52.475Z,24.10
2022-08-05T19:10:26.491Z,24.07
2022-08-05T19:12:48.425Z,24.12
2022-08-05T19:16:46.683Z,24.11
2022-08-05T19:18:08.486Z,24.02
2022-08-05T19:20:25.014Z,24.10
2022-08-05T19:22:48.873Z,24.07
2022-08-05T19:26:54.723Z,24.08
2022-08-05T19:29:09.437Z,23.93
2022-08-05T19:31:51.152Z,23.75
2022-08-05T19:32:59.860Z,23.65
2022-08-05T19:35:26.844Z,23.77
2022-08-05T19:38:11.818Z,23.78
2022-08-05T19:42:07.373Z,23.80
2022-08-05T19:44:04.195Z,23.67
2022-08-05T19:44:29.096Z,23.66
2022-08-05T19:45:38.362Z,23.62
2022-08-05T19:46:50.355Z,23.57
2022-08-05T19:47:59.484Z,23.54
2022-08-05T19:50:24.198Z,23.66
2022-08-05T19:52:51.495Z,23.69
2022-08-05T19:56:15.640Z,23.56
2022-08-05T19:56:39.132Z,23.57
2022-08-05T19:59:51.606Z,23.63
2022-08-05T20:00:17.728Z,23.54
2022-08-05T20:02:44.236Z,23.62
2022-08-05T20:05:16.756Z,23.60
2022-08-05T20:07:49.415Z,23.46
2022-08-05T20:09:13.607Z,23.45
2022-08-05T20:10:13.149Z,23.45
2022-08-05T20:12:39.167Z,23.55
2022-08-05T20:15:08.753Z,23.45
2022-08-05T20:19:02.552Z,23.25
2022-08-05T20:21:30.003Z,23.23
2022-08-05T20:24:10.084Z,23.03
2022-08-05T20:26:34.338Z,23.17
2022-08-05T20:27:44.457Z,23.06
2022-08-05T20:28:56.214Z,23.08
2022-08-05T20:31:37.341Z,23.17
2022-08-05T20:32:45.191Z,23.12
2022-08-05T20:35:05.485Z,23.43
2022-08-05T20:36:21.048Z,23.44
2022-08-05T20:38:53.329Z,23.73
2022-08-05T20:39:58.287Z,23.69
2022-08-05T20:42:23.110Z,24.00
2022-08-05T20:44:51.138Z,23.96
2022-08-05T20:46:02.660Z,23.79
2022-08-05T20:48:27.002Z,23.78
2022-08-05T20:49:38.110Z,23.69
2022-08-05T20:50:48.681Z,23.68
2022-08-05T20:51:59.456Z,23.63
2022-08-05T20:53:16.113Z,23.56
2022-08-05T20:56:07.223Z,23.60
2022-08-05T20:56:54.123Z,23.43
2022-08-05T20:58:02.664Z,23.47
2022-08-05T21:00:49.524Z,23.50
2022-08-05T21:03:13.577Z,23.46
2022-08-05T21:04:41.644Z,23.34
2022-08-05T21:05:54.338Z,23.36
2022-08-05T21:07:09.231Z,23.28
2022-08-05T21:08:18.319Z,23.34
2022-08-05T21:09:28.254Z,23.35
2022-08-05T21:12:09.901Z,23.60
2022-08-05T21:14:35.229Z,23.79
2022-08-05T21:17:11.143Z,23.65
2022-08-05T21:18:21.345Z,23.69
2022-08-05T21:19:47.311Z,23.55
2022-08-05T21:22:00.382Z,23.52
2022-08-05T21:24:27.891Z,23.37
2022-08-05T21:28:23.829Z,23.20
2022-08-05T21:29:33.599Z,23.09
2022-08-05T21:30:45.837Z,22.98
2022-08-05T21:31:57.107Z,23.12
2022-08-05T21:34:25.033Z,23.35
2022-08-05T21:36:49.198Z,23.40
2022-08-05T21:39:28.163Z,23.41
2022-08-05T21:40:38.524Z,23.49
2022-08-05T21:43:05.845Z,23.48
2022-08-05T21:44:16.491Z,23.35
2022-08-05T21:46:42.413Z,23.54
2022-08-05T21:49:11.830Z,23.36
2022-08-05T21:53:16.153Z,23.58
2022-08-05T21:56:01.136Z,23.50
2022-08-05T21:58:10.262Z,23.26
2022-08-05T21:59:24.409Z,23.14
2022-08-05T22:00:32.357Z,23.13
2022-08-05T22:02:56.305Z,23.06
2022-08-05T22:04:06.069Z,22.91
2022-08-05T22:05:17.649Z,22.90
2022-08-05T22:06:37.042Z,22.92
2022-08-05T22:08:57.225Z,22.98
2022-08-05T22:11:34.883Z,22.89
2022-08-05T22:14:33.837Z,22.86
2022-08-05T22:16:01.210Z,22.88
2022-08-05T22:16:51.011Z,22.92
2022-08-05T22:18:58.962Z,23.07
2022-08-05T22:20:14.928Z,22.97
2022-08-05T22:21:23.606Z,22.99
2022-08-05T22:24:13.338Z,23.27
2022-08-05T22:27:19.536Z,23.20
2022-08-05T22:28:29.160Z,23.00
2022-08-05T22:29:38.903Z,22.93
2022-08-05T22:32:05.749Z,22.86
2022-08-05T22:33:17.112Z,22.69
2022-08-05T22:34:30.137Z,22.63
2022-08-05T22:36:56.994Z,22.83
2022-08-05T22:39:22.620Z,22.84
2022-08-05T22:42:11.718Z,22.89
2022-08-05T22:43:12.403Z,22.91
2022-08-05T22:45:38.586Z,23.08
2022-08-05T22:46:47.871Z,22.94
2022-08-05T22:50:17.334Z,23.15
2022-08-05T22:53:15.966Z,22.91
2022-08-05T22:54:24.064Z,22.81
2022-08-05T22:55:37.219Z,22.72
2022-08-05T22:56:48.076Z,22.66
2022-08-05T22:57:59.411Z,22.63
2022-08-05T22:59:45.083Z,22.57
2022-08-05T23:00:22.932Z,22.60
2022-08-05T23:02:47.633Z,22.67
2022-08-05T23:03:59.632Z,22.62
2022-08-05T23:05:08.652Z,22.65
2022-08-05T23:06:19.501Z,22.70
2022-08-05T23:07:31.050Z,22.74
2022-08-05T23:08:40.423Z,22.79
2022-08-05T23:11:06.082Z,23.05
2022-08-05T23:12:23.808Z,22.95
2022-08-05T23:13:34.356Z,22.98
2022-08-05T23:14:47.421Z,23.01
2022-08-05T23:17:34.723Z,23.08
2022-08-05T23:19:56.154Z,22.87
2022-08-05T23:21:02.779Z,22.61
2022-08-05T23:22:12.400Z,22.53
2022-08-05T23:23:23.359Z,22.47
2022-08-05T23:25:55.179Z,22.44
2022-08-05T23:28:17.495Z,22.52
2022-08-05T23:32:11.233Z,22.67
2022-08-05T23:33:22.491Z,22.59
2022-08-05T23:34:31.481Z,22.68
2022-08-05T23:35:41.504Z,22.74
2022-08-05T23:36:50.536Z,22.78
2022-08-05T23:39:23.732Z,22.96
2022-08-05T23:40:32.708Z,22.83
2022-08-05T23:41:48.433Z,22.76
2022-08-05T23:42:57.309Z,22.70
2022-08-05T23:44:08.646Z,22.64
2022-08-05T23:46:32.971Z,22.62
2022-08-05T23:47:47.999Z,22.47
2022-08-05T23:48:59.627Z,22.37
2022-08-05T23:51:23.744Z,22.44
2022-08-05T23:52:35.862Z,22.37
2022-08-05T23:53:47.177Z,22.42
2022-08-05T23:56:14.501Z,22.66
2022-08-05T23:58:42.548Z,22.73
