createdAt,value
2022-10-11T00:00:02.500Z,999.33
2022-10-11T00:01:02.520Z,999.29
2022-10-11T00:02:02.458Z,999.32
2022-10-11T00:03:02.438Z,999.34
2022-10-11T00:04:02.459Z,999.35
2022-10-11T00:05:02.480Z,999.35
2022-10-11T00:06:02.834Z,999.34
2022-10-11T00:07:02.402Z,999.35
2022-10-11T00:08:02.430Z,999.40
2022-10-11T00:09:02.362Z,999.37
2022-10-11T00:10:02.346Z,999.35
2022-10-11T00:11:02.344Z,999.42
2022-10-11T00:12:02.598Z,999.39
2022-10-11T00:13:02.288Z,999.42
2022-10-11T00:14:02.365Z,999.46
2022-10-11T00:15:02.286Z,999.46
2022-10-11T00:16:02.518Z,999.45
2022-10-11T00:17:02.322Z,999.43
2022-10-11T00:18:05.359Z,999.44
2022-10-11T00:19:03.582Z,999.41
2022-10-11T00:20:02.260Z,999.48
2022-10-11T00:21:02.273Z,999.44
2022-10-11T00:22:02.232Z,999.45
2022-10-11T00:23:02.232Z,999.47
2022-10-11T00:24:02.282Z,999.44
2022-10-11T00:25:02.191Z,999.49
2022-10-11T00:26:02.461Z,999.49
2022-10-11T00:27:02.275Z,999.49
2022-10-11T00:28:02.167Z,999.46
2022-10-11T00:29:02.155Z,999.50
2022-10-11T00:30:02.300Z,999.52
2022-10-11T00:31:02.486Z,999.54
2022-10-11T00:32:02.195Z,999.59
2022-10-11T00:33:02.151Z,999.55
2022-10-11T00:34:02.168Z,999.59
2022-10-11T00:35:02.068Z,999.61
2022-10-11T00:36:02.373Z,999.58
2022-10-11T00:37:02.092Z,999.57
2022-10-11T00:38:02.044Z,999.56
2022-10-11T00:39:02.021Z,999.56
2022-10-11T00:40:02.081Z,999.58
2022-10-11T00:41:02.021Z,999.62
2022-10-11T00:42:01.995Z,999.57
2022-10-11T00:43:02.061Z,999.59
2022-10-11T00:44:01.982Z,999.62
2022-10-11T00:45:01.980Z,999.62
2022-10-11T00:46:02.316Z,999.64
2022-10-11T00:47:01.984Z,999.62
2022-10-11T00:48:01.970Z,999.58
2022-10-11T00:49:01.980Z,999.60
2022-10-11T00:50:01.945Z,999.69
2022-10-11T00:51:02.248Z,999.63
2022-10-11T00:52:01.902Z,999.67
2022-10-11T00:53:01.904Z,999.63
2022-10-11T00:54:01.897Z,999.67
2022-10-11T00:55:02.149Z,999.69
2022-10-11T00:56:02.211Z,999.72
2022-10-11T00:57:01.882Z,999.71
2022-10-11T00:58:01.876Z,999.67
2022-10-11T00:59:01.885Z,999.75
2022-10-11T01:00:01.817Z,999.74
2022-10-11T01:01:01.911Z,999.74
2022-10-11T01:02:01.849Z,999.70
2022-10-11T01:03:01.829Z,999.69
2022-10-11T01:04:01.905Z,999.76
2022-10-11T01:05:25.654Z,999.76
2022-10-11T01:06:04.173Z,999.77
2022-10-11T01:07:01.735Z,999.78
2022-10-11T01:08:01.755Z,999.76
2022-10-11T01:09:01.801Z,999.83
2022-10-11T01:10:01.774Z,999.81
2022-10-11T01:11:01.673Z,999.80
2022-10-11T01:12:01.705Z,999.78
2022-10-11T01:13:01.765Z,999.80
2022-10-11T01:14:01.702Z,999.87
2022-10-11T01:15:01.772Z,999.83
2022-10-11T01:16:02.009Z,999.85
2022-10-11T01:17:01.676Z,999.88
2022-10-11T01:18:01.639Z,999.91
2022-10-11T01:19:02.621Z,999.87
2022-10-11T01:20:01.628Z,999.91
2022-10-11T01:21:01.644Z,999.89
2022-10-11T01:22:01.610Z,999.86
2022-10-11T01:23:01.602Z,999.87
2022-10-11T01:24:05.992Z,999.81
2022-10-11T01:25:01.566Z,999.81
2022-10-11T01:26:01.961Z,999.78
2022-10-11T01:27:01.558Z,999.82
2022-10-11T01:28:01.540Z,999.77
2022-10-11T01:29:01.514Z,999.77
2022-10-11T01:30:01.587Z,999.76
2022-10-11T01:31:01.491Z,999.77
2022-10-11T01:32:01.529Z,999.81
2022-10-11T01:33:01.474Z,999.86
2022-10-11T01:34:01.450Z,999.89
2022-10-11T01:35:01.502Z,999.92
2022-10-11T01:36:01.652Z,999.87
2022-10-11T01:37:01.991Z,999.83
2022-10-11T01:38:01.437Z,999.83
2022-10-11T01:39:01.408Z,999.90
2022-10-11T01:40:02.079Z,999.87
2022-10-11T01:41:01.399Z,999.86
2022-10-11T01:42:01.412Z,999.86
2022-10-11T01:43:01.409Z,999.94
2022-10-11T01:44:01.578Z,999.82
2022-10-11T01:45:01.351Z,999.97
2022-10-11T01:46:01.555Z,999.85
2022-10-11T01:47:01.407Z,999.91
2022-10-11T01:48:01.318Z,999.89
2022-10-11T01:49:01.342Z,999.92
2022-10-11T01:50:01.380Z,999.98
2022-10-11T01:51:01.277Z,1000.02
2022-10-11T01:52:01.279Z,1000.00
2022-10-11T01:53:01.331Z,1000.06
2022-10-11T01:54:01.331Z,1000.04
2022-10-11T01:55:09.947Z,1000.03
2022-10-11T01:56:03.669Z,1000.08
2022-10-11T01:57:01.284Z,1000.06
2022-10-11T01:58:01.193Z,1000.12
2022-10-11T01:59:01.248Z,1000.08
2022-10-11T02:00:01.252Z,1000.06
2022-10-11T02:01:01.272Z,1000.05
2022-10-11T02:02:01.161Z,1000.12
2022-10-11T02:03:01.143Z,1000.09
2022-10-11T02:04:01.172Z,999.99
2022-10-11T02:05:01.083Z,1000.09
2022-10-11T02:06:01.245Z,1000.04
2022-10-11T02:07:01.117Z,1000.09
2022-10-11T02:08:01.155Z,1000.10
2022-10-11T02:09:04.521Z,1000.11
2022-10-11T02:10:03.084Z,1000.08
2022-10-11T02:11:01.224Z,1000.08
2022-10-11T02:12:01.081Z,1000.10
2022-10-11T02:13:01.209Z,1000.11
2022-10-11T02:14:01.004Z,1000.16
2022-10-11T02:15:01.313Z,1000.15
2022-10-11T02:16:01.080Z,1000.14
2022-10-11T02:17:01.897Z,1000.18
2022-10-11T02:18:00.980Z,1000.19
2022-10-11T02:19:00.984Z,1000.14
2022-10-11T02:20:01.021Z,1000.16
2022-10-11T02:21:00.993Z,1000.19
2022-10-11T02:22:00.938Z,1000.14
2022-10-11T02:23:00.913Z,1000.15
2022-10-11T02:24:00.948Z,1000.19
2022-10-11T02:25:00.944Z,1000.11
2022-10-11T02:26:00.922Z,1000.13
2022-10-11T02:27:00.902Z,1000.19
2022-10-11T02:28:00.869Z,1000.17
2022-10-11T02:29:00.921Z,1000.17
2022-10-11T02:30:00.901Z,1000.19
2022-10-11T02:31:00.884Z,1000.22
2022-10-11T02:32:00.869Z,1000.16
2022-10-11T02:33:00.929Z,1000.26
2022-10-11T02:34:00.821Z,1000.25
2022-10-11T02:35:00.793Z,1000.13
2022-10-11T02:36:00.905Z,1000.24
2022-10-11T02:37:01.613Z,1000.19
2022-10-11T02:38:00.803Z,1000.21
2022-10-11T02:39:00.787Z,1000.24
2022-10-11T02:40:00.745Z,1000.26
2022-10-11T02:41:00.769Z,1000.16
2022-10-11T02:42:00.733Z,1000.19
2022-10-11T02:43:00.704Z,1000.29
2022-10-11T02:44:00.713Z,1000.29
2022-10-11T02:45:00.717Z,1000.29
2022-10-11T02:46:00.682Z,1000.38
2022-10-11T02:47:00.698Z,1000.29
2022-10-11T02:48:01.541Z,1000.35
2022-10-11T02:49:00.714Z,1000.36
2022-10-11T02:50:00.674Z,1000.33
2022-10-11T02:51:00.640Z,1000.32
2022-10-11T02:52:00.648Z,1000.31
2022-10-11T02:53:00.614Z,1000.27
2022-10-11T02:54:00.671Z,1000.36
2022-10-11T02:55:00.587Z,1000.32
2022-10-11T02:56:00.573Z,1000.34
2022-10-11T02:57:00.574Z,1000.35
2022-10-11T02:58:00.603Z,1000.35
2022-10-11T02:59:00.521Z,1000.39
2022-10-11T03:00:00.485Z,1000.37
2022-10-11T03:01:01.490Z,1000.43
2022-10-11T03:02:00.645Z,1000.45
2022-10-11T03:03:00.510Z,1000.43
2022-10-11T03:04:00.470Z,1000.47
2022-10-11T03:05:00.500Z,1000.55
2022-10-11T03:06:00.472Z,1000.54
2022-10-11T03:07:00.422Z,1000.55
2022-10-11T03:08:00.435Z,1000.52
2022-10-11T03:09:00.410Z,1000.55
2022-10-11T03:10:00.386Z,1000.57
2022-10-11T03:11:00.350Z,1000.51
2022-10-11T03:12:00.343Z,1000.57
2022-10-11T03:13:00.382Z,1000.59
2022-10-11T03:14:00.310Z,1000.55
2022-10-11T03:15:00.369Z,1000.56
2022-10-11T03:16:03.678Z,1000.61
2022-10-11T03:17:23.786Z,1000.63
2022-10-11T03:18:02.318Z,1000.61
2022-10-11T03:19:00.292Z,1000.62
2022-10-11T03:20:00.355Z,1000.72
2022-10-11T03:21:00.267Z,1000.65
2022-10-11T03:22:00.291Z,1000.69
2022-10-11T03:23:01.045Z,1000.65
2022-10-11T03:24:00.291Z,1000.68
2022-10-11T03:25:04.018Z,1000.72
2022-10-11T03:26:01.269Z,1000.76
2022-10-11T03:27:00.191Z,1000.71
2022-10-11T03:28:00.234Z,1000.78
2022-10-11T03:29:01.003Z,1000.85
2022-10-11T03:30:00.215Z,1000.77
2022-10-11T03:31:00.294Z,1000.78
2022-10-11T03:32:00.143Z,1000.81
2022-10-11T03:33:00.154Z,1000.82
2022-10-11T03:34:00.140Z,1000.78
2022-10-11T03:35:00.117Z,1000.80
2022-10-11T03:36:00.175Z,1000.77
2022-10-11T03:37:00.091Z,1000.76
2022-10-11T03:38:00.090Z,1000.82
2022-10-11T03:39:00.092Z,1000.79
2022-10-11T03:40:00.152Z,1000.79
2022-10-11T03:41:00.020Z,1000.80
2022-10-11T03:41:59.997Z,1000.78
2022-10-11T03:42:59.992Z,1000.75
2022-10-11T03:44:00.009Z,1000.79
2022-10-11T03:45:00.020Z,1000.78
2022-10-11T03:45:59.968Z,1000.78
2022-10-11T03:47:00.014Z,1000.79
2022-10-11T03:47:59.949Z,1000.81
2022-10-11T03:48:59.942Z,1000.78
2022-10-11T03:50:00.001Z,1000.83
2022-10-11T03:50:59.928Z,1000.78
2022-10-11T03:52:00.942Z,1000.83
2022-10-11T03:52:59.932Z,1000.84
2022-10-11T03:53:59.888Z,1000.82
2022-10-11T03:54:59.926Z,1000.88
2022-10-11T03:56:03.391Z,1000.84
2022-10-11T03:57:00.838Z,1000.96
2022-10-11T03:57:59.945Z,1000.94
2022-10-11T03:58:59.833Z,1000.95
2022-10-11T03:59:59.814Z,1000.95
2022-10-11T04:00:59.880Z,1000.98
2022-10-11T04:01:59.873Z,1000.96
2022-10-11T04:02:59.857Z,1000.96
2022-10-11T04:03:59.766Z,1000.98
2022-10-11T04:04:59.721Z,1001.03
2022-10-11T04:05:59.901Z,1001.00
2022-10-11T04:06:59.802Z,1000.98
2022-10-11T04:07:59.747Z,1001.04
2022-10-11T04:08:59.727Z,1000.96
2022-10-11T04:09:59.742Z,1001.09
2022-10-11T04:10:59.722Z,1001.09
2022-10-11T04:11:59.689Z,1001.10
2022-10-11T04:12:59.699Z,1001.04
2022-10-11T04:13:59.723Z,1001.05
2022-10-11T04:15:00.454Z,1001.03
2022-10-11T04:15:59.698Z,1001.08
2022-10-11T04:17:00.465Z,1001.09
2022-10-11T04:18:00.718Z,1001.07
2022-10-11T04:18:59.594Z,1001.12
2022-10-11T04:19:59.554Z,1001.14
2022-10-11T04:20:59.590Z,1001.09
2022-10-11T04:21:59.576Z,1001.09
2022-10-11T04:22:59.587Z,1001.18
2022-10-11T04:23:59.553Z,1001.12
2022-10-11T04:24:59.520Z,1001.15
2022-10-11T04:25:59.523Z,1001.19
2022-10-11T04:26:59.507Z,1001.17
2022-10-11T04:27:59.531Z,1001.20
2022-10-11T04:28:59.574Z,1001.16
2022-10-11T04:29:59.550Z,1001.25
2022-10-11T04:30:59.509Z,1001.24
2022-10-11T04:31:59.428Z,1001.23
2022-10-11T04:32:59.530Z,1001.19
2022-10-11T04:33:59.416Z,1001.20
2022-10-11T04:34:59.436Z,1001.26
2022-10-11T04:35:59.405Z,1001.25
2022-10-11T04:36:59.463Z,1001.29
2022-10-11T04:37:59.383Z,1001.32
2022-10-11T04:38:59.368Z,1001.23
2022-10-11T04:39:59.441Z,1001.26
2022-10-11T04:41:00.023Z,1001.26
2022-10-11T04:41:59.434Z,1001.25
2022-10-11T04:42:59.329Z,1001.29
2022-10-11T04:43:59.315Z,1001.30
2022-10-11T04:44:59.268Z,1001.33
2022-10-11T04:45:59.279Z,1001.36
2022-10-11T04:47:00.277Z,1001.30
2022-10-11T04:47:59.280Z,1001.39
2022-10-11T04:48:59.360Z,1001.34
2022-10-11T04:49:59.217Z,1001.28
2022-10-11T04:50:59.236Z,1001.33
2022-10-11T04:51:59.180Z,1001.42
2022-10-11T04:52:59.247Z,1001.39
2022-10-11T04:53:59.204Z,1001.40
2022-10-11T04:54:59.227Z,1001.40
2022-10-11T04:55:59.890Z,1001.34
2022-10-11T04:56:59.168Z,1001.37
2022-10-11T04:57:59.180Z,1001.46
2022-10-11T04:58:59.194Z,1001.41
2022-10-11T04:59:59.218Z,1001.49
2022-10-11T05:00:59.164Z,1001.44
2022-10-11T05:01:59.178Z,1001.48
2022-10-11T05:03:00.025Z,1001.50
2022-10-11T05:03:59.073Z,1001.47
2022-10-11T05:04:59.085Z,1001.49
2022-10-11T05:06:03.163Z,1001.51
2022-10-11T05:07:01.937Z,1001.49
2022-10-11T05:07:59.040Z,1001.51
2022-10-11T05:08:59.068Z,1001.50
2022-10-11T05:09:59.061Z,1001.51
2022-10-11T05:10:59.025Z,1001.51
2022-10-11T05:11:59.033Z,1001.57
2022-10-11T05:12:58.998Z,1001.52
2022-10-11T05:13:59.018Z,1001.54
2022-10-11T05:14:58.997Z,1001.50
2022-10-11T05:15:58.984Z,1001.51
2022-10-11T05:16:58.948Z,1001.52
2022-10-11T05:17:58.925Z,1001.59
2022-10-11T05:18:58.941Z,1001.57
2022-10-11T05:19:59.022Z,1001.52
2022-10-11T05:20:58.890Z,1001.54
2022-10-11T05:21:58.891Z,1001.57
2022-10-11T05:22:58.894Z,1001.54
2022-10-11T05:23:59.014Z,1001.63
2022-10-11T05:24:58.882Z,1001.58
2022-10-11T05:25:58.842Z,1001.57
2022-10-11T05:27:03.115Z,1001.61
2022-10-11T05:27:58.834Z,1001.66
2022-10-11T05:28:58.865Z,1001.68
2022-10-11T05:29:58.820Z,1001.66
2022-10-11T05:30:58.794Z,1001.72
2022-10-11T05:31:58.786Z,1001.70
2022-10-11T05:32:58.766Z,1001.66
2022-10-11T05:33:58.783Z,1001.70
2022-10-11T05:34:58.795Z,1001.73
2022-10-11T05:35:58.738Z,1001.79
2022-10-11T05:36:58.770Z,1001.78
2022-10-11T05:37:58.730Z,1001.77
2022-10-11T05:38:58.750Z,1001.73
2022-10-11T05:39:58.715Z,1001.79
2022-10-11T05:40:58.706Z,1001.79
2022-10-11T05:41:58.671Z,1001.80
2022-10-11T05:42:58.651Z,1001.83
2022-10-11T05:43:58.648Z,1001.76
2022-10-11T05:44:59.626Z,1001.88
2022-10-11T05:45:58.627Z,1001.86
2022-10-11T05:46:58.603Z,1001.82
2022-10-11T05:47:58.634Z,1001.89
2022-10-11T05:48:58.606Z,1001.92
2022-10-11T05:49:58.587Z,1001.97
2022-10-11T05:50:58.564Z,1001.97
2022-10-11T05:51:58.591Z,1001.97
2022-10-11T05:52:58.523Z,1002.03
2022-10-11T05:53:58.587Z,1001.96
2022-10-11T05:54:58.552Z,1002.06
2022-10-11T05:55:58.527Z,1002.07
2022-10-11T05:56:58.587Z,1002.06
2022-10-11T05:57:58.507Z,1002.05
2022-10-11T05:59:02.175Z,1002.04
2022-10-11T05:59:59.501Z,1002.02
2022-10-11T06:00:58.526Z,1002.06
2022-10-11T06:01:58.530Z,1002.11
2022-10-11T06:02:58.424Z,1002.10
2022-10-11T06:03:58.428Z,1002.07
2022-10-11T06:04:58.432Z,1002.18
2022-10-11T06:05:58.404Z,1002.12
2022-10-11T06:06:58.376Z,1002.24
2022-10-11T06:07:58.422Z,1002.20
2022-10-11T06:08:58.364Z,1002.19
2022-10-11T06:09:58.393Z,1002.27
2022-10-11T06:10:58.377Z,1002.22
2022-10-11T06:11:58.327Z,1002.23
2022-10-11T06:12:58.380Z,1002.20
2022-10-11T06:13:58.303Z,1002.27
2022-10-11T06:14:58.363Z,1002.27
2022-10-11T06:15:58.261Z,1002.27
2022-10-11T06:16:58.324Z,1002.30
2022-10-11T06:17:58.325Z,1002.32
2022-10-11T06:18:58.245Z,1002.29
2022-10-11T06:19:58.245Z,1002.29
2022-10-11T06:20:58.251Z,1002.30
2022-10-11T06:21:58.284Z,1002.34
2022-10-11T06:22:58.226Z,1002.35
2022-10-11T06:24:01.381Z,1002.34
2022-10-11T06:24:59.190Z,1002.32
2022-10-11T06:25:58.178Z,1002.33
2022-10-11T06:26:58.173Z,1002.34
2022-10-11T06:27:58.164Z,1002.40
2022-10-11T06:28:58.246Z,1002.36
2022-10-11T06:29:58.189Z,1002.36
2022-10-11T06:30:58.369Z,1002.40
2022-10-11T06:31:58.121Z,1002.38
2022-10-11T06:33:02.391Z,1002.42
2022-10-11T06:34:00.121Z,1002.43
2022-10-11T06:34:58.085Z,1002.39
2022-10-11T06:35:58.081Z,1002.42
2022-10-11T06:36:58.073Z,1002.46
2022-10-11T06:37:58.098Z,1002.51
2022-10-11T06:38:58.053Z,1002.48
2022-10-11T06:39:58.019Z,1002.45
2022-10-11T06:40:58.009Z,1002.49
2022-10-11T06:41:58.030Z,1002.59
2022-10-11T06:42:58.043Z,1002.50
2022-10-11T06:43:58.003Z,1002.57
2022-10-11T06:44:58.044Z,1002.53
2022-10-11T06:45:57.937Z,1002.59
2022-10-11T06:46:57.941Z,1002.57
2022-10-11T06:47:57.918Z,1002.56
2022-10-11T06:48:58.029Z,1002.58
2022-10-11T06:49:57.943Z,1002.61
2022-10-11T06:51:00.251Z,1002.61
2022-10-11T06:51:57.903Z,1002.58
2022-10-11T06:52:57.870Z,1002.60
2022-10-11T06:53:57.895Z,1002.60
2022-10-11T06:54:58.467Z,1002.63
2022-10-11T06:55:57.899Z,1002.64
2022-10-11T06:56:57.857Z,1002.66
2022-10-11T06:57:57.810Z,1002.66
2022-10-11T06:58:57.813Z,1002.67
2022-10-11T06:59:57.797Z,1002.71
2022-10-11T07:00:57.815Z,1002.71
2022-10-11T07:01:57.761Z,1002.73
2022-10-11T07:02:57.803Z,1002.80
2022-10-11T07:03:57.766Z,1002.78
2022-10-11T07:04:58.450Z,1002.80
2022-10-11T07:06:02.120Z,1002.82
2022-10-11T07:06:58.717Z,1002.86
2022-10-11T07:07:57.711Z,1002.87
2022-10-11T07:08:57.698Z,1002.85
2022-10-11T07:09:57.691Z,1002.85
2022-10-11T07:10:57.664Z,1002.80
2022-10-11T07:11:57.648Z,1002.85
2022-10-11T07:12:57.670Z,1002.88
2022-10-11T07:13:57.658Z,1002.87
2022-10-11T07:14:57.659Z,1002.98
2022-10-11T07:15:57.599Z,1002.97
2022-10-11T07:16:57.603Z,1003.04
2022-10-11T07:17:57.634Z,1003.04
2022-10-11T07:19:00.430Z,1003.07
2022-10-11T07:19:57.596Z,1003.05
2022-10-11T07:20:57.595Z,1003.07
2022-10-11T07:21:57.552Z,1003.10
2022-10-11T07:22:57.535Z,1003.14
2022-10-11T07:23:57.527Z,1003.13
2022-10-11T07:24:57.507Z,1003.11
2022-10-11T07:25:57.516Z,1003.15
2022-10-11T07:26:57.529Z,1003.17
2022-10-11T07:27:57.475Z,1003.15
2022-10-11T07:28:57.493Z,1003.16
2022-10-11T07:29:57.487Z,1003.16
2022-10-11T07:30:57.433Z,1003.12
2022-10-11T07:31:57.436Z,1003.20
2022-10-11T07:32:57.432Z,1003.17
2022-10-11T07:33:57.428Z,1003.18
2022-10-11T07:34:57.400Z,1003.20
2022-10-11T07:35:57.969Z,1003.20
2022-10-11T07:36:57.393Z,1003.22
2022-10-11T07:37:58.346Z,1003.22
2022-10-11T07:38:57.371Z,1003.16
2022-10-11T07:39:57.329Z,1003.17
2022-10-11T07:40:57.333Z,1003.16
2022-10-11T07:41:57.351Z,1003.20
2022-10-11T07:42:57.308Z,1003.22
2022-10-11T07:43:57.325Z,1003.25
2022-10-11T07:44:57.394Z,1003.26
2022-10-11T07:45:57.303Z,1003.25
2022-10-11T07:46:57.306Z,1003.25
2022-10-11T07:47:57.280Z,1003.25
2022-10-11T07:48:57.273Z,1003.24
2022-10-11T07:49:57.222Z,1003.26
2022-10-11T07:50:57.234Z,1003.26
2022-10-11T07:51:57.201Z,1003.20
2022-10-11T07:52:57.193Z,1003.21
2022-10-11T07:53:57.201Z,1003.22
2022-10-11T07:54:57.200Z,1003.25
2022-10-11T07:55:57.281Z,1003.24
2022-10-11T07:56:57.174Z,1003.21
2022-10-11T07:57:57.168Z,1003.29
2022-10-11T07:58:58.020Z,1003.27
2022-10-11T07:59:57.148Z,1003.26
2022-10-11T08:00:57.180Z,1003.27
2022-10-11T08:01:57.171Z,1003.33
2022-10-11T08:02:57.119Z,1003.29
2022-10-11T08:03:57.144Z,1003.35
2022-10-11T08:04:57.168Z,1003.34
2022-10-11T08:05:57.057Z,1003.33
2022-10-11T08:06:57.058Z,1003.33
2022-10-11T08:07:57.849Z,1003.29
2022-10-11T08:08:57.034Z,1003.26
2022-10-11T08:09:57.038Z,1003.35
2022-10-11T08:10:57.006Z,1003.36
2022-10-11T08:11:57.034Z,1003.34
2022-10-11T08:12:59.579Z,1003.43
2022-10-11T08:13:59.135Z,1003.40
2022-10-11T08:14:56.974Z,1003.40
2022-10-11T08:15:56.935Z,1003.39
2022-10-11T08:16:57.955Z,1003.37
2022-10-11T08:17:56.991Z,1003.39
2022-10-11T08:18:57.211Z,1003.41
2022-10-11T08:19:56.918Z,1003.39
2022-10-11T08:20:56.901Z,1003.40
2022-10-11T08:21:56.927Z,1003.44
2022-10-11T08:22:56.889Z,1003.41
2022-10-11T08:23:56.882Z,1003.46
2022-10-11T08:24:56.878Z,1003.42
2022-10-11T08:25:56.852Z,1003.47
2022-10-11T08:26:56.830Z,1003.50
2022-10-11T08:27:56.847Z,1003.46
2022-10-11T08:28:57.905Z,1003.43
2022-10-11T08:29:56.793Z,1003.47
2022-10-11T08:30:56.827Z,1003.40
2022-10-11T08:31:56.953Z,1003.37
2022-10-11T08:32:56.753Z,1003.29
2022-10-11T08:33:56.798Z,1003.29
2022-10-11T08:34:56.810Z,1003.34
2022-10-11T08:35:56.754Z,1003.35
2022-10-11T08:36:56.739Z,1003.36
2022-10-11T08:37:56.683Z,1003.40
2022-10-11T08:38:56.711Z,1003.34
2022-10-11T08:39:56.684Z,1003.41
2022-10-11T08:40:56.671Z,1003.41
2022-10-11T08:41:56.669Z,1003.37
2022-10-11T08:42:56.676Z,1003.36
2022-10-11T08:43:56.651Z,1003.33
2022-10-11T08:45:12.621Z,1003.36
2022-10-11T08:45:58.619Z,1003.37
2022-10-11T08:47:00.309Z,1003.42
2022-10-11T08:47:56.583Z,1003.43
2022-10-11T08:48:56.591Z,1003.47
2022-10-11T08:49:56.611Z,1003.40
2022-10-11T08:50:56.592Z,1003.43
2022-10-11T08:51:56.547Z,1003.42
2022-10-11T08:52:56.561Z,1003.41
2022-10-11T08:53:56.547Z,1003.46
2022-10-11T08:54:56.547Z,1003.44
2022-10-11T08:55:56.553Z,1003.46
2022-10-11T08:56:56.539Z,1003.41
2022-10-11T08:57:56.502Z,1003.46
2022-10-11T08:58:56.516Z,1003.40
2022-10-11T08:59:56.473Z,1003.40
2022-10-11T09:00:56.486Z,1003.39
2022-10-11T09:01:56.545Z,1003.38
2022-10-11T09:03:08.034Z,1003.43
2022-10-11T09:03:58.424Z,1003.37
2022-10-11T09:04:56.440Z,1003.36
2022-10-11T09:05:56.423Z,1003.34
2022-10-11T09:06:57.188Z,1003.42
2022-10-11T09:07:56.413Z,1003.35
2022-10-11T09:08:57.341Z,1003.41
2022-10-11T09:09:56.387Z,1003.36
2022-10-11T09:10:56.350Z,1003.36
2022-10-11T09:11:56.454Z,1003.41
2022-10-11T09:12:56.342Z,1003.43
2022-10-11T09:13:56.323Z,1003.38
2022-10-11T09:14:56.322Z,1003.39
2022-10-11T09:15:56.422Z,1003.43
2022-10-11T09:16:56.302Z,1003.40
2022-10-11T09:17:56.290Z,1003.39
2022-10-11T09:18:56.278Z,1003.36
2022-10-11T09:19:56.279Z,1003.38
2022-10-11T09:20:56.239Z,1003.39
2022-10-11T09:21:56.252Z,1003.40
2022-10-11T09:22:56.239Z,1003.38
2022-10-11T09:23:56.226Z,1003.42
2022-10-11T09:24:56.199Z,1003.47
2022-10-11T09:25:56.211Z,1003.41
2022-10-11T09:26:56.206Z,1003.47
2022-10-11T09:28:02.938Z,1003.45
2022-10-11T09:29:01.257Z,1003.47
2022-10-11T09:29:57.174Z,1003.47
2022-10-11T09:30:56.175Z,1003.43
2022-10-11T09:31:56.138Z,1003.50
2022-10-11T09:32:56.215Z,1003.45
2022-10-11T09:33:56.107Z,1003.41
2022-10-11T09:34:56.112Z,1003.43
2022-10-11T09:35:56.072Z,1003.41
2022-10-11T09:36:56.119Z,1003.41
2022-10-11T09:37:56.106Z,1003.45
2022-10-11T09:38:56.141Z,1003.50
2022-10-11T09:39:56.051Z,1003.48
2022-10-11T09:40:56.051Z,1003.43
2022-10-11T09:41:56.080Z,1003.50
2022-10-11T09:42:56.028Z,1003.48
2022-10-11T09:43:56.055Z,1003.48
2022-10-11T09:44:56.007Z,1003.40
2022-10-11T09:45:56.072Z,1003.49
2022-10-11T09:46:56.047Z,1003.47
2022-10-11T09:47:55.988Z,1003.52
2022-10-11T09:48:55.988Z,1003.54
2022-10-11T09:49:55.991Z,1003.50
2022-10-11T09:50:55.968Z,1003.49
2022-10-11T09:51:55.955Z,1003.48
2022-10-11T09:52:55.927Z,1003.45
2022-10-11T09:53:55.940Z,1003.48
2022-10-11T09:54:55.920Z,1003.42
2022-10-11T09:55:55.941Z,1003.49
2022-10-11T09:56:55.900Z,1003.45
2022-10-11T09:57:55.921Z,1003.43
2022-10-11T09:58:55.865Z,1003.48
2022-10-11T09:59:55.872Z,1003.48
2022-10-11T10:00:55.861Z,1003.51
2022-10-11T10:01:55.868Z,1003.47
2022-10-11T10:02:55.852Z,1003.42
2022-10-11T10:03:56.004Z,1003.46
2022-10-11T10:04:55.840Z,1003.51
2022-10-11T10:05:55.814Z,1003.50
2022-10-11T10:06:55.799Z,1003.51
2022-10-11T10:07:55.808Z,1003.47
2022-10-11T10:08:55.785Z,1003.50
2022-10-11T10:09:55.761Z,1003.40
2022-10-11T10:10:59.241Z,1003.53
2022-10-11T10:11:56.757Z,1003.47
2022-10-11T10:12:55.765Z,1003.48
2022-10-11T10:13:55.736Z,1003.48
2022-10-11T10:14:55.758Z,1003.48
2022-10-11T10:15:55.686Z,1003.47
2022-10-11T10:16:55.690Z,1003.47
2022-10-11T10:17:55.698Z,1003.45
2022-10-11T10:18:55.722Z,1003.42
2022-10-11T10:19:55.649Z,1003.50
2022-10-11T10:20:55.705Z,1003.44
2022-10-11T10:21:55.665Z,1003.45
2022-10-11T10:22:55.635Z,1003.42
2022-10-11T10:23:55.633Z,1003.46
2022-10-11T10:24:56.321Z,1003.50
2022-10-11T10:25:55.601Z,1003.45
2022-10-11T10:26:55.579Z,1003.42
2022-10-11T10:27:55.586Z,1003.47
2022-10-11T10:28:55.659Z,1003.40
2022-10-11T10:29:55.570Z,1003.47
2022-10-11T10:30:55.590Z,1003.45
2022-10-11T10:32:13.313Z,1003.44
2022-10-11T10:32:57.550Z,1003.45
2022-10-11T10:33:55.554Z,1003.40
2022-10-11T10:34:55.518Z,1003.39
2022-10-11T10:35:55.479Z,1003.44
2022-10-11T10:36:55.498Z,1003.42
2022-10-11T10:37:55.526Z,1003.41
2022-10-11T10:38:55.479Z,1003.40
2022-10-11T10:39:55.434Z,1003.43
2022-10-11T10:40:55.478Z,1003.39
2022-10-11T10:41:55.443Z,1003.35
2022-10-11T10:42:55.415Z,1003.39
2022-10-11T10:43:55.415Z,1003.39
2022-10-11T10:44:55.434Z,1003.38
2022-10-11T10:45:55.450Z,1003.38
2022-10-11T10:46:55.374Z,1003.35
2022-10-11T10:47:55.366Z,1003.34
2022-10-11T10:49:28.699Z,1003.37
2022-10-11T10:49:57.377Z,1003.38
2022-10-11T10:50:55.348Z,1003.34
2022-10-11T10:51:55.347Z,1003.35
2022-10-11T10:52:55.340Z,1003.31
2022-10-11T10:53:55.291Z,1003.33
2022-10-11T10:54:55.252Z,1003.31
2022-10-11T10:55:55.308Z,1003.35
2022-10-11T10:56:55.326Z,1003.31
2022-10-11T10:57:55.255Z,1003.33
2022-10-11T10:58:55.228Z,1003.39
2022-10-11T10:59:55.225Z,1003.29
2022-10-11T11:00:55.291Z,1003.31
2022-10-11T11:01:55.334Z,1003.30
2022-10-11T11:02:55.291Z,1003.28
2022-10-11T11:03:55.175Z,1003.29
2022-10-11T11:04:55.218Z,1003.33
2022-10-11T11:05:55.137Z,1003.27
2022-10-11T11:06:55.146Z,1003.31
2022-10-11T11:07:55.158Z,1003.27
2022-10-11T11:08:55.125Z,1003.25
2022-10-11T11:09:55.108Z,1003.23
2022-10-11T11:10:55.179Z,1003.19
2022-10-11T11:11:55.091Z,1003.23
2022-10-11T11:12:55.080Z,1003.24
2022-10-11T11:13:55.045Z,1003.23
2022-10-11T11:14:55.076Z,1003.21
2022-10-11T11:15:55.004Z,1003.19
2022-10-11T11:16:55.036Z,1003.22
2022-10-11T11:17:55.041Z,1003.21
2022-10-11T11:18:54.977Z,1003.24
2022-10-11T11:19:55.028Z,1003.14
2022-10-11T11:20:55.912Z,1003.21
2022-10-11T11:21:54.956Z,1003.12
2022-10-11T11:22:55.921Z,1003.23
2022-10-11T11:23:54.940Z,1003.26
2022-10-11T11:24:54.937Z,1003.24
2022-10-11T11:25:54.933Z,1003.17
2022-10-11T11:26:54.993Z,1003.12
2022-10-11T11:27:54.873Z,1003.09
2022-10-11T11:28:55.017Z,1003.13
2022-10-11T11:29:55.780Z,1003.19
2022-10-11T11:30:54.869Z,1003.16
2022-10-11T11:31:54.869Z,1003.19
2022-10-11T11:32:54.842Z,1003.18
2022-10-11T11:33:54.835Z,1003.18
2022-10-11T11:34:55.797Z,1003.21
2022-10-11T11:35:54.823Z,1003.14
2022-10-11T11:36:54.813Z,1003.14
2022-10-11T11:38:01.260Z,1003.13
2022-10-11T11:38:54.762Z,1003.12
2022-10-11T11:39:54.771Z,1003.14
2022-10-11T11:40:54.750Z,1003.14
2022-10-11T11:41:54.767Z,1003.15
2022-10-11T11:42:54.705Z,1003.09
2022-10-11T11:43:54.722Z,1003.13
2022-10-11T11:44:54.690Z,1003.15
2022-10-11T11:45:54.687Z,1003.10
2022-10-11T11:46:54.671Z,1003.09
2022-10-11T11:47:54.655Z,1003.15
2022-10-11T11:48:54.652Z,1003.12
2022-10-11T11:49:54.638Z,1003.13
2022-10-11T11:50:54.655Z,1003.10
2022-10-11T11:51:54.613Z,1003.10
2022-10-11T11:52:54.590Z,1003.09
2022-10-11T11:53:54.732Z,1003.06
2022-10-11T11:54:54.580Z,1003.02
2022-10-11T11:55:54.539Z,1003.04
2022-10-11T11:56:54.554Z,1003.06
2022-10-11T11:57:54.547Z,1003.01
2022-10-11T11:58:54.511Z,1003.03
2022-10-11T11:59:54.530Z,1003.04
2022-10-11T12:00:54.515Z,1003.02
2022-10-11T12:01:54.548Z,1002.98
2022-10-11T12:02:54.472Z,1002.96
2022-10-11T12:03:54.486Z,1002.91
2022-10-11T12:04:54.448Z,1002.97
2022-10-11T12:05:54.427Z,1002.92
2022-10-11T12:07:15.028Z,1002.91
2022-10-11T12:07:56.464Z,1002.93
2022-10-11T12:08:54.439Z,1002.96