createdAt,value
2018-12-08T00:00:50.501Z,1.47
2018-12-08T00:03:19.275Z,1.13
2018-12-08T00:05:48.022Z,1.10
2018-12-08T00:08:16.761Z,2.00
2018-12-08T00:10:45.574Z,1.13
2018-12-08T00:13:14.465Z,1.30
2018-12-08T00:15:43.146Z,0.87
2018-12-08T00:18:11.905Z,1.10
2018-12-08T00:20:41.012Z,1.30
2018-12-08T00:23:09.709Z,2.40
2018-12-08T00:25:38.477Z,1.67
2018-12-08T00:28:07.254Z,1.40
2018-12-08T00:30:47.306Z,1.23
2018-12-08T00:33:16.302Z,1.20
2018-12-08T00:35:45.091Z,1.00
2018-12-08T00:38:13.794Z,1.40
2018-12-08T00:40:42.698Z,2.23
2018-12-08T00:43:11.469Z,2.07
2018-12-08T00:45:40.167Z,0.80
2018-12-08T00:48:09.133Z,1.60
2018-12-08T00:50:37.852Z,1.40
2018-12-08T00:53:06.689Z,2.03
2018-12-08T00:55:36.371Z,0.93
2018-12-08T00:58:05.071Z,1.73
2018-12-08T01:00:33.839Z,1.67
2018-12-08T01:03:03.091Z,1.37
2018-12-08T01:05:31.797Z,1.50
2018-12-08T01:08:00.634Z,1.70
2018-12-08T01:10:29.293Z,1.10
2018-12-08T01:12:58.030Z,1.30
2018-12-08T01:15:26.770Z,1.10
2018-12-08T01:17:55.534Z,1.90
2018-12-08T01:20:24.222Z,1.43
2018-12-08T01:22:52.940Z,1.93
2018-12-08T01:25:21.730Z,1.60
2018-12-08T01:27:50.442Z,1.50
2018-12-08T01:30:19.462Z,1.73
2018-12-08T01:32:49.314Z,1.07
2018-12-08T01:35:18.041Z,1.37
2018-12-08T01:37:46.785Z,1.40
2018-12-08T01:40:15.591Z,2.20
2018-12-08T01:42:46.606Z,1.67
2018-12-08T01:45:15.384Z,1.87
2018-12-08T01:47:44.137Z,1.30
2018-12-08T01:50:12.926Z,1.70
2018-12-08T01:52:41.681Z,1.57
2018-12-08T01:55:10.426Z,1.70
2018-12-08T01:57:39.450Z,2.03
2018-12-08T02:00:08.461Z,2.43
2018-12-08T02:02:37.152Z,1.33
2018-12-08T02:05:05.911Z,1.70
2018-12-08T02:07:34.774Z,1.80
2018-12-08T02:10:03.626Z,1.27
2018-12-08T02:12:33.306Z,2.43
2018-12-08T02:15:01.954Z,1.57
2018-12-08T02:17:30.657Z,1.53
2018-12-08T02:19:59.860Z,1.23
2018-12-08T02:22:28.618Z,1.47
2018-12-08T02:24:57.431Z,1.97
2018-12-08T02:27:26.216Z,1.40
2018-12-08T02:29:54.966Z,1.70
2018-12-08T02:32:23.778Z,1.80
2018-12-08T02:34:52.558Z,1.90
2018-12-08T02:37:21.365Z,1.70
2018-12-08T02:39:50.607Z,1.30
2018-12-08T02:42:19.387Z,1.87
2018-12-08T02:44:48.249Z,2.07
2018-12-08T02:47:16.989Z,1.50
2018-12-08T02:49:45.726Z,1.63
2018-12-08T02:52:14.460Z,1.93
2018-12-08T02:54:43.086Z,1.93
2018-12-08T02:57:12.085Z,1.70
2018-12-08T02:59:40.939Z,2.43
2018-12-08T03:02:09.770Z,1.20
2018-12-08T03:04:38.502Z,1.10
2018-12-08T03:07:07.203Z,1.33
2018-12-08T03:09:35.953Z,1.10
2018-12-08T03:12:04.756Z,1.43
2018-12-08T03:14:33.509Z,1.70
2018-12-08T03:17:02.299Z,1.00
2018-12-08T03:19:31.077Z,1.53
2018-12-08T03:21:59.718Z,1.33
2018-12-08T03:24:28.450Z,1.30
2018-12-08T03:26:57.229Z,1.60
2018-12-08T03:29:25.987Z,1.60
2018-12-08T03:31:54.761Z,1.47
2018-12-08T03:34:23.479Z,1.90
2018-12-08T03:36:52.169Z,1.60
2018-12-08T03:39:20.857Z,1.03
2018-12-08T03:41:49.728Z,2.33
2018-12-08T03:44:18.490Z,1.37
2018-12-08T03:46:47.234Z,1.50
2018-12-08T03:49:15.870Z,1.70
2018-12-08T03:51:44.646Z,1.73
2018-12-08T03:54:13.454Z,1.50
2018-12-08T03:56:42.209Z,1.67
2018-12-08T03:59:11.929Z,1.53
2018-12-08T04:01:40.562Z,1.30
2018-12-08T04:04:09.189Z,1.73
2018-12-08T04:06:37.964Z,1.73
2018-12-08T04:09:06.827Z,1.30
2018-12-08T04:11:35.512Z,1.27
2018-12-08T04:14:04.613Z,1.10
2018-12-08T04:16:33.561Z,1.30
2018-12-08T04:19:02.252Z,1.27
2018-12-08T04:21:31.174Z,1.40
2018-12-08T04:23:59.970Z,1.73
2018-12-08T04:26:28.724Z,1.87
2018-12-08T04:28:57.478Z,1.23
2018-12-08T04:31:27.129Z,1.53
2018-12-08T04:33:56.006Z,1.57
2018-12-08T04:36:24.706Z,1.37
2018-12-08T04:38:54.470Z,1.23
2018-12-08T04:41:23.230Z,1.30
2018-12-08T04:43:51.977Z,1.60
2018-12-08T04:46:20.755Z,1.50
2018-12-08T04:48:49.459Z,1.90
2018-12-08T04:51:18.183Z,1.97
2018-12-08T04:53:46.869Z,1.53
2018-12-08T04:56:16.482Z,1.33
2018-12-08T04:58:45.254Z,1.85
2018-12-08T05:01:14.038Z,1.67
2018-12-08T05:03:42.733Z,1.53
2018-12-08T05:06:11.547Z,2.33
2018-12-08T05:08:40.203Z,1.77
2018-12-08T05:11:08.992Z,1.30
2018-12-08T05:13:37.635Z,1.90
2018-12-08T05:16:06.389Z,1.50
2018-12-08T05:18:35.085Z,1.13
2018-12-08T05:21:04.169Z,1.60
2018-12-08T05:23:33.766Z,1.67
2018-12-08T05:26:02.510Z,1.87
2018-12-08T05:28:31.159Z,2.50
2018-12-08T05:30:59.907Z,1.10
2018-12-08T05:33:29.707Z,1.30
2018-12-08T05:35:58.662Z,1.80
2018-12-08T05:38:27.622Z,1.13
2018-12-08T05:40:56.381Z,1.80
2018-12-08T05:43:25.129Z,1.30
2018-12-08T05:45:53.874Z,1.43
2018-12-08T05:48:22.662Z,0.63
2018-12-08T05:50:51.426Z,1.20
2018-12-08T05:53:20.125Z,1.03
2018-12-08T05:55:48.809Z,1.73
2018-12-08T05:58:17.518Z,0.90
2018-12-08T06:00:46.269Z,0.97
2018-12-08T06:03:14.973Z,1.53
2018-12-08T06:05:43.715Z,1.20
2018-12-08T06:08:12.449Z,0.83
2018-12-08T06:10:41.222Z,0.87
2018-12-08T06:13:09.990Z,1.20
2018-12-08T06:15:38.737Z,0.87
2018-12-08T06:18:07.421Z,1.10
2018-12-08T06:20:36.276Z,1.00
2018-12-08T06:23:05.018Z,1.10
2018-12-08T06:25:36.275Z,0.87
2018-12-08T06:28:13.434Z,1.20
2018-12-08T06:30:42.133Z,1.27
2018-12-08T06:33:10.818Z,1.13
2018-12-08T06:35:39.634Z,1.90
2018-12-08T06:38:08.394Z,1.20
2018-12-08T06:40:37.164Z,0.90
2018-12-08T06:43:05.897Z,1.33
2018-12-08T06:45:34.853Z,0.97
2018-12-08T06:48:03.891Z,1.23
2018-12-08T06:50:32.661Z,1.20
2018-12-08T06:53:01.542Z,0.97
2018-12-08T06:55:30.295Z,0.60
2018-12-08T06:57:59.102Z,1.57
2018-12-08T07:00:27.862Z,0.83
2018-12-08T07:02:56.574Z,1.07
2018-12-08T07:05:25.274Z,1.33
2018-12-08T07:07:54.257Z,1.03
2018-12-08T07:10:23.001Z,0.90
2018-12-08T07:12:51.774Z,1.10
2018-12-08T07:15:20.542Z,1.00
2018-12-08T07:17:49.233Z,0.63
2018-12-08T07:20:17.998Z,0.93
2018-12-08T07:22:46.805Z,1.07
2018-12-08T07:25:15.507Z,0.80
2018-12-08T07:27:44.294Z,0.97
2018-12-08T07:30:13.043Z,0.90
2018-12-08T07:32:41.797Z,0.90
2018-12-08T07:35:10.539Z,0.90
2018-12-08T07:37:39.347Z,0.97
2018-12-08T07:40:09.230Z,0.77
2018-12-08T07:42:38.013Z,0.80
2018-12-08T07:45:07.519Z,0.80
2018-12-08T07:47:38.254Z,0.70
2018-12-08T07:50:08.826Z,0.70
2018-12-08T07:52:38.508Z,0.60
2018-12-08T07:55:08.001Z,0.80
2018-12-08T07:57:36.864Z,1.23
2018-12-08T08:00:09.757Z,0.80
2018-12-08T08:02:39.602Z,0.80
2018-12-08T08:05:09.092Z,1.30
2018-12-08T08:07:37.918Z,0.70
2018-12-08T08:10:09.503Z,0.97
2018-12-08T08:12:38.615Z,0.73
2018-12-08T08:15:09.250Z,0.83
2018-12-08T08:17:38.298Z,0.63
2018-12-08T08:20:09.529Z,0.80
2018-12-08T08:22:38.538Z,0.80
2018-12-08T08:25:09.534Z,0.80
2018-12-08T08:27:38.303Z,1.17
2018-12-08T08:30:09.804Z,0.40
2018-12-08T08:32:38.603Z,0.60
2018-12-08T08:35:07.750Z,0.63
2018-12-08T08:37:37.490Z,0.60
2018-12-08T08:40:08.610Z,0.60
2018-12-08T08:42:37.372Z,0.60
2018-12-08T08:45:06.610Z,0.70
2018-12-08T08:47:35.454Z,0.87
2018-12-08T08:50:06.045Z,0.60
2018-12-08T08:52:34.797Z,0.60
2018-12-08T08:55:04.534Z,0.70
2018-12-08T08:57:34.154Z,0.67
2018-12-08T09:00:03.398Z,0.43
2018-12-08T09:02:32.260Z,0.40
2018-12-08T09:05:00.941Z,0.43
2018-12-08T09:07:29.733Z,0.40
2018-12-08T09:09:58.501Z,0.30
2018-12-08T09:12:27.209Z,0.33
2018-12-08T09:14:56.014Z,0.30
2018-12-08T09:17:24.743Z,0.37
2018-12-08T09:19:53.762Z,0.50
2018-12-08T09:22:22.466Z,0.73
2018-12-08T09:24:51.299Z,0.40
2018-12-08T09:27:20.090Z,0.50
2018-12-08T09:29:48.807Z,0.43
2018-12-08T09:32:17.463Z,0.30
2018-12-08T09:34:46.133Z,0.63
2018-12-08T09:37:15.006Z,0.40
2018-12-08T09:39:43.747Z,0.30
2018-12-08T09:42:12.426Z,0.50
2018-12-08T09:44:41.202Z,0.33
2018-12-08T09:47:09.991Z,0.27
2018-12-08T09:49:38.699Z,0.60
2018-12-08T09:52:07.478Z,0.33
2018-12-08T09:54:36.241Z,0.40
2018-12-08T09:57:05.262Z,0.73
2018-12-08T09:59:34.345Z,0.30
2018-12-08T10:02:03.218Z,0.30
2018-12-08T10:04:32.333Z,0.30
2018-12-08T10:07:01.118Z,0.40
2018-12-08T10:09:29.890Z,0.20
2018-12-08T10:11:58.682Z,0.67
2018-12-08T10:14:27.326Z,0.27
2018-12-08T10:16:55.986Z,0.20
2018-12-08T10:19:24.714Z,0.20
2018-12-08T10:21:53.456Z,0.10
2018-12-08T10:24:22.254Z,0.20
2018-12-08T10:26:51.002Z,0.30
2018-12-08T10:29:19.792Z,0.23
2018-12-08T10:31:48.658Z,0.67
2018-12-08T10:34:17.407Z,0.20
2018-12-08T10:36:46.222Z,0.20
2018-12-08T10:39:15.023Z,0.50
2018-12-08T10:41:44.103Z,0.20
2018-12-08T10:44:13.790Z,0.37
2018-12-08T10:46:42.432Z,0.27
2018-12-08T10:49:11.134Z,0.20
2018-12-08T10:51:39.899Z,0.30
2018-12-08T10:54:10.565Z,0.28
2018-12-08T10:56:39.376Z,0.30
2018-12-08T10:59:08.040Z,0.17
2018-12-08T11:01:42.185Z,0.00
2018-12-08T11:04:10.955Z,0.10
2018-12-08T11:06:39.767Z,0.10
2018-12-08T11:09:08.928Z,0.17
2018-12-08T11:11:37.690Z,0.10
2018-12-08T11:14:06.403Z,0.07
2018-12-08T11:16:35.133Z,0.10
2018-12-08T11:19:04.467Z,0.10
2018-12-08T11:21:33.213Z,0.20
2018-12-08T11:24:01.987Z,0.00
2018-12-08T11:26:30.861Z,0.20
2018-12-08T11:28:59.638Z,0.10
2018-12-08T11:31:28.393Z,0.10
2018-12-08T11:33:57.199Z,0.20
2018-12-08T11:36:26.042Z,0.10
2018-12-08T11:38:54.709Z,0.20
2018-12-08T11:41:23.479Z,0.20
2018-12-08T11:43:52.286Z,0.10
2018-12-08T11:46:21.087Z,0.20
2018-12-08T11:48:50.160Z,0.10
2018-12-08T11:51:18.901Z,0.20
2018-12-08T11:53:47.554Z,0.20
2018-12-08T11:56:16.338Z,0.03
2018-12-08T11:58:45.118Z,0.10
2018-12-08T12:01:13.887Z,0.20
2018-12-08T12:03:42.637Z,0.10
2018-12-08T12:06:11.418Z,0.20
2018-12-08T12:08:40.242Z,0.10
2018-12-08T12:11:09.023Z,0.00
2018-12-08T12:13:38.830Z,0.20
2018-12-08T12:16:07.606Z,0.00
2018-12-08T12:18:36.334Z,0.10
2018-12-08T12:21:05.529Z,0.03
2018-12-08T12:23:34.483Z,0.07
2018-12-08T12:26:03.274Z,0.10
2018-12-08T12:28:32.013Z,0.10
2018-12-08T12:31:00.745Z,0.10
2018-12-08T12:33:29.527Z,0.30
2018-12-08T12:35:58.188Z,0.10
2018-12-08T12:38:26.998Z,0.10
2018-12-08T12:40:55.728Z,0.10
2018-12-08T12:43:25.560Z,0.10
2018-12-08T12:45:54.304Z,0.10
2018-12-08T12:48:23.096Z,0.00
2018-12-08T12:50:51.934Z,0.00
2018-12-08T12:53:22.662Z,0.00
2018-12-08T12:55:51.492Z,0.10
2018-12-08T12:58:20.290Z,0.15
2018-12-08T13:00:49.267Z,0.10
2018-12-08T13:03:18.077Z,0.00
2018-12-08T13:05:46.911Z,0.10
2018-12-08T13:08:15.706Z,0.17
2018-12-08T13:10:44.410Z,0.20
2018-12-08T13:13:13.195Z,0.03
2018-12-08T13:15:42.047Z,0.10
2018-12-08T13:18:10.963Z,0.20
2018-12-08T13:20:39.687Z,0.00
2018-12-08T13:23:08.438Z,0.30
2018-12-08T13:25:37.119Z,0.10
2018-12-08T13:28:05.843Z,0.10
2018-12-08T13:30:34.802Z,0.20
2018-12-08T13:33:03.526Z,0.30
2018-12-08T13:35:54.723Z,0.10
2018-12-08T13:38:23.529Z,0.30
2018-12-08T13:40:52.318Z,0.30
2018-12-08T13:43:22.132Z,0.20
2018-12-08T13:45:51.116Z,0.37
2018-12-08T13:48:21.786Z,0.17
2018-12-08T13:50:51.171Z,0.20
2018-12-08T13:53:19.906Z,0.20
2018-12-08T13:55:48.651Z,0.20
2018-12-08T13:58:17.398Z,0.23
2018-12-08T14:00:46.242Z,0.20
2018-12-08T14:03:16.160Z,0.40
2018-12-08T14:05:44.900Z,0.80
2018-12-08T14:08:13.613Z,0.20
2018-12-08T14:10:42.473Z,0.40
2018-12-08T14:13:11.219Z,0.30
2018-12-08T14:15:40.882Z,0.40
2018-12-08T14:18:09.659Z,0.60
2018-12-08T14:20:38.377Z,0.93
2018-12-08T14:23:07.214Z,0.47
2018-12-08T14:25:36.051Z,0.63
2018-12-08T14:28:05.045Z,0.60
2018-12-08T14:30:33.863Z,0.70
2018-12-08T14:33:02.649Z,1.60
2018-12-08T14:35:31.454Z,0.73
2018-12-08T14:38:00.158Z,1.03
2018-12-08T14:40:29.023Z,0.93
2018-12-08T14:42:57.797Z,1.60
2018-12-08T14:45:26.603Z,0.97
2018-12-08T14:47:55.329Z,0.87
2018-12-08T14:50:24.084Z,1.47
2018-12-08T14:52:52.918Z,1.40
2018-12-08T14:55:21.881Z,0.97
2018-12-08T14:57:50.709Z,1.67
2018-12-08T15:00:19.439Z,1.50
2018-12-08T15:02:48.274Z,1.73
2018-12-08T15:05:17.061Z,1.10
2018-12-08T15:07:45.801Z,1.47
2018-12-08T15:10:14.590Z,2.10
2018-12-08T15:12:43.349Z,1.20
2018-12-08T15:15:12.125Z,1.90
2018-12-08T15:17:40.906Z,1.30
2018-12-08T15:20:09.864Z,1.40
2018-12-08T15:22:38.936Z,1.17
2018-12-08T15:25:09.359Z,1.63
2018-12-08T15:27:38.267Z,1.30
2018-12-08T15:30:08.689Z,0.77
2018-12-08T15:32:37.582Z,1.20
2018-12-08T15:35:08.906Z,1.30
2018-12-08T15:37:38.618Z,1.70
2018-12-08T15:40:09.123Z,1.23
2018-12-08T15:42:38.562Z,1.60
2018-12-08T15:45:09.390Z,1.43
2018-12-08T15:47:38.183Z,1.53
2018-12-08T15:50:09.060Z,1.50
2018-12-08T15:52:38.892Z,1.60
2018-12-08T15:55:07.691Z,1.33
2018-12-08T15:57:36.408Z,1.80
2018-12-08T16:00:07.501Z,2.33
2018-12-08T16:02:36.235Z,2.37
2018-12-08T16:05:06.041Z,3.60
2018-12-08T16:07:35.351Z,2.33
2018-12-08T16:10:05.260Z,3.30
2018-12-08T16:12:34.130Z,2.37
2018-12-08T16:15:03.178Z,2.67
2018-12-08T16:17:31.958Z,1.63
2018-12-08T16:20:00.857Z,1.90
2018-12-08T16:22:29.690Z,2.67
2018-12-08T16:24:58.481Z,1.87
2018-12-08T16:27:27.311Z,2.07
2018-12-08T16:29:56.094Z,2.63
2018-12-08T16:32:24.854Z,2.03
2018-12-08T16:34:55.786Z,2.83
2018-12-08T16:37:24.519Z,1.67
2018-12-08T16:39:53.335Z,2.63
2018-12-08T16:42:22.153Z,2.77
2018-12-08T16:44:50.941Z,2.07
2018-12-08T16:47:20.782Z,2.85
2018-12-08T16:49:49.880Z,1.83
2018-12-08T16:52:18.840Z,2.60
2018-12-08T16:54:48.551Z,2.27
2018-12-08T16:57:17.499Z,2.87
2018-12-08T16:59:46.261Z,1.67
2018-12-08T17:02:15.066Z,2.27
2018-12-08T17:04:43.954Z,1.77
2018-12-08T17:07:12.767Z,2.90
2018-12-08T17:09:41.507Z,1.77
2018-12-08T17:12:10.284Z,2.73
2018-12-08T17:14:39.207Z,1.80
2018-12-08T17:17:07.930Z,1.80
2018-12-08T17:19:36.820Z,1.83
2018-12-08T17:22:05.566Z,1.90
2018-12-08T17:24:34.546Z,1.87
2018-12-08T17:27:03.570Z,0.80
2018-12-08T17:29:32.264Z,0.83
2018-12-08T17:32:01.078Z,0.73
2018-12-08T17:34:29.863Z,1.07
2018-12-08T17:36:58.645Z,0.60
2018-12-08T17:39:27.785Z,0.90
2018-12-08T17:41:56.514Z,0.77
2018-12-08T17:44:25.297Z,0.60
2018-12-08T17:46:54.074Z,0.40
2018-12-08T17:49:23.123Z,0.50
2018-12-08T17:51:51.862Z,0.60
2018-12-08T17:54:20.685Z,0.90
2018-12-08T17:56:49.561Z,0.57
2018-12-08T17:59:18.306Z,1.10
2018-12-08T18:01:47.194Z,1.00
2018-12-08T18:04:15.965Z,1.07
2018-12-08T18:06:44.686Z,1.27
2018-12-08T18:09:13.406Z,1.17
2018-12-08T18:11:42.205Z,1.50
2018-12-08T18:14:12.913Z,1.53
2018-12-08T18:16:42.317Z,2.03
2018-12-08T18:19:11.378Z,1.60
2018-12-08T18:21:40.198Z,2.23
2018-12-08T18:24:09.427Z,1.87
2018-12-08T18:26:38.154Z,2.57
2018-12-08T18:29:06.891Z,2.87
2018-12-08T18:31:35.735Z,2.37
2018-12-08T18:34:04.563Z,2.13
2018-12-08T18:36:33.298Z,2.43
2018-12-08T18:39:02.075Z,2.40
2018-12-08T18:41:31.937Z,2.33
2018-12-08T18:44:00.756Z,2.60
2018-12-08T18:46:29.569Z,2.43
2018-12-08T18:48:58.354Z,2.73
2018-12-08T18:51:27.083Z,2.33
2018-12-08T18:53:55.843Z,2.23
2018-12-08T18:56:24.601Z,2.60
2018-12-08T18:58:54.146Z,2.30
2018-12-08T19:01:22.927Z,2.87
2018-12-08T19:03:51.753Z,2.60
2018-12-08T19:06:20.543Z,2.50
2018-12-08T19:08:49.290Z,2.17
2018-12-08T19:11:18.105Z,3.33
2018-12-08T19:13:46.946Z,3.07
2018-12-08T19:16:15.672Z,2.50
2018-12-08T19:18:44.665Z,2.57
2018-12-08T19:21:13.471Z,2.47
2018-12-08T19:23:43.851Z,2.42
2018-12-08T19:26:13.007Z,3.35
2018-12-08T19:28:41.759Z,2.87
2018-12-08T19:31:10.610Z,2.27
2018-12-08T19:33:39.339Z,1.80
2018-12-08T19:36:08.255Z,1.73
2018-12-08T19:38:37.002Z,2.53
2018-12-08T19:41:06.127Z,2.57
2018-12-08T19:43:34.975Z,2.13
2018-12-08T19:46:03.754Z,2.87
2018-12-08T19:48:32.535Z,2.03
2018-12-08T19:51:01.359Z,2.33
2018-12-08T19:53:30.078Z,1.97
2018-12-08T19:55:58.935Z,3.13
2018-12-08T19:58:27.834Z,3.40
2018-12-08T20:00:57.500Z,2.90
2018-12-08T20:03:26.370Z,3.27
2018-12-08T20:05:55.134Z,3.30
2018-12-08T20:08:23.790Z,4.12
2018-12-08T20:10:52.595Z,3.17
2018-12-08T20:13:21.347Z,3.50
2018-12-08T20:15:50.258Z,3.27
2018-12-08T20:18:19.076Z,3.90
2018-12-08T20:20:48.918Z,5.03
2018-12-08T20:23:18.714Z,3.60
2018-12-08T20:25:47.518Z,3.12
2018-12-08T20:28:16.233Z,2.77
2018-12-08T20:30:45.042Z,2.87
2018-12-08T20:33:14.090Z,2.50
2018-12-08T20:35:43.130Z,2.43
2018-12-08T20:38:11.874Z,3.20
2018-12-08T20:40:40.593Z,2.93
2018-12-08T20:43:09.448Z,3.20
2018-12-08T20:45:38.120Z,2.60
2018-12-08T20:48:06.922Z,3.03
2018-12-08T20:50:36.264Z,2.07
2018-12-08T20:53:05.121Z,2.10
2018-12-08T20:55:33.962Z,2.07
2018-12-08T20:58:02.778Z,1.30
2018-12-08T21:00:31.533Z,1.70
2018-12-08T21:03:00.307Z,1.70
2018-12-08T21:05:29.185Z,1.20
2018-12-08T21:07:58.013Z,1.70
2018-12-08T21:10:26.825Z,1.20
2018-12-08T21:12:55.647Z,1.83
2018-12-08T21:15:24.515Z,1.10
2018-12-08T21:17:53.304Z,1.20
2018-12-08T21:20:22.515Z,1.50
2018-12-08T21:22:51.422Z,1.10
2018-12-08T21:25:20.233Z,1.67
2018-12-08T21:27:49.786Z,1.03
2018-12-08T21:30:19.242Z,1.33
2018-12-08T21:32:48.094Z,1.60
2018-12-08T21:35:16.956Z,1.47
2018-12-08T21:37:45.701Z,0.90
2018-12-08T21:40:25.785Z,1.27
2018-12-08T21:42:54.806Z,0.77
2018-12-08T21:45:23.714Z,0.90
2018-12-08T21:47:52.798Z,1.40
2018-12-08T21:50:21.689Z,1.33
2018-12-08T21:52:50.514Z,1.73
2018-12-08T21:55:19.314Z,1.70
2018-12-08T21:57:48.170Z,1.40
2018-12-08T22:00:17.054Z,1.67
2018-12-08T22:02:45.866Z,1.60
2018-12-08T22:05:14.734Z,2.37
2018-12-08T22:07:43.718Z,2.23
2018-12-08T22:10:12.582Z,1.30
2018-12-08T22:12:41.318Z,1.80
2018-12-08T22:15:17.610Z,1.97
2018-12-08T22:17:46.716Z,1.33
2018-12-08T22:20:15.594Z,1.13
2018-12-08T22:22:44.440Z,0.50
2018-12-08T22:25:13.253Z,0.40
2018-12-08T22:27:41.973Z,0.50
2018-12-08T22:30:10.753Z,0.30
2018-12-08T22:32:39.647Z,0.40
2018-12-08T22:38:09.172Z,0.20
2018-12-08T22:40:39.150Z,0.40
2018-12-08T22:43:07.944Z,0.20
2018-12-08T22:45:36.811Z,0.37
2018-12-08T22:48:05.565Z,0.37
2018-12-08T22:50:34.262Z,0.30
2018-12-08T22:53:03.066Z,0.40
2018-12-08T22:55:31.883Z,0.20
2018-12-08T22:58:00.708Z,0.30
2018-12-08T23:01:06.100Z,0.40
2018-12-08T23:03:36.738Z,0.20
2018-12-08T23:06:05.581Z,0.40
2018-12-08T23:08:34.262Z,0.30
2018-12-08T23:11:03.077Z,0.50
2018-12-08T23:13:31.853Z,0.30
2018-12-08T23:16:00.565Z,0.30
2018-12-08T23:18:29.227Z,0.23
2018-12-08T23:20:58.041Z,0.20
2018-12-08T23:23:26.742Z,0.10
2018-12-08T23:25:55.561Z,0.10
2018-12-08T23:28:24.350Z,0.10
2018-12-08T23:30:53.151Z,0.10
2018-12-08T23:33:21.926Z,0.20
2018-12-08T23:35:50.732Z,0.00
2018-12-08T23:38:19.592Z,0.20
2018-12-08T23:40:48.400Z,0.20
2018-12-08T23:43:17.414Z,0.23
2018-12-08T23:45:46.174Z,0.20
2018-12-08T23:48:14.952Z,0.40
2018-12-08T23:50:43.665Z,0.20
2018-12-08T23:53:12.441Z,0.00
2018-12-08T23:55:41.218Z,0.10
2018-12-08T23:58:10.137Z,0.10
