createdAt,value
2023-03-29T00:00:50.742Z,86226.31
2023-03-29T00:03:17.056Z,86227.69
2023-03-29T00:05:43.226Z,86218.84
2023-03-29T00:08:09.359Z,86217.69
2023-03-29T00:10:35.448Z,86210.38
2023-03-29T00:13:01.555Z,86211.91
2023-03-29T00:15:27.654Z,86204.78
2023-03-29T00:17:53.815Z,86197.22
2023-03-29T00:20:19.942Z,86198.91
2023-03-29T00:22:46.070Z,86191.22
2023-03-29T00:25:12.173Z,86190.59
2023-03-29T00:27:38.258Z,86179.09
2023-03-29T00:30:04.348Z,86167.28
2023-03-29T00:32:30.489Z,86164.22
2023-03-29T00:34:56.611Z,86178.22
2023-03-29T00:37:22.725Z,86161.28
2023-03-29T00:39:48.868Z,86153.09
2023-03-29T00:42:15.063Z,86168.09
2023-03-29T00:44:41.175Z,86154.91
2023-03-29T00:47:07.281Z,86155.16
2023-03-29T00:49:33.393Z,86141.38
2023-03-29T00:51:59.537Z,86111.81
2023-03-29T00:54:25.653Z,86106.63
2023-03-29T00:56:51.799Z,86090.47
2023-03-29T00:59:17.964Z,86078.03
2023-03-29T01:01:44.141Z,86080.41
2023-03-29T01:04:10.280Z,86069.13
2023-03-29T01:06:36.554Z,86074.03
2023-03-29T01:09:02.706Z,86079.41
2023-03-29T01:11:28.803Z,86076.47
2023-03-29T01:13:54.925Z,86078.50
2023-03-29T01:16:21.033Z,86067.72
2023-03-29T01:18:47.188Z,86078.97
2023-03-29T01:21:13.330Z,86081.06
2023-03-29T01:23:39.429Z,86119.47
2023-03-29T01:26:05.572Z,86144.06
2023-03-29T01:28:31.679Z,86154.19
2023-03-29T01:30:57.821Z,86173.66
2023-03-29T01:33:23.917Z,86177.22
2023-03-29T01:35:50.063Z,86170.59
2023-03-29T01:38:16.255Z,86175.66
2023-03-29T01:40:42.404Z,86149.88
2023-03-29T01:43:08.553Z,86136.78
2023-03-29T01:45:34.632Z,86145.19
2023-03-29T01:48:00.821Z,86138.03
2023-03-29T01:50:27.006Z,86148.94
2023-03-29T01:52:53.127Z,86174.97
2023-03-29T01:55:19.245Z,86195.53
2023-03-29T01:57:45.350Z,86207.75
2023-03-29T02:00:11.480Z,86207.31
2023-03-29T02:02:37.807Z,86215.31
2023-03-29T02:05:04.113Z,86213.81
2023-03-29T02:07:30.285Z,86206.97
2023-03-29T02:09:56.403Z,86202.88
2023-03-29T02:12:22.528Z,86189.78
2023-03-29T02:14:48.823Z,86179.31
2023-03-29T02:17:14.945Z,86172.47
2023-03-29T02:19:41.036Z,86156.47
2023-03-29T02:22:07.144Z,86176.22
2023-03-29T02:24:33.243Z,86181.88
2023-03-29T02:26:59.358Z,86200.44
2023-03-29T02:29:25.473Z,86168.66
2023-03-29T02:31:51.671Z,86176.78
2023-03-29T02:34:17.784Z,86153.66
2023-03-29T02:36:43.884Z,86130.28
2023-03-29T02:39:09.993Z,86108.00
2023-03-29T02:41:36.079Z,86114.13
2023-03-29T02:44:02.163Z,86099.97
2023-03-29T02:46:28.300Z,86081.16
2023-03-29T02:48:54.471Z,86075.72
2023-03-29T02:51:20.559Z,86064.19
2023-03-29T02:53:46.650Z,86057.44
2023-03-29T02:56:12.773Z,86060.59
2023-03-29T02:58:38.878Z,86048.09
2023-03-29T03:01:04.963Z,86043.16
2023-03-29T03:03:31.147Z,86030.28
2023-03-29T03:05:57.320Z,86028.66
2023-03-29T03:08:23.427Z,86039.81
2023-03-29T03:10:49.668Z,86039.34
2023-03-29T03:13:15.764Z,86046.81
2023-03-29T03:15:41.861Z,86057.88
2023-03-29T03:18:08.020Z,86087.97
2023-03-29T03:20:34.113Z,86114.34
2023-03-29T03:23:00.332Z,86133.59
2023-03-29T03:25:26.450Z,86141.09
2023-03-29T03:27:52.740Z,86160.22
2023-03-29T03:30:18.839Z,86167.56
2023-03-29T03:32:45.031Z,86160.88
2023-03-29T03:35:11.174Z,86153.88
2023-03-29T03:37:37.496Z,86148.50
2023-03-29T03:40:03.617Z,86132.28
2023-03-29T03:42:29.756Z,86123.09
2023-03-29T03:44:55.866Z,86094.25
2023-03-29T03:47:21.994Z,86079.63
2023-03-29T03:49:48.139Z,86091.94
2023-03-29T03:52:14.260Z,86071.56
2023-03-29T03:54:40.388Z,86069.16
2023-03-29T03:57:06.541Z,86081.13
2023-03-29T03:59:32.672Z,86081.25
2023-03-29T04:01:58.793Z,86114.91
2023-03-29T04:04:25.013Z,86130.53
2023-03-29T04:06:51.174Z,86144.00
2023-03-29T04:09:17.282Z,86156.09
2023-03-29T04:11:43.379Z,86150.47
2023-03-29T04:14:09.509Z,86146.56
2023-03-29T04:16:35.743Z,86139.59
2023-03-29T04:19:02.184Z,86139.81
2023-03-29T04:21:28.347Z,86128.59
2023-03-29T04:23:54.476Z,86119.81
2023-03-29T04:26:20.721Z,86126.47
2023-03-29T04:28:46.962Z,86131.28
2023-03-29T04:31:13.310Z,86137.72
2023-03-29T04:33:39.520Z,86140.41
2023-03-29T04:36:05.676Z,86143.41
2023-03-29T04:38:31.822Z,86143.63
2023-03-29T04:40:57.924Z,86154.03
2023-03-29T04:43:24.090Z,86144.47
2023-03-29T04:45:50.201Z,86135.00
2023-03-29T04:48:16.297Z,86144.25
2023-03-29T04:50:42.528Z,86137.09
2023-03-29T04:53:08.655Z,86121.56
2023-03-29T04:55:34.740Z,86134.59
2023-03-29T04:58:00.869Z,86124.84
2023-03-29T05:00:26.991Z,86116.25
2023-03-29T05:02:53.172Z,86100.69
2023-03-29T05:05:19.329Z,86121.56
2023-03-29T05:07:45.439Z,86107.34
2023-03-29T05:10:11.537Z,86102.44
2023-03-29T05:12:38.034Z,86109.06
2023-03-29T05:15:04.140Z,86103.91
2023-03-29T05:17:30.380Z,86095.16
2023-03-29T05:19:56.499Z,86079.34
2023-03-29T05:22:22.621Z,86061.69
2023-03-29T05:24:48.724Z,86068.97
2023-03-29T05:27:14.836Z,86061.69
2023-03-29T05:29:40.943Z,86051.53
2023-03-29T05:32:07.210Z,86067.00
2023-03-29T05:34:33.449Z,86074.94
2023-03-29T05:36:59.551Z,86083.91
2023-03-29T05:39:25.667Z,86124.16
2023-03-29T05:41:51.772Z,86139.41
2023-03-29T05:44:17.884Z,86124.72
2023-03-29T05:46:43.965Z,86141.84
2023-03-29T05:49:10.087Z,86142.00
2023-03-29T05:51:36.206Z,86136.81
2023-03-29T05:54:02.325Z,86139.16
2023-03-29T05:56:28.424Z,86115.16
2023-03-29T05:58:55.173Z,86124.69
2023-03-29T06:01:21.394Z,86121.66
2023-03-29T06:03:47.699Z,86100.69
2023-03-29T06:06:13.942Z,86110.88
2023-03-29T06:08:40.023Z,86106.53
2023-03-29T06:11:06.482Z,86106.72
2023-03-29T06:13:32.856Z,86110.84
2023-03-29T06:15:58.937Z,86119.50
2023-03-29T06:18:25.047Z,86112.13
2023-03-29T06:20:51.151Z,86131.06
2023-03-29T06:23:17.278Z,86144.06
2023-03-29T06:25:43.454Z,86130.97
2023-03-29T06:28:09.649Z,86133.97
2023-03-29T06:30:35.767Z,86140.78
2023-03-29T06:33:02.052Z,86134.25
2023-03-29T06:35:28.285Z,86122.84
2023-03-29T06:37:54.479Z,86158.50
2023-03-29T06:40:20.631Z,86173.53
2023-03-29T06:42:46.731Z,86166.41
2023-03-29T06:45:12.834Z,86169.25
2023-03-29T06:47:38.977Z,86176.41
2023-03-29T06:50:05.123Z,86181.72
2023-03-29T06:52:31.254Z,86176.25
2023-03-29T06:54:57.339Z,86177.44
2023-03-29T06:57:23.507Z,86164.41
2023-03-29T06:59:49.626Z,86158.84
2023-03-29T07:02:15.880Z,86148.75
2023-03-29T07:04:42.208Z,86136.47
2023-03-29T07:07:08.342Z,86136.03
2023-03-29T07:09:34.426Z,86136.38
2023-03-29T07:12:00.547Z,86146.16
2023-03-29T07:14:26.736Z,86144.81
2023-03-29T07:16:52.851Z,86149.06
2023-03-29T07:19:18.997Z,86149.56
2023-03-29T07:21:45.145Z,86158.41
2023-03-29T07:24:11.239Z,86172.50
2023-03-29T07:26:37.937Z,86158.75
2023-03-29T07:29:04.108Z,86156.22
2023-03-29T07:31:30.247Z,86145.53
2023-03-29T07:33:56.411Z,86151.72
2023-03-29T07:36:22.608Z,86158.56
2023-03-29T07:38:48.751Z,86155.56
2023-03-29T07:41:14.846Z,86150.84
2023-03-29T07:43:40.943Z,86153.19
2023-03-29T07:46:07.108Z,86184.19
2023-03-29T07:48:33.237Z,86196.66
2023-03-29T07:50:59.430Z,86195.38
2023-03-29T07:53:25.590Z,86196.34
2023-03-29T07:55:51.685Z,86185.56
2023-03-29T07:58:17.797Z,86190.75
2023-03-29T08:00:43.929Z,86191.31
2023-03-29T08:03:10.105Z,86193.97
2023-03-29T08:05:41.222Z,86195.00
2023-03-29T08:08:07.982Z,86203.47
2023-03-29T08:10:34.093Z,86197.72
2023-03-29T08:13:00.192Z,86191.78
2023-03-29T08:15:26.281Z,86188.41
2023-03-29T08:17:52.545Z,86177.47
2023-03-29T08:20:18.723Z,86179.53
2023-03-29T08:22:44.865Z,86182.56
2023-03-29T08:25:11.087Z,86178.38
2023-03-29T08:27:37.289Z,86179.06
2023-03-29T08:30:03.387Z,86181.41
2023-03-29T08:32:29.505Z,86174.00
2023-03-29T08:34:55.665Z,86177.59
2023-03-29T08:37:21.775Z,86188.59
2023-03-29T08:39:47.899Z,86184.59
2023-03-29T08:42:14.029Z,86186.66
2023-03-29T08:44:40.117Z,86179.94
2023-03-29T08:47:06.204Z,86173.94
2023-03-29T08:49:32.365Z,86179.69
2023-03-29T08:51:58.461Z,86195.97
2023-03-29T08:54:24.544Z,86206.16
2023-03-29T08:56:50.672Z,86221.06
2023-03-29T08:59:16.950Z,86202.38
2023-03-29T09:01:43.143Z,86201.97
2023-03-29T09:04:09.392Z,86199.56
2023-03-29T09:06:35.553Z,86208.72
2023-03-29T09:09:01.666Z,86192.25
2023-03-29T09:11:27.926Z,86180.09
2023-03-29T09:13:54.051Z,86176.91
2023-03-29T09:16:20.216Z,86168.25
2023-03-29T09:18:46.376Z,86164.53
2023-03-29T09:21:12.477Z,86156.84
2023-03-29T09:23:38.581Z,86153.63
2023-03-29T09:26:04.737Z,86147.72
2023-03-29T09:28:30.848Z,86140.66
2023-03-29T09:30:56.947Z,86136.50
2023-03-29T09:33:23.038Z,86136.13
2023-03-29T09:35:49.201Z,86140.53
2023-03-29T09:38:15.338Z,86140.47
2023-03-29T09:40:41.450Z,86160.56
2023-03-29T09:43:07.552Z,86171.09
2023-03-29T09:45:33.671Z,86189.72
2023-03-29T09:47:59.840Z,86220.41
2023-03-29T09:50:31.594Z,86243.47
2023-03-29T09:52:58.215Z,86259.84
2023-03-29T09:55:24.316Z,86265.72
2023-03-29T09:57:50.505Z,86261.88
2023-03-29T10:00:16.710Z,86259.44
2023-03-29T10:02:42.842Z,86265.84
2023-03-29T10:05:09.018Z,86257.28
2023-03-29T10:07:35.133Z,86258.88
2023-03-29T10:10:01.231Z,86245.44
2023-03-29T10:12:27.321Z,86249.56
2023-03-29T10:14:53.985Z,86250.44
2023-03-29T10:17:20.307Z,86244.19
2023-03-29T10:19:46.433Z,86234.34
2023-03-29T10:22:12.546Z,86221.09
2023-03-29T10:24:38.649Z,86210.91
2023-03-29T10:27:04.760Z,86215.06
2023-03-29T10:29:30.860Z,86216.06
2023-03-29T10:31:56.990Z,86200.78
2023-03-29T10:34:23.127Z,86189.81
2023-03-29T10:36:49.234Z,86196.75
2023-03-29T10:39:15.374Z,86184.03
2023-03-29T10:41:41.478Z,86182.19
2023-03-29T10:44:07.594Z,86181.50
2023-03-29T10:46:33.903Z,86179.97
2023-03-29T10:49:00.058Z,86169.56
2023-03-29T10:51:26.173Z,86162.94
2023-03-29T10:53:52.331Z,86155.16
2023-03-29T10:56:18.442Z,86155.66
2023-03-29T10:58:44.668Z,86149.19
2023-03-29T11:01:10.756Z,86142.41
2023-03-29T11:03:36.927Z,86153.00
2023-03-29T11:06:03.114Z,86151.97
2023-03-29T11:08:31.784Z,86165.09
2023-03-29T11:10:58.150Z,86173.66
2023-03-29T11:13:24.272Z,86172.75
2023-03-29T11:15:50.382Z,86187.91
2023-03-29T11:18:16.497Z,86212.41
2023-03-29T11:20:42.648Z,86245.44
2023-03-29T11:23:08.725Z,86259.97
2023-03-29T11:25:34.845Z,86254.50
2023-03-29T11:28:00.955Z,86251.31
2023-03-29T11:30:27.072Z,86250.53
2023-03-29T11:32:53.387Z,86254.31
2023-03-29T11:35:19.524Z,86251.59
2023-03-29T11:37:45.621Z,86259.34
2023-03-29T11:40:11.817Z,86260.41
2023-03-29T11:42:38.135Z,86272.28
2023-03-29T11:45:04.287Z,86272.63
2023-03-29T11:47:30.418Z,86271.97
2023-03-29T11:49:56.528Z,86275.22
2023-03-29T11:52:22.627Z,86275.31
2023-03-29T11:54:48.789Z,86283.44
2023-03-29T11:57:15.016Z,86281.28
2023-03-29T11:59:41.149Z,86287.78
2023-03-29T12:02:07.379Z,86291.41
2023-03-29T12:04:33.484Z,86296.44
2023-03-29T12:06:59.591Z,86297.28
2023-03-29T12:09:25.686Z,86295.84
2023-03-29T12:11:51.774Z,86299.81
2023-03-29T12:14:17.900Z,86300.50
2023-03-29T12:16:44.031Z,86299.34
2023-03-29T12:19:10.132Z,86314.41
2023-03-29T12:21:36.255Z,86324.19
2023-03-29T12:24:02.365Z,86328.78
2023-03-29T12:26:28.475Z,86328.69
2023-03-29T12:28:54.566Z,86338.44
2023-03-29T12:31:20.677Z,86337.50
2023-03-29T12:33:46.798Z,86346.44
2023-03-29T12:36:12.964Z,86343.44
2023-03-29T12:38:39.097Z,86338.84
2023-03-29T12:41:05.408Z,86331.28
2023-03-29T12:43:31.558Z,86339.72
2023-03-29T12:45:57.695Z,86347.06
2023-03-29T12:48:23.797Z,86339.69
2023-03-29T12:50:49.908Z,86327.50
2023-03-29T12:53:16.013Z,86320.16
2023-03-29T12:55:42.116Z,86326.06
2023-03-29T12:58:08.205Z,86324.03
2023-03-29T13:00:34.448Z,86329.34
2023-03-29T13:03:00.604Z,86335.78
2023-03-29T13:05:26.990Z,86345.84
2023-03-29T13:07:53.155Z,86338.75
2023-03-29T13:10:19.259Z,86332.66
2023-03-29T13:12:45.362Z,86329.38
2023-03-29T13:15:11.453Z,86331.00
2023-03-29T13:17:37.549Z,86332.09
2023-03-29T13:20:03.664Z,86319.81
2023-03-29T13:22:30.113Z,86324.50
2023-03-29T13:24:56.266Z,86324.19
2023-03-29T13:27:22.389Z,86323.09
2023-03-29T13:29:48.479Z,86329.25
2023-03-29T13:32:14.629Z,86336.78
2023-03-29T13:34:40.714Z,86348.31
2023-03-29T13:37:06.831Z,86350.38
2023-03-29T13:39:32.953Z,86362.56
2023-03-29T13:41:59.057Z,86365.69
2023-03-29T13:44:25.181Z,86367.84
2023-03-29T13:46:51.331Z,86379.88
2023-03-29T13:49:17.496Z,86366.84
2023-03-29T13:51:43.657Z,86366.28
2023-03-29T13:54:09.763Z,86356.31
2023-03-29T13:56:35.880Z,86349.94
2023-03-29T13:59:01.995Z,86345.25
2023-03-29T14:01:28.203Z,86338.28
2023-03-29T14:03:54.382Z,86331.66
2023-03-29T14:06:20.491Z,86337.53
2023-03-29T14:08:46.637Z,86318.88
2023-03-29T14:11:12.758Z,86319.41
2023-03-29T14:13:38.854Z,86318.47
2023-03-29T14:16:05.115Z,86317.00
2023-03-29T14:18:31.407Z,86298.00
2023-03-29T14:20:57.498Z,86293.94
2023-03-29T14:23:23.596Z,86303.16
2023-03-29T14:25:49.709Z,86292.72
2023-03-29T14:28:15.816Z,86294.59
2023-03-29T14:30:41.938Z,86296.16
2023-03-29T14:33:08.103Z,86297.78
2023-03-29T14:35:34.433Z,86315.31
2023-03-29T14:38:00.609Z,86315.94
2023-03-29T14:40:26.713Z,86314.91
2023-03-29T14:42:52.922Z,86307.28
2023-03-29T14:45:19.067Z,86301.50
2023-03-29T14:47:45.223Z,86306.78
2023-03-29T14:50:11.380Z,86299.38
2023-03-29T14:52:37.480Z,86293.59
2023-03-29T14:55:03.579Z,86290.78
2023-03-29T14:57:29.785Z,86284.22
2023-03-29T14:59:56.007Z,86269.38
2023-03-29T15:02:22.144Z,86274.69
2023-03-29T15:04:48.271Z,86267.34
2023-03-29T15:07:14.389Z,86258.66
2023-03-29T15:09:40.494Z,86237.88
2023-03-29T15:12:06.601Z,86231.78
2023-03-29T15:14:32.717Z,86233.34
2023-03-29T15:16:58.820Z,86225.63
2023-03-29T15:19:24.917Z,86217.88
2023-03-29T15:21:51.032Z,86216.84
2023-03-29T15:24:17.114Z,86206.66
2023-03-29T15:26:43.288Z,86199.69
2023-03-29T15:29:09.415Z,86195.97
2023-03-29T15:31:35.541Z,86202.22
2023-03-29T15:34:01.687Z,86192.75
2023-03-29T15:36:27.829Z,86201.25
2023-03-29T15:38:53.938Z,86189.47
2023-03-29T15:41:20.067Z,86187.13
2023-03-29T15:43:46.180Z,86184.56
2023-03-29T15:46:12.343Z,86184.28
2023-03-29T15:48:38.555Z,86181.28
2023-03-29T15:51:06.702Z,86172.78
2023-03-29T15:53:33.254Z,86169.31
2023-03-29T15:55:59.378Z,86162.28
2023-03-29T15:58:25.510Z,86158.41
2023-03-29T16:00:51.638Z,86159.28
2023-03-29T16:03:17.840Z,86160.00
2023-03-29T16:05:43.978Z,86160.19
2023-03-29T16:08:10.127Z,86147.00
2023-03-29T16:10:36.209Z,86152.53
2023-03-29T16:13:02.331Z,86145.34
2023-03-29T16:15:28.482Z,86156.13
2023-03-29T16:17:54.614Z,86152.00
2023-03-29T16:20:20.780Z,86151.84
2023-03-29T16:22:46.911Z,86145.00
2023-03-29T16:25:13.041Z,86146.06
2023-03-29T16:27:39.124Z,86150.41
2023-03-29T16:30:05.225Z,86156.78
2023-03-29T16:32:31.377Z,86150.69
2023-03-29T16:34:57.500Z,86152.34
2023-03-29T16:37:23.611Z,86143.13
2023-03-29T16:39:49.766Z,86144.50
2023-03-29T16:42:15.883Z,86139.81
2023-03-29T16:44:42.013Z,86145.78
2023-03-29T16:47:08.114Z,86143.78
2023-03-29T16:49:34.227Z,86137.84
2023-03-29T16:52:00.338Z,86130.16
2023-03-29T16:54:26.446Z,86131.66
2023-03-29T16:56:52.629Z,86125.59
2023-03-29T16:59:18.778Z,86123.78
2023-03-29T17:01:44.896Z,86126.31
2023-03-29T17:04:11.048Z,86131.88
2023-03-29T17:06:37.179Z,86125.28
2023-03-29T17:09:03.432Z,86122.81
2023-03-29T17:11:29.662Z,86123.59
2023-03-29T17:13:55.783Z,86125.28
2023-03-29T17:16:21.902Z,86130.56
2023-03-29T17:18:48.038Z,86124.59
2023-03-29T17:21:14.268Z,86130.78
2023-03-29T17:23:40.362Z,86131.88
2023-03-29T17:26:06.484Z,86128.38
2023-03-29T17:28:32.609Z,86125.06
2023-03-29T17:30:58.740Z,86119.34
2023-03-29T17:33:24.863Z,86125.75
2023-03-29T17:35:50.999Z,86126.47
2023-03-29T17:38:17.135Z,86132.91
2023-03-29T17:40:43.249Z,86119.56
2023-03-29T17:43:09.360Z,86132.91
2023-03-29T17:45:35.560Z,86127.63
2023-03-29T17:48:03.366Z,86125.75
2023-03-29T17:50:30.973Z,86121.72
2023-03-29T17:52:57.056Z,86113.22
2023-03-29T17:55:23.139Z,86131.78
2023-03-29T17:57:49.310Z,86126.75
2023-03-29T18:00:15.409Z,86126.69
2023-03-29T18:02:41.678Z,86120.50
2023-03-29T18:05:07.941Z,86123.66
2023-03-29T18:07:34.037Z,86124.38
2023-03-29T18:10:02.452Z,86122.00
2023-03-29T18:12:28.579Z,86109.38
2023-03-29T18:14:54.666Z,86114.63
2023-03-29T18:17:21.092Z,86124.38
2023-03-29T18:19:47.235Z,86122.69
2023-03-29T18:22:13.320Z,86124.13
2023-03-29T18:24:39.402Z,86118.88
2023-03-29T18:27:05.519Z,86121.28
2023-03-29T18:29:31.609Z,86125.13
2023-03-29T18:31:57.745Z,86120.81
2023-03-29T18:34:23.914Z,86120.34
2023-03-29T18:36:50.213Z,86118.19
2023-03-29T18:39:16.315Z,86124.88
2023-03-29T18:41:42.798Z,86135.78
2023-03-29T18:44:08.880Z,86147.16
2023-03-29T18:46:35.063Z,86160.31
2023-03-29T18:49:01.320Z,86177.31
2023-03-29T18:51:27.782Z,86184.25
2023-03-29T18:53:53.924Z,86173.34
2023-03-29T18:56:20.093Z,86173.91
2023-03-29T18:58:46.311Z,86175.84
2023-03-29T19:01:12.550Z,86174.19
2023-03-29T19:03:38.713Z,86180.88
2023-03-29T19:06:05.086Z,86174.91
2023-03-29T19:11:01.169Z,86172.97
2023-03-29T19:13:27.307Z,86173.44
2023-03-29T19:15:53.438Z,86174.16
2023-03-29T19:18:19.555Z,86172.50
2023-03-29T19:20:46.009Z,86165.13
2023-03-29T19:23:12.150Z,86163.94
2023-03-29T19:25:38.583Z,86156.50
2023-03-29T19:28:04.729Z,86158.91
2023-03-29T19:30:30.843Z,86158.69
2023-03-29T19:32:57.016Z,86160.34
2023-03-29T19:35:23.192Z,86154.41
2023-03-29T19:37:49.428Z,86158.91
2023-03-29T19:40:15.537Z,86164.16
2023-03-29T19:42:41.640Z,86162.69
2023-03-29T19:45:07.732Z,86164.13
2023-03-29T19:47:33.896Z,86164.59
2023-03-29T19:50:00.166Z,86170.34
2023-03-29T19:52:26.338Z,86171.34
2023-03-29T19:54:52.454Z,86174.19
2023-03-29T19:57:18.653Z,86169.66
2023-03-29T19:59:44.780Z,86170.13
2023-03-29T20:02:10.995Z,86160.38
2023-03-29T20:04:37.164Z,86162.28
2023-03-29T20:07:03.264Z,86160.13
2023-03-29T20:09:29.429Z,86155.13
2023-03-29T20:11:55.520Z,86167.75
2023-03-29T20:14:21.635Z,86165.16
2023-03-29T20:16:47.829Z,86158.94
2023-03-29T20:19:14.083Z,86153.22
2023-03-29T20:21:40.425Z,86142.50
2023-03-29T20:24:06.518Z,86143.94
2023-03-29T20:26:32.605Z,86152.28
2023-03-29T20:28:58.732Z,86157.28
2023-03-29T20:31:25.234Z,86153.69
2023-03-29T20:33:51.444Z,86150.38
2023-03-29T20:36:17.842Z,86153.47
2023-03-29T20:38:44.069Z,86147.50
2023-03-29T20:41:10.180Z,86140.06
2023-03-29T20:43:36.304Z,86135.56
2023-03-29T20:46:02.453Z,86141.78
2023-03-29T20:48:28.571Z,86137.75
2023-03-29T20:50:54.681Z,86129.63
2023-03-29T20:53:20.912Z,86130.09
2023-03-29T20:55:47.065Z,86122.00
2023-03-29T20:58:13.290Z,86117.50
2023-03-29T21:00:39.430Z,86130.09
2023-03-29T21:03:05.586Z,86129.16
2023-03-29T21:05:31.733Z,86122.94
2023-03-29T21:07:57.837Z,86123.63
2023-03-29T21:10:24.232Z,86114.16
2023-03-29T21:12:50.373Z,86113.38
2023-03-29T21:15:16.469Z,86124.13
2023-03-29T21:17:42.646Z,86124.03
2023-03-29T21:20:08.845Z,86125.78
2023-03-29T21:22:35.015Z,86120.59
2023-03-29T21:25:01.434Z,86123.22
2023-03-29T21:27:27.604Z,86122.72
2023-03-29T21:29:53.763Z,86119.06
2023-03-29T21:32:19.891Z,86119.06
2023-03-29T21:34:46.198Z,86115.28
2023-03-29T21:37:14.616Z,86116.63
2023-03-29T21:39:41.421Z,86114.09
2023-03-29T21:42:07.519Z,86108.16
2023-03-29T21:44:34.516Z,86115.56
2023-03-29T21:47:00.821Z,86107.22
2023-03-29T21:49:26.952Z,86109.38
2023-03-29T21:51:53.057Z,86111.50
2023-03-29T21:54:19.213Z,86117.72
2023-03-29T21:56:45.362Z,86127.47
2023-03-29T21:59:11.561Z,86127.94
2023-03-29T22:01:37.669Z,86134.34
2023-03-29T22:04:03.924Z,86132.97
2023-03-29T22:06:30.070Z,86141.78
2023-03-29T22:08:56.171Z,86141.28
2023-03-29T22:11:22.282Z,86140.03
2023-03-29T22:13:48.382Z,86136.22
2023-03-29T22:16:14.597Z,86142.22
2023-03-29T22:18:40.729Z,86143.63
2023-03-29T22:21:06.901Z,86141.00
2023-03-29T22:23:33.012Z,86129.38
2023-03-29T22:25:59.096Z,86123.19
2023-03-29T22:28:25.200Z,86127.25
2023-03-29T22:30:51.295Z,86127.25
2023-03-29T22:33:17.391Z,86125.81
2023-03-29T22:35:43.676Z,86122.69
2023-03-29T22:38:09.860Z,86120.53
2023-03-29T22:40:35.952Z,86120.34
2023-03-29T22:43:04.715Z,86115.81
2023-03-29T22:45:31.425Z,86108.41
2023-03-29T22:47:57.574Z,86102.72
2023-03-29T22:50:23.778Z,86100.31
2023-03-29T22:52:50.002Z,86102.47
2023-03-29T22:55:16.202Z,86090.56
2023-03-29T22:57:42.290Z,86091.97
2023-03-29T23:00:08.421Z,86091.97
2023-03-29T23:02:34.905Z,86085.31
2023-03-29T23:05:01.054Z,86070.09
2023-03-29T23:07:27.167Z,86076.25
2023-03-29T23:09:53.392Z,86067.94
2023-03-29T23:12:19.537Z,86060.56
2023-03-29T23:14:45.645Z,86053.16
2023-03-29T23:17:11.765Z,86054.63
2023-03-29T23:19:37.856Z,86059.38
2023-03-29T23:22:04.105Z,86048.16
2023-03-29T23:24:30.216Z,86040.53
2023-03-29T23:26:56.316Z,86046.25
2023-03-29T23:29:22.423Z,86050.94
2023-03-29T23:31:48.581Z,86051.47
2023-03-29T23:34:14.779Z,86051.75
2023-03-29T23:36:40.887Z,86052.91
2023-03-29T23:39:07.012Z,86056.03
2023-03-29T23:41:33.107Z,86058.81
2023-03-29T23:43:59.207Z,86056.00
2023-03-29T23:46:25.335Z,86059.03
2023-03-29T23:48:51.613Z,86054.06
2023-03-29T23:51:17.765Z,86055.22
2023-03-29T23:53:43.882Z,86059.50
2023-03-29T23:56:11.221Z,86060.00
2023-03-29T23:58:37.321Z,86066.63
