createdAt,value
2022-09-06T00:00:12.953Z,20.29
2022-09-06T00:02:40.591Z,20.28
2022-09-06T00:05:08.729Z,20.27
2022-09-06T00:07:35.618Z,20.30
2022-09-06T00:10:03.161Z,20.33
2022-09-06T00:12:30.226Z,20.31
2022-09-06T00:14:59.095Z,20.31
2022-09-06T00:17:27.698Z,20.35
2022-09-06T00:19:54.271Z,20.35
2022-09-06T00:22:20.793Z,20.34
2022-09-06T00:24:47.372Z,20.31
2022-09-06T00:27:13.929Z,20.38
2022-09-06T00:29:40.745Z,20.40
2022-09-06T00:32:08.501Z,20.41
2022-09-06T00:34:35.136Z,20.44
2022-09-06T00:37:01.773Z,20.48
2022-09-06T00:39:28.466Z,20.49
2022-09-06T00:41:55.263Z,20.52
2022-09-06T00:44:21.807Z,20.56
2022-09-06T00:46:51.342Z,20.58
2022-09-06T00:49:26.246Z,20.59
2022-09-06T00:51:59.522Z,20.57
2022-09-06T00:54:26.405Z,20.57
2022-09-06T00:56:53.786Z,20.53
2022-09-06T00:59:20.437Z,20.48
2022-09-06T01:01:47.173Z,20.38
2022-09-06T01:04:14.442Z,20.35
2022-09-06T01:06:53.704Z,20.31
2022-09-06T01:09:32.661Z,20.13
2022-09-06T01:12:06.288Z,20.07
2022-09-06T01:14:46.106Z,20.09
2022-09-06T01:17:28.758Z,20.14
2022-09-06T01:20:24.084Z,20.13
2022-09-06T01:23:28.854Z,20.12
2022-09-06T01:26:01.388Z,20.08
2022-09-06T01:28:33.906Z,20.04
2022-09-06T01:31:11.624Z,20.00
2022-09-06T01:34:04.939Z,19.93
2022-09-06T01:37:06.327Z,19.79
2022-09-06T01:39:32.606Z,19.70
2022-09-06T01:42:05.485Z,19.50
2022-09-06T01:44:33.058Z,19.42
2022-09-06T01:47:22.589Z,19.39
2022-09-06T01:50:12.559Z,19.36
2022-09-06T01:52:59.504Z,19.32
2022-09-06T01:55:28.691Z,19.33
2022-09-06T01:58:01.410Z,19.28
2022-09-06T02:00:28.058Z,19.29
2022-09-06T02:02:54.757Z,19.33
2022-09-06T02:05:44.406Z,19.28
2022-09-06T02:08:48.548Z,19.33
2022-09-06T02:11:16.501Z,19.34
2022-09-06T02:13:55.062Z,19.37
2022-09-06T02:16:25.974Z,19.42
2022-09-06T02:19:08.284Z,19.47
2022-09-06T02:21:38.361Z,19.52
2022-09-06T02:24:09.149Z,19.48
2022-09-06T02:26:40.096Z,19.48
2022-09-06T02:29:09.429Z,19.49
2022-09-06T02:31:45.024Z,19.51
2022-09-06T02:34:15.139Z,19.54
2022-09-06T02:36:41.908Z,19.55
2022-09-06T02:39:08.891Z,19.57
2022-09-06T02:41:36.044Z,19.57
2022-09-06T02:44:02.817Z,19.56
2022-09-06T02:46:29.373Z,19.56
2022-09-06T02:48:56.135Z,19.55
2022-09-06T02:51:22.694Z,19.57
2022-09-06T02:53:49.191Z,19.55
2022-09-06T02:56:18.112Z,19.55
2022-09-06T02:58:44.737Z,19.51
2022-09-06T03:01:11.356Z,19.34
2022-09-06T03:03:38.117Z,19.42
2022-09-06T03:06:04.917Z,19.43
2022-09-06T03:08:34.131Z,19.35
2022-09-06T03:11:03.421Z,19.32
2022-09-06T03:13:30.162Z,19.28
2022-09-06T03:15:59.711Z,19.28
2022-09-06T03:18:30.818Z,19.25
2022-09-06T03:20:58.369Z,19.22
2022-09-06T03:23:27.428Z,19.17
2022-09-06T03:25:57.348Z,19.16
2022-09-06T03:28:26.595Z,19.17
2022-09-06T03:30:53.666Z,19.16
2022-09-06T03:33:20.665Z,19.13
2022-09-06T03:35:58.924Z,19.11
2022-09-06T03:38:27.238Z,19.12
2022-09-06T03:40:54.665Z,19.15
2022-09-06T03:43:23.632Z,19.18
2022-09-06T03:45:57.023Z,19.20
2022-09-06T03:48:25.787Z,19.22
2022-09-06T03:50:57.374Z,19.24
2022-09-06T03:53:25.884Z,19.26
2022-09-06T03:55:54.121Z,19.18
2022-09-06T03:58:23.270Z,19.21
2022-09-06T04:00:50.682Z,19.19
2022-09-06T04:03:19.506Z,19.15
2022-09-06T04:05:46.952Z,19.07
2022-09-06T04:08:15.663Z,19.07
2022-09-06T04:10:42.275Z,19.07
2022-09-06T04:13:13.634Z,18.98
2022-09-06T04:15:40.488Z,19.00
2022-09-06T04:18:09.237Z,18.96
2022-09-06T04:20:36.062Z,18.91
2022-09-06T04:23:02.589Z,18.76
2022-09-06T04:25:29.207Z,18.83
2022-09-06T04:27:55.745Z,18.82
2022-09-06T04:30:22.243Z,18.75
2022-09-06T04:32:48.794Z,18.73
2022-09-06T04:35:15.427Z,18.70
2022-09-06T04:37:41.993Z,18.67
2022-09-06T04:40:09.626Z,18.63
2022-09-06T04:42:36.421Z,18.61
2022-09-06T04:45:02.990Z,18.58
2022-09-06T04:47:32.068Z,18.55
2022-09-06T04:49:58.605Z,18.50
2022-09-06T04:52:30.206Z,18.49
2022-09-06T04:54:57.200Z,18.44
2022-09-06T04:57:23.809Z,18.46
2022-09-06T04:59:50.363Z,18.43
2022-09-06T05:02:23.093Z,18.44
2022-09-06T05:04:49.688Z,18.43
2022-09-06T05:11:08.194Z,18.40
2022-09-06T05:13:35.715Z,18.41
2022-09-06T05:16:03.930Z,18.44
2022-09-06T05:18:30.933Z,18.39
2022-09-06T05:20:58.920Z,18.46
2022-09-06T05:23:26.270Z,18.47
2022-09-06T05:25:52.901Z,18.50
2022-09-06T05:28:23.282Z,18.53
2022-09-06T05:30:49.916Z,18.56
2022-09-06T05:33:21.695Z,18.62
2022-09-06T05:35:48.923Z,18.67
2022-09-06T05:38:15.520Z,18.69
2022-09-06T05:40:42.265Z,18.74
2022-09-06T05:43:09.015Z,18.79
2022-09-06T05:45:37.897Z,18.70
2022-09-06T05:48:04.827Z,18.80
2022-09-06T05:50:31.371Z,18.84
2022-09-06T05:53:02.474Z,18.97
2022-09-06T05:55:29.035Z,20.72
2022-09-06T05:57:55.600Z,22.67
2022-09-06T06:00:22.282Z,23.87
2022-09-06T06:02:49.994Z,24.98
2022-09-06T06:05:16.725Z,25.14
2022-09-06T06:07:43.254Z,24.06
2022-09-06T06:10:10.138Z,22.91
2022-09-06T06:12:36.775Z,22.28
2022-09-06T06:15:05.737Z,21.94
2022-09-06T06:17:35.109Z,21.67
2022-09-06T06:20:02.009Z,21.16
2022-09-06T06:22:28.583Z,20.87
2022-09-06T06:24:55.371Z,20.62
2022-09-06T06:27:21.895Z,20.44
2022-09-06T06:29:48.780Z,20.31
2022-09-06T06:32:17.798Z,20.60
2022-09-06T06:34:44.302Z,21.13
2022-09-06T06:37:13.061Z,21.08
2022-09-06T06:39:39.657Z,22.92
2022-09-06T06:42:06.502Z,24.90
2022-09-06T06:44:36.070Z,26.02
2022-09-06T06:47:02.740Z,27.11
2022-09-06T06:49:32.591Z,28.20
2022-09-06T06:51:59.249Z,28.94
2022-09-06T06:54:25.793Z,29.35
2022-09-06T06:56:52.478Z,30.49
2022-09-06T06:59:19.043Z,31.24
2022-09-06T07:01:45.763Z,32.14
2022-09-06T07:04:14.206Z,32.73
2022-09-06T07:12:24.633Z,34.50
2022-09-06T07:14:54.070Z,35.02
2022-09-06T07:17:22.690Z,35.31
2022-09-06T07:22:35.873Z,35.36
2022-09-06T07:25:03.738Z,35.58
2022-09-06T07:30:14.384Z,36.18
2022-09-06T07:32:41.078Z,36.64
2022-09-06T07:35:08.138Z,36.70
2022-09-06T07:37:34.662Z,36.78
2022-09-06T07:40:01.243Z,36.95
2022-09-06T07:42:27.795Z,37.12
2022-09-06T07:44:57.709Z,37.38
2022-09-06T07:53:14.839Z,37.89
2022-09-06T07:55:42.633Z,37.86
2022-09-06T07:58:09.176Z,37.93
2022-09-06T08:00:36.271Z,38.05
2022-09-06T08:03:02.964Z,37.99
2022-09-06T08:11:03.217Z,38.53
2022-09-06T08:13:29.914Z,38.40
2022-09-06T08:16:05.448Z,38.65
2022-09-06T08:18:32.955Z,38.29
2022-09-06T08:21:12.677Z,38.27
2022-09-06T08:23:52.766Z,37.51
2022-09-06T08:26:22.384Z,38.05
2022-09-06T08:28:53.418Z,37.92
2022-09-06T08:31:19.970Z,37.60
2022-09-06T08:33:47.727Z,36.17
2022-09-06T08:36:15.181Z,34.25
2022-09-06T08:38:41.763Z,33.34
2022-09-06T08:41:13.904Z,33.09
2022-09-06T08:47:10.936Z,35.92
2022-09-06T08:49:40.285Z,36.34
2022-09-06T08:52:30.967Z,36.35
2022-09-06T08:55:19.299Z,36.26
2022-09-06T08:58:13.895Z,36.09
2022-09-06T09:00:47.120Z,35.84
2022-09-06T09:03:22.030Z,35.70
2022-09-06T09:05:52.727Z,35.48
2022-09-06T09:08:31.519Z,35.24
2022-09-06T09:11:10.361Z,34.81
2022-09-06T09:13:42.762Z,34.29
2022-09-06T09:16:09.343Z,34.03
2022-09-06T09:18:42.393Z,33.80
2022-09-06T09:21:09.988Z,33.68
2022-09-06T09:23:39.033Z,33.44
2022-09-06T09:26:11.789Z,33.41
2022-09-06T09:28:38.368Z,33.08
2022-09-06T09:31:07.534Z,32.77
2022-09-06T09:33:38.681Z,32.68
2022-09-06T09:36:13.011Z,32.53
2022-09-06T09:38:49.783Z,32.37
2022-09-06T09:41:34.549Z,32.33
2022-09-06T09:44:06.282Z,32.20
2022-09-06T09:46:35.661Z,32.07
2022-09-06T09:49:08.802Z,31.95
2022-09-06T09:51:40.934Z,31.95
2022-09-06T09:54:12.931Z,31.86
2022-09-06T09:56:41.377Z,31.85
2022-09-06T09:59:35.907Z,31.62
2022-09-06T10:02:27.536Z,31.40
2022-09-06T10:05:02.243Z,31.25
2022-09-06T10:07:31.597Z,31.23
2022-09-06T10:10:27.235Z,31.24
2022-09-06T10:13:09.027Z,31.14
2022-09-06T10:15:40.901Z,31.10
2022-09-06T10:18:30.046Z,30.95
2022-09-06T10:21:01.563Z,30.88
2022-09-06T10:26:53.000Z,30.69
2022-09-06T10:29:42.146Z,30.68
2022-09-06T10:32:33.532Z,30.71
2022-09-06T10:35:16.390Z,30.69
2022-09-06T10:38:20.026Z,30.73
2022-09-06T10:41:08.606Z,30.83
2022-09-06T10:44:01.410Z,30.89
2022-09-06T10:46:30.101Z,30.95
2022-09-06T10:48:57.047Z,31.05
2022-09-06T10:51:40.614Z,30.96
2022-09-06T10:54:10.990Z,30.97
2022-09-06T10:56:39.772Z,31.01
2022-09-06T11:02:20.181Z,31.00
2022-09-06T11:07:41.969Z,30.93
2022-09-06T11:10:25.400Z,31.16
2022-09-06T11:13:19.928Z,31.33
2022-09-06T11:16:03.000Z,31.31
2022-09-06T11:18:32.587Z,31.33
2022-09-06T11:21:36.632Z,31.48
2022-09-06T11:24:15.981Z,31.39
2022-09-06T11:27:16.367Z,31.08
2022-09-06T11:29:47.157Z,31.08
2022-09-06T11:32:39.517Z,31.21
2022-09-06T11:35:32.236Z,31.34
2022-09-06T11:38:03.453Z,31.07
2022-09-06T11:40:37.823Z,31.01
2022-09-06T11:43:04.288Z,31.07
2022-09-06T11:45:50.471Z,30.88
2022-09-06T11:48:35.208Z,30.89
2022-09-06T11:51:11.012Z,30.80
2022-09-06T11:53:49.701Z,30.89
2022-09-06T11:56:42.595Z,30.98
2022-09-06T11:59:24.136Z,31.02
2022-09-06T12:01:59.696Z,30.90
2022-09-06T12:05:01.687Z,30.81
2022-09-06T12:07:31.374Z,30.82
2022-09-06T12:10:21.030Z,30.79
2022-09-06T12:12:52.625Z,30.75
2022-09-06T12:15:31.155Z,30.86
2022-09-06T12:17:59.781Z,31.07
2022-09-06T12:20:48.151Z,31.37
2022-09-06T12:23:52.862Z,31.69
2022-09-06T12:26:51.868Z,31.86
2022-09-06T12:29:28.324Z,32.03
2022-09-06T12:32:03.998Z,32.23
2022-09-06T12:34:33.536Z,32.34
2022-09-06T12:37:09.220Z,32.23
2022-09-06T12:39:35.956Z,32.30
2022-09-06T12:42:08.539Z,32.17
2022-09-06T12:44:43.013Z,32.19
2022-09-06T12:47:25.702Z,32.18
2022-09-06T12:50:13.234Z,32.02
2022-09-06T12:52:50.251Z,31.80
2022-09-06T12:55:33.749Z,31.58
2022-09-06T12:58:12.527Z,31.68
2022-09-06T13:00:52.787Z,31.51
2022-09-06T13:03:45.352Z,31.57
2022-09-06T13:06:26.982Z,31.50
2022-09-06T13:08:57.301Z,31.62
2022-09-06T13:11:38.665Z,31.51
2022-09-06T13:14:35.251Z,31.24
2022-09-06T13:17:02.280Z,31.10
2022-09-06T13:19:33.759Z,30.97
2022-09-06T13:22:01.813Z,30.85
2022-09-06T13:24:37.255Z,30.80
2022-09-06T13:27:23.252Z,30.70
2022-09-06T13:29:57.219Z,30.67
2022-09-06T13:32:24.126Z,30.55
2022-09-06T13:34:57.865Z,30.56
2022-09-06T13:37:28.979Z,30.49
2022-09-06T13:39:57.720Z,30.38
2022-09-06T13:42:33.168Z,30.38
2022-09-06T13:45:16.941Z,30.38
2022-09-06T13:47:43.530Z,30.38
2022-09-06T13:50:13.036Z,30.27
2022-09-06T13:52:39.627Z,30.02
2022-09-06T13:55:07.191Z,29.90
2022-09-06T13:57:33.946Z,29.89
2022-09-06T14:00:00.561Z,29.95
2022-09-06T14:02:27.315Z,29.95
2022-09-06T14:04:53.897Z,30.05
2022-09-06T14:07:22.936Z,30.03
2022-09-06T14:09:51.894Z,30.00
2022-09-06T14:12:23.089Z,29.88
2022-09-06T14:14:52.295Z,29.94
2022-09-06T14:17:19.206Z,29.94
2022-09-06T14:19:46.178Z,30.05
2022-09-06T14:22:13.629Z,30.03
2022-09-06T14:24:40.161Z,30.00
2022-09-06T14:27:08.551Z,30.02
2022-09-06T14:29:35.698Z,30.06
2022-09-06T14:32:04.816Z,30.11
2022-09-06T14:34:31.580Z,29.96
2022-09-06T14:36:58.181Z,29.87
2022-09-06T14:39:24.753Z,29.88
2022-09-06T14:41:52.129Z,29.86
2022-09-06T14:44:18.740Z,29.69
2022-09-06T14:46:47.882Z,29.74
2022-09-06T14:49:17.404Z,29.84
2022-09-06T14:51:44.241Z,29.80
2022-09-06T14:54:13.685Z,29.64
2022-09-06T14:56:42.147Z,29.66
2022-09-06T14:59:09.180Z,29.67
2022-09-06T15:01:38.537Z,29.62
2022-09-06T15:04:09.367Z,29.64
2022-09-06T15:06:39.196Z,29.62
2022-09-06T15:09:11.775Z,29.69
2022-09-06T15:11:42.719Z,29.58
2022-09-06T15:14:15.512Z,29.56
2022-09-06T15:16:43.084Z,29.51
2022-09-06T15:19:10.145Z,29.42
2022-09-06T15:21:36.944Z,29.32
2022-09-06T15:24:07.316Z,29.32
2022-09-06T15:26:36.641Z,29.18
2022-09-06T15:29:03.440Z,29.07
2022-09-06T15:31:33.113Z,28.90
2022-09-06T15:34:01.617Z,28.79
2022-09-06T15:36:30.278Z,28.73
2022-09-06T15:39:00.977Z,28.65
2022-09-06T15:41:29.545Z,28.56
2022-09-06T15:43:58.228Z,28.64
2022-09-06T15:46:38.455Z,28.73
2022-09-06T15:49:10.448Z,28.74
2022-09-06T15:51:40.491Z,28.86
2022-09-06T15:54:07.203Z,28.81
2022-09-06T15:56:36.233Z,28.80
2022-09-06T15:59:03.480Z,28.72
2022-09-06T16:01:30.177Z,28.62
2022-09-06T16:04:05.588Z,28.57
2022-09-06T16:06:37.614Z,28.50
2022-09-06T16:09:10.765Z,28.56
2022-09-06T16:11:40.234Z,28.53
2022-09-06T16:14:09.724Z,28.45
2022-09-06T16:16:36.821Z,28.40
2022-09-06T16:19:03.937Z,28.33
2022-09-06T16:21:32.517Z,28.23
2022-09-06T16:24:00.762Z,28.24
2022-09-06T16:26:32.911Z,28.16
2022-09-06T16:29:00.449Z,28.07
2022-09-06T16:31:28.997Z,28.04
2022-09-06T16:33:57.415Z,27.99
2022-09-06T16:36:24.736Z,27.96
2022-09-06T16:38:51.672Z,27.92
2022-09-06T16:41:22.639Z,27.91
2022-09-06T16:43:49.493Z,27.87
2022-09-06T16:46:16.730Z,27.82
2022-09-06T16:48:43.846Z,27.76
2022-09-06T16:51:13.337Z,27.71
2022-09-06T16:53:45.110Z,27.65
2022-09-06T16:56:14.652Z,27.60
2022-09-06T16:58:42.084Z,27.54
2022-09-06T17:01:12.235Z,27.47
2022-09-06T17:03:39.882Z,27.41
2022-09-06T17:06:07.262Z,27.32
2022-09-06T17:08:35.062Z,27.28
2022-09-06T17:11:29.371Z,27.19
2022-09-06T17:13:56.898Z,27.13
2022-09-06T17:16:42.741Z,27.06
2022-09-06T17:19:12.054Z,26.98
2022-09-06T17:21:40.052Z,26.89
2022-09-06T17:24:08.302Z,26.88
2022-09-06T17:26:36.486Z,26.80
2022-09-06T17:29:07.488Z,26.75
2022-09-06T17:31:34.887Z,26.76
2022-09-06T17:34:01.799Z,26.71
2022-09-06T17:36:33.021Z,26.68
2022-09-06T17:39:08.596Z,26.63
2022-09-06T17:41:46.005Z,26.60
2022-09-06T17:44:15.231Z,26.55
2022-09-06T17:46:52.259Z,26.50
2022-09-06T17:49:30.272Z,26.43
2022-09-06T17:51:57.170Z,26.40
2022-09-06T17:54:23.941Z,26.36
2022-09-06T17:56:52.764Z,26.28
2022-09-06T17:59:22.159Z,26.21
2022-09-06T18:01:48.862Z,26.13
2022-09-06T18:04:16.077Z,26.12
2022-09-06T18:06:43.793Z,26.00
2022-09-06T18:09:14.648Z,25.98
2022-09-06T18:11:42.075Z,25.92
2022-09-06T18:14:11.754Z,25.87
2022-09-06T18:16:40.379Z,25.78
2022-09-06T18:19:08.528Z,25.90
2022-09-06T18:21:37.948Z,25.71
2022-09-06T18:24:05.168Z,25.60
2022-09-06T18:26:31.752Z,25.92
2022-09-06T18:29:00.991Z,25.58
2022-09-06T18:31:28.447Z,25.50
2022-09-06T18:34:01.158Z,25.39
2022-09-06T18:36:32.409Z,25.35
2022-09-06T18:39:04.677Z,25.27
2022-09-06T18:41:51.584Z,25.19
2022-09-06T18:44:21.094Z,25.11
2022-09-06T18:46:48.622Z,25.07
2022-09-06T18:49:15.861Z,25.03
2022-09-06T18:51:42.840Z,25.29
2022-09-06T18:54:15.215Z,25.10
2022-09-06T18:56:44.780Z,24.98
2022-09-06T18:59:12.174Z,25.31
2022-09-06T19:01:39.017Z,24.95
2022-09-06T19:04:06.776Z,24.87
2022-09-06T19:06:35.531Z,24.86
2022-09-06T19:09:05.813Z,24.82
2022-09-06T19:11:35.588Z,24.78
2022-09-06T19:14:02.649Z,24.73
2022-09-06T19:16:29.773Z,24.69
2022-09-06T19:18:57.002Z,24.67
2022-09-06T19:21:25.612Z,24.64
2022-09-06T19:23:58.913Z,24.66
2022-09-06T19:26:29.923Z,24.66
2022-09-06T19:28:59.862Z,24.66
2022-09-06T19:31:30.269Z,24.64
2022-09-06T19:33:57.574Z,24.63
2022-09-06T19:36:26.189Z,24.62
2022-09-06T19:39:06.332Z,24.61
2022-09-06T19:41:42.964Z,24.85
2022-09-06T19:44:13.271Z,24.54
2022-09-06T19:46:45.064Z,24.54
2022-09-06T19:49:13.375Z,24.45
2022-09-06T19:51:43.838Z,24.39
2022-09-06T19:54:13.030Z,24.32
2022-09-06T19:56:41.933Z,24.24
2022-09-06T19:59:12.958Z,24.24
2022-09-06T20:01:41.395Z,24.20
2022-09-06T20:04:11.666Z,24.14
2022-09-06T20:06:39.036Z,24.14
2022-09-06T20:09:11.558Z,24.09
2022-09-06T20:11:41.096Z,24.07
2022-09-06T20:14:08.582Z,24.06
2022-09-06T20:16:38.244Z,24.05
2022-09-06T20:19:10.395Z,24.01
2022-09-06T20:21:36.994Z,23.89
2022-09-06T20:24:03.609Z,23.93
2022-09-06T20:26:30.575Z,23.86
2022-09-06T20:28:59.184Z,23.80
2022-09-06T20:31:32.452Z,23.71
2022-09-06T20:34:01.360Z,23.59
2022-09-06T20:36:28.426Z,23.58
2022-09-06T20:38:55.296Z,23.52
2022-09-06T20:41:25.668Z,23.49
2022-09-06T20:43:53.855Z,23.45
2022-09-06T20:46:24.430Z,23.45
2022-09-06T20:48:52.053Z,23.40
2022-09-06T20:51:21.518Z,23.40
2022-09-06T20:53:52.791Z,23.41
2022-09-06T20:56:24.849Z,23.37
2022-09-06T20:58:56.749Z,23.33
2022-09-06T21:01:25.371Z,23.35
2022-09-06T21:03:54.816Z,23.31
2022-09-06T21:06:24.658Z,23.30
2022-09-06T21:08:55.172Z,23.26
2022-09-06T21:11:22.374Z,23.22
2022-09-06T21:13:56.036Z,23.21
2022-09-06T21:16:25.122Z,23.19
2022-09-06T21:19:02.613Z,23.19
2022-09-06T21:21:33.064Z,23.17
2022-09-06T21:24:01.259Z,23.22
2022-09-06T21:26:30.640Z,23.21
2022-09-06T21:28:58.354Z,23.22
2022-09-06T21:31:31.786Z,23.18
2022-09-06T21:34:02.123Z,23.24
2022-09-06T21:36:31.440Z,23.27
2022-09-06T21:39:02.778Z,23.30
2022-09-06T21:41:30.923Z,23.32
2022-09-06T21:44:00.237Z,23.27
2022-09-06T21:46:32.893Z,23.32
2022-09-06T21:49:03.853Z,23.30
2022-09-06T21:51:31.147Z,23.34
2022-09-06T21:53:58.499Z,23.32
2022-09-06T21:56:25.795Z,23.33
2022-09-06T21:58:58.494Z,23.33
2022-09-06T22:01:29.505Z,23.33
2022-09-06T22:03:58.957Z,23.33
2022-09-06T22:06:28.844Z,23.34
2022-09-06T22:08:57.798Z,23.37
2022-09-06T22:11:29.022Z,23.28
2022-09-06T22:13:59.327Z,23.20
2022-09-06T22:16:27.412Z,22.99
2022-09-06T22:18:56.862Z,22.86
2022-09-06T22:21:24.482Z,22.68
2022-09-06T22:23:56.344Z,22.55
2022-09-06T22:26:26.466Z,22.39
2022-09-06T22:28:58.337Z,22.39
2022-09-06T22:31:29.095Z,22.33
2022-09-06T22:33:58.886Z,22.30
2022-09-06T22:36:25.642Z,22.17
2022-09-06T22:38:58.681Z,22.08
2022-09-06T22:41:27.290Z,21.93
2022-09-06T22:43:56.505Z,21.77
2022-09-06T22:46:23.225Z,21.51
2022-09-06T22:48:49.785Z,21.35
2022-09-06T22:51:16.556Z,21.27
2022-09-06T22:53:45.353Z,21.08
2022-09-06T22:56:11.954Z,20.93
2022-09-06T22:58:40.883Z,20.87
2022-09-06T23:01:10.385Z,20.83
2022-09-06T23:03:37.838Z,20.76
2022-09-06T23:06:06.879Z,20.64
2022-09-06T23:08:37.943Z,20.53
2022-09-06T23:11:17.998Z,20.43
2022-09-06T23:13:46.142Z,20.25
2022-09-06T23:16:18.363Z,20.21
2022-09-06T23:18:46.265Z,20.15
2022-09-06T23:21:15.670Z,20.18
2022-09-06T23:23:45.809Z,20.14
2022-09-06T23:26:18.985Z,20.13
2022-09-06T23:28:46.046Z,20.07
2022-09-06T23:31:16.863Z,20.12
2022-09-06T23:33:44.237Z,20.03
2022-09-06T23:36:16.372Z,19.88
2022-09-06T23:38:43.566Z,19.75
2022-09-06T23:41:13.471Z,19.62
2022-09-06T23:43:41.632Z,19.53
2022-09-06T23:46:09.488Z,19.45
2022-09-06T23:48:36.371Z,19.44
2022-09-06T23:51:03.762Z,19.35
2022-09-06T23:53:33.042Z,19.25
2022-09-06T23:55:59.792Z,19.23
2022-09-06T23:58:26.429Z,19.22
