createdAt,value
2022-07-26T00:00:01.527Z,2.63
2022-07-26T00:01:01.555Z,3.40
2022-07-26T00:02:01.606Z,2.43
2022-07-26T00:03:01.048Z,3.67
2022-07-26T00:04:01.585Z,2.70
2022-07-26T00:05:00.989Z,3.20
2022-07-26T00:06:00.949Z,4.37
2022-07-26T00:07:01.539Z,3.23
2022-07-26T00:08:01.287Z,3.93
2022-07-26T00:09:01.290Z,3.63
2022-07-26T00:10:01.380Z,3.30
2022-07-26T00:11:01.338Z,3.60
2022-07-26T00:12:01.353Z,4.03
2022-07-26T00:13:01.297Z,4.50
2022-07-26T00:14:01.431Z,2.97
2022-07-26T00:15:01.315Z,3.83
2022-07-26T00:16:02.174Z,4.77
2022-07-26T00:17:02.095Z,6.07
2022-07-26T00:18:01.878Z,3.83
2022-07-26T00:19:01.348Z,7.00
2022-07-26T00:20:01.655Z,5.00
2022-07-26T00:21:01.304Z,4.30
2022-07-26T00:22:00.978Z,5.73
2022-07-26T00:23:01.649Z,6.00
2022-07-26T00:24:00.983Z,7.40
2022-07-26T00:25:02.467Z,8.33
2022-07-26T00:26:01.442Z,8.30
2022-07-26T00:27:00.940Z,8.77
2022-07-26T00:28:01.249Z,8.37
2022-07-26T00:29:01.673Z,8.17
2022-07-26T00:30:01.263Z,8.67
2022-07-26T00:31:01.123Z,7.57
2022-07-26T00:32:01.336Z,8.77
2022-07-26T00:33:00.988Z,6.47
2022-07-26T00:34:00.992Z,6.20
2022-07-26T00:35:01.334Z,8.73
2022-07-26T00:36:01.313Z,8.30
2022-07-26T00:37:01.769Z,9.53
2022-07-26T00:38:01.328Z,5.43
2022-07-26T00:39:01.377Z,6.67
2022-07-26T00:40:01.553Z,4.23
2022-07-26T00:41:01.580Z,3.60
2022-07-26T00:42:00.974Z,3.77
2022-07-26T00:43:02.664Z,8.77
2022-07-26T00:44:01.368Z,7.10
2022-07-26T00:45:01.348Z,9.83
2022-07-26T00:46:02.011Z,8.40
2022-07-26T00:47:00.941Z,9.07
2022-07-26T00:48:01.103Z,10.37
2022-07-26T00:49:01.456Z,5.17
2022-07-26T00:50:01.388Z,14.13
2022-07-26T00:51:01.257Z,8.53
2022-07-26T00:52:02.433Z,11.33
2022-07-26T00:53:01.811Z,14.57
2022-07-26T00:54:01.394Z,12.67
2022-07-26T00:55:01.502Z,12.00
2022-07-26T00:56:01.334Z,11.60
2022-07-26T00:57:01.470Z,14.27
2022-07-26T00:58:01.041Z,11.70
2022-07-26T00:59:01.527Z,11.87
2022-07-26T01:00:01.855Z,11.83
2022-07-26T01:01:01.405Z,11.70
2022-07-26T01:02:02.033Z,12.60
2022-07-26T01:03:01.442Z,12.23
2022-07-26T01:04:01.352Z,11.17
2022-07-26T01:05:01.496Z,10.80
2022-07-26T01:06:01.558Z,9.17
2022-07-26T01:07:02.534Z,7.60
2022-07-26T01:08:01.493Z,6.33
2022-07-26T01:09:01.628Z,3.77
2022-07-26T01:10:02.850Z,4.30
2022-07-26T01:11:01.488Z,3.93
2022-07-26T01:12:00.985Z,4.97
2022-07-26T01:13:01.695Z,5.17
2022-07-26T01:14:01.285Z,4.50
2022-07-26T01:15:01.310Z,5.17
2022-07-26T01:16:01.472Z,5.03
2022-07-26T01:17:01.559Z,3.80
2022-07-26T01:18:01.302Z,3.67
2022-07-26T01:19:01.300Z,4.80
2022-07-26T01:20:01.452Z,3.87
2022-07-26T01:21:13.138Z,4.97
2022-07-26T01:22:01.413Z,4.93
2022-07-26T01:23:01.507Z,4.60
2022-07-26T01:24:01.736Z,3.27
2022-07-26T01:25:01.353Z,3.93
2022-07-26T01:26:01.769Z,4.67
2022-07-26T01:27:01.362Z,5.97
2022-07-26T01:28:01.942Z,6.23
2022-07-26T01:29:01.035Z,4.97
2022-07-26T01:30:01.299Z,7.03
2022-07-26T01:31:01.371Z,7.77
2022-07-26T01:32:01.378Z,6.97
2022-07-26T01:33:01.311Z,5.27
2022-07-26T01:34:01.284Z,8.07
2022-07-26T01:35:01.690Z,4.70
2022-07-26T01:36:01.446Z,6.90
2022-07-26T01:37:01.581Z,6.13
2022-07-26T01:38:00.924Z,4.93
2022-07-26T01:39:01.342Z,6.73
2022-07-26T01:40:01.560Z,6.00
2022-07-26T01:41:01.388Z,7.93
2022-07-26T01:42:01.406Z,8.33
2022-07-26T01:43:01.290Z,9.13
2022-07-26T01:44:01.546Z,8.03
2022-07-26T01:45:01.035Z,8.30
2022-07-26T01:46:01.752Z,6.67
2022-07-26T01:47:01.289Z,9.33
2022-07-26T01:48:01.017Z,8.10
2022-07-26T01:49:01.382Z,5.07
2022-07-26T01:50:01.530Z,10.97
2022-07-26T01:51:01.986Z,7.13
2022-07-26T01:52:01.311Z,8.77
2022-07-26T01:53:00.994Z,9.47
2022-07-26T01:54:01.797Z,10.43
2022-07-26T01:55:01.354Z,8.40
2022-07-26T01:56:01.381Z,8.50
2022-07-26T01:57:01.537Z,6.80
2022-07-26T01:58:01.319Z,6.47
2022-07-26T01:59:01.328Z,6.53
2022-07-26T02:00:03.260Z,4.87
2022-07-26T02:01:01.318Z,8.33
2022-07-26T02:02:01.517Z,9.47
2022-07-26T02:03:01.706Z,5.97
2022-07-26T02:04:01.307Z,10.97
2022-07-26T02:05:01.588Z,6.17
2022-07-26T02:06:01.661Z,10.73
2022-07-26T02:07:05.268Z,8.30
2022-07-26T02:08:01.961Z,7.97
2022-07-26T02:09:01.773Z,9.67
2022-07-26T02:10:01.293Z,8.67
2022-07-26T02:11:03.326Z,5.70
2022-07-26T02:12:01.246Z,7.43
2022-07-26T02:13:00.973Z,6.20
2022-07-26T02:14:02.213Z,11.17
2022-07-26T02:15:01.380Z,4.23
2022-07-26T02:16:01.539Z,14.63
2022-07-26T02:17:01.412Z,6.33
2022-07-26T02:18:01.296Z,12.50
2022-07-26T02:19:01.164Z,10.93
2022-07-26T02:20:01.850Z,8.30
2022-07-26T02:21:01.896Z,6.43
2022-07-26T02:22:01.630Z,10.03
2022-07-26T02:23:02.797Z,13.07
2022-07-26T02:24:00.956Z,13.10
2022-07-26T02:25:04.996Z,7.63
2022-07-26T02:26:01.411Z,12.97
2022-07-26T02:27:01.624Z,11.43
2022-07-26T02:28:01.458Z,11.43
2022-07-26T02:29:01.002Z,13.30
2022-07-26T02:30:01.185Z,8.77
2022-07-26T02:31:01.405Z,9.53
2022-07-26T02:32:01.361Z,10.37
2022-07-26T02:33:00.978Z,9.33
2022-07-26T02:34:01.328Z,11.13
2022-07-26T02:35:01.301Z,5.87
2022-07-26T02:36:01.287Z,8.10
2022-07-26T02:37:01.341Z,11.20
2022-07-26T02:38:01.821Z,11.03
2022-07-26T02:39:00.968Z,7.70
2022-07-26T02:40:01.470Z,7.73
2022-07-26T02:41:01.545Z,9.60
2022-07-26T02:42:02.671Z,7.53
2022-07-26T02:43:01.380Z,8.50
2022-07-26T02:44:01.331Z,9.30
2022-07-26T02:45:01.325Z,9.73
2022-07-26T02:46:01.445Z,8.77
2022-07-26T02:47:00.989Z,7.33
2022-07-26T02:48:01.961Z,9.07
2022-07-26T02:49:01.364Z,8.77
2022-07-26T02:50:00.983Z,8.37
2022-07-26T02:51:00.948Z,8.43
2022-07-26T02:52:01.552Z,8.73
2022-07-26T02:53:01.392Z,8.27
2022-07-26T02:54:01.322Z,8.40
2022-07-26T02:55:01.291Z,7.33
2022-07-26T02:56:00.966Z,7.00
2022-07-26T02:57:00.929Z,6.20
2022-07-26T02:58:00.963Z,6.33
2022-07-26T02:59:01.319Z,6.73
2022-07-26T03:00:01.377Z,6.80
2022-07-26T03:01:01.281Z,6.57
2022-07-26T03:02:01.362Z,7.00
2022-07-26T03:03:01.320Z,6.13
2022-07-26T03:04:01.651Z,6.40
2022-07-26T03:05:01.292Z,5.37
2022-07-26T03:06:01.437Z,6.23
2022-07-26T03:07:01.286Z,5.43
2022-07-26T03:08:00.989Z,7.17
2022-07-26T03:09:01.016Z,5.57
2022-07-26T03:10:01.338Z,5.97
2022-07-26T03:11:01.282Z,6.43
2022-07-26T03:12:00.998Z,5.37
2022-07-26T03:13:01.336Z,5.63
2022-07-26T03:14:01.225Z,5.70
2022-07-26T03:15:01.697Z,5.83
2022-07-26T03:16:01.350Z,6.57
2022-07-26T03:17:01.292Z,5.20
2022-07-26T03:18:00.980Z,4.90
2022-07-26T03:19:01.311Z,7.47
2022-07-26T03:20:01.896Z,6.13
2022-07-26T03:21:01.253Z,5.43
2022-07-26T03:22:01.292Z,6.27
2022-07-26T03:23:00.973Z,6.67
2022-07-26T03:24:00.954Z,5.67
2022-07-26T03:25:01.530Z,4.13
2022-07-26T03:26:02.150Z,5.83
2022-07-26T03:27:01.428Z,6.30
2022-07-26T03:28:00.971Z,3.93
2022-07-26T03:29:01.297Z,5.50
2022-07-26T03:30:01.014Z,6.30
2022-07-26T03:31:01.804Z,4.30
2022-07-26T03:32:01.327Z,7.10
2022-07-26T03:33:01.709Z,5.33
2022-07-26T03:34:03.291Z,5.27
2022-07-26T03:35:01.308Z,6.63
2022-07-26T03:36:01.555Z,4.70
2022-07-26T03:37:01.301Z,4.97
2022-07-26T03:38:01.308Z,4.67
2022-07-26T03:39:01.322Z,3.90
2022-07-26T03:40:01.287Z,6.00
2022-07-26T03:41:01.287Z,5.33
2022-07-26T03:42:01.315Z,5.40
2022-07-26T03:43:01.294Z,5.10
2022-07-26T03:44:01.431Z,7.87
2022-07-26T03:45:01.303Z,5.20
2022-07-26T03:46:01.203Z,4.17
2022-07-26T03:47:01.613Z,5.73
2022-07-26T03:48:01.293Z,3.80
2022-07-26T03:49:01.402Z,4.50
2022-07-26T03:50:01.279Z,4.70
2022-07-26T03:51:00.976Z,4.80
2022-07-26T03:52:01.332Z,3.53
2022-07-26T03:53:01.332Z,7.40
2022-07-26T03:54:01.287Z,5.97
2022-07-26T03:55:00.956Z,5.47
2022-07-26T03:56:01.021Z,4.07
2022-07-26T03:57:01.337Z,4.93
2022-07-26T03:58:01.599Z,3.23
2022-07-26T03:59:03.215Z,3.27
2022-07-26T04:00:00.977Z,2.87
2022-07-26T04:01:01.334Z,2.97
2022-07-26T04:02:01.526Z,4.90
2022-07-26T04:03:01.356Z,4.97
2022-07-26T04:04:01.425Z,4.80
2022-07-26T04:05:00.977Z,8.20
2022-07-26T04:06:01.377Z,4.57
2022-07-26T04:07:03.313Z,4.43
2022-07-26T04:08:01.291Z,5.40
2022-07-26T04:09:01.989Z,5.50
2022-07-26T04:10:01.256Z,4.33
2022-07-26T04:14:02.657Z,7.50
2022-07-26T04:15:01.037Z,4.30
2022-07-26T04:16:01.104Z,3.73
2022-07-26T04:17:01.105Z,4.23
2022-07-26T04:18:01.025Z,2.83
2022-07-26T04:19:01.692Z,3.83
2022-07-26T04:20:01.590Z,3.83
2022-07-26T04:21:01.074Z,3.33
2022-07-26T04:22:01.331Z,3.10
2022-07-26T04:23:01.379Z,6.10
2022-07-26T04:24:00.987Z,3.17
2022-07-26T04:25:01.950Z,3.00
2022-07-26T04:26:01.392Z,5.73
2022-07-26T04:27:01.336Z,5.27
2022-07-26T04:28:01.388Z,5.77
2022-07-26T04:29:01.315Z,3.63
2022-07-26T04:30:01.392Z,4.27
2022-07-26T04:31:01.619Z,5.83
2022-07-26T04:32:01.002Z,6.20
2022-07-26T04:33:01.359Z,2.27
2022-07-26T04:34:01.013Z,7.13
2022-07-26T04:35:01.391Z,5.10
2022-07-26T04:36:01.859Z,6.23
2022-07-26T04:37:01.325Z,5.13
2022-07-26T04:38:01.712Z,2.87
2022-07-26T04:39:00.978Z,2.57
2022-07-26T04:40:00.968Z,1.90
2022-07-26T04:41:01.369Z,3.33
2022-07-26T04:42:01.218Z,2.00
2022-07-26T04:43:02.156Z,4.40
2022-07-26T04:44:01.312Z,4.70
2022-07-26T04:45:05.772Z,3.43
2022-07-26T04:46:01.634Z,5.53
2022-07-26T04:47:01.441Z,6.90
2022-07-26T04:48:01.045Z,6.43
2022-07-26T04:49:01.481Z,2.50
2022-07-26T04:50:01.022Z,2.77
2022-07-26T04:51:01.115Z,2.30
2022-07-26T04:52:01.320Z,6.07
2022-07-26T04:53:01.231Z,2.40
2022-07-26T04:54:01.335Z,3.90
2022-07-26T04:55:01.379Z,5.53
2022-07-26T04:56:01.009Z,4.33
2022-07-26T04:57:00.998Z,4.37
2022-07-26T04:58:01.405Z,3.60
2022-07-26T04:59:01.314Z,3.93
2022-07-26T05:00:20.928Z,4.97
2022-07-26T05:01:10.675Z,5.77
2022-07-26T05:02:01.185Z,7.33
2022-07-26T05:03:02.227Z,6.57
2022-07-26T05:04:01.252Z,2.50
2022-07-26T05:05:01.328Z,3.13
2022-07-26T05:06:01.318Z,2.50
2022-07-26T05:07:01.350Z,6.80
2022-07-26T05:08:02.529Z,3.07
2022-07-26T05:09:01.374Z,2.87
2022-07-26T05:10:01.046Z,5.03
2022-07-26T05:11:01.327Z,4.20
2022-07-26T05:12:01.390Z,2.80
2022-07-26T05:13:02.585Z,2.87
2022-07-26T05:14:01.334Z,5.47
2022-07-26T05:15:01.598Z,3.33
2022-07-26T05:16:01.014Z,3.07
2022-07-26T05:17:08.613Z,3.00
2022-07-26T05:18:02.296Z,3.93
2022-07-26T05:19:01.302Z,5.87
2022-07-26T05:20:03.176Z,3.70
2022-07-26T05:21:01.319Z,7.43
2022-07-26T05:22:01.381Z,3.67
2022-07-26T05:23:01.474Z,2.87
2022-07-26T05:24:01.409Z,3.17
2022-07-26T05:25:01.714Z,3.23
2022-07-26T05:26:01.630Z,3.87
2022-07-26T05:27:01.313Z,4.67
2022-07-26T05:28:01.369Z,2.83
2022-07-26T05:29:01.328Z,3.40
2022-07-26T05:30:01.349Z,2.63
2022-07-26T05:31:01.363Z,4.83
2022-07-26T05:32:01.321Z,6.33
2022-07-26T05:33:01.327Z,3.17
2022-07-26T05:34:01.356Z,7.60
2022-07-26T05:35:01.007Z,5.57
2022-07-26T05:36:01.004Z,5.40
2022-07-26T05:37:01.358Z,3.73
2022-07-26T05:38:01.055Z,2.73
2022-07-26T05:39:01.374Z,4.43
2022-07-26T05:40:01.093Z,3.03
2022-07-26T05:41:00.997Z,3.37
2022-07-26T05:42:01.343Z,2.13
2022-07-26T05:43:01.404Z,4.63
2022-07-26T05:44:01.331Z,3.53
2022-07-26T05:45:01.628Z,5.33
2022-07-26T05:46:01.608Z,2.47
2022-07-26T05:47:01.384Z,4.00
2022-07-26T05:48:01.651Z,2.97
2022-07-26T05:49:01.379Z,3.27
2022-07-26T05:50:01.559Z,2.00
2022-07-26T05:51:00.991Z,2.93
2022-07-26T05:52:01.552Z,3.43
2022-07-26T05:53:01.327Z,2.57
2022-07-26T05:54:01.328Z,3.03
2022-07-26T05:55:01.550Z,3.80
2022-07-26T05:56:01.072Z,4.03
2022-07-26T05:57:02.020Z,3.00
2022-07-26T05:58:00.983Z,6.57
2022-07-26T05:59:01.609Z,5.80
2022-07-26T06:00:01.077Z,5.97
2022-07-26T06:01:01.326Z,3.37
2022-07-26T06:02:01.461Z,7.00
2022-07-26T06:03:01.269Z,5.73
2022-07-26T06:04:01.457Z,3.97
2022-07-26T06:05:01.324Z,2.93
2022-07-26T06:06:01.345Z,7.07
2022-07-26T06:07:01.602Z,3.00
2022-07-26T06:08:01.339Z,1.93
2022-07-26T06:09:00.977Z,1.90
2022-07-26T06:10:01.548Z,1.97
2022-07-26T06:11:01.359Z,2.70
2022-07-26T06:12:01.025Z,1.90
2022-07-26T06:13:00.992Z,2.63
2022-07-26T06:14:01.322Z,3.47
2022-07-26T06:15:01.021Z,2.57
2022-07-26T06:16:01.331Z,4.00
2022-07-26T06:17:02.026Z,3.00
2022-07-26T06:18:01.342Z,2.07
2022-07-26T06:19:01.057Z,5.37
2022-07-26T06:20:01.052Z,2.87
2022-07-26T06:21:02.118Z,2.87
2022-07-26T06:22:01.332Z,4.40
2022-07-26T06:23:01.030Z,4.93
2022-07-26T06:24:01.353Z,3.90
2022-07-26T06:25:01.024Z,2.60
2022-07-26T06:26:02.187Z,7.40
2022-07-26T06:27:04.914Z,4.10
2022-07-26T06:28:01.673Z,3.73
2022-07-26T06:29:01.356Z,3.37
2022-07-26T06:30:01.349Z,8.20
2022-07-26T06:31:01.331Z,5.30
2022-07-26T06:32:01.281Z,6.30
2022-07-26T06:33:01.166Z,3.97
2022-07-26T06:34:01.443Z,3.43
2022-07-26T06:35:01.336Z,3.77
2022-07-26T06:36:01.387Z,5.07
2022-07-26T06:37:01.040Z,3.47
2022-07-26T06:38:02.051Z,3.60
2022-07-26T06:39:01.373Z,3.80
2022-07-26T06:40:01.017Z,2.70
2022-07-26T06:41:01.376Z,3.97
2022-07-26T06:42:01.874Z,2.87
2022-07-26T06:43:04.505Z,3.27
2022-07-26T06:44:02.200Z,2.10
2022-07-26T06:45:01.730Z,3.43
2022-07-26T06:46:01.545Z,3.67
2022-07-26T06:47:01.330Z,3.37
2022-07-26T06:48:01.443Z,3.37
2022-07-26T06:49:01.515Z,7.07
2022-07-26T06:50:01.815Z,2.47
2022-07-26T06:51:01.305Z,2.93
2022-07-26T06:52:01.000Z,3.53
2022-07-26T06:53:01.323Z,3.20
2022-07-26T06:54:01.539Z,3.73
2022-07-26T06:55:02.019Z,2.53
2022-07-26T06:56:01.337Z,3.43
2022-07-26T06:57:01.371Z,2.00
2022-07-26T06:58:01.093Z,2.47
2022-07-26T06:59:04.001Z,2.30
2022-07-26T07:00:01.484Z,2.47
2022-07-26T07:01:01.447Z,4.37
2022-07-26T07:02:01.077Z,2.90
2022-07-26T07:03:00.976Z,4.73
2022-07-26T07:04:01.364Z,3.30
2022-07-26T07:05:01.936Z,6.20
2022-07-26T07:06:01.349Z,4.03
2022-07-26T07:07:01.448Z,3.00
2022-07-26T07:08:01.332Z,5.17
2022-07-26T07:09:01.052Z,4.30
2022-07-26T07:10:01.028Z,2.80
2022-07-26T07:11:01.910Z,3.80
2022-07-26T07:12:05.558Z,7.17
2022-07-26T07:13:01.033Z,4.23
2022-07-26T07:14:01.398Z,4.80
2022-07-26T07:15:01.334Z,3.47
2022-07-26T07:16:01.365Z,5.37
2022-07-26T07:17:01.324Z,4.30
2022-07-26T07:18:01.336Z,3.77
2022-07-26T07:19:01.351Z,7.10
2022-07-26T07:20:01.042Z,3.07
2022-07-26T07:21:01.325Z,2.50
2022-07-26T07:22:01.882Z,2.90
2022-07-26T07:23:01.358Z,2.83
2022-07-26T07:24:02.028Z,3.67
2022-07-26T07:25:01.471Z,2.20
2022-07-26T07:26:01.011Z,2.87
2022-07-26T07:27:01.241Z,3.00
2022-07-26T07:28:01.296Z,7.80
2022-07-26T07:29:00.979Z,4.13
2022-07-26T07:30:01.415Z,6.20
2022-07-26T07:31:01.050Z,3.60
2022-07-26T07:32:03.342Z,3.60
2022-07-26T07:33:01.324Z,2.80
2022-07-26T07:34:01.016Z,4.67
2022-07-26T07:35:01.332Z,4.83
2022-07-26T07:36:00.982Z,4.03
2022-07-26T07:37:01.020Z,3.83
2022-07-26T07:38:02.022Z,5.30
2022-07-26T07:39:06.217Z,2.83
2022-07-26T07:40:01.538Z,4.70
2022-07-26T07:41:01.341Z,5.83
2022-07-26T07:42:01.356Z,3.53
2022-07-26T07:43:02.585Z,6.87
2022-07-26T07:44:01.480Z,6.50
2022-07-26T07:45:01.633Z,4.77
2022-07-26T07:46:01.346Z,6.30
2022-07-26T07:47:01.222Z,3.90
2022-07-26T07:48:01.314Z,7.00
2022-07-26T07:49:01.607Z,2.97
2022-07-26T07:50:01.533Z,6.77
2022-07-26T07:51:01.333Z,4.90
2022-07-26T07:52:01.335Z,3.40
2022-07-26T07:53:02.121Z,3.90
2022-07-26T07:54:05.146Z,4.53
2022-07-26T07:55:21.891Z,3.13
2022-07-26T07:56:01.650Z,6.60
2022-07-26T07:57:01.014Z,3.67
2022-07-26T07:58:01.357Z,3.77
2022-07-26T07:59:01.059Z,3.93
2022-07-26T08:00:01.922Z,3.60
2022-07-26T08:01:01.556Z,4.60
2022-07-26T08:02:01.386Z,7.20
2022-07-26T08:03:01.312Z,5.47
2022-07-26T08:04:01.080Z,5.63
2022-07-26T08:05:11.426Z,5.83
2022-07-26T08:06:02.100Z,7.17
2022-07-26T08:07:01.360Z,5.13
2022-07-26T08:08:01.327Z,3.77
2022-07-26T08:09:01.228Z,5.77
2022-07-26T08:10:01.017Z,4.60
2022-07-26T08:11:01.631Z,6.10
2022-07-26T08:12:01.412Z,4.07
2022-07-26T08:13:01.340Z,4.63
2022-07-26T08:14:01.473Z,5.93
2022-07-26T08:15:01.618Z,3.97
2022-07-26T08:16:01.390Z,3.43
2022-07-26T08:17:01.537Z,4.83
2022-07-26T08:18:01.063Z,2.80
2022-07-26T08:19:00.984Z,3.20
2022-07-26T08:20:01.037Z,3.93
2022-07-26T08:21:01.383Z,3.63
2022-07-26T08:22:01.276Z,3.77
2022-07-26T08:23:01.039Z,4.27
2022-07-26T08:24:01.395Z,8.10
2022-07-26T08:25:01.049Z,4.87
2022-07-26T08:26:06.326Z,8.20
2022-07-26T08:27:01.047Z,6.20
2022-07-26T08:28:03.421Z,5.57
2022-07-26T08:29:01.312Z,4.30
2022-07-26T08:30:01.458Z,3.17
2022-07-26T08:31:01.492Z,3.47
2022-07-26T08:32:01.128Z,2.50
2022-07-26T08:33:01.262Z,2.30
2022-07-26T08:34:01.004Z,4.77
2022-07-26T08:35:16.850Z,2.90
2022-07-26T08:36:01.351Z,7.63
2022-07-26T08:37:16.664Z,4.10
2022-07-26T08:38:01.370Z,3.23
2022-07-26T08:39:01.580Z,5.50
2022-07-26T08:40:01.329Z,2.90
2022-07-26T08:41:01.436Z,4.23
2022-07-26T08:42:02.167Z,3.97
2022-07-26T08:43:01.412Z,6.77
2022-07-26T08:44:06.317Z,4.50
2022-07-26T08:45:01.178Z,3.10
2022-07-26T08:46:02.300Z,4.13
2022-07-26T08:47:01.076Z,5.87
2022-07-26T08:48:17.720Z,4.17
2022-07-26T08:49:01.773Z,4.93
2022-07-26T08:50:01.391Z,8.43
2022-07-26T08:51:07.181Z,7.57
2022-07-26T08:52:01.638Z,6.27
2022-07-26T08:53:03.657Z,6.33
2022-07-26T08:54:05.659Z,5.47
2022-07-26T08:55:01.537Z,6.20
2022-07-26T08:56:07.665Z,5.73
2022-07-26T08:57:01.819Z,7.60
2022-07-26T08:58:02.273Z,5.60
2022-07-26T08:59:05.169Z,7.67
2022-07-26T09:00:14.727Z,7.17
2022-07-26T09:01:07.688Z,4.97
2022-07-26T09:02:03.596Z,7.00
2022-07-26T09:03:02.094Z,7.20
2022-07-26T09:04:30.564Z,2.93
2022-07-26T09:05:04.097Z,7.87
2022-07-26T09:06:12.875Z,3.10
2022-07-26T09:07:04.049Z,2.67
2022-07-26T09:08:20.427Z,4.70
2022-07-26T09:09:10.757Z,5.43
2022-07-26T09:10:04.409Z,3.97
2022-07-26T09:11:01.313Z,8.13
2022-07-26T09:12:16.100Z,4.90
2022-07-26T09:13:00.976Z,3.87
2022-07-26T09:14:03.440Z,2.43
2022-07-26T09:15:03.179Z,5.47
2022-07-26T09:16:09.106Z,3.43
2022-07-26T09:17:01.577Z,3.80
2022-07-26T09:18:00.997Z,7.10
2022-07-26T09:19:14.351Z,3.87
2022-07-26T09:20:05.806Z,6.50
2022-07-26T09:21:01.006Z,3.73
2022-07-26T09:22:10.356Z,3.77
2022-07-26T09:23:03.949Z,5.27
2022-07-26T09:24:01.985Z,3.63
2022-07-26T09:25:01.346Z,3.40
2022-07-26T09:26:04.297Z,4.43
2022-07-26T09:27:03.621Z,3.23
2022-07-26T09:28:02.743Z,4.73
2022-07-26T09:29:04.342Z,4.07
2022-07-26T09:30:06.958Z,4.10
2022-07-26T09:31:04.683Z,6.07
2022-07-26T09:32:11.093Z,4.47
2022-07-26T09:33:03.759Z,3.67
2022-07-26T09:34:01.417Z,6.43
2022-07-26T09:35:44.199Z,4.37
2022-07-26T09:36:03.318Z,3.50
2022-07-26T09:37:01.546Z,4.70
2022-07-26T09:38:12.936Z,4.97
2022-07-26T09:39:03.390Z,5.33
2022-07-26T09:40:03.887Z,3.43
2022-07-26T09:41:01.043Z,3.53
2022-07-26T09:42:26.806Z,7.47
2022-07-26T09:43:03.232Z,4.63
2022-07-26T09:44:03.643Z,4.87
2022-07-26T09:45:01.448Z,4.07
2022-07-26T09:46:03.853Z,3.70
2022-07-26T09:47:01.359Z,3.40
2022-07-26T09:48:01.969Z,4.03
2022-07-26T09:49:16.110Z,5.40
2022-07-26T09:50:11.663Z,3.77
2022-07-26T09:51:01.014Z,3.07
2022-07-26T09:52:01.397Z,3.67
2022-07-26T09:53:05.264Z,4.70
2022-07-26T09:54:01.978Z,5.00
2022-07-26T09:55:04.296Z,4.80
2022-07-26T09:56:01.321Z,5.07
2022-07-26T09:57:01.815Z,4.43
2022-07-26T09:58:01.971Z,4.70
2022-07-26T09:59:01.423Z,6.47
2022-07-26T10:00:01.902Z,6.13
2022-07-26T10:01:02.570Z,4.57
2022-07-26T10:02:01.078Z,3.53
2022-07-26T10:03:01.105Z,4.03
2022-07-26T10:04:01.000Z,3.43
2022-07-26T10:05:01.478Z,5.20
2022-07-26T10:06:02.552Z,3.83
2022-07-26T10:07:03.054Z,3.43
2022-07-26T10:08:01.777Z,4.13
2022-07-26T10:09:01.923Z,3.20
2022-07-26T10:10:04.695Z,5.50
2022-07-26T10:11:05.384Z,5.00
2022-07-26T10:12:05.364Z,4.20
2022-07-26T10:13:01.517Z,4.30
2022-07-26T10:14:20.421Z,3.43
2022-07-26T10:15:01.386Z,4.77
2022-07-26T10:16:01.467Z,3.43
2022-07-26T10:17:11.483Z,5.77
2022-07-26T10:18:01.466Z,3.43
2022-07-26T10:19:00.968Z,4.07
2022-07-26T10:20:03.879Z,3.67
2022-07-26T10:21:19.181Z,3.90
2022-07-26T10:22:20.440Z,5.60
2022-07-26T10:23:01.434Z,5.20
2022-07-26T10:24:03.075Z,4.40
2022-07-26T10:25:20.478Z,5.53
2022-07-26T10:26:01.883Z,4.27
2022-07-26T10:27:01.092Z,3.90
2022-07-26T10:28:01.116Z,3.37
2022-07-26T10:29:19.003Z,4.33
2022-07-26T10:30:20.424Z,2.57
2022-07-26T10:31:20.486Z,3.17
2022-07-26T10:32:12.930Z,4.93
2022-07-26T10:33:05.466Z,4.23
2022-07-26T10:34:01.228Z,3.70
2022-07-26T10:35:10.935Z,2.60
2022-07-26T10:36:20.417Z,7.17
2022-07-26T10:37:03.371Z,4.00
2022-07-26T10:38:03.413Z,5.37
2022-07-26T10:39:06.296Z,3.90
2022-07-26T10:40:20.369Z,5.37
2022-07-26T10:41:03.882Z,3.37
2022-07-26T10:42:03.417Z,3.03
2022-07-26T10:43:38.932Z,3.70
2022-07-26T10:44:15.977Z,2.63
2022-07-26T10:45:19.878Z,3.07
2022-07-26T10:46:20.649Z,5.57
2022-07-26T10:47:10.926Z,4.73
2022-07-26T10:48:12.494Z,3.30
2022-07-26T10:49:03.901Z,3.17
2022-07-26T10:50:01.339Z,2.57
2022-07-26T10:51:10.886Z,4.67
2022-07-26T10:52:08.301Z,4.37
2022-07-26T10:53:02.445Z,2.80
2022-07-26T10:54:02.768Z,4.57
2022-07-26T10:55:06.759Z,3.50
2022-07-26T10:56:01.342Z,7.50
2022-07-26T10:57:00.987Z,3.50
2022-07-26T10:58:01.010Z,3.20
2022-07-26T10:59:02.345Z,3.67
2022-07-26T11:00:03.234Z,2.80
2022-07-26T11:01:03.859Z,4.60
2022-07-26T11:02:01.895Z,6.43
2022-07-26T11:03:01.447Z,3.40
2022-07-26T11:04:01.434Z,4.40
2022-07-26T11:05:03.048Z,6.10
2022-07-26T11:06:09.527Z,2.93
2022-07-26T11:07:01.013Z,4.67
2022-07-26T11:08:05.573Z,3.17
2022-07-26T11:09:10.102Z,5.30
2022-07-26T11:10:01.344Z,4.40
2022-07-26T11:11:00.997Z,4.20
2022-07-26T11:12:14.889Z,4.90
2022-07-26T11:13:09.225Z,4.50
2022-07-26T11:14:05.368Z,5.17
2022-07-26T11:15:14.952Z,3.93
2022-07-26T11:16:03.317Z,3.73
2022-07-26T11:17:01.522Z,3.90
2022-07-26T11:18:11.006Z,3.03
2022-07-26T11:19:12.663Z,3.37
2022-07-26T11:20:00.972Z,5.07
2022-07-26T11:21:09.947Z,4.37
2022-07-26T11:22:00.993Z,3.80
2022-07-26T11:23:01.455Z,6.53
2022-07-26T11:24:02.435Z,5.53
2022-07-26T11:25:02.193Z,4.37
2022-07-26T11:26:03.836Z,3.87
2022-07-26T11:27:03.180Z,4.80
2022-07-26T11:28:03.371Z,4.30
2022-07-26T11:29:02.955Z,3.67
2022-07-26T11:30:04.112Z,5.43
2022-07-26T11:31:03.689Z,7.00
2022-07-26T11:32:12.984Z,4.50
2022-07-26T11:33:01.322Z,8.30
2022-07-26T11:34:02.332Z,4.30
2022-07-26T11:35:03.955Z,4.67
2022-07-26T11:36:01.488Z,4.93
2022-07-26T11:37:03.473Z,3.87
2022-07-26T11:38:11.377Z,3.90
2022-07-26T11:39:03.136Z,4.10
2022-07-26T11:40:01.011Z,3.17
2022-07-26T11:41:01.355Z,3.30
2022-07-26T11:42:03.822Z,4.37
2022-07-26T11:43:01.030Z,3.90
2022-07-26T11:44:02.464Z,3.63
2022-07-26T11:45:01.060Z,3.23
2022-07-26T11:46:01.464Z,4.10
2022-07-26T11:47:11.515Z,3.67
2022-07-26T11:48:02.164Z,3.47
2022-07-26T11:49:01.785Z,4.63
2022-07-26T11:50:21.853Z,3.90
2022-07-26T11:51:09.027Z,4.73
2022-07-26T11:52:02.678Z,3.47
2022-07-26T11:53:01.038Z,5.30
2022-07-26T11:54:03.416Z,5.13
2022-07-26T11:55:01.453Z,5.17
2022-07-26T11:56:10.789Z,5.00
2022-07-26T11:57:03.303Z,3.67
2022-07-26T11:58:04.789Z,3.90
2022-07-26T11:59:01.817Z,3.77
2022-07-26T12:00:02.226Z,4.87
2022-07-26T12:01:01.800Z,4.33
2022-07-26T12:02:03.614Z,4.03
2022-07-26T12:03:01.354Z,3.50
2022-07-26T12:04:01.132Z,4.40
2022-07-26T12:05:12.846Z,6.80
2022-07-26T12:06:03.385Z,3.67
2022-07-26T12:07:07.595Z,4.23
2022-07-26T12:08:03.378Z,4.00
2022-07-26T12:09:01.327Z,3.83
2022-07-26T12:10:01.329Z,3.63
2022-07-26T12:11:01.021Z,3.50
2022-07-26T12:12:03.446Z,4.40
2022-07-26T12:13:10.538Z,3.57
2022-07-26T12:14:02.684Z,3.87
2022-07-26T12:15:03.603Z,3.83
2022-07-26T12:16:01.425Z,4.40
2022-07-26T12:17:11.463Z,6.10
2022-07-26T12:18:01.014Z,3.40
2022-07-26T12:19:01.401Z,5.47
2022-07-26T12:20:10.137Z,3.57
2022-07-26T12:21:04.991Z,4.43
2022-07-26T12:22:08.593Z,3.97
2022-07-26T12:23:01.646Z,4.20
2022-07-26T12:24:01.017Z,3.73
2022-07-26T12:25:01.395Z,4.77
2022-07-26T12:26:19.372Z,4.03
2022-07-26T12:27:06.905Z,4.17
2022-07-26T12:28:01.339Z,3.87
2022-07-26T12:29:01.962Z,4.17
2022-07-26T12:30:15.315Z,4.13
2022-07-26T12:31:01.186Z,5.40
2022-07-26T12:32:03.167Z,3.47
2022-07-26T12:33:01.621Z,6.60
2022-07-26T12:34:01.291Z,5.93
2022-07-26T12:35:03.929Z,3.70
2022-07-26T12:36:16.692Z,4.83
2022-07-26T12:37:12.466Z,4.87
2022-07-26T12:38:01.528Z,5.40
2022-07-26T12:39:01.459Z,6.37
2022-07-26T12:40:04.722Z,4.67
2022-07-26T12:41:00.975Z,3.80
2022-07-26T12:42:21.379Z,5.37
2022-07-26T12:43:02.620Z,3.73
2022-07-26T12:44:03.074Z,4.67
2022-07-26T12:45:03.002Z,4.27
2022-07-26T12:46:01.467Z,4.23
2022-07-26T12:47:01.319Z,4.80
2022-07-26T12:48:05.870Z,4.83
2022-07-26T12:49:01.403Z,4.73
2022-07-26T12:50:01.340Z,4.17
2022-07-26T12:51:01.019Z,4.60
2022-07-26T12:52:01.032Z,4.60
2022-07-26T12:53:03.827Z,4.60
2022-07-26T12:54:01.443Z,4.17
2022-07-26T12:55:02.102Z,3.60
2022-07-26T12:56:01.219Z,4.40
2022-07-26T12:57:01.313Z,4.33
2022-07-26T12:58:01.422Z,4.00
2022-07-26T12:59:01.678Z,4.30
2022-07-26T13:00:01.079Z,4.47
2022-07-26T13:01:01.119Z,5.13
2022-07-26T13:02:01.646Z,5.27
2022-07-26T13:03:01.034Z,4.13
2022-07-26T13:04:01.502Z,4.87
2022-07-26T13:05:01.438Z,4.67
2022-07-26T13:06:01.363Z,3.53
2022-07-26T13:07:02.466Z,5.17
2022-07-26T13:08:01.069Z,7.23
2022-07-26T13:09:01.357Z,5.23
2022-07-26T13:10:31.152Z,6.73
2022-07-26T13:11:01.376Z,4.60
2022-07-26T13:12:01.940Z,4.83
2022-07-26T13:13:01.471Z,3.57
2022-07-26T13:14:01.366Z,4.83
2022-07-26T13:15:01.373Z,3.93
2022-07-26T13:16:01.310Z,4.20
2022-07-26T13:17:01.755Z,4.93
2022-07-26T13:18:01.220Z,4.63
2022-07-26T13:19:00.993Z,3.67
2022-07-26T13:20:01.342Z,4.57