createdAt,value
2023-02-19T00:01:47.814Z,28.29
2023-02-19T00:04:24.898Z,29.73
2023-02-19T00:06:52.447Z,30.83
2023-02-19T00:09:20.514Z,28.32
2023-02-19T00:11:48.240Z,29.84
2023-02-19T00:14:18.673Z,30.25
2023-02-19T00:16:46.659Z,31.27
2023-02-19T00:19:16.989Z,30.18
2023-02-19T00:21:44.695Z,29.50
2023-02-19T00:24:14.382Z,31.95
2023-02-19T00:26:42.928Z,31.73
2023-02-19T00:29:14.759Z,32.42
2023-02-19T00:31:43.355Z,32.66
2023-02-19T00:34:12.064Z,32.79
2023-02-19T00:36:41.124Z,31.95
2023-02-19T00:39:11.813Z,32.94
2023-02-19T00:41:39.562Z,31.97
2023-02-19T00:44:08.266Z,33.16
2023-02-19T00:46:42.186Z,33.73
2023-02-19T00:49:16.520Z,31.96
2023-02-19T00:51:44.160Z,32.42
2023-02-19T00:54:12.856Z,32.37
2023-02-19T00:56:41.205Z,32.48
2023-02-19T00:59:08.926Z,32.41
2023-02-19T01:01:36.518Z,31.70
2023-02-19T01:04:06.551Z,31.51
2023-02-19T01:06:35.648Z,31.40
2023-02-19T01:09:04.890Z,32.37
2023-02-19T01:11:32.706Z,31.69
2023-02-19T01:14:01.332Z,32.71
2023-02-19T01:16:28.979Z,30.63
2023-02-19T01:18:58.045Z,30.76
2023-02-19T01:21:27.729Z,30.68
2023-02-19T01:23:56.492Z,30.45
2023-02-19T01:26:31.503Z,29.50
2023-02-19T01:29:00.489Z,30.43
2023-02-19T01:31:29.337Z,29.06
2023-02-19T01:34:00.350Z,30.51
2023-02-19T01:36:29.535Z,30.21
2023-02-19T01:39:00.473Z,31.51
2023-02-19T01:41:28.049Z,30.80
2023-02-19T01:44:02.629Z,31.31
2023-02-19T01:46:34.881Z,31.25
2023-02-19T01:49:08.231Z,30.01
2023-02-19T01:51:39.691Z,30.44
2023-02-19T01:54:10.132Z,29.05
2023-02-19T01:56:40.818Z,28.61
2023-02-19T01:59:09.396Z,29.25
2023-02-19T02:01:39.303Z,29.87
2023-02-19T02:04:08.689Z,29.44
2023-02-19T02:06:43.239Z,30.04
2023-02-19T02:09:30.024Z,27.93
2023-02-19T02:11:57.631Z,27.45
2023-02-19T02:14:29.072Z,27.28
2023-02-19T02:17:48.790Z,27.75
2023-02-19T02:20:57.583Z,28.01
2023-02-19T02:23:44.446Z,28.66
2023-02-19T02:26:21.715Z,27.00
2023-02-19T02:29:15.079Z,26.96
2023-02-19T02:31:49.807Z,28.50
2023-02-19T02:34:34.178Z,28.58
2023-02-19T02:37:04.322Z,29.31
2023-02-19T02:39:32.895Z,28.38
2023-02-19T02:42:20.627Z,28.81
2023-02-19T02:45:51.165Z,29.18
2023-02-19T02:48:33.178Z,29.84
2023-02-19T02:51:29.017Z,31.81
2023-02-19T02:54:48.700Z,30.25
2023-02-19T02:57:19.470Z,29.25
2023-02-19T02:59:51.914Z,28.80
2023-02-19T03:02:27.435Z,27.12
2023-02-19T03:05:14.626Z,27.97
2023-02-19T03:07:56.003Z,29.34
2023-02-19T03:10:36.282Z,29.61
2023-02-19T03:13:27.094Z,28.03
2023-02-19T03:16:29.969Z,29.17
2023-02-19T03:19:18.236Z,28.61
2023-02-19T03:21:53.942Z,27.52
2023-02-19T03:24:45.888Z,28.48
2023-02-19T03:27:16.081Z,27.95
2023-02-19T03:29:50.988Z,27.58
2023-02-19T03:32:28.656Z,28.16
2023-02-19T03:35:05.742Z,28.54
2023-02-19T03:37:40.025Z,28.35
2023-02-19T03:40:08.441Z,27.60
2023-02-19T03:43:01.167Z,28.70
2023-02-19T03:46:08.496Z,27.36
2023-02-19T03:48:41.995Z,27.83
2023-02-19T03:51:23.149Z,27.79
2023-02-19T03:54:17.316Z,28.41
2023-02-19T03:56:53.764Z,27.30
2023-02-19T03:59:32.867Z,28.48
2023-02-19T04:02:06.601Z,28.50
2023-02-19T04:04:37.384Z,28.17
2023-02-19T04:07:06.020Z,28.06
2023-02-19T04:09:41.571Z,27.14
2023-02-19T04:12:15.591Z,28.54
2023-02-19T04:15:06.642Z,29.99
2023-02-19T04:17:55.752Z,29.83
2023-02-19T04:20:27.696Z,29.82
2023-02-19T04:22:57.036Z,29.09
2023-02-19T04:25:27.243Z,28.77
2023-02-19T04:27:55.031Z,30.38
2023-02-19T04:30:22.713Z,30.58
2023-02-19T04:32:50.212Z,29.68
2023-02-19T04:35:17.823Z,29.90
2023-02-19T04:37:45.300Z,28.90
2023-02-19T04:40:12.955Z,30.51
2023-02-19T04:42:40.476Z,31.24
2023-02-19T04:45:08.313Z,29.92
2023-02-19T04:47:35.814Z,28.23
2023-02-19T04:50:03.989Z,29.63
2023-02-19T04:52:33.297Z,30.30
2023-02-19T04:55:01.064Z,30.59
2023-02-19T04:57:28.616Z,31.58
2023-02-19T04:59:57.344Z,31.41
2023-02-19T05:02:25.189Z,31.03
2023-02-19T05:04:52.854Z,31.56
2023-02-19T05:07:20.404Z,30.97
2023-02-19T05:09:47.983Z,31.39
2023-02-19T05:12:15.468Z,31.38
2023-02-19T05:14:42.931Z,31.40
2023-02-19T05:17:10.666Z,31.92
2023-02-19T05:19:38.213Z,31.72
2023-02-19T05:22:05.874Z,32.00
2023-02-19T05:24:33.503Z,31.54
2023-02-19T05:27:01.043Z,31.32
2023-02-19T05:29:30.975Z,31.94
2023-02-19T05:31:59.018Z,30.71
2023-02-19T05:34:26.598Z,30.40
2023-02-19T05:36:54.295Z,30.36
2023-02-19T05:39:21.998Z,30.42
2023-02-19T05:41:49.839Z,30.99
2023-02-19T05:44:17.330Z,31.23
2023-02-19T05:46:44.944Z,31.44
2023-02-19T05:49:12.595Z,31.25
2023-02-19T05:51:40.233Z,31.27
2023-02-19T05:54:07.868Z,30.46
2023-02-19T05:56:41.281Z,29.15
2023-02-19T05:59:23.436Z,29.37
2023-02-19T06:01:52.790Z,29.38
2023-02-19T06:04:20.473Z,28.77
2023-02-19T06:06:48.796Z,28.36
2023-02-19T06:09:16.589Z,28.36
2023-02-19T06:11:44.861Z,27.45
2023-02-19T06:14:14.114Z,29.29
2023-02-19T06:16:41.764Z,30.04
2023-02-19T06:19:10.021Z,29.72
2023-02-19T06:21:38.051Z,30.29
2023-02-19T06:24:09.701Z,29.19
2023-02-19T06:26:38.207Z,29.66
2023-02-19T06:29:05.696Z,30.85
2023-02-19T06:31:33.557Z,29.97
2023-02-19T06:34:04.840Z,30.55
2023-02-19T06:36:32.453Z,28.51
2023-02-19T06:39:00.835Z,29.94
2023-02-19T06:41:28.441Z,30.47
2023-02-19T06:43:57.981Z,29.57
2023-02-19T06:46:27.931Z,29.29
2023-02-19T06:48:57.374Z,28.96
2023-02-19T06:51:27.245Z,26.95
2023-02-19T06:53:54.779Z,28.36
2023-02-19T06:56:34.817Z,29.75
2023-02-19T06:59:05.241Z,29.87
2023-02-19T07:01:35.146Z,28.02
2023-02-19T07:04:03.643Z,29.80
2023-02-19T07:06:31.763Z,27.55
2023-02-19T07:09:00.032Z,29.87
2023-02-19T07:11:33.818Z,31.02
2023-02-19T07:14:03.224Z,31.24
2023-02-19T07:16:30.952Z,28.41
2023-02-19T07:18:59.546Z,28.73
2023-02-19T07:21:28.076Z,28.52
2023-02-19T07:23:55.839Z,30.75
2023-02-19T07:26:23.950Z,29.91
2023-02-19T07:28:52.344Z,31.61
2023-02-19T07:31:22.446Z,31.25
2023-02-19T07:33:50.465Z,31.66
2023-02-19T07:36:19.487Z,31.34
2023-02-19T07:38:47.556Z,30.62
2023-02-19T07:41:15.439Z,28.59
2023-02-19T07:43:43.206Z,28.34
2023-02-19T07:46:13.229Z,29.50
2023-02-19T07:48:42.696Z,29.77
2023-02-19T07:51:19.029Z,31.03
2023-02-19T07:53:47.979Z,31.17
2023-02-19T07:56:15.763Z,28.50
2023-02-19T07:58:45.370Z,30.70
2023-02-19T08:01:40.224Z,29.65
2023-02-19T08:04:08.077Z,27.59
2023-02-19T08:06:35.591Z,29.10
2023-02-19T08:09:04.503Z,28.61
2023-02-19T08:11:51.176Z,30.51
2023-02-19T08:14:18.916Z,28.43
2023-02-19T08:16:50.888Z,29.18
2023-02-19T08:19:19.411Z,28.05
2023-02-19T08:21:47.227Z,26.59
2023-02-19T08:24:14.783Z,28.78
2023-02-19T08:26:42.343Z,26.76
2023-02-19T08:29:10.205Z,27.00
2023-02-19T08:31:37.921Z,28.52
2023-02-19T08:34:05.608Z,27.76
2023-02-19T08:36:33.158Z,29.50
2023-02-19T08:39:00.971Z,29.01
2023-02-19T08:41:28.593Z,29.98
2023-02-19T08:43:56.386Z,30.22
2023-02-19T08:46:23.947Z,30.29
2023-02-19T08:48:52.196Z,28.77
2023-02-19T08:51:20.149Z,28.70
2023-02-19T08:53:47.868Z,28.55
2023-02-19T08:56:17.495Z,30.53
2023-02-19T08:58:45.647Z,29.59
2023-02-19T09:01:15.831Z,28.30
2023-02-19T09:03:44.146Z,28.95
2023-02-19T09:06:19.822Z,29.52
2023-02-19T09:08:47.477Z,28.70
2023-02-19T09:11:15.315Z,29.21
2023-02-19T09:13:43.712Z,29.80
2023-02-19T09:16:12.283Z,31.08
2023-02-19T09:18:40.199Z,27.79
2023-02-19T09:21:07.711Z,28.55
2023-02-19T09:23:36.636Z,29.31
2023-02-19T09:26:08.768Z,28.69
2023-02-19T09:28:36.554Z,29.98
2023-02-19T09:31:08.979Z,29.07
2023-02-19T09:33:37.245Z,30.05
2023-02-19T09:36:05.127Z,28.49
2023-02-19T09:38:32.696Z,29.30
2023-02-19T09:41:07.744Z,30.42
2023-02-19T09:43:35.754Z,29.37
2023-02-19T09:46:37.871Z,29.93
2023-02-19T09:49:10.987Z,30.53
2023-02-19T09:51:41.309Z,31.48
2023-02-19T09:54:24.747Z,30.42
2023-02-19T09:56:55.577Z,33.15
2023-02-19T09:59:31.797Z,32.44
2023-02-19T10:02:11.778Z,30.86
2023-02-19T10:04:42.343Z,31.87
2023-02-19T10:07:19.385Z,31.95
2023-02-19T10:10:01.172Z,33.05
2023-02-19T10:12:31.353Z,32.09
2023-02-19T10:15:11.508Z,34.84
2023-02-19T10:17:39.044Z,33.77
2023-02-19T10:20:10.261Z,33.99
2023-02-19T10:22:39.007Z,35.80
2023-02-19T10:25:07.288Z,34.53
2023-02-19T10:27:35.018Z,36.10
2023-02-19T10:30:02.927Z,34.55
2023-02-19T10:32:30.941Z,33.52
2023-02-19T10:35:09.664Z,34.74
2023-02-19T10:37:46.706Z,35.15
2023-02-19T10:40:20.312Z,35.41
2023-02-19T10:42:50.302Z,36.18
2023-02-19T10:45:53.030Z,41.56
2023-02-19T10:48:29.027Z,36.81
2023-02-19T10:51:05.036Z,37.13
2023-02-19T10:53:40.279Z,38.37
2023-02-19T10:56:14.373Z,39.43
2023-02-19T10:58:45.031Z,44.61
2023-02-19T11:01:25.625Z,40.43
2023-02-19T11:04:17.989Z,37.28
2023-02-19T11:06:46.574Z,34.05
2023-02-19T11:09:28.347Z,34.24
2023-02-19T11:11:57.608Z,34.07
2023-02-19T11:14:27.006Z,33.33
2023-02-19T11:16:57.047Z,32.14
2023-02-19T11:19:50.674Z,33.10
2023-02-19T11:22:33.860Z,31.70
2023-02-19T11:25:17.811Z,31.42
2023-02-19T11:27:55.304Z,32.87
2023-02-19T11:30:26.047Z,30.90
2023-02-19T11:32:53.587Z,32.18
2023-02-19T11:35:25.215Z,33.61
2023-02-19T11:38:02.025Z,35.26
2023-02-19T11:41:03.412Z,37.04
2023-02-19T11:43:52.619Z,39.75
2023-02-19T11:46:59.057Z,41.89
2023-02-19T11:50:08.976Z,41.74
2023-02-19T11:52:59.714Z,38.20
2023-02-19T11:55:39.655Z,37.22
2023-02-19T11:58:07.166Z,38.56
2023-02-19T12:00:47.883Z,39.52
2023-02-19T12:03:15.546Z,37.09
2023-02-19T12:06:03.508Z,38.41
2023-02-19T12:08:49.885Z,41.92
2023-02-19T12:11:32.258Z,40.55
2023-02-19T12:14:21.142Z,40.97
2023-02-19T12:17:19.906Z,41.64
2023-02-19T12:19:58.748Z,34.49
2023-02-19T12:22:48.851Z,37.05
2023-02-19T12:25:34.660Z,34.39
2023-02-19T12:28:08.187Z,31.13
2023-02-19T12:31:02.989Z,34.28
2023-02-19T12:33:39.720Z,34.55
2023-02-19T12:36:19.296Z,33.24
2023-02-19T12:39:04.926Z,36.76
2023-02-19T12:41:55.429Z,36.17
2023-02-19T12:44:40.687Z,35.87
2023-02-19T12:47:16.362Z,33.13
2023-02-19T12:50:13.513Z,34.66
2023-02-19T12:52:46.349Z,34.55
2023-02-19T12:55:24.330Z,34.63
2023-02-19T12:57:54.767Z,33.86
2023-02-19T13:00:42.585Z,31.93
2023-02-19T13:03:21.316Z,30.95
2023-02-19T13:06:14.302Z,31.42
2023-02-19T13:09:06.341Z,33.47
2023-02-19T13:11:47.968Z,32.09
2023-02-19T13:14:20.027Z,32.21
2023-02-19T13:16:53.659Z,31.41
2023-02-19T13:19:21.254Z,29.17
2023-02-19T13:22:32.019Z,33.01
2023-02-19T13:25:01.976Z,33.55
2023-02-19T13:27:44.866Z,31.31
2023-02-19T13:30:48.873Z,32.74
2023-02-19T13:33:39.982Z,32.30
2023-02-19T13:36:20.343Z,31.73
2023-02-19T13:38:50.030Z,32.17
2023-02-19T13:41:20.676Z,33.07
2023-02-19T13:43:55.555Z,31.35
2023-02-19T13:46:24.693Z,31.31
2023-02-19T13:49:27.799Z,30.99
2023-02-19T13:52:01.176Z,31.59
2023-02-19T13:54:31.264Z,30.42
2023-02-19T13:57:23.597Z,28.55
2023-02-19T13:59:53.259Z,26.56
2023-02-19T14:02:20.954Z,27.51
2023-02-19T14:05:00.308Z,26.35
2023-02-19T14:07:28.055Z,26.23
2023-02-19T14:09:56.207Z,25.83
2023-02-19T14:12:33.572Z,28.05
2023-02-19T14:15:41.570Z,26.96
2023-02-19T14:18:41.303Z,27.78
2023-02-19T14:21:26.135Z,28.07
2023-02-19T14:23:57.519Z,28.20
2023-02-19T14:26:26.798Z,27.62
2023-02-19T14:28:54.856Z,28.08
2023-02-19T14:31:29.232Z,29.17
2023-02-19T14:34:02.070Z,28.08
2023-02-19T14:36:48.945Z,27.69
2023-02-19T14:39:30.313Z,29.90
2023-02-19T14:42:02.000Z,26.81
2023-02-19T14:44:32.888Z,27.10
2023-02-19T14:47:11.768Z,27.48
2023-02-19T14:49:47.983Z,26.50
2023-02-19T14:52:30.497Z,26.97
2023-02-19T14:55:15.443Z,29.91
2023-02-19T14:57:49.219Z,30.41
2023-02-19T15:00:22.501Z,29.35
2023-02-19T15:02:52.457Z,27.63
2023-02-19T15:05:29.544Z,28.94
2023-02-19T15:08:06.583Z,28.14
2023-02-19T15:10:36.241Z,27.54
2023-02-19T15:13:06.699Z,26.23
2023-02-19T15:15:43.206Z,26.58
2023-02-19T15:18:20.932Z,27.82
2023-02-19T15:20:49.471Z,26.20
2023-02-19T15:23:24.883Z,27.95
2023-02-19T15:25:53.158Z,27.28
2023-02-19T15:28:23.737Z,26.98
2023-02-19T15:31:07.448Z,26.95
2023-02-19T15:33:35.417Z,25.21
2023-02-19T15:36:06.861Z,28.10
2023-02-19T15:38:35.017Z,25.59
2023-02-19T15:41:03.112Z,27.00
2023-02-19T15:43:51.218Z,26.81
2023-02-19T15:46:21.659Z,26.06
2023-02-19T15:49:01.871Z,27.49
2023-02-19T15:51:47.640Z,26.58
2023-02-19T15:54:27.126Z,27.07
2023-02-19T15:57:00.589Z,28.71
2023-02-19T15:59:43.319Z,26.49
2023-02-19T16:02:15.564Z,26.20
2023-02-19T16:04:45.091Z,26.66
2023-02-19T16:07:34.829Z,26.24
2023-02-19T16:10:24.427Z,26.06
2023-02-19T16:12:59.729Z,26.01
2023-02-19T16:15:31.476Z,25.82
2023-02-19T16:18:00.357Z,26.52
2023-02-19T16:20:33.732Z,27.70
2023-02-19T16:23:11.441Z,27.18
2023-02-19T16:25:44.120Z,27.06
2023-02-19T16:28:24.077Z,27.02
2023-02-19T16:31:05.217Z,25.46
2023-02-19T16:33:36.438Z,25.47
2023-02-19T16:36:41.501Z,25.65
2023-02-19T16:39:09.479Z,24.70
2023-02-19T16:41:41.160Z,26.00
2023-02-19T16:44:21.108Z,25.73
2023-02-19T16:46:54.955Z,24.84
2023-02-19T16:49:24.445Z,25.47
2023-02-19T16:51:52.477Z,24.39
2023-02-19T16:54:20.389Z,26.11
2023-02-19T16:56:48.192Z,24.82
2023-02-19T16:59:16.064Z,24.34
2023-02-19T17:01:44.029Z,26.26
2023-02-19T17:04:15.662Z,25.64
2023-02-19T17:06:44.448Z,26.08
2023-02-19T17:09:12.124Z,26.61
2023-02-19T17:11:40.126Z,24.60
2023-02-19T17:14:09.296Z,25.31
2023-02-19T17:16:40.621Z,23.95
2023-02-19T17:19:16.910Z,26.46
2023-02-19T17:21:46.599Z,27.15
2023-02-19T17:24:14.747Z,26.15
2023-02-19T17:26:42.548Z,24.91
2023-02-19T17:29:14.407Z,26.83
2023-02-19T17:31:42.329Z,25.48
2023-02-19T17:34:11.209Z,24.96
2023-02-19T17:36:40.437Z,26.41
2023-02-19T17:39:15.129Z,25.93
2023-02-19T17:41:43.462Z,23.73
2023-02-19T17:44:11.599Z,24.47
2023-02-19T17:46:39.680Z,24.28
2023-02-19T17:49:08.409Z,23.17
2023-02-19T17:51:36.468Z,23.58
2023-02-19T17:54:05.200Z,24.36
2023-02-19T17:56:33.737Z,25.32
2023-02-19T17:59:01.664Z,23.86
2023-02-19T18:01:30.929Z,25.55
2023-02-19T18:03:59.059Z,25.12
2023-02-19T18:06:27.595Z,25.63
2023-02-19T18:08:55.639Z,25.38
2023-02-19T18:11:23.996Z,24.44
2023-02-19T18:13:52.654Z,25.51
2023-02-19T18:16:21.420Z,24.01
2023-02-19T18:18:50.678Z,24.35
2023-02-19T18:21:18.869Z,25.19
2023-02-19T18:23:47.580Z,24.96
2023-02-19T18:26:19.641Z,24.44
2023-02-19T18:28:50.569Z,26.92
2023-02-19T18:31:18.469Z,26.01
2023-02-19T18:33:46.394Z,25.00
2023-02-19T18:36:16.022Z,27.20
2023-02-19T18:38:43.763Z,27.34
2023-02-19T18:41:14.469Z,25.68
2023-02-19T18:43:46.280Z,25.01
2023-02-19T18:46:14.565Z,23.69
2023-02-19T18:48:42.936Z,24.57
2023-02-19T18:51:12.172Z,25.62
2023-02-19T18:53:42.944Z,27.15
2023-02-19T18:56:12.990Z,24.04
2023-02-19T18:58:41.373Z,24.38
2023-02-19T19:01:09.664Z,25.92
2023-02-19T19:03:37.726Z,24.33
2023-02-19T19:06:08.288Z,23.80
2023-02-19T19:08:36.054Z,24.72
2023-02-19T19:11:05.268Z,26.41
2023-02-19T19:13:33.177Z,24.41
2023-02-19T19:16:02.239Z,26.14
2023-02-19T19:18:31.287Z,25.95
2023-02-19T19:21:03.532Z,25.67
2023-02-19T19:23:31.707Z,26.24
2023-02-19T19:25:59.452Z,23.86
2023-02-19T19:28:27.608Z,27.12
2023-02-19T19:30:57.216Z,26.63
2023-02-19T19:33:28.154Z,24.35
2023-02-19T19:35:59.130Z,26.18
2023-02-19T19:38:27.482Z,26.50
2023-02-19T19:40:55.054Z,24.84
2023-02-19T19:43:27.174Z,26.30
2023-02-19T19:45:55.644Z,26.16
2023-02-19T19:48:24.676Z,24.52
2023-02-19T19:50:54.494Z,25.61
2023-02-19T19:53:24.338Z,23.35
2023-02-19T19:55:55.181Z,23.36
2023-02-19T19:58:24.834Z,22.46
2023-02-19T20:01:04.367Z,23.44
2023-02-19T20:03:33.839Z,24.42
2023-02-19T20:06:02.845Z,23.59
2023-02-19T20:08:31.233Z,22.60
2023-02-19T20:10:59.297Z,21.43
2023-02-19T20:13:30.428Z,21.74
2023-02-19T20:15:59.518Z,22.69
2023-02-19T20:18:28.602Z,23.54
2023-02-19T20:21:05.671Z,23.63
2023-02-19T20:23:33.536Z,22.34
2023-02-19T20:26:02.102Z,23.62
2023-02-19T20:28:29.909Z,21.49
2023-02-19T20:30:57.765Z,22.86
2023-02-19T20:33:26.221Z,22.58
2023-02-19T20:35:58.546Z,23.56
2023-02-19T20:38:26.674Z,23.64
2023-02-19T20:40:59.864Z,25.06
2023-02-19T20:43:28.609Z,23.75
2023-02-19T20:45:56.489Z,22.01
2023-02-19T20:48:24.298Z,21.67
2023-02-19T20:51:09.953Z,21.48
2023-02-19T20:53:38.702Z,22.00
2023-02-19T20:56:07.625Z,21.28
2023-02-19T20:58:35.707Z,22.01
2023-02-19T21:01:03.851Z,20.64
2023-02-19T21:03:31.485Z,21.78
2023-02-19T21:05:59.295Z,21.90
2023-02-19T21:08:27.074Z,21.16
2023-02-19T21:10:57.712Z,20.96
2023-02-19T21:13:25.407Z,22.31
2023-02-19T21:15:52.949Z,21.44
2023-02-19T21:18:21.059Z,22.10
2023-02-19T21:20:48.793Z,21.88
2023-02-19T21:23:17.043Z,19.75
2023-02-19T21:25:44.566Z,21.56
2023-02-19T21:28:12.501Z,21.49
2023-02-19T21:30:40.188Z,22.22
2023-02-19T21:33:07.827Z,21.29
2023-02-19T21:35:35.621Z,20.38
2023-02-19T21:38:03.601Z,21.32
2023-02-19T21:40:32.852Z,21.66
2023-02-19T21:43:00.513Z,21.29
2023-02-19T21:45:28.377Z,21.68
2023-02-19T21:47:55.925Z,20.83
2023-02-19T21:50:23.614Z,20.39
2023-02-19T21:52:51.201Z,19.62
2023-02-19T21:55:18.849Z,20.28
2023-02-19T21:57:46.653Z,20.04
2023-02-19T22:00:14.811Z,19.59
2023-02-19T22:02:43.095Z,21.01
2023-02-19T22:05:10.872Z,20.92
2023-02-19T22:07:38.642Z,19.54
2023-02-19T22:10:08.961Z,20.03
2023-02-19T22:12:40.205Z,20.32
2023-02-19T22:15:08.374Z,20.07
2023-02-19T22:17:36.227Z,19.92
2023-02-19T22:20:04.413Z,20.47
2023-02-19T22:22:32.271Z,19.70
2023-02-19T22:24:59.836Z,20.12
2023-02-19T22:27:28.974Z,20.38
2023-02-19T22:29:58.562Z,19.40
2023-02-19T22:32:26.267Z,20.16
2023-02-19T22:34:54.021Z,20.46
2023-02-19T22:37:21.542Z,20.92
2023-02-19T22:39:49.083Z,21.26
2023-02-19T22:42:16.797Z,21.07
2023-02-19T22:44:44.546Z,20.35
2023-02-19T22:47:12.066Z,20.99
2023-02-19T22:49:43.742Z,21.09
2023-02-19T22:52:11.675Z,21.88
2023-02-19T22:54:39.733Z,19.48
2023-02-19T22:57:07.297Z,21.42
2023-02-19T22:59:35.003Z,20.13
2023-02-19T23:02:02.582Z,21.06
2023-02-19T23:04:31.794Z,18.95
2023-02-19T23:06:59.396Z,19.64
2023-02-19T23:09:28.945Z,19.84
2023-02-19T23:12:05.886Z,20.38
2023-02-19T23:14:33.546Z,20.13
2023-02-19T23:17:01.193Z,19.56
2023-02-19T23:19:29.424Z,19.61
2023-02-19T23:21:57.486Z,18.58
2023-02-19T23:24:25.177Z,20.06
2023-02-19T23:26:53.580Z,20.69
2023-02-19T23:29:25.338Z,21.00
2023-02-19T23:31:54.216Z,20.62
2023-02-19T23:34:22.181Z,20.52
2023-02-19T23:36:50.807Z,20.14
2023-02-19T23:39:21.560Z,20.23
2023-02-19T23:41:52.686Z,19.78
2023-02-19T23:44:21.679Z,20.17
2023-02-19T23:46:50.489Z,20.18
2023-02-19T23:49:19.232Z,20.53
2023-02-19T23:51:46.832Z,19.94
2023-02-19T23:54:14.671Z,18.61
2023-02-19T23:56:42.201Z,21.71
2023-02-19T23:59:09.718Z,21.32
