createdAt,value
2019-02-06T00:00:08.579Z,4.83
2019-02-06T00:02:40.346Z,4.25
2019-02-06T00:05:14.085Z,4.42
2019-02-06T00:07:45.375Z,5.00
2019-02-06T00:10:17.065Z,5.00
2019-02-06T00:12:48.753Z,4.20
2019-02-06T00:15:20.658Z,6.72
2019-02-06T00:20:35.400Z,5.33
2019-02-06T00:23:07.061Z,4.70
2019-02-06T00:25:56.302Z,5.67
2019-02-06T00:28:28.013Z,4.70
2019-02-06T00:31:00.310Z,5.12
2019-02-06T00:33:31.862Z,5.83
2019-02-06T00:36:03.613Z,5.78
2019-02-06T00:38:35.398Z,5.28
2019-02-06T00:41:06.989Z,5.70
2019-02-06T00:43:38.728Z,6.62
2019-02-06T00:48:41.070Z,5.87
2019-02-06T00:51:13.297Z,5.97
2019-02-06T00:53:45.069Z,7.22
2019-02-06T00:56:16.776Z,5.60
2019-02-06T01:01:19.314Z,5.60
2019-02-06T01:03:50.886Z,5.25
2019-02-06T01:06:22.799Z,5.97
2019-02-06T01:11:25.406Z,5.15
2019-02-06T01:13:57.071Z,4.22
2019-02-06T01:16:28.794Z,4.78
2019-02-06T01:19:00.470Z,4.92
2019-02-06T01:21:32.066Z,5.80
2019-02-06T01:24:03.866Z,6.00
2019-02-06T01:26:35.834Z,5.58
2019-02-06T01:29:07.716Z,6.28
2019-02-06T01:31:39.378Z,6.60
2019-02-06T01:36:42.303Z,6.58
2019-02-06T01:39:14.757Z,6.20
2019-02-06T01:44:17.310Z,5.75
2019-02-06T01:46:49.473Z,6.05
2019-02-06T01:49:21.346Z,5.78
2019-02-06T01:51:53.421Z,5.67
2019-02-06T01:54:25.067Z,5.50
2019-02-06T01:56:57.322Z,5.37
2019-02-06T02:02:00.414Z,4.83
2019-02-06T02:04:32.036Z,5.45
2019-02-06T02:07:03.781Z,5.30
2019-02-06T02:12:06.753Z,7.00
2019-02-06T02:17:09.773Z,9.33
2019-02-06T02:22:12.497Z,6.58
2019-02-06T02:24:44.353Z,5.77
2019-02-06T02:27:16.349Z,5.55
2019-02-06T02:29:48.313Z,6.22
2019-02-06T02:32:20.386Z,5.80
2019-02-06T02:34:52.310Z,6.30
2019-02-06T02:37:24.066Z,6.37
2019-02-06T02:39:55.744Z,8.10
2019-02-06T02:42:27.420Z,6.60
2019-02-06T02:44:59.319Z,5.55
2019-02-06T02:47:30.895Z,5.62
2019-02-06T02:50:02.389Z,8.38
2019-02-06T02:52:34.306Z,5.62
2019-02-06T02:55:06.788Z,6.15
2019-02-06T03:00:16.544Z,5.83
2019-02-06T03:03:02.732Z,6.35
2019-02-06T03:08:07.622Z,6.90
2019-02-06T03:10:38.664Z,6.62
2019-02-06T03:13:10.782Z,6.90
2019-02-06T03:18:13.398Z,5.72
2019-02-06T03:20:44.470Z,7.15
2019-02-06T03:23:16.311Z,7.53
2019-02-06T03:25:48.369Z,6.22
2019-02-06T03:28:20.077Z,7.53
2019-02-06T03:30:51.808Z,7.62
2019-02-06T03:33:23.540Z,5.53
2019-02-06T03:35:55.593Z,8.98
2019-02-06T03:38:27.811Z,6.67
2019-02-06T03:40:59.492Z,7.00
2019-02-06T03:43:50.418Z,6.08
2019-02-06T03:46:22.323Z,8.65
2019-02-06T03:48:53.844Z,6.40
2019-02-06T03:51:25.633Z,8.18
2019-02-06T03:58:59.604Z,7.28
2019-02-06T04:04:02.355Z,6.97
2019-02-06T04:06:33.915Z,6.60
2019-02-06T04:09:09.294Z,5.55
2019-02-06T04:11:40.854Z,5.87
2019-02-06T04:14:12.635Z,7.15
2019-02-06T04:16:44.382Z,7.17
2019-02-06T04:19:16.056Z,8.33
2019-02-06T04:21:47.768Z,5.60
2019-02-06T04:26:50.315Z,6.80
2019-02-06T04:29:22.322Z,5.65
2019-02-06T04:31:53.860Z,7.15
2019-02-06T04:34:25.637Z,6.28
2019-02-06T04:39:30.075Z,5.70
2019-02-06T04:42:01.877Z,6.37
2019-02-06T04:44:33.417Z,5.17
2019-02-06T04:47:05.086Z,7.78
2019-02-06T04:49:36.917Z,7.65
2019-02-06T04:52:08.786Z,6.40
2019-02-06T04:57:11.825Z,7.80
2019-02-06T04:59:43.641Z,7.33
2019-02-06T05:02:15.809Z,7.60
2019-02-06T05:04:48.290Z,6.33
2019-02-06T05:07:19.894Z,6.03
2019-02-06T05:09:51.827Z,7.83
2019-02-06T05:12:24.325Z,7.87
2019-02-06T05:14:55.881Z,7.90
2019-02-06T05:17:27.761Z,6.47
2019-02-06T05:22:30.387Z,7.03
2019-02-06T05:25:02.071Z,7.10
2019-02-06T05:27:34.316Z,8.78
2019-02-06T05:30:06.802Z,6.30
2019-02-06T05:32:42.861Z,6.50
2019-02-06T05:35:11.896Z,6.80
2019-02-06T05:37:43.758Z,6.85
2019-02-06T05:42:47.313Z,7.53
2019-02-06T05:45:19.862Z,7.72
2019-02-06T05:47:51.769Z,9.95
2019-02-06T05:50:23.452Z,9.75
2019-02-06T05:52:54.304Z,8.10
2019-02-06T05:55:26.316Z,10.72
2019-02-06T05:57:58.316Z,8.00
2019-02-06T06:00:35.314Z,8.10
2019-02-06T06:03:06.882Z,6.28
2019-02-06T06:05:38.700Z,7.90
2019-02-06T06:08:10.828Z,7.75
2019-02-06T06:10:43.002Z,7.50
2019-02-06T06:13:18.094Z,5.90
2019-02-06T06:15:48.074Z,6.90
2019-02-06T06:18:21.915Z,6.25
2019-02-06T06:20:53.313Z,6.60
2019-02-06T06:23:24.840Z,5.80
2019-02-06T06:25:56.667Z,6.65
2019-02-06T06:28:28.748Z,8.58
2019-02-06T06:33:31.310Z,6.80
2019-02-06T06:36:03.593Z,8.35
2019-02-06T06:38:34.685Z,6.83
2019-02-06T06:41:06.377Z,7.40
2019-02-06T06:43:38.062Z,6.65
2019-02-06T06:46:09.787Z,6.37
2019-02-06T06:51:12.428Z,5.80
2019-02-06T06:53:44.319Z,8.40
2019-02-06T06:56:15.873Z,7.47
2019-02-06T06:58:47.406Z,7.75
2019-02-06T07:01:19.172Z,6.85
2019-02-06T07:03:50.775Z,6.25
2019-02-06T07:06:22.779Z,7.55
2019-02-06T07:11:25.303Z,6.97
2019-02-06T07:13:57.049Z,6.58
2019-02-06T07:16:28.790Z,6.65
2019-02-06T07:19:00.426Z,7.08
2019-02-06T07:21:32.298Z,6.40
2019-02-06T07:24:03.840Z,6.72
2019-02-06T07:26:35.662Z,6.30
2019-02-06T07:29:07.620Z,6.25
2019-02-06T07:31:39.449Z,4.80
2019-02-06T07:34:11.288Z,6.58
2019-02-06T07:36:42.849Z,7.00
2019-02-06T07:39:14.372Z,6.33
2019-02-06T07:41:46.374Z,5.28
2019-02-06T07:44:18.053Z,6.00
2019-02-06T07:46:50.308Z,6.78
2019-02-06T07:49:22.787Z,6.42
2019-02-06T07:51:54.754Z,3.80
2019-02-06T07:59:28.303Z,5.90
2019-02-06T08:01:59.884Z,4.22
2019-02-06T08:04:31.748Z,5.62
2019-02-06T08:09:34.407Z,5.72
2019-02-06T08:12:06.368Z,5.15
2019-02-06T08:14:38.301Z,5.70
2019-02-06T08:17:10.402Z,4.80
2019-02-06T08:19:42.299Z,5.62
2019-02-06T08:22:13.840Z,6.05
2019-02-06T08:24:45.612Z,4.80
2019-02-06T08:27:17.445Z,4.70
2019-02-06T08:29:50.272Z,5.08
2019-02-06T08:32:21.994Z,5.12
2019-02-06T08:34:53.839Z,5.10
2019-02-06T08:37:25.761Z,4.20
2019-02-06T08:42:29.513Z,4.17
2019-02-06T08:45:01.310Z,3.30
2019-02-06T08:47:32.871Z,5.05
2019-02-06T08:50:05.318Z,5.78
2019-02-06T08:52:36.876Z,5.37
2019-02-06T08:55:12.304Z,5.28
2019-02-06T08:57:43.870Z,5.30
2019-02-06T09:00:24.730Z,5.83
2019-02-06T09:05:28.785Z,5.78
2019-02-06T09:10:31.309Z,5.83
2019-02-06T09:13:02.831Z,6.17
2019-02-06T09:15:34.381Z,6.30
2019-02-06T09:18:06.307Z,5.25
2019-02-06T09:20:38.063Z,7.03
2019-02-06T09:23:09.786Z,5.00
2019-02-06T09:28:12.261Z,6.50
2019-02-06T09:30:43.858Z,5.17
2019-02-06T09:33:15.725Z,6.42
2019-02-06T09:35:47.783Z,5.80
2019-02-06T09:38:19.411Z,6.80
2019-02-06T09:40:51.053Z,5.17
2019-02-06T09:43:23.298Z,6.17
2019-02-06T09:45:56.961Z,6.37
2019-02-06T09:48:28.371Z,5.90
2019-02-06T09:51:00.095Z,6.30
2019-02-06T09:53:37.611Z,5.08
2019-02-06T09:56:11.656Z,5.70
2019-02-06T10:01:15.540Z,5.33
2019-02-06T10:03:47.379Z,5.83
2019-02-06T10:06:19.038Z,4.72
2019-02-06T10:08:51.271Z,6.42
2019-02-06T10:11:22.848Z,4.90
2019-02-06T10:13:54.371Z,5.22
2019-02-06T10:16:26.293Z,5.95
2019-02-06T10:18:57.905Z,6.25
2019-02-06T10:21:30.298Z,5.58
2019-02-06T10:24:01.914Z,5.05
2019-02-06T10:26:33.728Z,5.22
2019-02-06T10:31:39.893Z,5.58
2019-02-06T10:34:11.831Z,5.60
2019-02-06T10:36:43.624Z,5.97
2019-02-06T10:39:15.258Z,5.53
2019-02-06T10:41:47.229Z,4.97
2019-02-06T10:44:26.437Z,5.08
2019-02-06T10:47:01.323Z,5.85
2019-02-06T10:49:33.293Z,5.65
2019-02-06T10:52:04.870Z,5.58
2019-02-06T10:54:36.790Z,5.92
2019-02-06T10:59:41.066Z,5.42
2019-02-06T11:02:12.780Z,5.90
2019-02-06T11:04:44.320Z,4.95
2019-02-06T11:07:15.897Z,5.53
2019-02-06T11:09:49.765Z,5.00
2019-02-06T11:14:52.333Z,5.92
2019-02-06T11:20:16.554Z,5.70
2019-02-06T11:22:51.746Z,5.60
2019-02-06T11:27:57.551Z,5.47
2019-02-06T11:30:33.527Z,5.08
2019-02-06T11:33:08.469Z,5.45
2019-02-06T11:35:40.340Z,5.15
2019-02-06T11:38:11.846Z,5.30
2019-02-06T11:40:43.647Z,4.47
2019-02-06T11:43:17.389Z,5.67
2019-02-06T11:45:51.304Z,5.70
2019-02-06T11:48:22.824Z,5.87
2019-02-06T11:50:54.664Z,5.25
2019-02-06T11:53:29.048Z,6.12
2019-02-06T11:56:03.630Z,4.95
2019-02-06T12:01:25.362Z,5.20
2019-02-06T12:03:57.700Z,5.03
2019-02-06T12:09:00.464Z,6.15
2019-02-06T12:11:32.301Z,4.40
2019-02-06T12:14:03.802Z,5.90
2019-02-06T12:16:35.854Z,5.85
2019-02-06T12:19:07.787Z,5.58
2019-02-06T12:21:39.509Z,4.60
2019-02-06T12:24:11.255Z,5.58
2019-02-06T12:26:42.954Z,6.28
2019-02-06T12:29:15.064Z,5.05
2019-02-06T12:31:46.758Z,4.97
2019-02-06T12:36:49.781Z,5.65
2019-02-06T12:41:54.034Z,4.75
2019-02-06T12:44:26.306Z,4.90
2019-02-06T12:46:58.306Z,6.42
2019-02-06T12:49:30.303Z,6.28
2019-02-06T12:52:01.990Z,4.58
2019-02-06T12:54:33.770Z,4.87
2019-02-06T12:59:36.274Z,7.72
2019-02-06T13:02:07.987Z,5.85
2019-02-06T13:04:39.734Z,4.92
2019-02-06T13:09:42.276Z,5.10
2019-02-06T13:12:14.067Z,6.40
2019-02-06T13:14:45.750Z,6.20
2019-02-06T13:19:48.306Z,5.62
2019-02-06T13:22:19.905Z,5.65
2019-02-06T13:24:51.817Z,4.80
2019-02-06T13:27:23.761Z,5.70
2019-02-06T13:32:26.632Z,4.42
2019-02-06T13:37:29.813Z,5.05
2019-02-06T13:40:01.425Z,4.15
2019-02-06T13:42:33.608Z,4.65
2019-02-06T13:45:06.764Z,6.87
2019-02-06T13:50:21.639Z,5.50
2019-02-06T13:52:46.008Z,4.12
2019-02-06T13:55:18.430Z,4.55
2019-02-06T13:57:50.300Z,4.70
2019-02-06T14:00:31.822Z,5.05
2019-02-06T14:03:03.803Z,3.67
2019-02-06T14:05:36.788Z,4.05
2019-02-06T14:08:13.292Z,4.42
2019-02-06T14:10:57.065Z,4.28
2019-02-06T14:13:18.558Z,4.85
2019-02-06T14:15:51.752Z,4.33
2019-02-06T14:20:56.315Z,4.47
2019-02-06T14:24:01.447Z,4.20
2019-02-06T14:28:05.302Z,3.70
2019-02-06T14:31:07.741Z,4.05
2019-02-06T14:39:06.782Z,3.87
2019-02-06T14:45:54.879Z,4.00
2019-02-06T14:49:25.440Z,3.83
2019-02-06T14:53:09.266Z,3.55
2019-02-06T14:56:58.766Z,3.45
2019-02-06T15:04:10.311Z,3.72
2019-02-06T15:08:03.840Z,3.50
2019-02-06T15:11:19.725Z,3.87
2019-02-06T15:14:54.305Z,3.30
2019-02-06T15:18:27.089Z,4.90
2019-02-06T15:22:29.788Z,5.00
2019-02-06T15:29:42.016Z,5.10
2019-02-06T15:33:10.782Z,5.47
2019-02-06T15:43:49.832Z,6.40
2019-02-06T15:47:27.463Z,5.17
2019-02-06T15:51:13.758Z,6.33
2019-02-06T15:58:47.785Z,6.33
2019-02-06T16:02:12.810Z,6.62
2019-02-06T16:06:01.263Z,7.28
2019-02-06T16:10:03.791Z,6.53
2019-02-06T16:13:16.014Z,6.70
2019-02-06T16:17:01.781Z,6.25
2019-02-06T16:20:33.889Z,5.33
2019-02-06T16:24:17.314Z,6.00
2019-02-06T16:27:45.337Z,6.03
2019-02-06T16:31:36.870Z,6.00
2019-02-06T16:35:09.761Z,5.97
2019-02-06T16:41:56.701Z,5.03
2019-02-06T16:45:49.423Z,4.53
2019-02-06T16:50:04.557Z,5.40
2019-02-06T16:53:44.326Z,4.50
2019-02-06T16:57:31.887Z,5.10
2019-02-06T17:01:12.066Z,4.70
2019-02-06T17:04:29.439Z,4.03
2019-02-06T17:07:52.011Z,5.00
2019-02-06T17:11:17.753Z,3.52
2019-02-06T17:17:37.782Z,3.67
2019-02-06T17:28:16.401Z,4.62
2019-02-06T17:32:20.006Z,6.03
2019-02-06T17:36:05.790Z,6.17
2019-02-06T17:42:52.760Z,5.90
2019-02-06T17:46:43.782Z,6.10
2019-02-06T17:53:23.314Z,6.80
2019-02-06T17:55:55.484Z,8.03
2019-02-06T17:58:28.776Z,5.92
2019-02-06T18:03:58.324Z,4.33
2019-02-06T18:06:30.018Z,4.40
2019-02-06T18:09:02.347Z,5.83
2019-02-06T18:11:33.755Z,5.40
2019-02-06T18:14:05.537Z,6.55
2019-02-06T18:16:39.294Z,5.45
2019-02-06T18:19:10.749Z,5.10
2019-02-06T18:24:13.593Z,5.87
2019-02-06T18:26:50.065Z,5.40
2019-02-06T18:29:21.834Z,5.45
2019-02-06T18:31:53.801Z,5.67
2019-02-06T18:34:25.746Z,4.85
2019-02-06T18:36:57.866Z,4.95
2019-02-06T18:39:29.719Z,4.40
2019-02-06T18:44:32.414Z,4.80
2019-02-06T18:47:04.643Z,4.40
2019-02-06T18:52:07.800Z,3.42
2019-02-06T18:54:39.647Z,3.42
2019-02-06T18:59:42.578Z,3.50
2019-02-06T19:02:14.408Z,2.98
2019-02-06T19:04:46.359Z,3.58
2019-02-06T19:07:18.335Z,3.17
2019-02-06T19:09:50.067Z,3.50
2019-02-06T19:12:21.740Z,4.10
2019-02-06T19:19:55.621Z,6.70
2019-02-06T19:22:27.752Z,7.22
2019-02-06T19:27:30.067Z,5.83
2019-02-06T19:30:01.787Z,6.53
2019-02-06T19:32:33.852Z,6.85
2019-02-06T19:35:05.903Z,6.80
2019-02-06T19:37:38.301Z,7.22
2019-02-06T19:40:11.020Z,6.92
2019-02-06T19:44:49.850Z,6.37
2019-02-06T19:47:22.317Z,7.00
2019-02-06T19:49:54.562Z,7.22
2019-02-06T19:52:26.994Z,7.00
2019-02-06T19:54:59.783Z,6.97
2019-02-06T19:57:32.041Z,6.35
2019-02-06T20:00:09.973Z,6.17
2019-02-06T20:05:16.895Z,6.00
2019-02-06T20:07:49.812Z,5.80
2019-02-06T20:10:27.320Z,6.50
2019-02-06T20:13:10.170Z,6.08
2019-02-06T20:15:33.853Z,5.30
2019-02-06T20:18:06.283Z,5.60
2019-02-06T20:20:38.911Z,5.70
2019-02-06T20:23:11.278Z,4.97
2019-02-06T20:25:43.876Z,5.15
2019-02-06T20:28:15.901Z,4.20
2019-02-06T20:30:47.909Z,4.83
2019-02-06T20:33:20.623Z,3.98
2019-02-06T20:38:24.764Z,3.83
2019-02-06T20:40:56.814Z,3.52
2019-02-06T20:43:28.808Z,4.25
2019-02-06T20:46:01.327Z,4.08
2019-02-06T20:48:33.859Z,3.95
2019-02-06T20:51:05.955Z,3.67
2019-02-06T20:53:37.958Z,3.85
2019-02-06T20:56:09.857Z,3.52
2019-02-06T20:58:41.859Z,4.67
2019-02-06T21:01:15.329Z,3.58
2019-02-06T21:03:47.792Z,3.40
2019-02-06T21:06:19.888Z,3.65
2019-02-06T21:08:51.862Z,3.70
2019-02-06T21:11:23.829Z,4.58
2019-02-06T21:13:55.822Z,3.92
2019-02-06T21:16:27.847Z,3.52
2019-02-06T21:18:59.861Z,3.47
2019-02-06T21:21:31.844Z,4.45
2019-02-06T21:24:03.860Z,3.33
2019-02-06T21:26:35.845Z,4.17
2019-02-06T21:29:07.929Z,4.00
2019-02-06T21:31:40.092Z,4.25
2019-02-06T21:34:12.361Z,3.45
2019-02-06T21:36:44.854Z,3.75
2019-02-06T21:39:16.763Z,4.20
2019-02-06T21:41:48.798Z,3.95
2019-02-06T21:44:20.828Z,3.77
2019-02-06T21:46:52.864Z,3.70
2019-02-06T21:49:24.843Z,4.65
2019-02-06T21:51:56.802Z,3.72
2019-02-06T21:54:28.878Z,3.87
2019-02-06T21:57:01.029Z,3.85
2019-02-06T21:59:33.430Z,3.80
2019-02-06T22:02:05.848Z,3.87
2019-02-06T22:04:37.854Z,4.28
2019-02-06T22:07:10.001Z,4.08
2019-02-06T22:09:41.888Z,4.40
2019-02-06T22:12:13.894Z,3.67
2019-02-06T22:14:47.147Z,4.20
2019-02-06T22:17:19.825Z,4.05
2019-02-06T22:19:51.824Z,3.80
2019-02-06T22:22:23.843Z,3.60
2019-02-06T22:24:55.848Z,4.03
2019-02-06T22:27:28.360Z,3.80
2019-02-06T22:30:00.820Z,3.65
2019-02-06T22:32:33.478Z,3.47
2019-02-06T22:35:06.413Z,3.37
2019-02-06T22:37:37.453Z,3.80
2019-02-06T22:40:14.336Z,4.22
2019-02-06T22:42:46.914Z,3.92
2019-02-06T22:45:27.553Z,3.87
2019-02-06T22:47:59.869Z,3.90
2019-02-06T22:50:31.886Z,3.77
2019-02-06T22:53:04.110Z,4.10
2019-02-06T22:55:36.415Z,3.70
2019-02-06T22:58:09.321Z,3.65
2019-02-06T23:03:58.822Z,3.67
2019-02-06T23:06:30.885Z,3.62
2019-02-06T23:09:05.031Z,3.90
2019-02-06T23:11:36.899Z,3.52
2019-02-06T23:14:17.462Z,3.92
2019-02-06T23:16:43.847Z,3.70
2019-02-06T23:19:16.389Z,3.42
2019-02-06T23:21:48.464Z,4.00
2019-02-06T23:24:20.857Z,3.60
2019-02-06T23:26:52.809Z,3.60
2019-02-06T23:29:25.919Z,3.50
2019-02-06T23:31:57.922Z,3.47
2019-02-06T23:34:29.913Z,4.03
2019-02-06T23:37:02.012Z,3.52
2019-02-06T23:39:33.857Z,4.03
2019-02-06T23:42:05.852Z,3.70
2019-02-06T23:44:37.833Z,3.80
2019-02-06T23:47:10.096Z,3.50
2019-02-06T23:49:42.333Z,3.95
2019-02-06T23:52:14.874Z,3.55
2019-02-06T23:54:46.928Z,3.72
2019-02-06T23:57:18.909Z,3.52
2019-02-06T23:59:51.109Z,3.75
