createdAt,value
2023-05-22T00:00:54.984Z,100.00
2023-05-22T00:03:24.679Z,100.00
2023-05-22T00:05:53.416Z,100.00
2023-05-22T00:08:21.279Z,100.00
2023-05-22T00:10:50.684Z,100.00
2023-05-22T00:13:18.555Z,100.00
2023-05-22T00:15:46.457Z,100.00
2023-05-22T00:18:14.923Z,100.00
2023-05-22T00:20:42.838Z,100.00
2023-05-22T00:23:12.649Z,100.00
2023-05-22T00:25:41.843Z,100.00
2023-05-22T00:28:13.360Z,100.00
2023-05-22T00:30:41.415Z,100.00
2023-05-22T00:33:09.698Z,100.00
2023-05-22T00:35:37.627Z,100.00
2023-05-22T00:38:06.390Z,100.00
2023-05-22T00:40:34.557Z,100.00
2023-05-22T00:43:08.496Z,100.00
2023-05-22T00:45:38.263Z,100.00
2023-05-22T00:48:08.232Z,100.00
2023-05-22T00:50:36.421Z,100.00
2023-05-22T00:53:04.800Z,100.00
2023-05-22T00:55:32.864Z,100.00
2023-05-22T00:58:02.033Z,100.00
2023-05-22T01:00:30.534Z,100.00
2023-05-22T01:03:01.364Z,100.00
2023-05-22T01:05:29.562Z,100.00
2023-05-22T01:07:58.757Z,100.00
2023-05-22T01:10:27.226Z,100.00
2023-05-22T01:13:08.772Z,100.00
2023-05-22T01:15:43.125Z,100.00
2023-05-22T01:18:20.979Z,100.00
2023-05-22T01:20:58.276Z,100.00
2023-05-22T01:23:54.278Z,100.00
2023-05-22T01:26:40.041Z,100.00
2023-05-22T01:29:32.004Z,100.00
2023-05-22T01:32:03.526Z,100.00
2023-05-22T01:34:36.700Z,100.00
2023-05-22T01:37:06.180Z,100.00
2023-05-22T01:39:34.996Z,100.00
2023-05-22T01:42:03.451Z,100.00
2023-05-22T01:44:31.569Z,100.00
2023-05-22T01:47:05.214Z,100.00
2023-05-22T01:49:36.429Z,100.00
2023-05-22T01:52:12.470Z,100.00
2023-05-22T01:54:47.271Z,100.00
2023-05-22T01:57:22.152Z,100.00
2023-05-22T01:59:55.669Z,100.00
2023-05-22T02:02:25.988Z,100.00
2023-05-22T02:05:00.981Z,100.00
2023-05-22T02:07:30.267Z,100.00
2023-05-22T02:09:59.810Z,100.00
2023-05-22T02:12:28.408Z,100.00
2023-05-22T02:14:56.707Z,100.00
2023-05-22T02:17:24.913Z,100.00
2023-05-22T02:19:52.994Z,100.00
2023-05-22T02:22:22.348Z,100.00
2023-05-22T02:24:50.641Z,100.00
2023-05-22T02:27:18.651Z,100.00
2023-05-22T02:29:46.703Z,100.00
2023-05-22T02:32:14.659Z,100.00
2023-05-22T02:34:42.741Z,100.00
2023-05-22T02:37:10.679Z,100.00
2023-05-22T02:39:40.101Z,100.00
2023-05-22T02:42:08.449Z,100.00
2023-05-22T02:44:36.325Z,100.00
2023-05-22T02:47:04.231Z,100.00
2023-05-22T02:49:32.177Z,100.00
2023-05-22T02:52:00.109Z,100.00
2023-05-22T02:54:27.970Z,100.00
2023-05-22T02:56:57.341Z,100.00
2023-05-22T02:59:25.435Z,100.00
2023-05-22T03:01:54.634Z,100.00
2023-05-22T03:04:22.848Z,100.00
2023-05-22T03:06:50.853Z,100.00
2023-05-22T03:09:20.405Z,100.00
2023-05-22T03:11:48.380Z,100.00
2023-05-22T03:14:17.668Z,100.00
2023-05-22T03:16:45.644Z,100.00
2023-05-22T03:19:15.096Z,100.00
2023-05-22T03:21:44.652Z,100.00
2023-05-22T03:24:13.709Z,100.00
2023-05-22T03:26:42.111Z,100.00
2023-05-22T03:29:10.140Z,100.00
2023-05-22T03:31:39.519Z,100.00
2023-05-22T03:34:07.593Z,100.00
2023-05-22T03:36:35.794Z,100.00
2023-05-22T03:39:03.914Z,100.00
2023-05-22T03:41:32.075Z,100.00
2023-05-22T03:44:00.297Z,100.00
2023-05-22T03:46:28.310Z,100.00
2023-05-22T03:48:57.708Z,100.00
2023-05-22T03:51:25.598Z,100.00
2023-05-22T03:53:53.500Z,100.00
2023-05-22T03:56:21.517Z,100.00
2023-05-22T03:58:50.253Z,100.00
2023-05-22T04:01:18.172Z,100.00
2023-05-22T04:03:46.155Z,100.00
2023-05-22T04:06:15.590Z,100.00
2023-05-22T04:08:43.497Z,100.00
2023-05-22T04:11:11.476Z,100.00
2023-05-22T04:13:39.412Z,100.00
2023-05-22T04:16:07.566Z,100.00
2023-05-22T04:18:36.815Z,100.00
2023-05-22T04:21:08.199Z,100.00
2023-05-22T04:23:38.773Z,100.00
2023-05-22T04:26:08.912Z,100.00
2023-05-22T04:28:36.954Z,100.00
2023-05-22T04:31:06.770Z,100.00
2023-05-22T04:33:36.539Z,100.00
2023-05-22T04:36:05.009Z,100.00
2023-05-22T04:38:37.123Z,100.00
2023-05-22T04:41:08.847Z,100.00
2023-05-22T04:43:38.922Z,100.00
2023-05-22T04:46:08.504Z,100.00
2023-05-22T04:48:37.067Z,100.00
2023-05-22T04:51:06.382Z,100.00
2023-05-22T04:53:34.920Z,100.00
2023-05-22T04:56:03.020Z,100.00
2023-05-22T04:58:32.362Z,100.00
2023-05-22T05:01:00.365Z,100.00
2023-05-22T05:03:28.635Z,100.00
2023-05-22T05:05:56.822Z,100.00
2023-05-22T05:08:24.790Z,100.00
2023-05-22T05:10:52.686Z,100.00
2023-05-22T05:13:20.869Z,100.00
2023-05-22T05:15:50.104Z,100.00
2023-05-22T05:18:19.653Z,100.00
2023-05-22T05:20:47.613Z,100.00
2023-05-22T05:23:16.816Z,100.00
2023-05-22T05:25:45.014Z,100.00
2023-05-22T05:28:12.916Z,100.00
2023-05-22T05:30:41.556Z,100.00
2023-05-22T05:33:11.812Z,99.46
2023-05-22T05:35:42.730Z,93.99
2023-05-22T05:38:11.058Z,92.22
2023-05-22T05:40:39.312Z,88.33
2023-05-22T05:43:09.326Z,88.40
2023-05-22T05:45:37.746Z,85.67
2023-05-22T05:48:06.667Z,80.06
2023-05-22T05:50:36.086Z,77.65
2023-05-22T05:53:05.245Z,76.16
2023-05-22T05:55:34.577Z,75.04
2023-05-22T05:58:02.871Z,78.17
2023-05-22T06:00:31.012Z,77.06
2023-05-22T06:02:59.439Z,72.93
2023-05-22T06:05:29.436Z,70.88
2023-05-22T06:07:59.436Z,75.36
2023-05-22T06:10:27.345Z,75.36
2023-05-22T06:12:55.231Z,78.00
2023-05-22T06:15:23.290Z,81.20
2023-05-22T06:17:51.190Z,75.76
2023-05-22T06:20:19.161Z,70.71
2023-05-22T06:22:47.149Z,67.68
2023-05-22T06:25:16.798Z,63.96
2023-05-22T06:27:45.045Z,66.26
2023-05-22T06:30:15.711Z,67.39
2023-05-22T06:32:47.510Z,65.30
2023-05-22T06:35:16.023Z,66.66
2023-05-22T06:37:43.918Z,63.28
2023-05-22T06:40:12.416Z,59.39
2023-05-22T06:42:42.328Z,54.71
2023-05-22T06:45:11.079Z,55.17
2023-05-22T06:47:39.034Z,50.92
2023-05-22T06:50:08.141Z,50.98
2023-05-22T06:52:36.804Z,52.48
2023-05-22T06:55:05.860Z,56.81
2023-05-22T06:57:33.986Z,59.62
2023-05-22T07:00:04.208Z,63.12
2023-05-22T07:02:32.227Z,60.01
2023-05-22T07:05:00.353Z,62.34
2023-05-22T07:07:28.362Z,61.93
2023-05-22T07:09:56.367Z,62.37
2023-05-22T07:12:26.266Z,61.61
2023-05-22T07:14:55.220Z,56.52
2023-05-22T07:17:24.618Z,55.84
2023-05-22T07:19:52.746Z,55.92
2023-05-22T07:22:20.810Z,53.63
2023-05-22T07:24:48.727Z,54.83
2023-05-22T07:27:16.810Z,53.44
2023-05-22T07:29:44.726Z,55.45
2023-05-22T07:32:12.716Z,54.70
2023-05-22T07:34:42.156Z,53.03
2023-05-22T07:37:14.218Z,54.10
2023-05-22T07:39:42.498Z,55.83
2023-05-22T07:42:10.518Z,55.23
2023-05-22T07:44:38.528Z,54.13
2023-05-22T07:47:07.029Z,55.55
2023-05-22T07:49:34.982Z,56.49
2023-05-22T07:52:04.281Z,58.37
2023-05-22T07:54:32.397Z,56.93
2023-05-22T07:57:03.302Z,55.71
2023-05-22T07:59:31.430Z,54.33
2023-05-22T08:01:59.479Z,54.53
2023-05-22T08:04:27.783Z,56.74
2023-05-22T08:06:55.934Z,56.73
2023-05-22T08:09:28.923Z,53.81
2023-05-22T08:11:56.927Z,52.88
2023-05-22T08:14:24.854Z,55.55
2023-05-22T08:16:52.958Z,55.16
2023-05-22T08:19:21.180Z,53.01
2023-05-22T08:21:49.291Z,53.19
2023-05-22T08:24:17.310Z,55.42
2023-05-22T08:26:46.622Z,52.94
2023-05-22T08:29:14.722Z,54.33
2023-05-22T08:31:42.909Z,51.73
2023-05-22T08:34:11.425Z,46.71
2023-05-22T08:36:39.572Z,43.04
2023-05-22T08:39:08.793Z,42.78
2023-05-22T08:41:36.824Z,44.83
2023-05-22T08:44:06.478Z,39.37
2023-05-22T08:46:38.251Z,40.97
2023-05-22T08:49:07.038Z,44.08
2023-05-22T08:51:36.500Z,42.05
2023-05-22T08:54:07.664Z,41.75
2023-05-22T08:56:39.714Z,42.06
2023-05-22T08:59:15.422Z,40.90
2023-05-22T09:01:43.564Z,41.14
2023-05-22T09:04:11.907Z,39.54
2023-05-22T09:06:40.204Z,39.98
2023-05-22T09:09:08.148Z,40.40
2023-05-22T09:11:36.792Z,42.54
2023-05-22T09:14:08.273Z,42.92
2023-05-22T09:16:46.784Z,41.91
2023-05-22T09:19:15.233Z,41.90
2023-05-22T09:21:44.594Z,41.77
2023-05-22T09:24:13.020Z,41.04
2023-05-22T09:26:41.613Z,41.82
2023-05-22T09:29:09.936Z,41.55
2023-05-22T09:31:43.929Z,41.07
2023-05-22T09:34:15.834Z,41.90
2023-05-22T09:36:44.513Z,42.43
2023-05-22T09:39:12.730Z,43.12
2023-05-22T09:41:41.571Z,41.75
2023-05-22T09:44:16.740Z,39.77
2023-05-22T09:46:47.482Z,39.80
2023-05-22T09:49:17.840Z,39.41
2023-05-22T09:51:48.181Z,39.45
2023-05-22T09:54:18.044Z,40.69
2023-05-22T09:56:50.330Z,47.90
2023-05-22T09:59:23.577Z,50.30
2023-05-22T10:01:52.058Z,52.97
2023-05-22T10:04:23.741Z,51.07
2023-05-22T10:06:54.228Z,52.67
2023-05-22T10:09:25.834Z,53.47
2023-05-22T10:11:56.373Z,53.54
2023-05-22T10:14:25.796Z,55.44
2023-05-22T10:16:55.319Z,57.35
2023-05-22T10:19:27.953Z,58.86
2023-05-22T10:21:58.037Z,61.82
2023-05-22T10:24:26.637Z,64.38
2023-05-22T10:26:55.629Z,75.88
2023-05-22T10:29:29.469Z,100.00
2023-05-22T10:32:05.832Z,100.00
2023-05-22T10:34:41.607Z,100.00
2023-05-22T10:37:22.164Z,100.00
2023-05-22T10:40:01.012Z,100.00
2023-05-22T10:42:31.735Z,100.00
2023-05-22T10:45:01.550Z,100.00
2023-05-22T10:47:29.744Z,100.00
2023-05-22T10:50:12.150Z,100.00
2023-05-22T10:52:41.022Z,100.00
2023-05-22T10:55:11.465Z,100.00
2023-05-22T10:57:40.471Z,100.00
2023-05-22T11:00:10.554Z,100.00
2023-05-22T11:02:41.870Z,100.00
2023-05-22T11:05:36.634Z,100.00
2023-05-22T11:08:12.977Z,100.00
2023-05-22T11:10:53.496Z,100.00
2023-05-22T11:13:21.485Z,100.00
2023-05-22T11:15:50.070Z,100.00
2023-05-22T11:18:18.355Z,99.16
2023-05-22T11:20:48.235Z,99.50
2023-05-22T11:23:19.441Z,100.00
2023-05-22T11:25:47.504Z,100.00
2023-05-22T11:28:16.145Z,100.00
2023-05-22T11:30:44.608Z,100.00
2023-05-22T11:33:13.877Z,100.00
2023-05-22T11:35:43.355Z,100.00
2023-05-22T11:38:13.113Z,100.00
2023-05-22T11:40:41.197Z,100.00
2023-05-22T11:43:09.376Z,100.00
2023-05-22T11:45:38.756Z,100.00
2023-05-22T11:48:06.750Z,100.00
2023-05-22T11:53:09.221Z,100.00
2023-05-22T11:55:38.666Z,100.00
2023-05-22T11:58:06.584Z,100.00
2023-05-22T12:00:34.839Z,100.00
2023-05-22T12:03:02.955Z,100.00
2023-05-22T12:05:33.179Z,100.00
2023-05-22T12:08:01.313Z,100.00
2023-05-22T12:10:29.352Z,100.00
2023-05-22T12:12:58.704Z,100.00
2023-05-22T12:15:27.404Z,100.00
2023-05-22T12:17:56.750Z,100.00
2023-05-22T12:20:29.986Z,100.00
2023-05-22T12:22:59.025Z,100.00
2023-05-22T12:25:36.710Z,100.00
2023-05-22T12:28:07.852Z,100.00
2023-05-22T12:30:42.835Z,100.00
2023-05-22T12:33:15.412Z,100.00
2023-05-22T12:35:43.705Z,100.00
2023-05-22T12:38:13.588Z,100.00
2023-05-22T12:40:41.784Z,100.00
2023-05-22T12:43:11.228Z,100.00
2023-05-22T12:45:41.505Z,100.00
2023-05-22T12:48:10.087Z,100.00
2023-05-22T12:50:38.441Z,100.00
2023-05-22T12:53:06.576Z,100.00
2023-05-22T12:55:34.863Z,100.00
2023-05-22T12:58:03.058Z,100.00
2023-05-22T13:00:32.459Z,100.00
2023-05-22T13:03:00.629Z,100.00
2023-05-22T13:05:28.808Z,100.00
2023-05-22T13:07:56.835Z,100.00
2023-05-22T13:10:24.849Z,100.00
2023-05-22T13:12:52.897Z,100.00
2023-05-22T13:15:21.127Z,98.72
2023-05-22T13:17:50.480Z,100.00
2023-05-22T13:20:18.524Z,100.00
2023-05-22T13:22:46.491Z,96.72
2023-05-22T13:25:14.568Z,87.59
2023-05-22T13:27:42.782Z,78.97
2023-05-22T13:30:11.717Z,83.13
2023-05-22T13:32:39.866Z,71.39
2023-05-22T13:35:10.297Z,61.19
2023-05-22T13:37:38.410Z,63.63
2023-05-22T13:40:07.772Z,61.04
2023-05-22T13:42:36.481Z,62.72
2023-05-22T13:45:04.933Z,65.38
2023-05-22T13:47:32.936Z,66.17
2023-05-22T13:50:00.937Z,67.41
2023-05-22T13:52:30.307Z,69.65
2023-05-22T13:54:58.264Z,71.16
2023-05-22T13:57:26.221Z,67.41
2023-05-22T13:59:54.250Z,68.58
2023-05-22T14:02:22.337Z,69.07
2023-05-22T14:04:51.421Z,67.08
2023-05-22T14:07:19.459Z,70.22
2023-05-22T14:09:48.869Z,71.79
2023-05-22T14:12:16.875Z,71.78
2023-05-22T14:14:44.833Z,73.53
2023-05-22T14:17:12.789Z,71.72
2023-05-22T14:19:41.288Z,68.82
2023-05-22T14:22:09.611Z,68.29
2023-05-22T14:24:37.686Z,71.73
2023-05-22T14:27:07.487Z,70.71
2023-05-22T14:29:35.503Z,63.44
2023-05-22T14:32:05.152Z,66.20
2023-05-22T14:34:33.362Z,64.39
2023-05-22T14:37:01.375Z,61.84
2023-05-22T14:39:29.332Z,64.33
2023-05-22T14:41:57.415Z,69.83
2023-05-22T14:44:26.962Z,74.87
2023-05-22T14:46:54.933Z,78.95
2023-05-22T14:49:23.008Z,89.69
2023-05-22T14:51:51.071Z,100.00
2023-05-22T14:54:19.319Z,100.00
2023-05-22T14:56:47.563Z,100.00
2023-05-22T14:59:15.528Z,100.00
2023-05-22T15:01:50.112Z,100.00
2023-05-22T15:04:18.279Z,100.00
2023-05-22T15:06:46.871Z,100.00
2023-05-22T15:09:14.885Z,100.00
2023-05-22T15:11:45.832Z,100.00
2023-05-22T15:14:13.886Z,100.00
2023-05-22T15:16:42.190Z,100.00
2023-05-22T15:19:11.751Z,100.00
2023-05-22T15:21:42.325Z,100.00
2023-05-22T15:24:10.591Z,100.00
2023-05-22T15:26:38.556Z,100.00
2023-05-22T15:29:07.073Z,100.00
2023-05-22T15:31:35.076Z,100.00
2023-05-22T15:34:03.224Z,100.00
2023-05-22T15:36:34.027Z,100.00
2023-05-22T15:39:02.377Z,100.00
2023-05-22T15:41:30.614Z,100.00
2023-05-22T15:43:58.867Z,100.00
2023-05-22T15:46:27.004Z,100.00
2023-05-22T15:48:55.697Z,100.00
2023-05-22T15:51:23.717Z,100.00
2023-05-22T15:53:53.133Z,100.00
2023-05-22T15:56:21.508Z,100.00
2023-05-22T15:58:49.525Z,100.00
2023-05-22T16:01:18.357Z,100.00
2023-05-22T16:03:46.611Z,100.00
2023-05-22T16:06:14.742Z,100.00
2023-05-22T16:08:43.107Z,100.00
2023-05-22T16:11:12.510Z,100.00
2023-05-22T16:13:40.685Z,100.00
2023-05-22T16:16:08.898Z,100.00
2023-05-22T16:18:36.995Z,100.00
2023-05-22T16:21:05.288Z,100.00
2023-05-22T16:23:33.765Z,100.00
2023-05-22T16:26:01.806Z,100.00
2023-05-22T16:28:31.326Z,100.00
2023-05-22T16:30:59.667Z,100.00
2023-05-22T16:33:28.153Z,100.00
2023-05-22T16:35:56.400Z,100.00
2023-05-22T16:38:24.600Z,100.00
2023-05-22T16:40:53.070Z,100.00
2023-05-22T16:43:21.065Z,100.00
2023-05-22T16:45:51.326Z,100.00
2023-05-22T16:48:20.305Z,100.00
2023-05-22T16:50:48.381Z,100.00
2023-05-22T16:53:17.410Z,100.00
2023-05-22T16:55:45.579Z,100.00
2023-05-22T16:58:14.144Z,100.00
2023-05-22T17:00:42.667Z,100.00
2023-05-22T17:03:13.232Z,100.00
2023-05-22T17:05:41.832Z,100.00
2023-05-22T17:08:10.146Z,100.00
2023-05-22T17:10:38.248Z,100.00
2023-05-22T17:13:10.347Z,100.00
2023-05-22T17:15:38.788Z,100.00
2023-05-22T17:18:07.052Z,100.00
2023-05-22T17:20:36.348Z,100.00
2023-05-22T17:23:04.296Z,100.00
2023-05-22T17:25:32.227Z,100.00
2023-05-22T17:28:00.229Z,100.00
2023-05-22T17:30:28.109Z,100.00
2023-05-22T17:32:57.872Z,100.00
2023-05-22T17:35:26.763Z,100.00
2023-05-22T17:37:56.026Z,100.00
2023-05-22T17:40:29.604Z,100.00
2023-05-22T17:43:04.555Z,100.00
2023-05-22T17:45:32.546Z,100.00
2023-05-22T17:48:00.563Z,100.00
2023-05-22T17:50:28.692Z,100.00
2023-05-22T17:52:57.983Z,100.00
2023-05-22T17:55:26.054Z,100.00
2023-05-22T17:57:54.347Z,100.00
2023-05-22T18:00:22.478Z,100.00
2023-05-22T18:02:50.727Z,100.00
2023-05-22T18:05:18.928Z,100.00
2023-05-22T18:07:46.946Z,100.00
2023-05-22T18:10:16.543Z,100.00
2023-05-22T18:12:44.530Z,100.00
2023-05-22T18:15:13.133Z,100.00
2023-05-22T18:17:41.379Z,100.00
2023-05-22T18:20:12.160Z,100.00
2023-05-22T18:22:41.001Z,100.00
2023-05-22T18:25:10.396Z,100.00
2023-05-22T18:27:39.851Z,100.00
2023-05-22T18:30:09.098Z,100.00
2023-05-22T18:32:38.732Z,100.00
2023-05-22T18:35:07.668Z,100.00
2023-05-22T18:37:36.931Z,100.00
2023-05-22T18:40:06.776Z,100.00
2023-05-22T18:42:34.921Z,100.00
2023-05-22T18:45:05.720Z,100.00
2023-05-22T18:47:33.726Z,100.00
2023-05-22T18:50:01.652Z,100.00
2023-05-22T18:52:29.533Z,100.00
2023-05-22T18:54:57.495Z,100.00
2023-05-22T18:57:26.095Z,100.00
2023-05-22T18:59:54.079Z,100.00
2023-05-22T19:02:23.572Z,100.00
2023-05-22T19:04:51.995Z,100.00
2023-05-22T19:07:21.333Z,100.00
2023-05-22T19:09:49.936Z,100.00
2023-05-22T19:12:18.014Z,100.00
2023-05-22T19:14:48.403Z,100.00
2023-05-22T19:17:16.483Z,100.00
2023-05-22T19:19:46.613Z,100.00
2023-05-22T19:22:17.733Z,100.00
2023-05-22T19:24:46.164Z,100.00
2023-05-22T19:27:14.194Z,100.00
2023-05-22T19:29:42.140Z,100.00
2023-05-22T19:32:10.124Z,100.00
2023-05-22T19:34:38.221Z,100.00
2023-05-22T19:37:08.635Z,100.00
2023-05-22T19:39:36.589Z,100.00
2023-05-22T19:42:04.821Z,100.00
2023-05-22T19:44:32.760Z,100.00
2023-05-22T19:47:01.110Z,100.00
2023-05-22T19:49:37.216Z,100.00
2023-05-22T19:52:07.474Z,100.00
2023-05-22T19:54:35.742Z,100.00
2023-05-22T19:57:04.161Z,100.00
2023-05-22T19:59:33.253Z,100.00
2023-05-22T20:02:02.162Z,100.00
2023-05-22T20:04:31.692Z,100.00
2023-05-22T20:07:00.299Z,100.00
2023-05-22T20:09:29.620Z,100.00
2023-05-22T20:12:02.863Z,100.00
2023-05-22T20:14:30.829Z,100.00
2023-05-22T20:16:59.463Z,100.00
2023-05-22T20:19:29.453Z,100.00
2023-05-22T20:21:58.408Z,100.00
2023-05-22T20:24:26.390Z,100.00
2023-05-22T20:26:56.720Z,100.00
2023-05-22T20:29:24.793Z,100.00
2023-05-22T20:31:54.616Z,100.00
2023-05-22T20:34:23.512Z,100.00
2023-05-22T20:36:53.099Z,100.00
2023-05-22T20:39:22.240Z,100.00
2023-05-22T20:41:50.877Z,100.00
2023-05-22T20:44:23.802Z,100.00
2023-05-22T20:46:53.175Z,100.00
2023-05-22T20:49:21.548Z,100.00
2023-05-22T20:51:50.215Z,100.00
2023-05-22T20:54:18.575Z,100.00
2023-05-22T20:56:46.615Z,100.00
2023-05-22T20:59:14.577Z,100.00
2023-05-22T21:01:43.994Z,100.00
2023-05-22T21:04:12.064Z,100.00
2023-05-22T21:06:40.439Z,100.00
2023-05-22T21:09:08.453Z,100.00
2023-05-22T21:11:36.341Z,100.00
2023-05-22T21:14:04.537Z,100.00
2023-05-22T21:16:32.591Z,100.00
2023-05-22T21:19:02.047Z,100.00
2023-05-22T21:21:36.302Z,100.00
2023-05-22T21:24:04.376Z,100.00
2023-05-22T21:26:32.324Z,100.00
2023-05-22T21:29:00.590Z,100.00
2023-05-22T21:31:28.623Z,100.00
2023-05-22T21:33:57.154Z,100.00
2023-05-22T21:36:26.608Z,100.00
2023-05-22T21:38:56.589Z,100.00
2023-05-22T21:41:24.442Z,100.00
2023-05-22T21:43:52.364Z,100.00
2023-05-22T21:46:22.594Z,100.00
2023-05-22T21:48:50.491Z,100.00
2023-05-22T21:51:18.445Z,100.00
2023-05-22T21:53:47.863Z,100.00
2023-05-22T21:56:15.775Z,100.00
2023-05-22T21:58:43.804Z,100.00
2023-05-22T22:01:11.830Z,100.00
2023-05-22T22:03:39.793Z,100.00
2023-05-22T22:06:08.121Z,100.00
2023-05-22T22:08:36.210Z,100.00
2023-05-22T22:11:05.574Z,100.00
2023-05-22T22:13:33.633Z,100.00
2023-05-22T22:16:01.696Z,100.00
2023-05-22T22:18:33.499Z,100.00
2023-05-22T22:21:02.559Z,100.00
2023-05-22T22:23:30.771Z,100.00
2023-05-22T22:25:58.655Z,100.00
2023-05-22T22:28:28.437Z,100.00
2023-05-22T22:30:56.324Z,100.00
2023-05-22T22:33:24.986Z,100.00
2023-05-22T22:35:54.029Z,100.00
2023-05-22T22:38:21.938Z,100.00
2023-05-22T22:40:49.875Z,100.00
2023-05-22T22:43:18.058Z,100.00
2023-05-22T22:45:47.499Z,100.00
2023-05-22T22:48:16.737Z,100.00
2023-05-22T22:50:44.805Z,100.00
2023-05-22T22:53:12.720Z,100.00
2023-05-22T22:55:41.074Z,100.00
2023-05-22T22:58:09.587Z,100.00
2023-05-22T23:00:37.600Z,100.00
2023-05-22T23:03:06.915Z,100.00
2023-05-22T23:05:34.979Z,100.00
2023-05-22T23:08:03.029Z,100.00
2023-05-22T23:10:30.995Z,100.00
2023-05-22T23:12:59.396Z,100.00
2023-05-22T23:15:27.422Z,100.00
2023-05-22T23:17:55.396Z,100.00
2023-05-22T23:20:24.781Z,100.00
2023-05-22T23:22:52.878Z,100.00
2023-05-22T23:25:20.943Z,100.00
2023-05-22T23:27:48.842Z,100.00
2023-05-22T23:30:17.337Z,100.00
2023-05-22T23:32:45.305Z,100.00
2023-05-22T23:35:13.230Z,100.00
2023-05-22T23:37:42.545Z,100.00
2023-05-22T23:40:10.939Z,100.00
2023-05-22T23:42:38.825Z,100.00
2023-05-22T23:45:07.658Z,100.00
2023-05-22T23:47:35.674Z,100.00
2023-05-22T23:50:03.599Z,100.00
2023-05-22T23:52:31.497Z,100.00
2023-05-22T23:55:00.959Z,100.00
2023-05-22T23:57:28.881Z,100.00
2023-05-22T23:59:56.809Z,100.00
