createdAt,value
2018-06-25T00:00:45.274Z,1016.73
2018-06-25T00:01:45.248Z,1016.71
2018-06-25T00:02:45.237Z,1016.75
2018-06-25T00:03:45.216Z,1016.73
2018-06-25T00:04:45.205Z,1016.71
2018-06-25T00:05:45.180Z,1016.69
2018-06-25T00:06:45.163Z,1016.70
2018-06-25T00:07:45.144Z,1016.67
2018-06-25T00:08:45.128Z,1016.69
2018-06-25T00:09:45.112Z,1016.66
2018-06-25T00:10:45.095Z,1016.59
2018-06-25T00:11:45.079Z,1016.61
2018-06-25T00:12:45.063Z,1016.58
2018-06-25T00:13:45.095Z,1016.63
2018-06-25T00:14:45.031Z,1016.61
2018-06-25T00:15:45.012Z,1016.63
2018-06-25T00:16:44.995Z,1016.61
2018-06-25T00:17:44.985Z,1016.63
2018-06-25T00:18:44.964Z,1016.64
2018-06-25T00:19:44.947Z,1016.66
2018-06-25T00:20:44.931Z,1016.70
2018-06-25T00:21:44.914Z,1016.67
2018-06-25T00:22:44.898Z,1016.65
2018-06-25T00:23:44.882Z,1016.66
2018-06-25T00:24:44.866Z,1016.62
2018-06-25T00:25:44.849Z,1016.63
2018-06-25T00:26:44.828Z,1016.61
2018-06-25T00:27:44.822Z,1016.61
2018-06-25T00:28:44.792Z,1016.65
2018-06-25T00:29:44.787Z,1016.63
2018-06-25T00:30:44.760Z,1016.64
2018-06-25T00:31:44.747Z,1016.65
2018-06-25T00:32:44.730Z,1016.65
2018-06-25T00:33:44.710Z,1016.58
2018-06-25T00:34:44.694Z,1016.60
2018-06-25T00:35:44.706Z,1016.59
2018-06-25T00:36:44.660Z,1016.55
2018-06-25T00:37:44.644Z,1016.58
2018-06-25T00:38:44.641Z,1016.52
2018-06-25T00:39:44.609Z,1016.57
2018-06-25T00:40:44.593Z,1016.59
2018-06-25T00:41:44.576Z,1016.59
2018-06-25T00:42:44.560Z,1016.62
2018-06-25T00:43:44.544Z,1016.64
2018-06-25T00:44:44.525Z,1016.61
2018-06-25T00:45:44.509Z,1016.56
2018-06-25T00:46:44.496Z,1016.52
2018-06-25T00:47:44.476Z,1016.53
2018-06-25T00:48:44.464Z,1016.47
2018-06-25T00:49:44.445Z,1016.49
2018-06-25T00:50:44.425Z,1016.48
2018-06-25T00:51:44.410Z,1016.47
2018-06-25T00:52:44.392Z,1016.45
2018-06-25T00:53:44.376Z,1016.44
2018-06-25T00:54:44.362Z,1016.42
2018-06-25T00:55:44.344Z,1016.43
2018-06-25T00:56:44.331Z,1016.43
2018-06-25T00:57:44.315Z,1016.48
2018-06-25T00:58:44.295Z,1016.47
2018-06-25T00:59:44.280Z,1016.50
2018-06-25T01:00:44.260Z,1016.51
2018-06-25T01:01:44.242Z,1016.57
2018-06-25T01:02:44.223Z,1016.59
2018-06-25T01:03:44.210Z,1016.61
2018-06-25T01:04:44.192Z,1016.58
2018-06-25T01:05:44.177Z,1016.61
2018-06-25T01:06:44.160Z,1016.58
2018-06-25T01:07:44.143Z,1016.54
2018-06-25T01:08:44.130Z,1016.49
2018-06-25T01:09:44.110Z,1016.49
2018-06-25T01:10:44.090Z,1016.51
2018-06-25T01:11:44.074Z,1016.54
2018-06-25T01:12:44.061Z,1016.53
2018-06-25T01:13:44.042Z,1016.51
2018-06-25T01:14:44.026Z,1016.51
2018-06-25T01:15:44.013Z,1016.51
2018-06-25T01:16:43.991Z,1016.52
2018-06-25T01:17:43.980Z,1016.53
2018-06-25T01:18:43.961Z,1016.56
2018-06-25T01:19:43.941Z,1016.58
2018-06-25T01:20:43.922Z,1016.59
2018-06-25T01:21:43.944Z,1016.61
2018-06-25T01:22:43.891Z,1016.62
2018-06-25T01:23:43.872Z,1016.65
2018-06-25T01:24:43.858Z,1016.63
2018-06-25T01:25:43.845Z,1016.63
2018-06-25T01:26:43.821Z,1016.64
2018-06-25T01:27:43.807Z,1016.63
2018-06-25T01:28:43.785Z,1016.63
2018-06-25T01:29:43.769Z,1016.65
2018-06-25T01:30:43.754Z,1016.65
2018-06-25T01:31:43.739Z,1016.63
2018-06-25T01:32:43.720Z,1016.63
2018-06-25T01:33:43.707Z,1016.66
2018-06-25T01:34:43.690Z,1016.65
2018-06-25T01:35:43.673Z,1016.62
2018-06-25T01:36:43.653Z,1016.61
2018-06-25T01:37:43.718Z,1016.63
2018-06-25T01:38:43.622Z,1016.65
2018-06-25T01:39:43.609Z,1016.59
2018-06-25T01:40:43.590Z,1016.62
2018-06-25T01:41:43.603Z,1016.59
2018-06-25T01:42:43.557Z,1016.58
2018-06-25T01:43:43.540Z,1016.59
2018-06-25T01:44:43.520Z,1016.61
2018-06-25T01:45:43.558Z,1016.57
2018-06-25T01:46:43.486Z,1016.61
2018-06-25T01:47:43.471Z,1016.63
2018-06-25T01:48:43.503Z,1016.62
2018-06-25T01:49:43.437Z,1016.61
2018-06-25T01:50:43.420Z,1016.61
2018-06-25T01:51:43.408Z,1016.62
2018-06-25T01:52:43.388Z,1016.61
2018-06-25T01:53:43.372Z,1016.59
2018-06-25T01:54:43.357Z,1016.59
2018-06-25T01:55:43.341Z,1016.58
2018-06-25T01:56:43.319Z,1016.58
2018-06-25T01:57:43.303Z,1016.52
2018-06-25T01:58:43.288Z,1016.56
2018-06-25T01:59:43.271Z,1016.52
2018-06-25T02:00:43.257Z,1016.49
2018-06-25T02:01:43.244Z,1016.48
2018-06-25T02:02:43.226Z,1016.50
2018-06-25T02:03:43.208Z,1016.50
2018-06-25T02:04:43.194Z,1016.45
2018-06-25T02:05:43.269Z,1016.49
2018-06-25T02:06:43.161Z,1016.46
2018-06-25T02:07:43.140Z,1016.44
2018-06-25T02:08:43.121Z,1016.46
2018-06-25T02:09:43.109Z,1016.43
2018-06-25T02:10:43.092Z,1016.43
2018-06-25T02:11:43.073Z,1016.42
2018-06-25T02:12:43.058Z,1016.45
2018-06-25T02:13:43.041Z,1016.44
2018-06-25T02:14:43.026Z,1016.45
2018-06-25T02:15:43.012Z,1016.42
2018-06-25T02:16:42.993Z,1016.43
2018-06-25T02:17:42.973Z,1016.43
2018-06-25T02:18:42.957Z,1016.47
2018-06-25T02:19:42.939Z,1016.50
2018-06-25T02:20:42.923Z,1016.52
2018-06-25T02:21:42.903Z,1016.52
2018-06-25T02:22:42.888Z,1016.53
2018-06-25T02:23:43.072Z,1016.52
2018-06-25T02:24:42.853Z,1016.53
2018-06-25T02:25:42.847Z,1016.51
2018-06-25T02:26:42.821Z,1016.51
2018-06-25T02:27:42.806Z,1016.52
2018-06-25T02:28:42.789Z,1016.53
2018-06-25T02:29:42.770Z,1016.53
2018-06-25T02:30:42.757Z,1016.55
2018-06-25T02:31:42.737Z,1016.54
2018-06-25T02:32:42.721Z,1016.58
2018-06-25T02:33:42.702Z,1016.57
2018-06-25T02:34:42.692Z,1016.55
2018-06-25T02:35:42.676Z,1016.57
2018-06-25T02:36:42.652Z,1016.54
2018-06-25T02:37:42.638Z,1016.56
2018-06-25T02:38:42.757Z,1016.55
2018-06-25T02:39:42.603Z,1016.53
2018-06-25T02:40:42.598Z,1016.53
2018-06-25T02:41:42.596Z,1016.57
2018-06-25T02:42:42.561Z,1016.59
2018-06-25T02:43:42.543Z,1016.63
2018-06-25T02:44:42.522Z,1016.60
2018-06-25T02:45:42.506Z,1016.61
2018-06-25T02:46:42.488Z,1016.60
2018-06-25T02:47:42.481Z,1016.55
2018-06-25T02:48:42.456Z,1016.56
2018-06-25T02:49:42.438Z,1016.56
2018-06-25T02:50:42.422Z,1016.62
2018-06-25T02:51:42.409Z,1016.60
2018-06-25T02:52:42.384Z,1016.63
2018-06-25T02:53:42.371Z,1016.65
2018-06-25T02:54:42.352Z,1016.68
2018-06-25T02:55:42.337Z,1016.67
2018-06-25T02:56:42.323Z,1016.69
2018-06-25T02:57:42.306Z,1016.72
2018-06-25T02:58:42.289Z,1016.72
2018-06-25T02:59:42.270Z,1016.71
2018-06-25T03:00:42.258Z,1016.72
2018-06-25T03:01:42.242Z,1016.70
2018-06-25T03:02:42.219Z,1016.70
2018-06-25T03:03:42.205Z,1016.67
2018-06-25T03:04:42.187Z,1016.66
2018-06-25T03:05:42.170Z,1016.69
2018-06-25T03:06:42.158Z,1016.66
2018-06-25T03:07:42.138Z,1016.67
2018-06-25T03:08:42.120Z,1016.67
2018-06-25T03:09:42.239Z,1016.66
2018-06-25T03:10:42.090Z,1016.63
2018-06-25T03:11:42.070Z,1016.64
2018-06-25T03:12:42.057Z,1016.67
2018-06-25T03:13:42.052Z,1016.64
2018-06-25T03:14:42.021Z,1016.62
2018-06-25T03:15:42.018Z,1016.63
2018-06-25T03:16:41.991Z,1016.62
2018-06-25T03:17:41.971Z,1016.64
2018-06-25T03:18:41.957Z,1016.63
2018-06-25T03:19:41.940Z,1016.63
2018-06-25T03:20:41.923Z,1016.58
2018-06-25T03:21:41.914Z,1016.58
2018-06-25T03:22:41.891Z,1016.55
2018-06-25T03:23:41.878Z,1016.57
2018-06-25T03:24:41.907Z,1016.60
2018-06-25T03:25:41.837Z,1016.58
2018-06-25T03:26:41.820Z,1016.59
2018-06-25T03:27:41.804Z,1016.61
2018-06-25T03:28:41.789Z,1016.62
2018-06-25T03:29:41.773Z,1016.60
2018-06-25T03:30:41.759Z,1016.60
2018-06-25T03:31:41.740Z,1016.62
2018-06-25T03:32:41.721Z,1016.62
2018-06-25T03:33:41.757Z,1016.57
2018-06-25T03:34:41.691Z,1016.63
2018-06-25T03:35:41.675Z,1016.61
2018-06-25T03:36:41.660Z,1016.65
2018-06-25T03:37:41.641Z,1016.65
2018-06-25T03:38:41.623Z,1016.64
2018-06-25T03:39:41.611Z,1016.66
2018-06-25T03:40:41.592Z,1016.67
2018-06-25T03:41:41.571Z,1016.66
2018-06-25T03:42:41.563Z,1016.68
2018-06-25T03:43:41.546Z,1016.68
2018-06-25T03:44:41.530Z,1016.69
2018-06-25T03:45:41.506Z,1016.67
2018-06-25T03:46:41.489Z,1016.69
2018-06-25T03:47:41.471Z,1016.67
2018-06-25T03:48:41.453Z,1016.71
2018-06-25T03:49:41.444Z,1016.75
2018-06-25T03:50:41.422Z,1016.73
2018-06-25T03:51:41.408Z,1016.71
2018-06-25T03:52:41.388Z,1016.73
2018-06-25T03:53:41.375Z,1016.74
2018-06-25T03:54:41.360Z,1016.79
2018-06-25T03:55:41.373Z,1016.81
2018-06-25T03:56:41.321Z,1016.79
2018-06-25T03:57:41.303Z,1016.80
2018-06-25T03:58:41.392Z,1016.83
2018-06-25T03:59:41.271Z,1016.87
2018-06-25T04:00:41.253Z,1016.84
2018-06-25T04:01:41.239Z,1016.85
2018-06-25T04:02:41.232Z,1016.79
2018-06-25T04:03:41.204Z,1016.83
2018-06-25T04:04:41.190Z,1016.79
2018-06-25T04:05:41.178Z,1016.82
2018-06-25T04:06:41.156Z,1016.83
2018-06-25T04:07:41.142Z,1016.84
2018-06-25T04:08:41.119Z,1016.83
2018-06-25T04:09:41.104Z,1016.82
2018-06-25T04:10:41.090Z,1016.82
2018-06-25T04:11:41.076Z,1016.83
2018-06-25T04:12:41.053Z,1016.89
2018-06-25T04:13:41.037Z,1016.86
2018-06-25T04:14:41.020Z,1016.83
2018-06-25T04:15:41.007Z,1016.87
2018-06-25T04:16:40.989Z,1016.90
2018-06-25T04:17:40.972Z,1016.91
2018-06-25T04:18:40.956Z,1016.95
2018-06-25T04:19:40.942Z,1016.96
2018-06-25T04:20:40.963Z,1016.93
2018-06-25T04:21:40.909Z,1016.92
2018-06-25T04:22:40.890Z,1016.93
2018-06-25T04:23:40.923Z,1016.92
2018-06-25T04:24:40.855Z,1016.94
2018-06-25T04:25:40.840Z,1016.93
2018-06-25T04:26:40.826Z,1016.93
2018-06-25T04:27:40.808Z,1016.93
2018-06-25T04:28:40.789Z,1016.93
2018-06-25T04:29:40.773Z,1016.95
2018-06-25T04:30:40.798Z,1016.92
2018-06-25T04:31:40.742Z,1016.94
2018-06-25T04:32:40.722Z,1016.96
2018-06-25T04:33:40.704Z,1016.95
2018-06-25T04:34:40.689Z,1016.95
2018-06-25T04:35:40.671Z,1016.95
2018-06-25T04:36:40.656Z,1016.95
2018-06-25T04:37:40.643Z,1016.96
2018-06-25T04:38:40.624Z,1016.99
2018-06-25T04:39:40.609Z,1016.98
2018-06-25T04:40:40.591Z,1017.03
2018-06-25T04:41:40.572Z,1017.02
2018-06-25T04:42:40.558Z,1017.02
2018-06-25T04:43:40.540Z,1017.05
2018-06-25T04:44:40.523Z,1017.04
2018-06-25T04:45:40.507Z,1017.05
2018-06-25T04:46:40.488Z,1017.06
2018-06-25T04:47:40.473Z,1017.09
2018-06-25T04:48:40.459Z,1017.08
2018-06-25T04:49:40.443Z,1017.07
2018-06-25T04:50:40.422Z,1017.08
2018-06-25T04:51:40.407Z,1017.09
2018-06-25T04:52:40.384Z,1017.12
2018-06-25T04:53:40.377Z,1017.11
2018-06-25T04:54:40.357Z,1017.14
2018-06-25T04:55:40.337Z,1017.15
2018-06-25T04:56:40.319Z,1017.09
2018-06-25T04:57:40.371Z,1017.14
2018-06-25T04:58:40.289Z,1017.09
2018-06-25T04:59:40.270Z,1017.11
2018-06-25T05:00:40.289Z,1017.11
2018-06-25T05:01:40.237Z,1017.11
2018-06-25T05:02:40.219Z,1017.17
2018-06-25T05:03:40.210Z,1017.14
2018-06-25T05:04:40.186Z,1017.19
2018-06-25T05:05:40.175Z,1017.25
2018-06-25T05:06:40.153Z,1017.21
2018-06-25T05:07:40.142Z,1017.23
2018-06-25T05:08:40.204Z,1017.24
2018-06-25T05:09:40.112Z,1017.26
2018-06-25T05:10:40.086Z,1017.26
2018-06-25T05:11:40.069Z,1017.28
2018-06-25T05:12:40.054Z,1017.30
2018-06-25T05:13:40.038Z,1017.28
2018-06-25T05:14:40.020Z,1017.33
2018-06-25T05:15:40.011Z,1017.31
2018-06-25T05:16:39.987Z,1017.35
2018-06-25T05:17:39.970Z,1017.35
2018-06-25T05:18:39.951Z,1017.35
2018-06-25T05:19:39.941Z,1017.35
2018-06-25T05:20:39.917Z,1017.36
2018-06-25T05:21:39.900Z,1017.35
2018-06-25T05:22:39.886Z,1017.37
2018-06-25T05:23:39.950Z,1017.35
2018-06-25T05:24:39.849Z,1017.37
2018-06-25T05:25:39.835Z,1017.37
2018-06-25T05:26:39.819Z,1017.40
2018-06-25T05:27:39.850Z,1017.38
2018-06-25T05:28:39.788Z,1017.36
2018-06-25T05:29:39.765Z,1017.37
2018-06-25T05:30:39.753Z,1017.36
2018-06-25T05:31:39.743Z,1017.41
2018-06-25T05:32:39.721Z,1017.44
2018-06-25T05:33:39.700Z,1017.45
2018-06-25T05:34:39.686Z,1017.44
2018-06-25T05:35:39.671Z,1017.47
2018-06-25T05:36:39.670Z,1017.46
2018-06-25T05:37:39.637Z,1017.45
2018-06-25T05:38:39.619Z,1017.46
2018-06-25T05:39:39.659Z,1017.47
2018-06-25T05:40:39.593Z,1017.51
2018-06-25T05:41:39.568Z,1017.52
2018-06-25T05:42:39.549Z,1017.51
2018-06-25T05:43:39.537Z,1017.51
2018-06-25T05:44:39.519Z,1017.54
2018-06-25T05:45:39.501Z,1017.55
2018-06-25T05:46:39.546Z,1017.55
2018-06-25T05:47:39.474Z,1017.55
2018-06-25T05:48:39.461Z,1017.58
2018-06-25T05:49:39.437Z,1017.55
2018-06-25T05:50:39.418Z,1017.54
2018-06-25T05:51:39.403Z,1017.57
2018-06-25T05:52:39.387Z,1017.55
2018-06-25T05:53:39.370Z,1017.56
2018-06-25T05:54:39.355Z,1017.54
2018-06-25T05:55:39.338Z,1017.53
2018-06-25T05:56:39.327Z,1017.54
2018-06-25T05:57:39.350Z,1017.53
2018-06-25T05:58:39.286Z,1017.51
2018-06-25T05:59:39.270Z,1017.52
2018-06-25T06:00:39.251Z,1017.54
2018-06-25T06:01:39.236Z,1017.50
2018-06-25T06:02:39.219Z,1017.53
2018-06-25T06:03:39.210Z,1017.55
2018-06-25T06:04:39.188Z,1017.51
2018-06-25T06:05:39.171Z,1017.50
2018-06-25T06:06:39.152Z,1017.52
2018-06-25T06:07:39.140Z,1017.53
2018-06-25T06:08:39.120Z,1017.55
2018-06-25T06:09:39.107Z,1017.53
2018-06-25T06:10:39.089Z,1017.53
2018-06-25T06:11:39.071Z,1017.54
2018-06-25T06:12:39.060Z,1017.60
2018-06-25T06:13:39.149Z,1017.62
2018-06-25T06:14:39.021Z,1017.64
2018-06-25T06:15:39.006Z,1017.64
2018-06-25T06:16:38.989Z,1017.68
2018-06-25T06:17:38.974Z,1017.66
2018-06-25T06:18:38.956Z,1017.68
2018-06-25T06:19:38.991Z,1017.64
2018-06-25T06:20:38.923Z,1017.71
2018-06-25T06:21:38.907Z,1017.72
2018-06-25T06:22:38.890Z,1017.73
2018-06-25T06:23:38.874Z,1017.73
2018-06-25T06:24:38.862Z,1017.71
2018-06-25T06:25:38.839Z,1017.74
2018-06-25T06:26:38.823Z,1017.74
2018-06-25T06:27:38.808Z,1017.75
2018-06-25T06:28:38.790Z,1017.78
2018-06-25T06:29:38.776Z,1017.78
2018-06-25T06:30:38.764Z,1017.79
2018-06-25T06:31:38.745Z,1017.83
2018-06-25T06:32:38.872Z,1017.83
2018-06-25T06:33:38.711Z,1017.76
2018-06-25T06:34:38.703Z,1017.82
2018-06-25T06:35:38.687Z,1017.82
2018-06-25T06:36:38.657Z,1017.85
2018-06-25T06:37:38.644Z,1017.84
2018-06-25T06:38:38.624Z,1017.86
2018-06-25T06:39:38.611Z,1017.85
2018-06-25T06:40:38.594Z,1017.91
2018-06-25T06:41:38.576Z,1017.93
2018-06-25T06:42:38.558Z,1017.97
2018-06-25T06:43:38.546Z,1017.97
2018-06-25T06:44:38.530Z,1017.95
2018-06-25T06:45:38.510Z,1017.94
2018-06-25T06:46:38.504Z,1017.93
2018-06-25T06:47:38.476Z,1017.95
2018-06-25T06:48:38.466Z,1017.91
2018-06-25T06:49:38.445Z,1017.89
2018-06-25T06:50:38.427Z,1017.91
2018-06-25T06:51:38.412Z,1017.92
2018-06-25T06:52:38.407Z,1017.95
2018-06-25T06:53:38.380Z,1017.99
2018-06-25T06:54:38.364Z,1017.97
2018-06-25T06:55:38.347Z,1017.99
2018-06-25T06:56:38.330Z,1017.98
2018-06-25T06:57:38.328Z,1017.98
2018-06-25T06:58:38.297Z,1017.99
2018-06-25T06:59:38.394Z,1017.97
2018-06-25T07:00:38.261Z,1017.98
2018-06-25T07:01:38.252Z,1018.00
2018-06-25T07:02:38.281Z,1018.00
2018-06-25T07:03:38.214Z,1017.97
2018-06-25T07:04:38.207Z,1017.97
2018-06-25T07:05:38.191Z,1018.00
2018-06-25T07:06:38.167Z,1018.00
2018-06-25T07:07:38.149Z,1017.98
2018-06-25T07:08:38.133Z,1017.97
2018-06-25T07:09:38.116Z,1017.99
2018-06-25T07:10:38.101Z,1018.05
2018-06-25T07:11:38.088Z,1018.01
2018-06-25T07:12:38.064Z,1018.05
2018-06-25T07:13:38.055Z,1018.03
2018-06-25T07:14:38.035Z,1018.14
2018-06-25T07:15:38.017Z,1018.09
2018-06-25T07:16:38.000Z,1018.11
2018-06-25T07:17:37.982Z,1018.11
2018-06-25T07:18:38.089Z,1018.14
2018-06-25T07:19:37.950Z,1018.13
2018-06-25T07:20:38.012Z,1018.11
2018-06-25T07:21:37.965Z,1018.11
2018-06-25T07:22:37.902Z,1018.12
2018-06-25T07:23:37.891Z,1018.12
2018-06-25T07:24:37.865Z,1018.12
2018-06-25T07:25:37.862Z,1018.12
2018-06-25T07:26:37.857Z,1018.13
2018-06-25T07:27:37.818Z,1018.12
2018-06-25T07:28:37.803Z,1018.20
2018-06-25T07:29:37.785Z,1018.15
2018-06-25T07:30:37.770Z,1018.15
2018-06-25T07:31:37.753Z,1018.11
2018-06-25T07:32:37.743Z,1018.10
2018-06-25T07:33:37.723Z,1018.14
2018-06-25T07:34:37.706Z,1018.11
2018-06-25T07:35:37.693Z,1018.13
2018-06-25T07:36:37.675Z,1018.06
2018-06-25T07:37:37.656Z,1018.09
2018-06-25T07:38:37.643Z,1018.08
2018-06-25T07:39:37.627Z,1018.11
2018-06-25T07:40:37.611Z,1018.13
2018-06-25T07:41:37.617Z,1018.08
2018-06-25T07:42:37.580Z,1018.10
2018-06-25T07:43:37.568Z,1018.08
2018-06-25T07:44:37.543Z,1018.11
2018-06-25T07:45:37.533Z,1018.08
2018-06-25T07:46:37.517Z,1018.10
2018-06-25T07:47:37.495Z,1018.10
2018-06-25T07:48:37.480Z,1018.13
2018-06-25T07:49:37.468Z,1018.12
2018-06-25T07:50:37.443Z,1018.12
2018-06-25T07:51:37.428Z,1018.17
2018-06-25T07:52:37.416Z,1018.16
2018-06-25T07:53:37.479Z,1018.15
2018-06-25T07:54:37.381Z,1018.14
2018-06-25T07:55:37.365Z,1018.14
2018-06-25T07:56:37.349Z,1018.13
2018-06-25T07:57:37.335Z,1018.13
2018-06-25T07:58:37.318Z,1018.11
2018-06-25T07:59:37.299Z,1018.15
2018-06-25T08:00:37.284Z,1018.15
2018-06-25T08:01:37.270Z,1018.12
2018-06-25T08:02:37.252Z,1018.14
2018-06-25T08:03:37.277Z,1018.13
2018-06-25T08:04:37.220Z,1018.18
2018-06-25T08:05:37.206Z,1018.14
2018-06-25T08:06:37.185Z,1018.13
2018-06-25T08:07:37.221Z,1018.15
2018-06-25T08:08:37.159Z,1018.19
2018-06-25T08:09:37.139Z,1018.23
2018-06-25T08:10:37.129Z,1018.22
2018-06-25T08:11:37.111Z,1018.21
2018-06-25T08:12:37.087Z,1018.20
2018-06-25T08:13:37.074Z,1018.22
2018-06-25T08:14:37.062Z,1018.16
2018-06-25T08:15:37.045Z,1018.17
2018-06-25T08:16:37.026Z,1018.17
2018-06-25T08:17:37.017Z,1018.22
2018-06-25T08:18:36.992Z,1018.19
2018-06-25T08:19:36.976Z,1018.17
2018-06-25T08:20:36.979Z,1018.16
2018-06-25T08:21:36.944Z,1018.17
2018-06-25T08:22:36.928Z,1018.18
2018-06-25T08:23:36.913Z,1018.22
2018-06-25T08:24:36.897Z,1018.23
2018-06-25T08:25:36.880Z,1018.25
2018-06-25T08:26:36.865Z,1018.31
2018-06-25T08:27:36.854Z,1018.30
2018-06-25T08:28:36.830Z,1018.27
2018-06-25T08:29:36.882Z,1018.33
2018-06-25T08:30:36.800Z,1018.34
2018-06-25T08:31:36.840Z,1018.41
2018-06-25T08:32:36.770Z,1018.35
2018-06-25T08:33:36.753Z,1018.34
2018-06-25T08:34:36.786Z,1018.32
2018-06-25T08:35:36.721Z,1018.29
2018-06-25T08:36:36.708Z,1018.35
2018-06-25T08:37:36.692Z,1018.32
2018-06-25T08:38:36.675Z,1018.33
2018-06-25T08:39:36.665Z,1018.32
2018-06-25T08:40:36.645Z,1018.37
2018-06-25T08:41:36.627Z,1018.36
2018-06-25T08:42:36.611Z,1018.37
2018-06-25T08:43:36.596Z,1018.43
2018-06-25T08:44:36.579Z,1018.41
2018-06-25T08:45:36.560Z,1018.42
2018-06-25T08:46:36.547Z,1018.42
2018-06-25T08:47:36.532Z,1018.42
2018-06-25T08:48:36.516Z,1018.42
2018-06-25T08:49:36.508Z,1018.48
2018-06-25T08:50:36.604Z,1018.48
2018-06-25T08:51:36.522Z,1018.50
2018-06-25T08:52:36.451Z,1018.46
2018-06-25T08:53:36.441Z,1018.50
2018-06-25T08:54:36.436Z,1018.51
2018-06-25T08:55:36.406Z,1018.54
2018-06-25T08:56:36.389Z,1018.53
2018-06-25T08:57:36.371Z,1018.55
2018-06-25T08:58:36.375Z,1018.58
2018-06-25T08:59:36.343Z,1018.55
2018-06-25T09:00:36.329Z,1018.61
2018-06-25T09:01:36.310Z,1018.57
2018-06-25T09:02:36.294Z,1018.60
2018-06-25T09:03:36.278Z,1018.57
2018-06-25T09:04:36.262Z,1018.54
2018-06-25T09:05:36.250Z,1018.57
2018-06-25T09:06:36.231Z,1018.54
2018-06-25T09:07:36.225Z,1018.56
2018-06-25T09:08:36.199Z,1018.58
2018-06-25T09:09:36.210Z,1018.54
2018-06-25T09:10:36.171Z,1018.52
2018-06-25T09:11:36.151Z,1018.52
2018-06-25T09:12:36.150Z,1018.54
2018-06-25T09:13:36.121Z,1018.55
2018-06-25T09:14:36.112Z,1018.52
2018-06-25T09:15:36.137Z,1018.52
2018-06-25T09:16:36.079Z,1018.56
2018-06-25T09:17:36.150Z,1018.58
2018-06-25T09:18:36.049Z,1018.62
2018-06-25T09:19:36.028Z,1018.64
2018-06-25T09:20:36.018Z,1018.65
2018-06-25T09:21:36.001Z,1018.63
2018-06-25T09:22:35.985Z,1018.66
2018-06-25T09:23:35.972Z,1018.62
2018-06-25T09:24:35.952Z,1018.60
2018-06-25T09:25:35.943Z,1018.79
2018-06-25T09:26:35.919Z,1018.66
2018-06-25T09:27:35.959Z,1018.67
2018-06-25T09:28:35.894Z,1018.60
2018-06-25T09:29:35.881Z,1018.56
2018-06-25T09:30:35.860Z,1018.54
2018-06-25T09:31:35.842Z,1018.56
2018-06-25T09:32:35.979Z,1018.57
2018-06-25T09:33:35.868Z,1018.57
2018-06-25T09:34:35.796Z,1018.56
2018-06-25T09:35:35.780Z,1018.58
2018-06-25T09:36:35.774Z,1018.60
2018-06-25T09:37:35.748Z,1018.54
2018-06-25T09:38:35.753Z,1018.55
2018-06-25T09:39:35.723Z,1018.52
2018-06-25T09:40:35.712Z,1018.51
2018-06-25T09:41:36.018Z,1018.53
2018-06-25T09:42:35.674Z,1018.54
2018-06-25T09:43:35.662Z,1018.58
2018-06-25T09:44:35.646Z,1018.58
2018-06-25T09:45:35.627Z,1018.56
2018-06-25T09:46:35.612Z,1018.53
2018-06-25T09:47:35.598Z,1018.51
2018-06-25T09:48:35.583Z,1018.54
2018-06-25T09:49:35.565Z,1018.54
2018-06-25T09:50:35.558Z,1018.54
2018-06-25T09:51:35.541Z,1018.56
2018-06-25T09:52:35.526Z,1018.59
2018-06-25T09:53:35.501Z,1018.58
2018-06-25T09:54:35.494Z,1018.69
2018-06-25T09:55:35.479Z,1018.57
2018-06-25T09:56:35.470Z,1018.57
2018-06-25T09:57:35.441Z,1018.61
2018-06-25T09:58:35.433Z,1018.65
2018-06-25T09:59:35.415Z,1018.69
2018-06-25T10:00:35.404Z,1018.70
2018-06-25T10:01:35.383Z,1018.65
2018-06-25T10:02:35.368Z,1018.61
2018-06-25T10:03:35.359Z,1018.66
2018-06-25T10:04:35.341Z,1018.77
2018-06-25T10:05:35.324Z,1018.72
2018-06-25T10:06:35.305Z,1018.72
2018-06-25T10:07:35.291Z,1018.69
2018-06-25T10:08:35.275Z,1018.71
2018-06-25T10:09:35.264Z,1018.72
2018-06-25T10:10:35.307Z,1018.75
2018-06-25T10:11:35.234Z,1018.74
2018-06-25T10:12:35.216Z,1018.76
2018-06-25T10:13:35.200Z,1018.73
2018-06-25T10:14:35.185Z,1018.70
2018-06-25T10:15:35.172Z,1018.71
2018-06-25T10:16:35.237Z,1018.65
2018-06-25T10:17:35.150Z,1018.61
2018-06-25T10:18:35.123Z,1018.66
2018-06-25T10:19:35.118Z,1018.64
2018-06-25T10:20:35.091Z,1018.72
2018-06-25T10:21:35.080Z,1018.74
2018-06-25T10:22:35.066Z,1018.78
2018-06-25T10:23:35.054Z,1018.77
2018-06-25T10:24:35.034Z,1018.77
2018-06-25T10:25:35.025Z,1018.77
2018-06-25T10:26:35.003Z,1018.71
2018-06-25T10:27:34.996Z,1018.73
2018-06-25T10:28:34.972Z,1018.69
2018-06-25T10:29:34.960Z,1018.69
2018-06-25T10:30:34.946Z,1018.67
2018-06-25T10:31:34.934Z,1018.66
2018-06-25T10:32:34.914Z,1018.67
2018-06-25T10:33:34.907Z,1018.65
2018-06-25T10:34:34.885Z,1018.65
2018-06-25T10:35:34.880Z,1018.65
2018-06-25T10:36:34.860Z,1018.66
2018-06-25T10:37:34.846Z,1018.67
2018-06-25T10:38:34.829Z,1018.68
2018-06-25T10:39:34.809Z,1018.70
2018-06-25T10:40:34.795Z,1018.71
2018-06-25T10:41:34.776Z,1018.70
2018-06-25T10:42:34.831Z,1018.71
2018-06-25T10:43:34.750Z,1018.66
2018-06-25T10:44:34.735Z,1018.63
2018-06-25T10:45:34.719Z,1018.66
2018-06-25T10:46:34.711Z,1018.65
2018-06-25T10:47:34.701Z,1018.58
2018-06-25T10:48:34.680Z,1018.63
2018-06-25T10:49:34.661Z,1018.70
2018-06-25T10:50:34.651Z,1018.88
2018-06-25T10:51:34.632Z,1018.82
2018-06-25T10:52:34.612Z,1018.81
2018-06-25T10:53:34.610Z,1018.76
2018-06-25T10:54:34.584Z,1018.68
2018-06-25T10:55:34.571Z,1018.66
2018-06-25T10:56:34.559Z,1018.67
2018-06-25T10:57:34.544Z,1018.65
2018-06-25T10:58:34.527Z,1018.70
2018-06-25T10:59:34.535Z,1018.73
2018-06-25T11:00:34.494Z,1018.58
2018-06-25T11:01:34.481Z,1018.61
2018-06-25T11:02:34.580Z,1018.60
2018-06-25T11:03:34.451Z,1018.67
2018-06-25T11:04:34.436Z,1018.63
2018-06-25T11:05:34.421Z,1018.59
2018-06-25T11:06:34.424Z,1018.61
2018-06-25T11:07:34.480Z,1018.61
2018-06-25T11:08:34.377Z,1018.60
2018-06-25T11:09:34.360Z,1018.63
2018-06-25T11:10:34.349Z,1018.58
2018-06-25T11:11:34.332Z,1018.55
2018-06-25T11:12:34.321Z,1018.61
2018-06-25T11:13:34.328Z,1018.63
2018-06-25T11:14:34.289Z,1018.61
2018-06-25T11:15:34.278Z,1018.61
2018-06-25T11:16:34.263Z,1018.63
2018-06-25T11:17:34.248Z,1018.64
2018-06-25T11:18:34.238Z,1018.67
2018-06-25T11:19:34.220Z,1018.61
2018-06-25T11:20:34.208Z,1018.68
2018-06-25T11:21:34.195Z,1018.69
2018-06-25T11:22:34.172Z,1018.46
2018-06-25T11:23:34.158Z,1018.54
2018-06-25T11:24:34.140Z,1018.55
2018-06-25T11:25:34.129Z,1018.62
2018-06-25T11:26:34.122Z,1018.51
2018-06-25T11:27:34.147Z,1018.53
2018-06-25T11:28:34.081Z,1018.51
2018-06-25T11:29:34.073Z,1018.57
2018-06-25T11:30:34.053Z,1018.50
2018-06-25T11:31:34.044Z,1018.56
2018-06-25T11:32:34.027Z,1018.55
2018-06-25T11:33:34.012Z,1018.56
2018-06-25T11:34:34.040Z,1018.61
2018-06-25T11:35:33.982Z,1018.64
2018-06-25T11:36:33.980Z,1018.63
2018-06-25T11:37:34.056Z,1018.64
2018-06-25T11:38:33.941Z,1018.72
2018-06-25T11:39:33.924Z,1018.57
2018-06-25T11:40:33.917Z,1018.56
2018-06-25T11:41:33.902Z,1018.60
2018-06-25T11:42:33.880Z,1018.59
2018-06-25T11:43:33.866Z,1018.59
2018-06-25T11:44:33.851Z,1018.63
2018-06-25T11:45:33.991Z,1018.58
2018-06-25T11:46:33.821Z,1018.55
2018-06-25T11:47:33.815Z,1018.48
2018-06-25T11:48:33.792Z,1018.52
2018-06-25T11:49:33.785Z,1018.45
2018-06-25T11:50:33.765Z,1018.50
2018-06-25T11:51:33.759Z,1018.53
2018-06-25T11:52:33.741Z,1018.55
2018-06-25T11:53:33.719Z,1018.53
2018-06-25T11:54:33.710Z,1018.46
2018-06-25T11:55:33.712Z,1018.47
2018-06-25T11:56:33.676Z,1018.47
2018-06-25T11:57:33.666Z,1018.47
2018-06-25T11:58:33.650Z,1018.50
2018-06-25T11:59:33.638Z,1018.44
2018-06-25T12:00:33.623Z,1018.50
2018-06-25T12:01:33.715Z,1018.49
2018-06-25T12:02:33.627Z,1018.48
2018-06-25T12:03:33.580Z,1018.48
2018-06-25T12:04:33.615Z,1018.51
2018-06-25T12:05:33.569Z,1018.51