createdAt,value
2023-04-18T00:02:29.053Z,54.90
2023-04-18T00:07:33.637Z,53.15
2023-04-18T00:12:36.408Z,55.61
2023-04-18T00:17:41.025Z,54.42
2023-04-18T00:22:45.364Z,54.68
2023-04-18T00:27:46.950Z,52.35
2023-04-18T00:32:48.563Z,52.07
2023-04-18T00:37:50.205Z,51.87
2023-04-18T00:42:51.826Z,51.61
2023-04-18T00:47:56.391Z,52.26
2023-04-18T00:53:00.544Z,53.40
2023-04-18T00:58:02.410Z,51.79
2023-04-18T01:03:08.438Z,51.36
2023-04-18T01:08:10.686Z,53.03
2023-04-18T01:13:16.571Z,53.71
2023-04-18T01:18:20.902Z,52.22
2023-04-18T01:23:22.526Z,53.18
2023-04-18T01:28:24.518Z,52.26
2023-04-18T01:33:26.186Z,52.60
2023-04-18T01:38:30.994Z,53.87
2023-04-18T01:43:32.726Z,53.56
2023-04-18T01:48:36.830Z,52.01
2023-04-18T01:53:38.402Z,51.24
2023-04-18T01:58:41.644Z,54.07
2023-04-18T02:03:43.610Z,52.84
2023-04-18T02:08:45.426Z,51.49
2023-04-18T02:13:47.237Z,51.73
2023-04-18T02:18:49.730Z,51.90
2023-04-18T02:23:51.674Z,53.46
2023-04-18T02:28:53.374Z,51.96
2023-04-18T02:33:55.093Z,53.35
2023-04-18T02:38:57.118Z,50.81
2023-04-18T02:44:01.877Z,50.83
2023-04-18T02:49:03.659Z,51.78
2023-04-18T02:54:05.480Z,52.07
2023-04-18T02:59:09.550Z,51.24
2023-04-18T03:04:11.539Z,51.62
2023-04-18T03:09:16.336Z,50.72
2023-04-18T03:14:20.574Z,51.28
2023-04-18T03:19:22.176Z,51.35
2023-04-18T03:24:23.755Z,50.65
2023-04-18T03:29:26.368Z,52.02
2023-04-18T03:34:30.504Z,50.48
2023-04-18T03:39:32.104Z,50.34
2023-04-18T03:44:34.083Z,50.22
2023-04-18T03:49:35.683Z,51.02
2023-04-18T03:54:39.646Z,51.03
2023-04-18T03:59:41.829Z,50.62
2023-04-18T04:04:47.053Z,50.30
2023-04-18T04:09:48.720Z,51.33
2023-04-18T04:14:51.663Z,51.13
2023-04-18T04:19:53.393Z,50.09
2023-04-18T04:24:58.910Z,51.75
2023-04-18T04:30:00.919Z,50.02
2023-04-18T04:35:05.218Z,50.67
2023-04-18T04:40:10.550Z,51.79
2023-04-18T04:45:12.511Z,51.83
2023-04-18T04:50:15.777Z,50.36
2023-04-18T04:55:18.930Z,51.26
2023-04-18T05:00:21.570Z,51.37
2023-04-18T05:05:33.016Z,50.11
2023-04-18T05:10:37.117Z,51.43
2023-04-18T05:15:39.889Z,51.06
2023-04-18T05:20:41.520Z,51.55
2023-04-18T05:25:43.222Z,51.47
2023-04-18T05:30:45.179Z,52.45
2023-04-18T05:35:49.131Z,51.31
2023-04-18T05:40:55.586Z,51.78
2023-04-18T05:45:59.718Z,51.86
2023-04-18T05:51:04.677Z,52.82
2023-04-18T05:56:06.869Z,51.38
2023-04-18T06:01:08.927Z,50.89
2023-04-18T06:06:14.616Z,51.81
2023-04-18T06:11:16.405Z,52.07
2023-04-18T06:16:18.349Z,52.86
2023-04-18T06:21:21.319Z,52.58
2023-04-18T06:26:23.029Z,53.22
2023-04-18T06:31:26.732Z,54.18
2023-04-18T06:36:32.701Z,52.08
2023-04-18T06:41:35.768Z,52.79
2023-04-18T06:46:37.486Z,52.26
2023-04-18T06:51:39.135Z,52.18
2023-04-18T06:56:41.242Z,52.03
2023-04-18T07:01:44.209Z,52.16
2023-04-18T07:06:46.826Z,51.09
2023-04-18T07:11:52.555Z,51.56
2023-04-18T07:16:57.777Z,52.29
2023-04-18T07:22:01.382Z,51.47
2023-04-18T07:27:03.438Z,52.22
2023-04-18T07:32:07.509Z,51.07
2023-04-18T07:37:10.116Z,52.74
2023-04-18T07:42:11.795Z,52.44
2023-04-18T07:47:15.109Z,53.33
2023-04-18T07:52:16.810Z,51.89
2023-04-18T07:57:21.923Z,53.21
2023-04-18T08:02:23.731Z,52.22
2023-04-18T08:07:40.875Z,53.22
2023-04-18T08:12:42.565Z,53.04
2023-04-18T08:17:47.449Z,51.89
2023-04-18T08:23:05.146Z,53.23
2023-04-18T08:28:11.986Z,53.60
2023-04-18T08:33:13.828Z,54.13
2023-04-18T08:38:20.510Z,51.81
2023-04-18T08:43:29.669Z,52.44
2023-04-18T08:48:31.537Z,53.44
2023-04-18T08:53:34.059Z,52.36
2023-04-18T08:58:35.723Z,51.83
2023-04-18T09:03:44.514Z,52.45
2023-04-18T09:08:59.053Z,51.31
2023-04-18T09:14:02.552Z,52.56
2023-04-18T09:19:18.595Z,52.20
2023-04-18T09:24:37.981Z,51.73
2023-04-18T09:29:47.167Z,51.69
2023-04-18T09:34:58.455Z,52.80
2023-04-18T09:40:00.249Z,49.70
2023-04-18T09:45:07.131Z,50.90
2023-04-18T09:50:11.756Z,50.41
2023-04-18T09:55:19.009Z,49.93
2023-04-18T10:00:34.616Z,50.71
2023-04-18T10:05:50.709Z,51.23
2023-04-18T10:10:53.666Z,50.23
2023-04-18T10:15:58.671Z,48.87
2023-04-18T10:21:11.478Z,50.78
2023-04-18T10:26:13.184Z,51.45
2023-04-18T10:31:16.644Z,49.92
2023-04-18T10:36:23.868Z,51.18
2023-04-18T10:41:27.622Z,50.21
2023-04-18T10:46:32.298Z,50.59
2023-04-18T10:51:36.958Z,48.51
2023-04-18T10:56:39.524Z,50.76
2023-04-18T11:06:36.011Z,57.08
2023-04-18T11:11:37.601Z,54.74
2023-04-18T11:16:42.953Z,53.81
2023-04-18T11:21:49.414Z,54.46
2023-04-18T11:26:58.398Z,53.66
2023-04-18T11:32:08.160Z,53.79
2023-04-18T11:37:12.330Z,52.53
2023-04-18T11:42:14.088Z,52.83
2023-04-18T11:47:25.888Z,52.93
2023-04-18T11:52:29.172Z,52.57
2023-04-18T11:57:53.732Z,51.73
2023-04-18T12:02:59.384Z,51.94
2023-04-18T12:08:20.347Z,51.41
2023-04-18T12:13:26.866Z,51.26
2023-04-18T12:18:36.009Z,51.75
2023-04-18T12:23:39.792Z,51.68
2023-04-18T12:28:51.315Z,51.04
2023-04-18T12:33:52.913Z,52.24
2023-04-18T12:38:58.989Z,51.87
2023-04-18T12:44:00.689Z,51.02
2023-04-18T12:49:04.692Z,50.77
2023-04-18T12:54:06.512Z,51.25
2023-04-18T12:59:08.164Z,51.59
2023-04-18T13:04:13.028Z,49.83
2023-04-18T13:09:26.927Z,52.80
2023-04-18T13:14:33.535Z,51.11
2023-04-18T13:19:35.324Z,50.85
2023-04-18T13:24:37.205Z,52.01
2023-04-18T13:29:42.335Z,51.53
2023-04-18T13:34:46.950Z,50.94
2023-04-18T13:39:58.776Z,49.85
2023-04-18T13:45:00.442Z,49.60
2023-04-18T13:50:06.437Z,50.78
2023-04-18T13:55:10.638Z,49.88
2023-04-18T14:00:16.503Z,49.61
2023-04-18T14:05:18.180Z,50.29
2023-04-18T14:10:22.784Z,49.33
2023-04-18T14:15:26.760Z,49.63
2023-04-18T14:20:34.787Z,49.42
2023-04-18T14:25:39.471Z,49.59
2023-04-18T14:30:44.310Z,50.13
2023-04-18T14:35:46.014Z,48.91
2023-04-18T14:40:49.160Z,49.33
2023-04-18T14:45:50.909Z,48.76
2023-04-18T14:51:09.426Z,49.75
2023-04-18T14:56:11.135Z,49.81
2023-04-18T15:01:20.206Z,49.08
2023-04-18T15:06:23.164Z,48.63
2023-04-18T15:11:27.058Z,49.14
2023-04-18T15:16:28.749Z,49.68
2023-04-18T15:21:30.496Z,48.88
2023-04-18T15:26:33.249Z,49.09
2023-04-18T15:36:49.945Z,49.35
2023-04-18T15:42:00.174Z,47.96
2023-04-18T15:47:01.978Z,48.26
2023-04-18T15:52:23.933Z,47.96
2023-04-18T15:57:36.254Z,47.94
2023-04-18T16:02:38.019Z,47.77
2023-04-18T16:07:41.798Z,48.02
2023-04-18T16:12:43.614Z,48.00
2023-04-18T16:17:45.649Z,48.58
2023-04-18T16:22:48.763Z,47.21
2023-04-18T16:27:55.236Z,47.44
2023-04-18T16:32:57.001Z,48.22
2023-04-18T16:37:58.762Z,47.31
2023-04-18T16:43:28.473Z,48.03
2023-04-18T16:48:31.526Z,47.93
2023-04-18T16:53:47.258Z,47.69
2023-04-18T16:58:51.750Z,46.23
2023-04-18T17:03:53.484Z,47.16
2023-04-18T17:08:55.217Z,47.15
2023-04-18T17:13:56.919Z,47.61
2023-04-18T17:18:58.564Z,47.05
2023-04-18T17:24:03.579Z,46.75
2023-04-18T17:29:07.455Z,47.41
2023-04-18T17:34:18.255Z,47.58
2023-04-18T17:39:27.177Z,48.65
2023-04-18T17:44:29.049Z,48.46
2023-04-18T17:49:34.526Z,47.37
2023-04-18T17:54:36.396Z,47.80
2023-04-18T17:59:38.139Z,47.44
2023-04-18T18:04:42.934Z,48.54
2023-04-18T18:09:45.591Z,48.43
2023-04-18T18:14:54.074Z,48.24
2023-04-18T18:20:04.083Z,48.44
2023-04-18T18:25:09.167Z,48.03
2023-04-18T18:30:11.211Z,48.79
2023-04-18T18:35:13.028Z,49.38
2023-04-18T18:40:27.880Z,49.26
2023-04-18T18:45:29.574Z,48.72
2023-04-18T18:50:44.730Z,48.41
2023-04-18T18:55:46.424Z,49.21
2023-04-18T19:00:51.207Z,49.63
2023-04-18T19:05:52.875Z,49.05
2023-04-18T19:10:58.107Z,48.73
2023-04-18T19:16:05.060Z,48.18
2023-04-18T19:21:09.162Z,48.99
2023-04-18T19:26:14.078Z,48.28
2023-04-18T19:31:15.770Z,50.39
2023-04-18T19:36:19.622Z,49.52
2023-04-18T19:41:38.962Z,49.98
2023-04-18T19:46:45.717Z,49.47
2023-04-18T19:51:47.425Z,50.11
2023-04-18T19:56:53.710Z,49.90
2023-04-18T20:02:03.335Z,50.79
2023-04-18T20:07:16.668Z,50.88
2023-04-18T20:12:18.551Z,50.49
2023-04-18T20:17:30.494Z,50.83
2023-04-18T20:22:34.288Z,51.24
2023-04-18T20:27:38.199Z,50.43
2023-04-18T20:32:48.213Z,50.78
2023-04-18T20:37:49.964Z,50.28
2023-04-18T20:42:59.663Z,50.94
2023-04-18T20:48:08.675Z,50.09
2023-04-18T20:53:10.447Z,52.73
2023-04-18T20:58:12.215Z,51.64
2023-04-18T21:03:16.860Z,51.22
2023-04-18T21:08:21.566Z,51.93
2023-04-18T21:18:45.667Z,50.56
2023-04-18T21:23:51.082Z,51.33
2023-04-18T21:28:55.692Z,52.87
2023-04-18T21:34:11.227Z,51.30
2023-04-18T21:39:15.565Z,51.50
2023-04-18T21:44:21.672Z,52.77
2023-04-18T21:49:23.333Z,52.36
2023-04-18T21:54:25.116Z,53.26
2023-04-18T22:04:50.220Z,52.23
2023-04-18T22:09:54.565Z,52.66
2023-04-18T22:14:56.735Z,53.17
2023-04-18T22:19:59.677Z,54.43
2023-04-18T22:25:02.453Z,52.71
2023-04-18T22:30:09.767Z,53.99
2023-04-18T22:35:11.429Z,53.21
2023-04-18T22:40:13.654Z,53.66
2023-04-18T22:45:17.880Z,52.58
2023-04-18T22:50:22.833Z,53.88
2023-04-18T22:55:24.645Z,52.86
2023-04-18T23:00:33.059Z,53.44
2023-04-18T23:11:10.736Z,52.31
2023-04-18T23:16:14.926Z,51.85
2023-04-18T23:21:27.233Z,53.49
2023-04-18T23:26:44.467Z,53.66
2023-04-18T23:31:53.257Z,54.20
2023-04-18T23:36:56.491Z,52.73
2023-04-18T23:41:58.148Z,53.39
2023-04-18T23:47:07.372Z,52.92
2023-04-18T23:52:20.625Z,54.22
2023-04-18T23:57:30.029Z,53.58
