createdAt,value
2022-12-08T00:00:46.539Z,32.30
2022-12-08T00:01:46.541Z,29.40
2022-12-08T00:02:46.514Z,34.50
2022-12-08T00:03:46.476Z,30.60
2022-12-08T00:04:46.395Z,27.90
2022-12-08T00:05:46.383Z,27.30
2022-12-08T00:06:46.371Z,25.30
2022-12-08T00:07:46.544Z,27.00
2022-12-08T00:08:46.371Z,30.70
2022-12-08T00:09:46.329Z,28.90
2022-12-08T00:10:49.449Z,32.00
2022-12-08T00:11:46.302Z,30.30
2022-12-08T00:12:46.319Z,32.60
2022-12-08T00:13:46.275Z,27.60
2022-12-08T00:14:46.260Z,28.80
2022-12-08T00:15:46.247Z,30.70
2022-12-08T00:16:46.297Z,28.50
2022-12-08T00:17:46.218Z,28.90
2022-12-08T00:18:46.206Z,32.50
2022-12-08T00:19:46.218Z,27.20
2022-12-08T00:20:46.178Z,31.10
2022-12-08T00:21:46.163Z,29.00
2022-12-08T00:22:46.153Z,29.50
2022-12-08T00:23:46.139Z,30.50
2022-12-08T00:24:46.128Z,33.40
2022-12-08T00:25:46.124Z,26.60
2022-12-08T00:26:46.096Z,31.10
2022-12-08T00:27:46.086Z,29.20
2022-12-08T00:28:46.068Z,30.40
2022-12-08T00:29:46.063Z,31.40
2022-12-08T00:30:46.042Z,28.30
2022-12-08T00:31:46.097Z,31.50
2022-12-08T00:32:46.017Z,30.00
2022-12-08T00:33:46.002Z,26.80
2022-12-08T00:34:45.991Z,29.80
2022-12-08T00:35:45.974Z,31.40
2022-12-08T00:36:46.127Z,30.20
2022-12-08T00:37:45.948Z,31.50
2022-12-08T00:38:45.934Z,29.10
2022-12-08T00:39:45.922Z,30.40
2022-12-08T00:40:45.908Z,28.60
2022-12-08T00:41:45.893Z,30.30
2022-12-08T00:42:45.880Z,29.10
2022-12-08T00:43:45.866Z,30.50
2022-12-08T00:44:45.871Z,31.40
2022-12-08T00:45:45.874Z,28.20
2022-12-08T00:46:45.829Z,31.60
2022-12-08T00:47:45.815Z,29.80
2022-12-08T00:48:45.801Z,27.70
2022-12-08T00:49:45.787Z,27.10
2022-12-08T00:50:45.769Z,28.30
2022-12-08T00:51:45.759Z,32.10
2022-12-08T00:52:45.741Z,32.30
2022-12-08T00:53:45.731Z,32.00
2022-12-08T00:54:45.713Z,33.80
2022-12-08T00:55:45.706Z,30.10
2022-12-08T00:56:45.695Z,32.60
2022-12-08T00:57:45.676Z,30.40
2022-12-08T00:58:45.663Z,30.80
2022-12-08T00:59:45.651Z,32.50
2022-12-08T01:00:45.744Z,34.60
2022-12-08T01:01:45.698Z,30.90
2022-12-08T01:02:45.612Z,33.60
2022-12-08T01:03:45.665Z,34.80
2022-12-08T01:04:45.583Z,31.80
2022-12-08T01:05:45.572Z,31.90
2022-12-08T01:06:45.557Z,34.00
2022-12-08T01:07:45.569Z,32.50
2022-12-08T01:08:45.529Z,32.90
2022-12-08T01:09:45.515Z,33.50
2022-12-08T01:10:45.504Z,35.70
2022-12-08T01:11:45.499Z,34.40
2022-12-08T01:12:45.477Z,36.20
2022-12-08T01:13:45.596Z,37.70
2022-12-08T01:14:45.447Z,34.20
2022-12-08T01:15:45.437Z,35.50
2022-12-08T01:16:45.455Z,36.30
2022-12-08T01:17:45.408Z,36.50
2022-12-08T01:18:45.405Z,39.00
2022-12-08T01:19:45.385Z,34.80
2022-12-08T01:20:45.368Z,37.10
2022-12-08T01:21:45.360Z,40.50
2022-12-08T01:22:45.341Z,39.20
2022-12-08T01:23:45.329Z,41.00
2022-12-08T01:24:45.312Z,41.80
2022-12-08T01:25:45.299Z,42.90
2022-12-08T01:26:45.303Z,44.10
2022-12-08T01:27:45.275Z,43.60
2022-12-08T01:28:45.265Z,44.80
2022-12-08T01:29:45.246Z,46.00
2022-12-08T01:30:45.298Z,45.70
2022-12-08T01:31:45.220Z,47.60
2022-12-08T01:32:45.210Z,47.80
2022-12-08T01:33:45.192Z,50.60
2022-12-08T01:34:45.178Z,52.70
2022-12-08T01:35:45.169Z,48.10
2022-12-08T01:36:45.151Z,51.20
2022-12-08T01:37:45.138Z,50.80
2022-12-08T01:38:45.129Z,52.70
2022-12-08T01:39:45.113Z,56.70
2022-12-08T01:40:45.098Z,52.50
2022-12-08T01:41:45.094Z,57.20
2022-12-08T01:42:45.072Z,58.70
2022-12-08T01:43:45.061Z,57.00
2022-12-08T01:44:45.052Z,55.40
2022-12-08T01:45:45.062Z,55.20
2022-12-08T01:46:45.118Z,55.80
2022-12-08T01:47:45.028Z,57.60
2022-12-08T01:48:44.993Z,58.60
2022-12-08T01:49:44.978Z,60.30
2022-12-08T01:50:44.970Z,56.50
2022-12-08T01:51:44.952Z,64.30
2022-12-08T01:52:44.939Z,63.40
2022-12-08T01:53:44.930Z,61.60
2022-12-08T01:54:44.915Z,60.70
2022-12-08T01:55:44.905Z,64.30
2022-12-08T01:56:44.884Z,65.20
2022-12-08T01:57:44.876Z,58.20
2022-12-08T01:58:44.860Z,58.20
2022-12-08T01:59:44.849Z,61.10
2022-12-08T02:00:44.833Z,54.30
2022-12-08T02:01:44.878Z,61.30
2022-12-08T02:02:44.864Z,63.00
2022-12-08T02:03:44.798Z,56.80
2022-12-08T02:04:44.779Z,58.30
2022-12-08T02:05:44.765Z,56.30
2022-12-08T02:06:44.755Z,57.30
2022-12-08T02:07:44.808Z,54.40
2022-12-08T02:08:44.726Z,53.20
2022-12-08T02:09:44.712Z,57.50
2022-12-08T02:10:44.702Z,56.50
2022-12-08T02:11:44.686Z,55.10
2022-12-08T02:12:44.675Z,50.90
2022-12-08T02:13:44.661Z,53.90
2022-12-08T02:14:44.650Z,57.60
2022-12-08T02:15:44.676Z,61.20
2022-12-08T02:16:44.620Z,56.50
2022-12-08T02:17:44.607Z,55.70
2022-12-08T02:18:47.883Z,55.50
2022-12-08T02:19:44.584Z,54.20
2022-12-08T02:20:44.570Z,52.70
2022-12-08T02:21:44.555Z,52.20
2022-12-08T02:22:44.547Z,51.70
2022-12-08T02:23:44.529Z,47.20
2022-12-08T02:24:44.542Z,51.20
2022-12-08T02:25:44.501Z,45.30
2022-12-08T02:26:44.490Z,47.50
2022-12-08T02:27:44.480Z,47.10
2022-12-08T02:28:44.467Z,45.50
2022-12-08T02:29:44.450Z,46.10
2022-12-08T02:30:44.509Z,47.10
2022-12-08T02:31:44.455Z,45.90
2022-12-08T02:32:44.409Z,43.90
2022-12-08T02:33:44.399Z,47.80
2022-12-08T02:34:44.387Z,46.00
2022-12-08T02:35:44.372Z,46.60
2022-12-08T02:36:44.358Z,47.70
2022-12-08T02:37:44.346Z,50.90
2022-12-08T02:38:44.334Z,52.50
2022-12-08T02:39:44.317Z,50.10
2022-12-08T02:40:44.301Z,51.70
2022-12-08T02:41:44.291Z,52.60
2022-12-08T02:42:44.278Z,53.20
2022-12-08T02:43:44.266Z,56.10
2022-12-08T02:44:44.251Z,52.50
2022-12-08T02:45:44.239Z,48.10
2022-12-08T02:46:44.343Z,54.90
2022-12-08T02:47:44.213Z,52.50
2022-12-08T02:48:44.198Z,55.60
2022-12-08T02:49:44.185Z,60.70
2022-12-08T02:50:44.172Z,60.40
2022-12-08T02:51:44.162Z,63.00
2022-12-08T02:52:44.146Z,55.00
2022-12-08T02:53:44.132Z,56.20
2022-12-08T02:54:44.119Z,52.80
2022-12-08T02:55:44.109Z,58.90
2022-12-08T02:56:44.091Z,59.50
2022-12-08T02:57:44.081Z,62.00
2022-12-08T02:58:44.067Z,58.80
2022-12-08T02:59:44.056Z,59.10
2022-12-08T03:00:44.041Z,56.80
2022-12-08T03:01:44.083Z,55.80
2022-12-08T03:02:44.089Z,56.60
2022-12-08T03:03:44.000Z,57.90
2022-12-08T03:04:43.992Z,54.30
2022-12-08T03:05:43.976Z,50.80
2022-12-08T03:06:43.961Z,48.90
2022-12-08T03:07:43.978Z,48.90
2022-12-08T03:08:43.933Z,45.20
2022-12-08T03:09:43.924Z,48.50
2022-12-08T03:10:43.910Z,42.20
2022-12-08T03:11:43.892Z,39.90
2022-12-08T03:12:43.882Z,41.90
2022-12-08T03:13:43.869Z,45.40
2022-12-08T03:14:43.857Z,45.20
2022-12-08T03:15:43.916Z,43.00
2022-12-08T03:16:43.830Z,41.90
2022-12-08T03:17:43.815Z,42.10
2022-12-08T03:18:44.250Z,40.80
2022-12-08T03:19:43.813Z,42.10
2022-12-08T03:20:43.777Z,45.50
2022-12-08T03:21:43.764Z,39.80
2022-12-08T03:22:43.751Z,42.50
2022-12-08T03:23:43.738Z,45.40
2022-12-08T03:24:43.719Z,45.20
2022-12-08T03:25:43.711Z,46.10
2022-12-08T03:26:43.695Z,41.40
2022-12-08T03:27:43.684Z,39.70
2022-12-08T03:28:43.667Z,44.00
2022-12-08T03:29:43.658Z,41.30
2022-12-08T03:30:43.656Z,41.00
2022-12-08T03:31:43.630Z,41.70
2022-12-08T03:32:43.611Z,42.20
2022-12-08T03:33:43.613Z,41.30
2022-12-08T03:34:43.587Z,46.30
2022-12-08T03:35:43.581Z,44.30
2022-12-08T03:36:43.565Z,44.00
2022-12-08T03:37:43.552Z,42.50
2022-12-08T03:38:43.538Z,42.30
2022-12-08T03:39:43.525Z,43.30
2022-12-08T03:40:43.512Z,45.80
2022-12-08T03:41:43.497Z,40.40
2022-12-08T03:42:43.484Z,42.40
2022-12-08T03:43:43.474Z,41.30
2022-12-08T03:44:43.462Z,39.40
2022-12-08T03:45:43.445Z,43.60
2022-12-08T03:46:43.433Z,40.30
2022-12-08T03:47:43.419Z,39.90
2022-12-08T03:48:43.406Z,44.30
2022-12-08T03:49:43.392Z,41.50
2022-12-08T03:50:43.381Z,42.00
2022-12-08T03:51:43.365Z,38.70
2022-12-08T03:52:43.353Z,36.50
2022-12-08T03:53:43.339Z,35.10
2022-12-08T03:54:43.327Z,37.90
2022-12-08T03:55:43.316Z,36.60
2022-12-08T03:56:43.304Z,36.20
2022-12-08T03:57:43.285Z,35.50
2022-12-08T03:58:43.272Z,39.90
2022-12-08T03:59:43.334Z,35.30
2022-12-08T04:00:43.252Z,36.20
2022-12-08T04:01:43.292Z,33.00
2022-12-08T04:02:43.239Z,32.50
2022-12-08T04:03:43.210Z,36.50
2022-12-08T04:04:43.204Z,34.60
2022-12-08T04:05:43.181Z,32.80
2022-12-08T04:06:43.170Z,33.60
2022-12-08T04:07:43.211Z,32.00
2022-12-08T04:08:43.143Z,30.50
2022-12-08T04:09:43.127Z,32.90
2022-12-08T04:10:43.114Z,32.20
2022-12-08T04:11:43.100Z,32.60
2022-12-08T04:12:43.086Z,34.20
2022-12-08T04:13:43.081Z,31.40
2022-12-08T04:14:43.064Z,33.00
2022-12-08T04:15:43.060Z,34.50
2022-12-08T04:16:43.033Z,37.60
2022-12-08T04:17:43.022Z,30.90
2022-12-08T04:18:43.008Z,32.40
2022-12-08T04:19:42.994Z,34.50
2022-12-08T04:20:42.984Z,32.80
2022-12-08T04:21:42.969Z,35.50
2022-12-08T04:22:42.955Z,34.80
2022-12-08T04:23:42.941Z,34.50
2022-12-08T04:24:42.929Z,42.00
2022-12-08T04:25:42.909Z,37.50
2022-12-08T04:26:42.903Z,41.90
2022-12-08T04:27:42.890Z,37.90
2022-12-08T04:28:42.878Z,37.80
2022-12-08T04:29:42.861Z,39.30
2022-12-08T04:30:42.848Z,34.80
2022-12-08T04:31:42.984Z,39.90
2022-12-08T04:32:47.207Z,38.70
2022-12-08T04:33:42.811Z,39.40
2022-12-08T04:34:42.792Z,42.00
2022-12-08T04:35:42.783Z,40.20
2022-12-08T04:36:42.776Z,43.90
2022-12-08T04:37:42.849Z,44.50
2022-12-08T04:38:42.743Z,43.30
2022-12-08T04:39:42.737Z,41.20
2022-12-08T04:40:42.719Z,45.60
2022-12-08T04:41:42.702Z,43.70
2022-12-08T04:42:42.698Z,47.70
2022-12-08T04:43:42.678Z,45.70
2022-12-08T04:44:42.665Z,46.00
2022-12-08T04:45:42.649Z,45.70
2022-12-08T04:46:43.803Z,49.00
2022-12-08T04:47:42.675Z,50.50
2022-12-08T04:48:42.612Z,52.00
2022-12-08T04:49:42.598Z,50.20
2022-12-08T04:50:42.593Z,49.80
2022-12-08T04:51:42.572Z,46.70
2022-12-08T04:52:42.559Z,50.00
2022-12-08T04:53:46.508Z,54.80
2022-12-08T04:54:42.533Z,53.70
2022-12-08T04:55:42.539Z,51.00
2022-12-08T04:56:42.509Z,54.60
2022-12-08T04:57:42.495Z,50.60
2022-12-08T04:58:42.478Z,52.90
2022-12-08T04:59:42.468Z,52.80
2022-12-08T05:00:42.453Z,58.00
2022-12-08T05:01:42.486Z,60.90
2022-12-08T05:02:42.485Z,53.00
2022-12-08T05:03:42.412Z,51.30
2022-12-08T05:04:42.400Z,59.80
2022-12-08T05:05:42.395Z,58.00
2022-12-08T05:06:42.371Z,56.50
2022-12-08T05:07:42.394Z,59.50
2022-12-08T05:08:42.347Z,52.90
2022-12-08T05:09:42.334Z,58.30
2022-12-08T05:10:42.318Z,57.10
2022-12-08T05:11:48.387Z,59.40
2022-12-08T05:12:42.296Z,67.20
2022-12-08T05:13:42.278Z,60.40
2022-12-08T05:14:42.266Z,66.10
2022-12-08T05:15:42.252Z,60.90
2022-12-08T05:16:42.275Z,62.30
2022-12-08T05:17:42.228Z,61.80
2022-12-08T05:18:42.217Z,67.70
2022-12-08T05:19:42.198Z,69.70
2022-12-08T05:20:42.187Z,73.30
2022-12-08T05:21:42.175Z,69.50
2022-12-08T05:22:42.164Z,65.40
2022-12-08T05:23:42.147Z,67.20
2022-12-08T05:24:47.219Z,66.80
2022-12-08T05:25:42.122Z,69.30
2022-12-08T05:26:42.105Z,69.50
2022-12-08T05:27:42.097Z,71.80
2022-12-08T05:28:43.285Z,71.20
2022-12-08T05:29:42.071Z,75.10
2022-12-08T05:30:42.054Z,67.20
2022-12-08T05:31:42.124Z,73.60
2022-12-08T05:32:42.028Z,70.60
2022-12-08T05:33:42.014Z,71.80
2022-12-08T05:34:42.002Z,71.20
2022-12-08T05:35:41.996Z,67.90
2022-12-08T05:36:41.974Z,69.70
2022-12-08T05:37:41.960Z,67.00
2022-12-08T05:38:42.028Z,73.20
2022-12-08T05:39:41.936Z,71.20
2022-12-08T05:40:41.925Z,73.20
2022-12-08T05:41:41.912Z,65.50
2022-12-08T05:42:41.897Z,66.20
2022-12-08T05:43:41.883Z,73.40
2022-12-08T05:44:41.868Z,76.70
2022-12-08T05:45:41.940Z,72.20
2022-12-08T05:46:41.844Z,80.20
2022-12-08T05:47:41.829Z,82.90
2022-12-08T05:48:41.818Z,78.80
2022-12-08T05:49:41.804Z,77.60
2022-12-08T05:50:41.789Z,81.60
2022-12-08T05:51:41.795Z,85.00
2022-12-08T05:52:41.764Z,85.90
2022-12-08T05:53:41.769Z,86.40
2022-12-08T05:54:41.733Z,87.30
2022-12-08T05:55:41.725Z,86.20
2022-12-08T05:56:41.711Z,88.60
2022-12-08T05:57:41.698Z,83.70
2022-12-08T05:58:42.021Z,84.70
2022-12-08T05:59:41.881Z,78.10
2022-12-08T06:00:41.685Z,77.70
2022-12-08T06:01:41.673Z,83.90
2022-12-08T06:02:41.831Z,84.20
2022-12-08T06:03:41.620Z,87.90
2022-12-08T06:04:41.607Z,82.00
2022-12-08T06:05:41.591Z,76.80
2022-12-08T06:06:41.578Z,77.60
2022-12-08T06:07:41.617Z,79.00
2022-12-08T06:08:41.546Z,75.70
2022-12-08T06:09:41.537Z,75.10
2022-12-08T06:10:41.529Z,80.90
2022-12-08T06:11:41.518Z,81.50
2022-12-08T06:12:41.500Z,78.00
2022-12-08T06:13:41.487Z,74.50
2022-12-08T06:14:41.469Z,76.80
2022-12-08T06:15:41.458Z,73.30
2022-12-08T06:16:41.561Z,72.40
2022-12-08T06:17:41.435Z,75.50
2022-12-08T06:18:41.419Z,74.50
2022-12-08T06:19:41.404Z,76.80
2022-12-08T06:20:41.398Z,65.90
2022-12-08T06:21:41.384Z,71.80
2022-12-08T06:22:41.369Z,71.60
2022-12-08T06:23:41.355Z,67.60
2022-12-08T06:24:41.339Z,71.80
2022-12-08T06:25:41.329Z,73.50
2022-12-08T06:26:41.312Z,68.00
2022-12-08T06:27:41.306Z,73.20
2022-12-08T06:28:41.288Z,69.50
2022-12-08T06:29:41.285Z,72.90
2022-12-08T06:30:41.261Z,73.70
2022-12-08T06:31:41.286Z,67.00
2022-12-08T06:32:41.237Z,71.20
2022-12-08T06:33:41.222Z,70.90
2022-12-08T06:34:41.211Z,70.60
2022-12-08T06:35:41.245Z,73.50
2022-12-08T06:36:41.189Z,73.80
2022-12-08T06:37:41.167Z,69.50
2022-12-08T06:38:43.566Z,66.80
2022-12-08T06:39:41.144Z,71.50
2022-12-08T06:40:41.162Z,66.40
2022-12-08T06:41:41.120Z,64.70
2022-12-08T06:42:41.225Z,69.60
2022-12-08T06:43:41.099Z,73.80
2022-12-08T06:44:41.077Z,69.80
2022-12-08T06:45:41.102Z,69.00
2022-12-08T06:46:41.048Z,74.60
2022-12-08T06:47:41.041Z,74.80
2022-12-08T06:48:41.027Z,70.30
2022-12-08T06:49:41.025Z,66.10
2022-12-08T06:50:41.000Z,69.80
2022-12-08T06:51:41.004Z,77.30
2022-12-08T06:52:49.375Z,76.50
2022-12-08T06:53:40.958Z,71.70
2022-12-08T06:54:40.950Z,77.70
2022-12-08T06:55:58.852Z,74.40
2022-12-08T06:56:41.071Z,73.10
2022-12-08T06:57:40.908Z,66.10
2022-12-08T06:58:40.895Z,65.20
2022-12-08T06:59:40.884Z,57.10
2022-12-08T07:00:40.869Z,55.10
2022-12-08T07:01:40.915Z,56.80
2022-12-08T07:02:40.858Z,62.10
2022-12-08T07:03:40.832Z,60.80
2022-12-08T07:04:40.817Z,60.20
2022-12-08T07:05:40.802Z,58.00
2022-12-08T07:06:40.796Z,56.70
2022-12-08T07:07:40.815Z,54.20
2022-12-08T07:08:40.766Z,56.10
2022-12-08T07:09:40.756Z,55.00
2022-12-08T07:10:40.737Z,60.40
2022-12-08T07:11:40.726Z,57.70
2022-12-08T07:12:40.712Z,57.20
2022-12-08T07:13:40.709Z,58.50
2022-12-08T07:14:40.688Z,62.90
2022-12-08T07:15:40.673Z,64.70
2022-12-08T07:16:40.693Z,61.80
2022-12-08T07:17:40.649Z,58.80
2022-12-08T07:18:40.639Z,60.10
2022-12-08T07:19:40.624Z,63.80
2022-12-08T07:20:40.609Z,61.30
2022-12-08T07:21:40.596Z,58.60
2022-12-08T07:22:40.584Z,58.30
2022-12-08T07:23:40.701Z,58.60
2022-12-08T07:24:40.563Z,59.80
2022-12-08T07:25:40.545Z,61.40
2022-12-08T07:26:40.532Z,60.40
2022-12-08T07:27:40.515Z,60.70
2022-12-08T07:28:40.507Z,51.10
2022-12-08T07:29:40.491Z,52.70
2022-12-08T07:30:40.586Z,51.70
2022-12-08T07:31:40.467Z,46.80
2022-12-08T07:32:40.453Z,42.00
2022-12-08T07:33:40.445Z,43.40
2022-12-08T07:34:40.424Z,43.30
2022-12-08T07:35:43.843Z,44.80
2022-12-08T07:36:40.400Z,44.00
2022-12-08T07:37:40.390Z,42.30
2022-12-08T07:38:40.375Z,42.80
2022-12-08T07:39:40.365Z,39.50
2022-12-08T07:40:40.349Z,44.20
2022-12-08T07:41:40.346Z,45.40
2022-12-08T07:42:40.328Z,39.70
2022-12-08T07:43:40.316Z,41.60
2022-12-08T07:44:40.300Z,45.20
2022-12-08T07:45:40.325Z,45.00
2022-12-08T07:46:40.403Z,46.40
2022-12-08T07:47:40.259Z,46.30
2022-12-08T07:48:40.251Z,46.10
2022-12-08T07:49:40.255Z,45.20
2022-12-08T07:50:40.219Z,44.40
2022-12-08T07:51:40.209Z,42.20
2022-12-08T07:52:40.200Z,44.40
2022-12-08T07:53:42.557Z,45.10
2022-12-08T07:54:40.165Z,42.60
2022-12-08T07:55:40.154Z,43.30
2022-12-08T07:56:40.142Z,39.00
2022-12-08T07:57:40.132Z,38.20
2022-12-08T07:58:40.118Z,37.70
2022-12-08T07:59:40.104Z,38.20
2022-12-08T08:00:40.144Z,38.40
2022-12-08T08:01:40.193Z,38.70
2022-12-08T08:02:40.402Z,34.40
2022-12-08T08:03:40.053Z,35.30
2022-12-08T08:04:40.251Z,36.10
2022-12-08T08:05:40.030Z,35.30
2022-12-08T08:06:40.025Z,37.00
2022-12-08T08:07:40.081Z,36.60
2022-12-08T08:08:39.987Z,38.70
2022-12-08T08:09:39.973Z,37.70
2022-12-08T08:10:39.962Z,42.20
2022-12-08T08:11:39.948Z,32.80
2022-12-08T08:12:39.938Z,34.50
2022-12-08T08:13:40.076Z,38.50
2022-12-08T08:14:39.911Z,37.50
2022-12-08T08:15:40.076Z,33.00
2022-12-08T08:16:39.981Z,35.60
2022-12-08T08:17:39.931Z,35.80
2022-12-08T08:18:39.860Z,35.00
2022-12-08T08:19:39.849Z,37.20
2022-12-08T08:20:39.838Z,35.40
2022-12-08T08:21:46.940Z,38.20
2022-12-08T08:22:39.811Z,36.20
2022-12-08T08:23:39.796Z,35.80
2022-12-08T08:24:44.606Z,32.30
2022-12-08T08:25:39.890Z,33.30
2022-12-08T08:26:39.760Z,34.20
2022-12-08T08:27:39.745Z,33.40
2022-12-08T08:28:39.734Z,34.20
2022-12-08T08:29:39.719Z,32.40
2022-12-08T08:30:39.788Z,31.60
2022-12-08T08:31:39.789Z,29.80
2022-12-08T08:32:39.683Z,36.00
2022-12-08T08:33:39.672Z,31.20
2022-12-08T08:34:39.681Z,33.80
2022-12-08T08:35:39.644Z,30.10
2022-12-08T08:36:39.762Z,30.50
2022-12-08T08:37:43.003Z,30.20
2022-12-08T08:38:39.606Z,35.70
2022-12-08T08:39:39.592Z,37.30
2022-12-08T08:40:39.582Z,35.00
2022-12-08T08:41:39.569Z,35.50
2022-12-08T08:42:39.556Z,34.90
2022-12-08T08:43:39.546Z,38.50
2022-12-08T08:44:39.530Z,35.90
2022-12-08T08:45:39.518Z,36.00
2022-12-08T08:46:39.541Z,36.70
2022-12-08T08:47:39.494Z,34.30
2022-12-08T08:48:39.480Z,37.10
2022-12-08T08:49:39.470Z,36.40
2022-12-08T08:50:39.455Z,36.90
2022-12-08T08:51:39.484Z,32.60
2022-12-08T08:52:39.431Z,35.60
2022-12-08T08:53:39.418Z,36.00
2022-12-08T08:54:39.407Z,29.80
2022-12-08T08:55:39.394Z,28.80
2022-12-08T08:56:39.383Z,29.60
2022-12-08T08:57:39.366Z,33.20
2022-12-08T08:58:39.354Z,36.00
2022-12-08T08:59:39.343Z,28.80
2022-12-08T09:00:39.335Z,34.40
2022-12-08T09:01:39.381Z,33.10
2022-12-08T09:02:39.310Z,28.90
2022-12-08T09:03:39.295Z,32.40
2022-12-08T09:04:39.356Z,28.70
2022-12-08T09:05:39.317Z,30.90
2022-12-08T09:06:39.326Z,31.30
2022-12-08T09:07:39.305Z,31.50
2022-12-08T09:08:39.233Z,32.90
2022-12-08T09:09:39.218Z,33.00
2022-12-08T09:10:39.206Z,34.00
2022-12-08T09:11:39.195Z,31.80
2022-12-08T09:12:39.183Z,29.50
2022-12-08T09:13:39.167Z,29.80
2022-12-08T09:14:39.154Z,32.50
2022-12-08T09:15:39.218Z,36.00
2022-12-08T09:16:42.390Z,35.20
2022-12-08T09:17:39.123Z,33.60
2022-12-08T09:18:39.112Z,31.80
2022-12-08T09:19:39.097Z,32.60
2022-12-08T09:20:39.081Z,31.10
2022-12-08T09:21:39.068Z,34.10
2022-12-08T09:22:39.056Z,29.00
2022-12-08T09:23:39.045Z,30.30
2022-12-08T09:24:39.034Z,26.20
2022-12-08T09:25:39.020Z,29.60
2022-12-08T09:26:39.012Z,30.90
2022-12-08T09:27:38.997Z,27.70
2022-12-08T09:28:38.984Z,31.00
2022-12-08T09:29:38.973Z,28.00
2022-12-08T09:30:38.963Z,28.80
2022-12-08T09:31:39.067Z,31.60
2022-12-08T09:32:38.935Z,33.70
2022-12-08T09:33:38.924Z,27.40
2022-12-08T09:34:38.911Z,30.80
2022-12-08T09:35:38.906Z,28.20
2022-12-08T09:36:38.884Z,31.90
2022-12-08T09:37:38.872Z,29.40
2022-12-08T09:38:38.863Z,28.70
2022-12-08T09:39:38.867Z,29.30
2022-12-08T09:40:38.836Z,28.60
2022-12-08T09:41:44.778Z,30.40
2022-12-08T09:42:38.812Z,30.40
2022-12-08T09:43:38.801Z,30.70
2022-12-08T09:44:38.788Z,29.50
2022-12-08T09:45:38.774Z,27.20
2022-12-08T09:46:38.913Z,29.70
2022-12-08T09:47:38.753Z,28.60
2022-12-08T09:48:38.739Z,30.60
2022-12-08T09:49:38.728Z,28.80
2022-12-08T09:50:38.712Z,31.50
2022-12-08T09:51:38.704Z,28.70
2022-12-08T09:52:38.689Z,29.10
2022-12-08T09:53:38.676Z,25.70
2022-12-08T09:54:38.665Z,29.60
2022-12-08T09:55:38.652Z,28.20
2022-12-08T09:56:38.671Z,28.80
2022-12-08T09:57:38.627Z,30.60
2022-12-08T09:58:38.615Z,28.20
2022-12-08T09:59:38.605Z,25.30
2022-12-08T10:00:38.599Z,26.10
2022-12-08T10:01:38.649Z,28.90
2022-12-08T10:02:38.614Z,30.30
2022-12-08T10:03:38.558Z,27.00
2022-12-08T10:04:38.578Z,26.60
2022-12-08T10:05:38.526Z,23.70
2022-12-08T10:06:38.517Z,23.20
2022-12-08T10:07:38.548Z,30.40
2022-12-08T10:08:38.495Z,24.70
2022-12-08T10:09:38.480Z,22.00
2022-12-08T10:10:38.470Z,26.50
2022-12-08T10:11:38.456Z,22.80
2022-12-08T10:12:38.444Z,25.30
2022-12-08T10:13:38.431Z,23.20
2022-12-08T10:14:38.422Z,27.00
2022-12-08T10:15:38.412Z,28.50
2022-12-08T10:16:38.448Z,28.30
2022-12-08T10:17:38.381Z,30.20
2022-12-08T10:18:38.369Z,30.60
2022-12-08T10:19:38.355Z,27.40
2022-12-08T10:20:38.342Z,26.60
2022-12-08T10:21:38.331Z,27.10
2022-12-08T10:22:44.344Z,26.60
2022-12-08T10:23:38.304Z,26.10
2022-12-08T10:24:38.293Z,21.30
2022-12-08T10:25:38.281Z,24.00
2022-12-08T10:26:38.279Z,23.20
2022-12-08T10:27:38.252Z,26.30
2022-12-08T10:28:44.510Z,24.00
2022-12-08T10:29:38.231Z,27.10
2022-12-08T10:30:38.219Z,26.80
2022-12-08T10:31:38.260Z,23.00
2022-12-08T10:32:38.194Z,23.00
2022-12-08T10:33:38.182Z,23.40
2022-12-08T10:34:38.171Z,22.20
2022-12-08T10:35:38.155Z,21.70
2022-12-08T10:36:38.144Z,21.90
2022-12-08T10:37:38.130Z,24.60
2022-12-08T10:38:38.119Z,26.20
2022-12-08T10:39:38.107Z,27.50
2022-12-08T10:40:45.333Z,21.80
2022-12-08T10:41:38.080Z,21.50
2022-12-08T10:42:38.068Z,20.60
2022-12-08T10:43:38.057Z,23.00
2022-12-08T10:44:38.045Z,21.30
2022-12-08T10:45:38.030Z,21.80
2022-12-08T10:46:38.079Z,20.40
2022-12-08T10:47:38.009Z,22.30
2022-12-08T10:48:37.999Z,24.60
2022-12-08T10:49:37.981Z,24.80
2022-12-08T10:50:37.973Z,23.60
2022-12-08T10:51:37.956Z,25.20
2022-12-08T10:52:37.942Z,18.90
2022-12-08T10:53:37.934Z,24.10
2022-12-08T10:54:37.930Z,22.50
2022-12-08T10:55:37.905Z,24.80
2022-12-08T10:56:37.898Z,25.30
2022-12-08T10:57:37.883Z,34.10
2022-12-08T10:58:37.870Z,38.20
2022-12-08T10:59:37.865Z,35.60
2022-12-08T11:00:37.970Z,31.60
2022-12-08T11:01:37.944Z,29.60
2022-12-08T11:02:37.901Z,25.70
2022-12-08T11:03:37.809Z,20.00
2022-12-08T11:04:37.798Z,44.30
2022-12-08T11:05:37.797Z,29.70
2022-12-08T11:06:37.772Z,19.70
2022-12-08T11:07:37.798Z,26.20
2022-12-08T11:08:37.755Z,23.10
2022-12-08T11:09:37.734Z,21.50
2022-12-08T11:10:37.732Z,20.00
2022-12-08T11:11:37.709Z,21.70
2022-12-08T11:12:37.706Z,25.50
2022-12-08T11:13:37.694Z,24.20
2022-12-08T11:14:37.681Z,26.00
2022-12-08T11:15:37.663Z,27.00
2022-12-08T11:16:37.712Z,22.70
2022-12-08T11:17:37.637Z,21.30
2022-12-08T11:18:37.628Z,20.80
2022-12-08T11:19:37.613Z,20.00
2022-12-08T11:20:37.603Z,21.40
2022-12-08T11:21:37.588Z,21.70
2022-12-08T11:22:37.576Z,21.80
2022-12-08T11:23:37.567Z,21.10
2022-12-08T11:24:37.965Z,21.70
2022-12-08T11:25:37.539Z,21.20
2022-12-08T11:26:37.528Z,18.10
2022-12-08T11:27:37.516Z,20.30
2022-12-08T11:28:37.555Z,19.60
2022-12-08T11:29:37.493Z,19.80
2022-12-08T11:30:37.479Z,17.20
2022-12-08T11:31:37.516Z,20.10
2022-12-08T11:32:37.459Z,16.10
2022-12-08T11:33:37.443Z,16.30
2022-12-08T11:34:37.427Z,18.00
2022-12-08T11:35:37.421Z,16.60
2022-12-08T11:36:37.405Z,15.40
2022-12-08T11:37:37.404Z,17.90
2022-12-08T11:38:37.383Z,17.90
2022-12-08T11:39:37.372Z,17.30
2022-12-08T11:40:37.357Z,19.10
2022-12-08T11:41:37.341Z,19.00
2022-12-08T11:42:37.332Z,20.90
2022-12-08T11:43:37.320Z,18.30
2022-12-08T11:44:37.327Z,18.30
2022-12-08T11:45:37.392Z,19.30
2022-12-08T11:46:37.334Z,20.90
2022-12-08T11:47:37.276Z,19.90
2022-12-08T11:48:37.274Z,19.40
2022-12-08T11:49:37.245Z,20.60
2022-12-08T11:50:37.234Z,21.20
2022-12-08T11:51:37.221Z,19.90
2022-12-08T11:52:37.213Z,21.20
2022-12-08T11:53:37.198Z,21.90
2022-12-08T11:54:37.184Z,23.00
2022-12-08T11:55:37.494Z,22.40
2022-12-08T11:56:37.161Z,23.10
2022-12-08T11:57:37.165Z,23.50
2022-12-08T11:58:37.141Z,22.90
2022-12-08T11:59:37.127Z,24.30
2022-12-08T12:00:37.121Z,24.70
2022-12-08T12:01:42.382Z,24.40
2022-12-08T12:02:37.134Z,25.90
2022-12-08T12:03:37.157Z,25.70
2022-12-08T12:04:37.066Z,25.20
2022-12-08T12:06:05.866Z,23.60
2022-12-08T12:06:53.769Z,26.50
2022-12-08T12:07:37.066Z,25.90
2022-12-08T12:08:37.017Z,25.30
2022-12-08T12:09:37.003Z,23.40
2022-12-08T12:10:36.989Z,27.10
2022-12-08T12:11:36.975Z,23.80
2022-12-08T12:12:39.859Z,25.50
2022-12-08T12:13:36.951Z,27.00
2022-12-08T12:14:36.943Z,28.70
2022-12-08T12:15:36.930Z,26.20
2022-12-08T12:16:36.960Z,26.40
2022-12-08T12:17:36.908Z,26.10
2022-12-08T12:18:36.895Z,26.10
2022-12-08T12:19:36.879Z,26.20
2022-12-08T12:20:36.868Z,27.80
2022-12-08T12:21:36.855Z,27.30
2022-12-08T12:22:36.845Z,27.50
2022-12-08T12:23:36.833Z,27.40
2022-12-08T12:24:36.823Z,25.90
2022-12-08T12:25:36.809Z,26.60
2022-12-08T12:26:36.797Z,26.30
2022-12-08T12:27:36.782Z,27.60
2022-12-08T12:28:36.774Z,26.10
2022-12-08T12:29:36.756Z,26.40
2022-12-08T12:30:36.781Z,24.70
2022-12-08T12:31:36.735Z,25.60
2022-12-08T12:32:36.721Z,28.50
2022-12-08T12:33:36.707Z,23.10
2022-12-08T12:34:36.699Z,25.30
2022-12-08T12:35:36.685Z,26.40
2022-12-08T12:36:36.675Z,28.20
2022-12-08T12:37:36.668Z,28.50
2022-12-08T12:38:36.652Z,27.40
2022-12-08T12:39:36.638Z,29.40
2022-12-08T12:40:36.628Z,27.40
2022-12-08T12:41:36.614Z,29.20
2022-12-08T12:42:36.607Z,31.00
2022-12-08T12:43:36.590Z,26.30
2022-12-08T12:44:36.577Z,27.10
2022-12-08T12:45:36.565Z,29.80
2022-12-08T12:46:36.605Z,28.90
2022-12-08T12:47:36.545Z,29.50
2022-12-08T12:48:36.530Z,30.80
2022-12-08T12:49:36.521Z,26.60
2022-12-08T12:50:36.507Z,28.40
2022-12-08T12:51:36.495Z,30.00
2022-12-08T12:52:36.490Z,25.20