createdAt,value
2018-07-20T02:44:45.594Z,88.50
2018-07-20T02:46:49.231Z,82.40
2018-07-20T02:48:52.335Z,83.40
2018-07-20T02:50:55.571Z,83.90
2018-07-20T02:52:58.678Z,84.20
2018-07-20T02:55:01.766Z,84.20
2018-07-20T02:57:04.860Z,84.80
2018-07-20T02:59:07.951Z,85.10
2018-07-20T03:01:11.036Z,85.20
2018-07-20T03:03:14.128Z,85.20
2018-07-20T03:05:17.205Z,85.50
2018-07-20T03:07:20.284Z,85.70
2018-07-20T03:09:23.387Z,85.90
2018-07-20T03:11:26.468Z,85.90
2018-07-20T03:13:29.564Z,86.50
2018-07-20T03:15:32.676Z,86.70
2018-07-20T03:17:35.760Z,87.10
2018-07-20T03:19:38.872Z,87.10
2018-07-20T03:21:41.964Z,87.90
2018-07-20T03:23:45.053Z,88.20
2018-07-20T03:25:48.149Z,88.40
2018-07-20T03:27:51.224Z,88.90
2018-07-20T03:29:54.407Z,89.30
2018-07-20T03:31:57.480Z,88.80
2018-07-20T03:34:00.555Z,89.80
2018-07-20T03:36:03.657Z,89.50
2018-07-20T03:38:06.740Z,90.10
2018-07-20T03:40:09.837Z,90.30
2018-07-20T03:42:12.923Z,90.60
2018-07-20T03:44:16.020Z,90.80
2018-07-20T03:46:19.160Z,90.80
2018-07-20T03:48:22.240Z,90.80
2018-07-20T03:50:25.344Z,91.20
2018-07-20T03:52:28.415Z,91.20
2018-07-20T03:54:31.511Z,91.40
2018-07-20T03:56:34.599Z,91.60
2018-07-20T03:58:37.683Z,91.40
2018-07-20T04:00:40.772Z,91.00
2018-07-20T04:02:43.853Z,91.00
2018-07-20T04:04:46.952Z,90.90
2018-07-20T04:10:55.803Z,91.00
2018-07-20T04:12:58.879Z,91.00
2018-07-20T04:15:01.964Z,91.10
2018-07-20T04:17:05.196Z,91.30
2018-07-20T04:19:08.286Z,91.60
2018-07-20T04:21:11.512Z,91.90
2018-07-20T04:23:14.591Z,92.30
2018-07-20T04:25:17.680Z,92.20
2018-07-20T04:27:20.763Z,92.20
2018-07-20T04:29:23.839Z,92.60
2018-07-20T04:31:26.944Z,93.00
2018-07-20T04:33:30.064Z,92.90
2018-07-20T04:35:33.172Z,93.10
2018-07-20T04:37:36.484Z,93.20
2018-07-20T04:39:39.562Z,93.00
2018-07-20T04:41:43.184Z,92.90
2018-07-20T04:43:46.280Z,93.20
2018-07-20T04:45:49.388Z,93.60
2018-07-20T04:47:52.616Z,93.70
2018-07-20T04:49:55.722Z,93.50
2018-07-20T04:51:58.815Z,93.30
2018-07-20T04:54:02.181Z,93.60
2018-07-20T04:56:05.279Z,93.30
2018-07-20T04:58:08.428Z,92.70
2018-07-20T05:00:11.597Z,92.30
2018-07-20T05:02:14.860Z,92.10
2018-07-20T05:04:18.070Z,93.40
2018-07-20T05:43:16.218Z,99.90
2018-07-20T05:45:19.355Z,99.90
2018-07-20T05:47:22.481Z,97.00
2018-07-20T05:49:25.651Z,81.30
2018-07-20T06:01:43.613Z,99.90
2018-07-20T06:03:47.563Z,72.70
2018-07-20T06:07:53.625Z,65.10
2018-07-20T06:09:56.744Z,65.50
2018-07-20T06:11:59.871Z,63.30
2018-07-20T06:14:03.117Z,63.30
2018-07-20T06:16:06.176Z,61.00
2018-07-20T06:18:09.305Z,60.60
2018-07-20T06:20:12.446Z,61.30
2018-07-20T06:22:15.579Z,60.40
2018-07-20T06:26:21.648Z,58.90
2018-07-20T06:28:24.851Z,59.20
2018-07-20T06:32:30.915Z,57.30
2018-07-20T06:34:34.102Z,56.60
2018-07-20T06:38:40.121Z,55.00
2018-07-20T06:40:43.288Z,54.80
2018-07-20T06:42:46.436Z,54.80
2018-07-20T06:44:49.591Z,53.80
2018-07-20T06:46:52.733Z,52.90
2018-07-20T06:48:55.856Z,52.20
2018-07-20T06:50:58.996Z,50.30
2018-07-20T06:53:02.127Z,51.40
2018-07-20T06:55:05.283Z,51.50
2018-07-20T06:57:08.407Z,52.40
2018-07-20T06:59:11.544Z,50.30
2018-07-20T07:01:14.730Z,50.00
2018-07-20T07:03:17.828Z,49.40
2018-07-20T07:05:20.917Z,49.90
2018-07-20T07:07:24.025Z,50.80
2018-07-20T07:09:27.210Z,50.70
2018-07-20T07:11:30.307Z,51.10
2018-07-20T07:13:33.395Z,51.50
2018-07-20T07:15:36.495Z,52.10
2018-07-20T07:17:39.645Z,52.20
2018-07-20T07:19:42.679Z,52.90
2018-07-20T07:21:45.763Z,53.40
2018-07-20T07:23:48.860Z,55.50
2018-07-20T07:25:52.322Z,55.30
2018-07-20T07:27:55.379Z,56.10
2018-07-20T07:32:01.456Z,56.20
2018-07-20T07:34:04.544Z,56.90
2018-07-20T07:42:16.960Z,57.40
2018-07-20T07:44:20.401Z,56.70
2018-07-20T07:46:23.493Z,56.40
2018-07-20T07:48:26.592Z,57.00
2018-07-20T07:50:29.696Z,57.00
2018-07-20T07:52:32.779Z,57.40
2018-07-20T07:54:35.886Z,56.80
2018-07-20T07:56:38.960Z,56.70
2018-07-20T07:58:42.075Z,56.10
2018-07-20T08:02:48.180Z,55.30
2018-07-20T08:04:51.313Z,55.10
2018-07-20T08:06:54.447Z,55.70
2018-07-20T08:08:57.588Z,54.70
2018-07-20T08:11:01.360Z,54.20
2018-07-20T08:13:04.516Z,54.00
2018-07-20T08:15:07.972Z,54.00
2018-07-20T08:17:11.116Z,53.10
2018-07-20T08:19:14.255Z,52.60
2018-07-20T08:21:17.392Z,52.90
2018-07-20T08:23:20.549Z,53.10
2018-07-20T08:25:23.696Z,53.40
2018-07-20T08:27:26.836Z,53.00
2018-07-20T08:29:30.010Z,52.80
2018-07-20T08:31:33.108Z,53.30
2018-07-20T08:33:36.247Z,53.20
2018-07-20T08:37:42.327Z,52.50
2018-07-20T08:39:45.463Z,51.80
2018-07-20T08:41:48.624Z,51.50
2018-07-20T08:43:52.059Z,51.20
2018-07-20T08:45:55.204Z,51.10
2018-07-20T08:47:58.335Z,49.90
2018-07-20T08:50:01.475Z,49.60
2018-07-20T08:52:04.631Z,49.80
2018-07-20T08:54:07.800Z,50.10
2018-07-20T08:56:11.899Z,49.50
2018-07-20T08:58:15.038Z,48.10
2018-07-20T09:00:18.183Z,47.90
2018-07-20T09:02:21.331Z,47.30
2018-07-20T09:04:24.469Z,47.80
2018-07-20T09:08:30.531Z,47.20
2018-07-20T09:10:33.696Z,46.50
2018-07-20T09:12:36.824Z,46.70
2018-07-20T09:14:39.960Z,46.50
2018-07-20T09:16:43.115Z,49.90
2018-07-20T09:18:46.656Z,50.60
2018-07-20T09:20:49.869Z,53.90
2018-07-20T09:22:53.005Z,52.70
2018-07-20T09:24:56.136Z,50.10
2018-07-20T09:26:59.280Z,50.70
2018-07-20T09:29:02.415Z,45.40
2018-07-20T09:31:05.558Z,44.40
2018-07-20T09:33:08.696Z,45.00
2018-07-20T09:35:11.827Z,45.10
2018-07-20T09:37:14.947Z,45.50
2018-07-20T09:39:18.089Z,45.20
2018-07-20T09:41:21.231Z,45.70
2018-07-20T09:43:24.383Z,45.80
2018-07-20T09:45:28.479Z,46.00
2018-07-20T09:47:31.619Z,45.60
2018-07-20T09:49:34.767Z,45.60
2018-07-20T09:51:37.919Z,45.90
2018-07-20T09:53:41.048Z,46.10
2018-07-20T09:55:44.191Z,63.60
2018-07-20T09:57:47.361Z,45.50
2018-07-20T09:59:50.558Z,45.00
2018-07-20T10:01:53.660Z,55.50
2018-07-20T10:03:56.794Z,84.60
2018-07-20T10:05:59.947Z,77.80
2018-07-20T10:08:03.079Z,56.10
2018-07-20T10:12:09.167Z,45.60
2018-07-20T10:14:12.345Z,44.60
2018-07-20T10:16:15.477Z,44.60
2018-07-20T10:18:18.608Z,44.10
2018-07-20T10:20:21.731Z,43.60
2018-07-20T10:22:24.878Z,43.40
2018-07-20T10:24:28.012Z,43.20
2018-07-20T10:26:31.151Z,47.10
2018-07-20T10:30:37.242Z,43.50
2018-07-20T10:32:40.346Z,43.20
2018-07-20T10:34:43.592Z,43.50
2018-07-20T10:38:49.655Z,41.70
2018-07-20T10:42:58.243Z,40.40
2018-07-20T10:45:01.384Z,40.40
2018-07-20T10:47:04.797Z,40.30
2018-07-20T10:49:07.962Z,39.90
2018-07-20T10:51:11.136Z,40.00
2018-07-20T10:55:18.188Z,51.80
2018-07-20T10:57:21.335Z,75.40
2018-07-20T10:59:24.463Z,40.90
2018-07-20T11:01:27.661Z,40.80
2018-07-20T11:05:34.631Z,73.10
2018-07-20T11:07:37.716Z,41.30
2018-07-20T11:09:40.795Z,40.90
2018-07-20T11:11:43.883Z,40.10
2018-07-20T11:13:47.027Z,39.80
2018-07-20T11:15:50.052Z,39.80
2018-07-20T11:17:53.152Z,39.00
2018-07-20T11:19:56.243Z,38.60
2018-07-20T11:21:59.340Z,39.10
2018-07-20T11:24:02.424Z,38.50
2018-07-20T11:26:05.892Z,38.10
2018-07-20T11:28:08.968Z,38.30
2018-07-20T11:30:12.056Z,37.50
2018-07-20T11:32:15.243Z,37.10
2018-07-20T11:36:21.311Z,35.00
2018-07-20T11:38:24.411Z,35.80
2018-07-20T11:40:27.533Z,35.70
2018-07-20T11:44:33.508Z,35.90
2018-07-20T11:46:36.591Z,35.10
2018-07-20T11:48:39.799Z,35.20
2018-07-20T11:50:42.904Z,34.80
2018-07-20T11:52:45.999Z,34.70
2018-07-20T11:54:49.275Z,34.60
2018-07-20T11:56:52.347Z,34.20
2018-07-20T11:58:55.428Z,34.20
2018-07-20T12:00:58.580Z,34.20
2018-07-20T12:03:01.716Z,34.20
2018-07-20T12:05:05.584Z,34.80
2018-07-20T12:11:15.469Z,76.80
2018-07-20T12:13:18.686Z,34.30
2018-07-20T12:15:21.836Z,33.90
2018-07-20T12:17:24.947Z,34.30
2018-07-20T12:21:31.072Z,32.70
2018-07-20T12:23:34.227Z,33.20
2018-07-20T12:25:38.364Z,33.60
2018-07-20T12:27:41.495Z,34.10
2018-07-20T12:29:44.636Z,33.40
2018-07-20T12:31:47.791Z,33.90
2018-07-20T12:33:50.919Z,33.40
2018-07-20T12:35:54.055Z,33.00
2018-07-20T12:37:57.181Z,33.10
2018-07-20T12:40:00.312Z,33.30
2018-07-20T12:42:03.460Z,33.10
2018-07-20T12:44:06.608Z,32.60
2018-07-20T12:46:09.766Z,32.10
2018-07-20T12:48:12.912Z,32.30
2018-07-20T12:50:16.131Z,32.60
2018-07-20T12:52:19.335Z,32.70
2018-07-20T12:54:22.532Z,32.00
2018-07-20T12:56:25.671Z,31.80
2018-07-20T12:58:29.045Z,32.50
2018-07-20T13:00:32.168Z,33.00
2018-07-20T13:02:35.275Z,32.70
2018-07-20T13:04:38.359Z,32.40
2018-07-20T13:06:41.439Z,32.50
2018-07-20T13:08:44.531Z,32.00
2018-07-20T13:10:47.644Z,32.10
2018-07-20T13:14:53.824Z,32.20
2018-07-20T13:16:56.939Z,32.40
2018-07-20T13:19:00.390Z,32.50
2018-07-20T13:23:06.372Z,31.40
2018-07-20T13:25:09.459Z,31.50
2018-07-20T13:27:12.552Z,31.40
2018-07-20T13:29:15.641Z,31.20
2018-07-20T13:31:19.056Z,30.80
2018-07-20T13:33:22.152Z,31.30
2018-07-20T13:35:25.460Z,32.00
2018-07-20T13:39:31.880Z,32.10
2018-07-20T13:43:37.932Z,32.10
2018-07-20T13:45:41.004Z,32.70
2018-07-20T13:47:44.114Z,31.60
2018-07-20T13:49:47.220Z,32.80
2018-07-20T13:51:50.315Z,32.50
2018-07-20T13:53:53.415Z,32.60
2018-07-20T13:55:56.488Z,32.80
2018-07-20T13:57:59.581Z,32.20
2018-07-20T14:00:02.660Z,31.40
2018-07-20T14:02:06.010Z,31.90
2018-07-20T14:04:09.272Z,31.30
2018-07-20T14:08:15.316Z,31.80
2018-07-20T14:10:18.391Z,31.10
2018-07-20T14:12:21.496Z,30.60
2018-07-20T14:14:24.595Z,31.10
2018-07-20T14:20:33.554Z,31.30
2018-07-20T14:22:36.644Z,31.40
2018-07-20T14:24:39.735Z,30.60
2018-07-20T14:26:42.840Z,31.00
2018-07-20T14:28:45.944Z,30.90
2018-07-20T14:30:49.040Z,31.30
2018-07-20T14:32:52.159Z,30.70
2018-07-20T14:34:55.249Z,31.20
2018-07-20T14:36:58.348Z,32.00
2018-07-20T14:39:01.435Z,32.40
2018-07-20T14:41:04.583Z,32.20
2018-07-20T14:43:07.748Z,32.80
2018-07-20T14:45:11.033Z,32.50
2018-07-20T14:47:14.175Z,32.40
2018-07-20T14:49:17.263Z,32.10
2018-07-20T14:51:20.402Z,32.80
2018-07-20T14:53:23.487Z,32.80
2018-07-20T14:59:32.417Z,33.40
2018-07-20T15:01:35.504Z,33.30
2018-07-20T15:03:38.579Z,33.10
2018-07-20T15:05:41.673Z,34.10
2018-07-20T15:07:45.114Z,33.80
2018-07-20T15:09:48.202Z,33.80
2018-07-20T15:11:51.324Z,32.90
2018-07-20T15:13:54.564Z,33.40
2018-07-20T15:15:57.656Z,32.30
2018-07-20T15:18:00.762Z,31.50
2018-07-20T15:20:04.744Z,31.50
2018-07-20T15:22:08.334Z,30.00
2018-07-20T15:24:11.412Z,31.10
2018-07-20T15:28:17.480Z,30.90
2018-07-20T15:32:24.044Z,30.30
2018-07-20T15:34:27.931Z,30.40
2018-07-20T15:36:31.062Z,30.80
2018-07-20T15:38:34.161Z,30.60
2018-07-20T15:40:37.273Z,30.20
2018-07-20T15:42:40.367Z,30.10
2018-07-20T15:44:43.471Z,30.60
2018-07-20T15:46:46.777Z,30.60
2018-07-20T15:48:49.642Z,30.30
2018-07-20T15:50:52.759Z,30.10
2018-07-20T15:53:35.788Z,30.70
2018-07-20T15:54:58.943Z,31.20
2018-07-20T15:57:02.084Z,30.70
2018-07-20T15:59:05.193Z,30.80
2018-07-20T16:01:08.327Z,31.10
2018-07-20T16:03:11.523Z,30.80
2018-07-20T16:05:14.611Z,30.80
2018-07-20T16:07:17.734Z,30.80
2018-07-20T16:11:23.756Z,31.00
2018-07-20T16:13:26.998Z,30.90
2018-07-20T16:15:30.117Z,30.90
2018-07-20T16:17:33.224Z,31.20
2018-07-20T16:19:36.323Z,31.20
2018-07-20T16:21:39.424Z,31.40
2018-07-20T16:25:45.473Z,31.80
2018-07-20T16:27:48.479Z,31.70
2018-07-20T16:31:54.515Z,31.00
2018-07-20T16:33:57.620Z,30.80
2018-07-20T16:36:00.708Z,30.50
2018-07-20T16:40:06.792Z,30.60
2018-07-20T16:44:13.240Z,31.00
2018-07-20T16:46:16.319Z,31.20
2018-07-20T16:48:19.415Z,31.20
2018-07-20T16:52:25.480Z,31.50
2018-07-20T16:54:29.293Z,31.30
2018-07-20T16:56:32.385Z,31.10
2018-07-20T16:58:35.528Z,31.50
2018-07-20T17:00:38.615Z,30.90
2018-07-20T17:02:41.759Z,31.00
2018-07-20T17:04:44.929Z,30.80
2018-07-20T17:06:48.099Z,30.60
2018-07-20T17:08:51.241Z,30.70
2018-07-20T17:10:54.532Z,30.40
2018-07-20T17:12:57.687Z,30.20
2018-07-20T17:15:00.835Z,30.80
2018-07-20T17:21:09.927Z,29.70
2018-07-20T17:23:13.112Z,29.50
2018-07-20T17:25:16.259Z,29.70
2018-07-20T17:27:19.478Z,29.30
2018-07-20T17:31:25.687Z,29.80
2018-07-20T17:33:28.881Z,29.70
2018-07-20T17:35:31.980Z,29.70
2018-07-20T17:37:35.200Z,29.60
2018-07-20T17:39:38.309Z,29.40
2018-07-20T17:41:41.618Z,29.70
2018-07-20T17:43:45.762Z,30.20
2018-07-20T17:45:48.944Z,30.10
2018-07-20T17:47:52.748Z,30.00
2018-07-20T17:49:55.880Z,30.20
2018-07-20T17:51:59.016Z,29.50
2018-07-20T17:56:05.989Z,29.40
2018-07-20T17:58:09.121Z,29.20
2018-07-20T18:00:12.256Z,42.10
2018-07-20T18:02:15.361Z,50.70
2018-07-20T18:04:18.424Z,28.60
2018-07-20T18:06:22.155Z,28.90
2018-07-20T18:08:25.235Z,28.50
2018-07-20T18:10:28.358Z,28.40
2018-07-20T18:14:34.343Z,28.80
2018-07-20T18:16:37.455Z,27.60
2018-07-20T18:33:00.985Z,44.50
2018-07-20T18:35:04.093Z,26.20
2018-07-20T18:37:07.178Z,26.00
2018-07-20T18:39:11.483Z,26.00
2018-07-20T18:41:14.606Z,26.30
2018-07-20T18:43:17.720Z,26.60
2018-07-20T18:45:20.799Z,27.30
2018-07-20T18:47:23.996Z,27.80
2018-07-20T18:49:27.072Z,28.50
2018-07-20T18:51:30.292Z,29.00
2018-07-20T18:53:33.400Z,59.30
2018-07-20T18:55:36.498Z,30.30
2018-07-20T18:59:42.581Z,32.10
2018-07-20T19:01:45.710Z,32.90
2018-07-20T19:03:49.795Z,33.90
2018-07-20T19:05:52.940Z,34.40
2018-07-20T19:09:59.387Z,35.40
2018-07-20T19:30:28.978Z,34.60
2018-07-20T19:32:32.119Z,34.90
2018-07-20T19:34:35.277Z,34.90
2018-07-20T19:36:38.411Z,35.00
2018-07-20T19:38:41.548Z,35.20
2018-07-20T19:40:44.684Z,35.40
2018-07-20T19:42:47.840Z,35.30
2018-07-20T19:46:53.889Z,36.20
2018-07-20T19:48:57.036Z,35.90
2018-07-20T19:51:00.172Z,36.00
2018-07-20T19:53:03.373Z,36.20
2018-07-20T20:03:18.495Z,35.60
2018-07-20T20:07:24.683Z,36.30
2018-07-20T20:09:27.871Z,36.40
2018-07-20T20:13:34.744Z,36.40
2018-07-20T20:15:37.866Z,37.10
2018-07-20T20:17:40.940Z,37.30
2018-07-20T20:19:44.031Z,37.30
2018-07-20T20:21:47.119Z,37.60
2018-07-20T20:23:50.203Z,37.70
2018-07-20T20:25:53.291Z,38.00
2018-07-20T20:27:56.379Z,38.20
2018-07-20T20:29:59.476Z,38.40
2018-07-20T20:32:02.564Z,38.60
2018-07-20T20:34:05.675Z,38.80
2018-07-20T20:36:08.786Z,39.00
2018-07-20T20:38:11.858Z,39.20
2018-07-20T20:40:14.956Z,39.60
2018-07-20T20:42:18.052Z,39.70
2018-07-20T20:44:21.187Z,39.90
2018-07-20T20:46:24.255Z,40.00
2018-07-20T20:48:28.379Z,39.90
2018-07-20T20:50:31.487Z,40.10
2018-07-20T20:52:35.872Z,40.30
2018-07-20T20:54:38.975Z,40.60
2018-07-20T20:56:42.068Z,40.60
2018-07-20T20:58:45.178Z,41.00
2018-07-20T21:00:48.319Z,40.40
2018-07-20T21:02:51.411Z,40.90
2018-07-20T21:06:57.388Z,41.30
2018-07-20T21:09:00.463Z,41.50
2018-07-20T21:11:03.561Z,41.20
2018-07-20T21:13:06.806Z,42.40
2018-07-20T21:15:09.960Z,42.10
2018-07-20T21:17:13.068Z,42.10
2018-07-20T21:19:16.171Z,42.20
2018-07-20T21:21:19.262Z,42.10
2018-07-20T21:23:22.352Z,42.10
2018-07-20T21:25:25.440Z,42.40
2018-07-20T21:27:28.536Z,42.30
2018-07-20T21:29:31.648Z,42.60
2018-07-20T21:31:34.788Z,42.20
2018-07-20T21:33:37.935Z,42.40
2018-07-20T21:35:41.087Z,42.70
2018-07-20T21:37:44.231Z,43.00
2018-07-20T22:08:29.677Z,43.90
2018-07-20T22:10:32.776Z,44.30
2018-07-20T22:12:36.056Z,44.60
2018-07-20T22:14:39.164Z,44.60
2018-07-20T22:16:42.239Z,44.70
2018-07-20T22:18:45.324Z,44.80
2018-07-20T22:20:48.411Z,44.80
2018-07-20T22:22:51.504Z,44.80
2018-07-20T22:24:54.628Z,44.80
2018-07-20T22:26:57.720Z,44.90
2018-07-20T22:29:00.804Z,45.20
2018-07-20T22:31:03.992Z,45.60
2018-07-20T22:33:07.059Z,45.30
2018-07-20T22:35:10.155Z,45.40
2018-07-20T22:37:13.256Z,45.40
2018-07-20T22:39:16.350Z,45.20
2018-07-20T22:41:20.068Z,45.40
2018-07-20T22:43:23.167Z,45.90
2018-07-20T22:45:26.256Z,46.00
2018-07-20T22:47:29.345Z,46.30
2018-07-20T22:49:32.427Z,46.20
2018-07-20T22:51:35.537Z,46.20
2018-07-20T22:55:41.595Z,47.30
2018-07-20T23:01:50.458Z,67.40
2018-07-20T23:28:28.876Z,47.70
2018-07-20T23:30:32.061Z,75.20
2018-07-20T23:32:35.259Z,80.20
2018-07-20T23:34:38.359Z,80.10
2018-07-20T23:36:41.964Z,80.80
2018-07-20T23:38:45.195Z,82.20
2018-07-20T23:40:48.292Z,82.80
2018-07-20T23:42:51.384Z,81.90
