createdAt,value
2019-02-11T00:02:59.871Z,100100.35
2019-02-11T00:07:07.310Z,100094.62
2019-02-11T00:11:15.012Z,100095.19
2019-02-11T00:15:22.508Z,100082.52
2019-02-11T00:19:29.908Z,100072.67
2019-02-11T00:23:37.493Z,100059.88
2019-02-11T00:27:46.380Z,100054.20
2019-02-11T00:31:53.947Z,100051.08
2019-02-11T00:36:01.838Z,100042.91
2019-02-11T00:40:09.767Z,100033.34
2019-02-11T00:44:17.152Z,100029.78
2019-02-11T00:48:25.058Z,100028.84
2019-02-11T00:52:32.651Z,100021.42
2019-02-11T00:56:40.552Z,100015.02
2019-02-11T01:00:48.155Z,100020.10
2019-02-11T01:04:55.561Z,100022.73
2019-02-11T01:09:04.478Z,100020.30
2019-02-11T01:13:12.370Z,100018.91
2019-02-11T01:17:19.974Z,100002.42
2019-02-11T01:21:27.862Z,100003.05
2019-02-11T01:25:35.785Z,99998.45
2019-02-11T01:29:43.151Z,99987.50
2019-02-11T01:33:51.048Z,99983.11
2019-02-11T01:37:58.664Z,99982.91
2019-02-11T01:42:06.174Z,99969.04
2019-02-11T01:46:14.084Z,99965.38
2019-02-11T01:50:21.474Z,99957.51
2019-02-11T01:54:28.888Z,99948.23
2019-02-11T01:58:36.779Z,99940.47
2019-02-11T02:02:44.183Z,99937.64
2019-02-11T02:06:52.065Z,99934.55
2019-02-11T02:10:59.940Z,99935.01
2019-02-11T02:15:07.682Z,99934.75
2019-02-11T02:19:15.139Z,99924.78
2019-02-11T02:23:22.627Z,99915.05
2019-02-11T02:27:29.996Z,99913.27
2019-02-11T02:31:37.895Z,99912.98
2019-02-11T02:35:45.779Z,99912.63
2019-02-11T02:39:53.158Z,99903.88
2019-02-11T02:44:01.052Z,99909.80
2019-02-11T02:48:08.956Z,99914.00
2019-02-11T02:52:16.341Z,99909.16
2019-02-11T02:56:24.222Z,99907.92
2019-02-11T03:00:31.718Z,99904.81
2019-02-11T03:04:39.100Z,99904.74
2019-02-11T03:08:46.675Z,99906.23
2019-02-11T03:12:54.166Z,99891.94
2019-02-11T03:17:01.659Z,99896.71
2019-02-11T03:21:10.010Z,99884.31
2019-02-11T03:25:17.509Z,99886.55
2019-02-11T03:29:25.399Z,99882.23
2019-02-11T03:33:33.287Z,99871.75
2019-02-11T03:37:40.687Z,99865.30
2019-02-11T03:41:48.598Z,99858.15
2019-02-11T03:45:56.479Z,99860.69
2019-02-11T03:50:04.010Z,99853.61
2019-02-11T03:54:12.183Z,99857.91
2019-02-11T03:58:20.180Z,99847.76
2019-02-11T04:02:27.548Z,99846.94
2019-02-11T04:06:35.443Z,99851.23
2019-02-11T06:56:12.724Z,99790.88
2019-02-11T07:00:21.340Z,99788.83
2019-02-11T07:04:29.550Z,99793.08
2019-02-11T07:08:37.114Z,99785.53
2019-02-11T07:12:45.421Z,99781.77
2019-02-11T07:16:53.605Z,99770.34
2019-02-11T07:21:01.423Z,99754.00
2019-02-11T07:25:09.990Z,99748.78
2019-02-11T07:29:18.314Z,99725.09
2019-02-11T07:33:26.512Z,99718.59
2019-02-11T07:37:34.888Z,99723.27
2019-02-11T07:42:02.517Z,99709.99
2019-02-11T07:46:27.297Z,99716.19
2019-02-11T07:50:35.629Z,99716.31
2019-02-11T07:54:44.114Z,99711.48
2019-02-11T07:58:51.914Z,99707.14
2019-02-11T08:03:00.516Z,99695.33
2019-02-11T08:07:08.599Z,99681.92
2019-02-11T08:11:20.267Z,99678.89
2019-02-11T08:15:28.585Z,99660.75
2019-02-11T08:19:36.801Z,99666.66
2019-02-11T08:23:44.568Z,99671.17
2019-02-11T08:27:54.781Z,99683.05
2019-02-11T08:32:03.039Z,99674.88
2019-02-11T08:36:11.087Z,99679.31
2019-02-11T08:40:18.820Z,99683.05
2019-02-11T08:44:26.631Z,99669.27
2019-02-11T08:48:34.663Z,99668.96
2019-02-11T08:52:42.867Z,99657.36
2019-02-11T08:56:50.465Z,99656.91
2019-02-11T09:00:58.886Z,99644.24
2019-02-11T09:05:08.034Z,99645.36
2019-02-11T09:09:15.942Z,99646.69
2019-02-11T09:13:24.070Z,99648.27
2019-02-11T09:17:31.867Z,99644.94
2019-02-11T09:21:39.468Z,99643.55
2019-02-11T09:25:47.381Z,99643.47
2019-02-11T09:29:55.285Z,99627.80
2019-02-11T09:34:02.910Z,99614.97
2019-02-11T09:38:11.222Z,99611.97
2019-02-11T09:42:18.922Z,99601.28
2019-02-11T09:46:26.647Z,99597.51
2019-02-11T09:50:37.928Z,99590.91
2019-02-11T09:54:46.321Z,99573.27
2019-02-11T09:58:54.415Z,99556.84
2019-02-11T10:03:02.467Z,99541.20
2019-02-11T10:07:10.092Z,99541.29
2019-02-11T10:11:17.912Z,99526.42
2019-02-11T10:15:25.821Z,99517.22
2019-02-11T10:19:33.427Z,99506.00
2019-02-11T10:23:41.726Z,99506.63
2019-02-11T10:27:49.704Z,99499.11
2019-02-11T10:31:57.663Z,99493.20
2019-02-11T10:36:05.592Z,99492.09
2019-02-11T10:40:13.972Z,99468.37
2019-02-11T10:44:21.570Z,99466.18
2019-02-11T10:48:30.475Z,99458.69
2019-02-11T10:52:38.021Z,99457.16
2019-02-11T10:56:51.956Z,99452.66
2019-02-11T11:01:00.093Z,99446.86
2019-02-11T11:05:08.822Z,99443.91
2019-02-11T11:09:17.416Z,99444.22
2019-02-11T11:13:27.563Z,99441.92
2019-02-11T11:17:35.484Z,99441.50
2019-02-11T11:21:44.303Z,99431.29
2019-02-11T11:25:52.689Z,99424.13
2019-02-11T11:30:00.468Z,99414.33
2019-02-11T11:34:08.311Z,99412.05
2019-02-11T11:38:16.408Z,99406.06
2019-02-11T11:42:24.639Z,99402.41
2019-02-11T11:46:46.735Z,99400.93
2019-02-11T11:50:47.934Z,99398.47
2019-02-11T11:54:55.863Z,99390.91
2019-02-11T11:59:04.022Z,99381.33
2019-02-11T12:03:11.728Z,99374.67
2019-02-11T12:07:19.933Z,99344.14
2019-02-11T12:11:28.149Z,99333.33
2019-02-11T12:15:36.006Z,99332.75
2019-02-11T12:19:44.308Z,99344.00
2019-02-11T12:23:52.506Z,99346.51
2019-02-11T12:28:00.219Z,99331.89
2019-02-11T12:32:08.430Z,99323.84
2019-02-11T12:36:16.751Z,99330.69
2019-02-11T12:40:24.458Z,99340.16
2019-02-11T12:44:32.372Z,99334.59
2019-02-11T12:48:40.188Z,99330.44
2019-02-11T12:52:48.714Z,99328.41
2019-02-11T12:56:56.928Z,99335.59
2019-02-11T13:01:05.086Z,99333.57
2019-02-11T13:05:12.802Z,99337.84
2019-02-11T13:09:20.755Z,99340.66
2019-02-11T13:13:28.592Z,99337.52
2019-02-11T13:17:36.400Z,99339.08
2019-02-11T13:21:44.206Z,99359.31
2019-02-11T13:25:52.014Z,99351.41
2019-02-11T13:29:59.881Z,99356.75
2019-02-11T13:34:07.826Z,99340.38
2019-02-11T13:38:15.849Z,99340.45
2019-02-11T13:42:24.184Z,99351.23
2019-02-11T13:46:31.965Z,99348.13
2019-02-11T13:50:39.634Z,99347.15
2019-02-11T13:54:47.585Z,99326.70
2019-02-11T13:58:55.615Z,99331.60
2019-02-11T14:03:04.773Z,99326.64
2019-02-11T14:07:14.939Z,99333.28
2019-02-11T14:11:22.852Z,99332.67
2019-02-11T14:15:30.649Z,99333.95
2019-02-11T14:19:38.693Z,99332.22
2019-02-11T14:23:46.977Z,99321.55
2019-02-11T14:27:55.239Z,99317.33
2019-02-11T14:32:03.520Z,99313.66
2019-02-11T14:36:13.484Z,99310.77
2019-02-11T14:40:23.299Z,99306.03
2019-02-11T14:44:34.809Z,99306.67
2019-02-11T14:48:46.019Z,99292.24
2019-02-11T14:52:57.548Z,99292.04
2019-02-11T14:57:05.745Z,99309.67
2019-02-11T15:01:14.064Z,99306.98
2019-02-11T15:05:21.869Z,99308.01
2019-02-11T15:09:30.193Z,99305.70
2019-02-11T15:13:37.744Z,99296.69
2019-02-11T15:17:45.491Z,99300.20
2019-02-11T15:21:53.723Z,99295.42
2019-02-11T15:26:01.440Z,99299.23
2019-02-11T15:30:11.622Z,99297.73
2019-02-11T15:34:20.310Z,99288.08
2019-02-11T15:38:28.144Z,99286.90
2019-02-11T15:42:36.366Z,99285.70
2019-02-11T15:46:44.468Z,99276.19
2019-02-11T15:50:52.180Z,99268.47
2019-02-11T15:55:00.401Z,99259.23
2019-02-11T15:59:09.285Z,99265.95
2019-02-11T16:03:17.048Z,99270.91
2019-02-11T16:07:25.315Z,99272.70
2019-02-11T16:11:33.489Z,99277.42
2019-02-11T16:15:40.986Z,99282.82
2019-02-11T16:19:48.938Z,99281.23
2019-02-11T16:23:56.921Z,99278.73
2019-02-11T16:28:04.833Z,99268.98
2019-02-11T16:32:16.077Z,99276.03
2019-02-11T16:36:23.968Z,99291.09
2019-02-11T16:40:31.654Z,99294.72
2019-02-11T16:44:39.573Z,99293.23
2019-02-11T16:48:47.276Z,99283.23
2019-02-11T16:52:55.179Z,99276.25
2019-02-11T16:57:03.108Z,99277.77
2019-02-11T17:01:10.829Z,99283.71
2019-02-11T17:05:18.530Z,99282.74
2019-02-11T17:09:31.416Z,99266.88
2019-02-11T17:13:39.238Z,99264.70
2019-02-11T17:17:47.271Z,99251.41
2019-02-11T17:21:55.081Z,99244.25
2019-02-11T17:26:02.776Z,99242.22
2019-02-11T17:30:13.774Z,99252.19
2019-02-11T17:34:22.042Z,99253.13
2019-02-11T17:38:29.798Z,99251.09
2019-02-11T17:42:38.031Z,99243.89
2019-02-11T17:46:46.032Z,99253.63
2019-02-11T17:50:53.836Z,99223.48
2019-02-11T17:55:02.171Z,99206.08
2019-02-11T17:59:10.512Z,99215.19
2019-02-11T18:03:18.285Z,99212.23
2019-02-11T18:07:26.215Z,99202.05
2019-02-11T18:11:34.024Z,99199.81
2019-02-11T18:15:42.188Z,99199.68
2019-02-11T18:19:50.156Z,99195.03
2019-02-11T18:23:57.769Z,99201.61
2019-02-11T18:28:06.079Z,99198.11
2019-02-11T18:32:15.008Z,99199.16
2019-02-11T18:36:22.466Z,99202.05
2019-02-11T18:40:30.432Z,99195.34
2019-02-11T18:44:38.352Z,99205.36
2019-02-11T18:48:46.065Z,99206.97
2019-02-11T18:52:53.966Z,99207.25
2019-02-11T18:57:01.886Z,99205.98
2019-02-11T19:01:09.676Z,99192.78
2019-02-11T19:05:18.534Z,99190.16
2019-02-11T19:09:26.351Z,99195.58
2019-02-11T19:13:34.085Z,99196.05
2019-02-11T19:17:42.349Z,99191.41
2019-02-11T19:21:49.987Z,99189.70
2019-02-11T19:25:58.388Z,99185.97
2019-02-11T19:30:08.268Z,99182.64
2019-02-11T19:34:16.881Z,99177.16
2019-02-11T19:38:25.218Z,99182.31
2019-02-11T19:42:33.847Z,99188.13
2019-02-11T19:46:41.649Z,99172.58
2019-02-11T19:50:49.984Z,99176.42
2019-02-11T19:54:58.076Z,99168.47
2019-02-11T19:59:06.040Z,99163.27
2019-02-11T20:03:15.544Z,99163.86
2019-02-11T20:07:23.754Z,99141.11
2019-02-11T20:11:31.576Z,99146.19
2019-02-11T20:15:39.810Z,99134.27
2019-02-11T20:19:47.586Z,99138.35
2019-02-11T20:23:56.343Z,99123.88
2019-02-11T20:28:04.667Z,99139.08
2019-02-11T20:32:12.309Z,99127.70
2019-02-11T20:36:21.255Z,99145.52
2019-02-11T20:40:29.707Z,99146.63
2019-02-11T20:44:37.964Z,99142.86
2019-02-11T20:48:45.552Z,99148.74
2019-02-11T20:52:53.762Z,99146.61
2019-02-11T20:57:03.227Z,99145.69
2019-02-11T21:01:11.240Z,99146.56
2019-02-11T21:05:19.532Z,99136.98
2019-02-11T21:09:27.570Z,99145.60
2019-02-11T21:13:36.298Z,99135.16
2019-02-11T21:17:44.425Z,99143.27
2019-02-11T21:21:52.241Z,99128.59
2019-02-11T21:26:00.343Z,99127.64
2019-02-11T21:30:10.018Z,99112.27
2019-02-11T21:34:18.630Z,99119.13
2019-02-11T21:38:26.944Z,99119.09
2019-02-11T21:42:35.065Z,99118.62
2019-02-11T21:46:43.284Z,99111.93
2019-02-11T21:50:51.093Z,99106.66
2019-02-11T21:54:59.232Z,99102.11
2019-02-11T21:59:07.110Z,99102.45
2019-02-11T22:03:16.274Z,99102.27
2019-02-11T22:07:24.737Z,99100.31
2019-02-11T22:11:32.689Z,99084.30
2019-02-11T22:15:40.930Z,99066.86
2019-02-11T22:19:48.733Z,99046.19
2019-02-11T22:23:56.784Z,99037.81
2019-02-11T22:28:04.965Z,99046.48
2019-02-11T22:32:12.663Z,99056.26
2019-02-11T22:36:21.050Z,99060.25
2019-02-11T22:40:29.498Z,99063.45
2019-02-11T22:44:37.432Z,99061.27
2019-02-11T22:48:45.746Z,99064.09
2019-02-11T22:52:54.058Z,99056.09
2019-02-11T22:57:01.685Z,99062.50
2019-02-11T23:01:10.815Z,99061.95
2019-02-11T23:05:18.839Z,99059.89
2019-02-11T23:09:26.532Z,99063.54
2019-02-11T23:13:34.945Z,99064.67
2019-02-11T23:17:43.285Z,99066.22
2019-02-11T23:21:51.189Z,99057.98
2019-02-11T23:25:59.508Z,99049.96
2019-02-11T23:30:13.622Z,99035.41
2019-02-11T23:34:17.606Z,99046.20
2019-02-11T23:38:25.611Z,99051.67
2019-02-11T23:42:33.612Z,99056.77
2019-02-11T23:46:41.864Z,99048.56
2019-02-11T23:50:50.183Z,99050.16
2019-02-11T23:54:58.190Z,99038.33
2019-02-11T23:59:06.827Z,99038.08
