createdAt,value
2019-04-20T00:01:40.782Z,9.93
2019-04-20T00:04:20.703Z,9.89
2019-04-20T00:06:50.123Z,9.84
2019-04-20T00:09:26.014Z,9.80
2019-04-20T00:12:06.263Z,9.75
2019-04-20T00:14:32.091Z,9.71
2019-04-20T00:17:02.950Z,9.64
2019-04-20T00:19:40.451Z,9.55
2019-04-20T00:22:15.234Z,9.46
2019-04-20T00:25:04.049Z,9.38
2019-04-20T00:27:55.418Z,9.31
2019-04-20T00:30:32.543Z,9.24
2019-04-20T00:32:53.250Z,9.20
2019-04-20T00:35:14.760Z,9.17
2019-04-20T00:37:48.777Z,9.07
2019-04-20T00:40:21.527Z,9.10
2019-04-20T00:42:55.654Z,9.06
2019-04-20T00:45:30.558Z,9.02
2019-04-20T00:48:08.109Z,8.95
2019-04-20T00:50:53.968Z,8.95
2019-04-20T00:53:19.846Z,8.92
2019-04-20T00:55:44.497Z,8.87
2019-04-20T00:58:23.396Z,8.82
2019-04-20T01:01:18.896Z,8.75
2019-04-20T01:03:39.066Z,8.70
2019-04-20T01:06:23.145Z,8.65
2019-04-20T01:08:48.478Z,8.61
2019-04-20T01:11:27.000Z,8.58
2019-04-20T01:14:00.553Z,8.53
2019-04-20T01:16:36.597Z,8.50
2019-04-20T01:19:01.782Z,8.42
2019-04-20T01:21:35.478Z,8.38
2019-04-20T01:24:08.884Z,8.32
2019-04-20T01:26:43.676Z,8.28
2019-04-20T01:29:25.015Z,8.23
2019-04-20T01:32:03.619Z,8.20
2019-04-20T01:34:37.950Z,8.15
2019-04-20T01:37:14.462Z,8.13
2019-04-20T01:39:37.045Z,8.15
2019-04-20T01:42:04.595Z,8.11
2019-04-20T01:44:41.922Z,8.10
2019-04-20T01:47:11.609Z,8.08
2019-04-20T01:49:48.633Z,8.03
2019-04-20T01:52:27.099Z,8.00
2019-04-20T01:55:22.750Z,7.93
2019-04-20T01:57:59.876Z,7.86
2019-04-20T02:00:44.853Z,7.78
2019-04-20T02:03:55.488Z,7.70
2019-04-20T02:06:28.634Z,7.59
2019-04-20T02:09:06.721Z,7.54
2019-04-20T02:11:40.144Z,7.53
2019-04-20T02:14:11.994Z,7.50
2019-04-20T02:16:48.069Z,7.44
2019-04-20T02:19:30.702Z,7.35
2019-04-20T02:22:03.952Z,7.29
2019-04-20T02:24:25.773Z,7.32
2019-04-20T02:26:57.934Z,7.27
2019-04-20T02:29:50.733Z,7.19
2019-04-20T02:32:27.248Z,7.17
2019-04-20T02:35:34.617Z,7.14
2019-04-20T02:38:36.856Z,7.10
2019-04-20T02:40:50.574Z,7.06
2019-04-20T02:43:39.628Z,7.00
2019-04-20T02:45:57.597Z,6.97
2019-04-20T02:48:39.387Z,6.90
2019-04-20T02:53:53.623Z,6.77
2019-04-20T02:56:21.866Z,6.72
2019-04-20T02:59:13.182Z,6.68
2019-04-20T03:01:55.305Z,6.65
2019-04-20T03:04:01.888Z,6.60
2019-04-20T03:06:46.718Z,6.55
2019-04-20T03:09:29.875Z,6.52
2019-04-20T03:12:06.151Z,6.48
2019-04-20T03:14:30.393Z,6.42
2019-04-20T03:17:10.312Z,6.42
2019-04-20T03:19:37.606Z,6.40
2019-04-20T03:22:24.579Z,6.38
2019-04-20T03:24:54.439Z,6.32
2019-04-20T03:27:33.107Z,6.27
2019-04-20T03:31:04.036Z,6.25
2019-04-20T03:33:24.452Z,6.22
2019-04-20T03:35:55.197Z,6.18
2019-04-20T03:38:06.085Z,6.15
2019-04-20T03:40:29.997Z,6.15
2019-04-20T03:42:52.611Z,6.15
2019-04-20T03:45:26.553Z,6.17
2019-04-20T03:48:09.857Z,6.17
2019-04-20T03:50:51.146Z,6.18
2019-04-20T03:53:39.736Z,6.22
2019-04-20T03:55:58.882Z,6.24
2019-04-20T03:58:55.467Z,6.26
2019-04-20T04:02:20.074Z,6.33
2019-04-20T04:04:38.955Z,6.30
2019-04-20T04:06:56.544Z,6.34
2019-04-20T04:09:37.059Z,6.36
2019-04-20T04:12:54.750Z,6.36
2019-04-20T04:15:27.529Z,6.38
2019-04-20T04:18:07.401Z,6.39
2019-04-20T04:20:41.851Z,6.43
2019-04-20T04:23:24.583Z,6.47
2019-04-20T04:26:00.841Z,6.51
2019-04-20T04:28:31.416Z,6.59
2019-04-20T04:31:23.307Z,6.63
2019-04-20T04:36:15.499Z,6.77
2019-04-20T04:38:57.179Z,6.82
2019-04-20T04:41:38.036Z,6.89
2019-04-20T04:43:53.798Z,6.95
2019-04-20T04:46:12.374Z,7.01
2019-04-20T04:48:47.481Z,7.11
2019-04-20T04:51:22.735Z,7.19
2019-04-20T04:53:59.802Z,7.27
2019-04-20T04:56:26.990Z,7.34
2019-04-20T04:59:00.293Z,7.39
2019-04-20T05:01:35.344Z,7.46
2019-04-20T05:04:25.185Z,7.63
2019-04-20T05:06:53.552Z,7.78
2019-04-20T05:09:15.310Z,7.90
2019-04-20T05:11:50.720Z,7.99
2019-04-20T05:14:26.256Z,8.08
2019-04-20T05:17:07.367Z,8.19
2019-04-20T05:19:49.792Z,8.37
2019-04-20T05:22:24.910Z,8.48
2019-04-20T05:25:04.674Z,8.60
2019-04-20T05:27:57.240Z,8.74
2019-04-20T05:30:10.112Z,8.89
2019-04-20T05:32:51.418Z,9.02
2019-04-20T05:35:37.859Z,9.12
2019-04-20T05:38:11.914Z,9.25
2019-04-20T05:40:46.214Z,9.39
2019-04-20T05:43:24.307Z,9.55
2019-04-20T05:45:50.207Z,9.65
2019-04-20T05:48:24.765Z,9.79
2019-04-20T05:51:01.781Z,9.89
2019-04-20T05:53:42.657Z,9.97
2019-04-20T05:56:10.639Z,10.14
2019-04-20T05:58:45.412Z,10.33
2019-04-20T06:01:22.942Z,10.44
2019-04-20T06:03:49.040Z,10.45
2019-04-20T06:06:27.437Z,10.55
2019-04-20T06:09:06.854Z,10.49
2019-04-20T06:11:34.987Z,10.61
2019-04-20T06:14:10.154Z,10.76
2019-04-20T06:17:21.209Z,10.85
2019-04-20T06:19:58.245Z,11.12
2019-04-20T06:22:35.879Z,11.20
2019-04-20T06:25:31.299Z,11.40
2019-04-20T06:27:45.051Z,11.53
2019-04-20T06:30:13.653Z,11.43
2019-04-20T06:34:01.436Z,11.60
2019-04-20T06:36:43.133Z,11.75
2019-04-20T06:39:02.271Z,11.81
2019-04-20T06:41:44.698Z,11.97
2019-04-20T06:44:08.209Z,12.15
2019-04-20T06:46:45.601Z,12.30
2019-04-20T06:49:18.295Z,12.44
2019-04-20T06:51:59.141Z,12.32
2019-04-20T06:54:20.002Z,12.66
2019-04-20T06:57:07.243Z,13.03
2019-04-20T06:59:54.999Z,13.29
2019-04-20T07:02:21.916Z,13.46
2019-04-20T07:04:49.615Z,13.59
2019-04-20T07:10:02.603Z,13.65
2019-04-20T07:12:24.100Z,13.82
2019-04-20T07:14:51.911Z,14.09
2019-04-20T07:17:54.690Z,14.17
2019-04-20T07:20:59.510Z,14.40
2019-04-20T07:23:32.940Z,14.44
2019-04-20T07:26:09.537Z,14.64
2019-04-20T07:28:41.337Z,14.87
2019-04-20T07:31:08.267Z,14.93
2019-04-20T07:33:50.967Z,15.13
2019-04-20T07:36:24.434Z,15.31
2019-04-20T07:38:54.086Z,15.49
2019-04-20T07:41:32.925Z,15.66
2019-04-20T07:44:24.823Z,15.81
2019-04-20T07:46:49.913Z,15.89
2019-04-20T07:49:08.665Z,15.86
2019-04-20T07:51:26.618Z,16.06
2019-04-20T07:54:24.591Z,16.19
2019-04-20T07:56:48.022Z,16.30
2019-04-20T07:59:14.251Z,16.31
2019-04-20T08:02:08.523Z,16.37
2019-04-20T08:04:36.402Z,16.45
2019-04-20T08:07:00.507Z,16.70
2019-04-20T08:09:37.937Z,16.76
2019-04-20T08:12:34.075Z,16.74
2019-04-20T08:15:03.771Z,16.95
2019-04-20T08:17:37.415Z,16.86
2019-04-20T08:20:05.727Z,17.23
2019-04-20T08:22:42.191Z,17.49
2019-04-20T08:25:08.302Z,17.60
2019-04-20T08:27:46.653Z,17.82
2019-04-20T08:30:55.742Z,18.08
2019-04-20T08:33:33.647Z,18.19
2019-04-20T08:36:13.537Z,18.15
2019-04-20T08:41:08.273Z,17.88
2019-04-20T08:46:20.712Z,18.58
2019-04-20T08:48:51.013Z,18.81
2019-04-20T08:51:26.025Z,18.94
2019-04-20T08:53:56.384Z,18.97
2019-04-20T08:56:30.209Z,18.63
2019-04-20T08:58:48.349Z,18.74
2019-04-20T09:01:26.573Z,18.85
2019-04-20T09:04:02.470Z,18.94
2019-04-20T09:06:40.021Z,19.12
2019-04-20T09:09:34.830Z,19.32
2019-04-20T09:11:55.632Z,19.30
2019-04-20T09:14:21.319Z,19.35
2019-04-20T09:17:07.272Z,19.54
2019-04-20T09:19:46.943Z,19.46
2019-04-20T09:22:40.531Z,19.47
2019-04-20T09:25:43.047Z,19.66
2019-04-20T09:27:51.697Z,19.78
2019-04-20T09:30:30.332Z,19.56
2019-04-20T09:33:14.585Z,19.56
2019-04-20T09:35:42.958Z,19.55
2019-04-20T09:38:13.488Z,19.65
2019-04-20T09:40:50.751Z,19.71
2019-04-20T09:43:32.320Z,19.80
2019-04-20T09:46:08.064Z,19.96
2019-04-20T09:48:42.633Z,20.06
2019-04-20T09:51:30.692Z,19.79
2019-04-20T09:53:54.862Z,20.04
2019-04-20T09:56:33.356Z,20.32
2019-04-20T09:59:12.245Z,20.46
2019-04-20T10:01:35.096Z,20.55
2019-04-20T10:04:01.291Z,20.67
2019-04-20T10:06:35.900Z,20.70
2019-04-20T10:09:09.671Z,20.54
2019-04-20T10:11:44.199Z,20.37
2019-04-20T10:14:16.459Z,20.16
2019-04-20T10:16:49.722Z,20.33
2019-04-20T10:19:26.550Z,20.63
2019-04-20T10:21:56.889Z,20.75
2019-04-20T10:24:30.538Z,20.80
2019-04-20T10:27:03.050Z,20.96
2019-04-20T10:29:35.576Z,21.13
2019-04-20T10:32:12.537Z,21.23
2019-04-20T10:34:41.157Z,21.54
2019-04-20T10:37:23.911Z,21.82
2019-04-20T10:39:56.603Z,21.93
2019-04-20T10:42:30.155Z,22.35
2019-04-20T10:45:04.144Z,22.54
2019-04-20T10:47:37.113Z,22.50
2019-04-20T10:50:11.313Z,22.30
2019-04-20T10:52:43.716Z,22.19
2019-04-20T10:55:16.507Z,22.13
2019-04-20T10:57:49.384Z,22.35
2019-04-20T11:00:41.806Z,22.41
2019-04-20T11:03:17.617Z,22.65
2019-04-20T11:05:50.972Z,22.76
2019-04-20T11:08:24.401Z,22.60
2019-04-20T11:11:07.054Z,22.44
2019-04-20T11:13:30.919Z,22.62
2019-04-20T11:16:04.198Z,22.83
2019-04-20T11:18:37.698Z,22.85
2019-04-20T11:21:11.427Z,22.40
2019-04-20T11:23:44.485Z,22.67
2019-04-20T11:26:18.023Z,22.92
2019-04-20T11:28:50.464Z,23.15
2019-04-20T11:31:26.811Z,23.35
2019-04-20T11:33:58.325Z,23.42
2019-04-20T11:36:31.023Z,23.39
2019-04-20T11:39:04.954Z,23.21
2019-04-20T11:41:38.988Z,23.28
2019-04-20T11:44:11.751Z,23.29
2019-04-20T11:46:44.928Z,23.45
2019-04-20T11:49:17.485Z,23.70
2019-04-20T11:51:49.848Z,24.00
2019-04-20T11:54:24.237Z,24.33
2019-04-20T11:56:57.406Z,24.02
2019-04-20T11:59:30.604Z,24.23
2019-04-20T12:02:26.935Z,24.18
2019-04-20T12:05:10.087Z,24.31
2019-04-20T12:07:40.575Z,24.16
2019-04-20T12:10:18.717Z,24.04
2019-04-20T12:12:50.463Z,24.34
2019-04-20T12:15:20.472Z,25.01
2019-04-20T12:17:53.666Z,25.52
2019-04-20T12:20:26.936Z,26.17
2019-04-20T12:23:00.237Z,26.64
2019-04-20T12:25:34.555Z,26.91
2019-04-20T12:28:07.473Z,26.96
2019-04-20T12:30:39.828Z,27.32
2019-04-20T12:33:13.454Z,27.65
2019-04-20T12:35:45.424Z,28.02
2019-04-20T12:38:19.006Z,28.27
2019-04-20T12:40:52.349Z,28.79
2019-04-20T12:43:25.542Z,29.60
2019-04-20T12:45:57.946Z,30.82
2019-04-20T12:48:31.488Z,32.15
2019-04-20T12:51:03.851Z,33.44
2019-04-20T12:53:36.224Z,34.58
2019-04-20T12:56:08.657Z,35.72
2019-04-20T12:58:43.358Z,36.19
2019-04-20T13:01:17.233Z,35.92
2019-04-20T13:03:48.070Z,35.96
2019-04-20T13:06:19.989Z,36.12
2019-04-20T13:08:56.866Z,35.95
2019-04-20T13:11:49.441Z,35.38
2019-04-20T13:15:26.454Z,35.11
2019-04-20T13:18:01.220Z,35.43
2019-04-20T13:20:34.117Z,38.01
2019-04-20T13:23:10.990Z,39.39
2019-04-20T13:25:43.392Z,39.57
2019-04-20T13:28:15.308Z,41.28
2019-04-20T13:30:48.055Z,43.00
2019-04-20T13:33:20.200Z,43.88
2019-04-20T13:35:52.570Z,45.04
2019-04-20T13:38:25.580Z,46.31
2019-04-20T13:40:57.856Z,46.92
2019-04-20T13:43:30.054Z,47.45
2019-04-20T13:46:02.902Z,47.52
2019-04-20T13:48:35.333Z,47.75
2019-04-20T13:51:07.872Z,47.87
2019-04-20T13:53:41.053Z,46.90
2019-04-20T13:56:16.165Z,45.73
2019-04-20T13:59:03.438Z,43.55
2019-04-20T14:01:59.075Z,42.60
2019-04-20T14:04:34.803Z,42.89
2019-04-20T14:07:06.887Z,44.50
2019-04-20T14:09:39.752Z,44.67
2019-04-20T14:12:22.488Z,44.63
2019-04-20T14:14:46.825Z,44.28
2019-04-20T14:17:19.626Z,45.03
2019-04-20T14:19:52.900Z,44.98
2019-04-20T14:22:25.000Z,44.87
2019-04-20T14:24:57.339Z,45.39
2019-04-20T14:27:30.830Z,46.03
2019-04-20T14:30:03.523Z,47.17
2019-04-20T14:32:36.863Z,48.18
2019-04-20T14:35:11.355Z,49.01
2019-04-20T14:37:44.007Z,49.09
2019-04-20T14:40:16.660Z,49.36
2019-04-20T14:42:52.990Z,49.67
2019-04-20T14:45:22.940Z,48.84
2019-04-20T14:47:55.090Z,49.05
2019-04-20T14:50:27.618Z,48.16
2019-04-20T14:53:00.019Z,48.44
2019-04-20T14:55:31.824Z,49.40
2019-04-20T14:58:09.078Z,49.87
2019-04-20T15:00:56.602Z,50.31
2019-04-20T15:03:40.915Z,49.79
2019-04-20T15:06:13.663Z,48.65
2019-04-20T15:08:45.790Z,47.65
2019-04-20T15:11:18.762Z,47.85
2019-04-20T15:13:50.952Z,48.41
2019-04-20T15:16:22.772Z,47.98
2019-04-20T15:19:25.734Z,47.89
2019-04-20T15:21:59.799Z,48.12
2019-04-20T15:24:31.986Z,48.56
2019-04-20T15:27:04.758Z,48.78
2019-04-20T15:29:38.194Z,48.68
2019-04-20T15:32:10.309Z,47.83
2019-04-20T15:34:42.748Z,46.74
2019-04-20T15:37:16.082Z,46.66
2019-04-20T15:39:48.381Z,46.80
2019-04-20T15:42:21.245Z,46.83
2019-04-20T15:44:53.566Z,46.54
2019-04-20T15:47:25.884Z,45.42
2019-04-20T15:49:58.115Z,45.38
2019-04-20T15:52:36.727Z,45.63
2019-04-20T15:55:11.812Z,45.55
2019-04-20T15:57:38.687Z,45.05
2019-04-20T16:00:11.766Z,44.97
2019-04-20T16:02:51.437Z,44.67
2019-04-20T16:05:40.926Z,44.17
2019-04-20T16:08:24.184Z,43.10
2019-04-20T16:10:57.197Z,40.90
2019-04-20T16:13:36.058Z,36.48
2019-04-20T16:16:03.821Z,33.88
2019-04-20T16:18:37.035Z,34.40
2019-04-20T16:21:14.275Z,34.53
2019-04-20T16:23:55.058Z,33.89
2019-04-20T16:26:47.481Z,32.95
2019-04-20T16:29:21.837Z,32.13
2019-04-20T16:31:54.383Z,30.01
2019-04-20T16:34:27.600Z,28.52
2019-04-20T16:37:00.156Z,27.21
2019-04-20T16:39:32.523Z,27.30
2019-04-20T16:42:06.510Z,27.84
2019-04-20T16:44:39.022Z,26.68
2019-04-20T16:47:12.300Z,26.45
2019-04-20T16:49:44.346Z,26.86
2019-04-20T16:52:16.912Z,26.13
2019-04-20T16:54:50.029Z,25.25
2019-04-20T16:57:23.573Z,24.61
2019-04-20T16:59:57.774Z,23.89
2019-04-20T17:02:29.924Z,23.44
2019-04-20T17:05:03.044Z,23.27
2019-04-20T17:07:42.826Z,23.08
2019-04-20T17:10:17.932Z,22.66
2019-04-20T17:12:51.440Z,21.98
2019-04-20T17:15:25.555Z,21.38
2019-04-20T17:17:58.950Z,20.85
2019-04-20T17:20:32.754Z,20.45
2019-04-20T17:23:08.362Z,20.12
2019-04-20T17:25:39.840Z,19.82
2019-04-20T17:28:40.656Z,19.56
2019-04-20T17:31:31.529Z,19.31
2019-04-20T17:34:27.037Z,19.04
2019-04-20T17:36:46.362Z,18.80
2019-04-20T17:39:30.244Z,18.60
2019-04-20T17:42:10.036Z,18.41
2019-04-20T17:44:41.252Z,18.23
2019-04-20T17:47:20.468Z,18.05
2019-04-20T17:49:51.578Z,17.88
2019-04-20T17:52:27.800Z,17.72
2019-04-20T17:54:47.550Z,17.53
2019-04-20T17:57:19.574Z,17.36
2019-04-20T17:59:59.927Z,17.18
2019-04-20T18:03:00.575Z,17.04
2019-04-20T18:05:39.097Z,16.91
2019-04-20T18:08:19.351Z,16.76
2019-04-20T18:10:37.915Z,16.61
2019-04-20T18:13:07.062Z,16.50
2019-04-20T18:15:49.835Z,16.34
2019-04-20T18:18:44.113Z,16.22
2019-04-20T18:21:26.686Z,16.08
2019-04-20T18:23:58.671Z,15.96
2019-04-20T18:26:47.947Z,15.87
2019-04-20T18:29:28.087Z,15.79
2019-04-20T18:31:47.326Z,15.73
2019-04-20T18:34:38.248Z,15.67
2019-04-20T18:37:16.419Z,15.60
2019-04-20T18:39:54.766Z,15.54
2019-04-20T18:42:28.379Z,15.52
2019-04-20T18:45:09.073Z,15.48
2019-04-20T18:47:45.540Z,15.45
2019-04-20T18:50:11.741Z,15.41
2019-04-20T18:52:35.684Z,15.38
2019-04-20T18:55:17.394Z,15.31
2019-04-20T18:57:43.456Z,15.24
2019-04-20T19:00:27.997Z,15.18
2019-04-20T19:02:57.749Z,15.11
2019-04-20T19:05:29.500Z,15.09
2019-04-20T19:08:06.809Z,15.08
2019-04-20T19:10:38.629Z,15.05
2019-04-20T19:13:22.438Z,15.03
2019-04-20T19:16:16.579Z,15.03
2019-04-20T19:19:03.957Z,15.00
2019-04-20T19:21:26.994Z,14.94
2019-04-20T19:24:06.595Z,14.92
2019-04-20T19:26:34.199Z,14.88
2019-04-20T19:29:14.017Z,14.81
2019-04-20T19:31:57.321Z,14.73
2019-04-20T19:34:31.488Z,14.70
2019-04-20T19:37:00.853Z,14.64
2019-04-20T19:39:40.233Z,14.61
2019-04-20T19:42:13.141Z,14.57
2019-04-20T19:44:44.945Z,14.53
2019-04-20T19:47:25.996Z,14.49
2019-04-20T19:49:45.007Z,14.44
2019-04-20T19:52:36.787Z,14.38
2019-04-20T19:55:02.551Z,14.33
2019-04-20T19:57:39.841Z,14.27
2019-04-20T19:59:55.538Z,14.20
2019-04-20T20:02:25.945Z,14.14
2019-04-20T20:05:04.703Z,14.07
2019-04-20T20:07:38.857Z,14.00
2019-04-20T20:10:08.908Z,13.92
2019-04-20T20:12:49.366Z,13.83
2019-04-20T20:15:24.221Z,13.79
2019-04-20T20:18:10.955Z,13.75
2019-04-20T20:20:47.626Z,13.71
2019-04-20T20:23:00.113Z,13.67
2019-04-20T20:25:38.422Z,13.61
2019-04-20T20:28:20.249Z,13.59
2019-04-20T20:30:53.642Z,13.58
2019-04-20T20:33:36.299Z,13.57
2019-04-20T20:35:58.355Z,13.53
2019-04-20T20:38:31.301Z,13.50
2019-04-20T20:41:05.701Z,13.46
2019-04-20T20:43:44.660Z,13.46
2019-04-20T20:46:16.249Z,13.41
2019-04-20T20:49:03.740Z,13.38
2019-04-20T20:51:39.411Z,13.34
2019-04-20T20:53:57.920Z,13.32
2019-04-20T20:56:27.725Z,13.28
2019-04-20T20:59:00.732Z,13.27
2019-04-20T21:01:39.566Z,13.24
2019-04-20T21:04:02.538Z,13.22
2019-04-20T21:06:34.983Z,13.21
2019-04-20T21:09:08.421Z,13.17
2019-04-20T21:11:42.333Z,13.16
2019-04-20T21:14:21.063Z,13.13
2019-04-20T21:16:56.977Z,13.08
2019-04-20T21:19:41.794Z,13.04
2019-04-20T21:22:04.833Z,13.03
2019-04-20T21:24:36.138Z,13.02
2019-04-20T21:27:13.327Z,13.03
2019-04-20T21:29:48.642Z,13.05
2019-04-20T21:32:18.035Z,13.04
2019-04-20T21:34:55.624Z,13.06
2019-04-20T21:37:26.941Z,13.05
2019-04-20T21:40:00.555Z,13.05
2019-04-20T21:42:39.638Z,13.08
2019-04-20T21:45:10.316Z,13.08
2019-04-20T21:47:41.761Z,13.08
2019-04-20T21:50:34.204Z,13.08
2019-04-20T21:52:51.958Z,13.04
2019-04-20T21:55:21.774Z,13.02
2019-04-20T21:57:58.462Z,12.99
2019-04-20T22:00:42.680Z,12.97
2019-04-20T22:03:15.536Z,12.93
2019-04-20T22:05:48.487Z,12.86
2019-04-20T22:08:22.096Z,12.84
2019-04-20T22:10:55.355Z,12.77
2019-04-20T22:13:33.394Z,12.72
2019-04-20T22:16:06.489Z,12.68
2019-04-20T22:18:48.205Z,12.64
2019-04-20T22:21:19.869Z,12.61
2019-04-20T22:23:59.847Z,12.55
2019-04-20T22:26:26.720Z,12.48
2019-04-20T22:28:52.133Z,12.43
2019-04-20T22:31:24.363Z,12.43
2019-04-20T22:34:02.240Z,12.41
2019-04-20T22:36:35.599Z,12.43
2019-04-20T22:39:13.663Z,12.42
2019-04-20T22:41:54.652Z,12.40
2019-04-20T22:44:26.662Z,12.39
2019-04-20T22:46:58.477Z,12.37
2019-04-20T22:49:45.754Z,12.34
2019-04-20T22:52:24.075Z,12.34
2019-04-20T22:54:54.737Z,12.33
2019-04-20T22:57:27.725Z,12.32
2019-04-20T22:59:54.418Z,12.32
2019-04-20T23:02:22.548Z,12.32
2019-04-20T23:04:54.931Z,12.29
2019-04-20T23:07:28.410Z,12.20
2019-04-20T23:10:03.244Z,12.18
2019-04-20T23:12:35.760Z,12.18
2019-04-20T23:15:10.374Z,12.15
2019-04-20T23:17:45.866Z,12.14
2019-04-20T23:20:25.241Z,12.13
2019-04-20T23:22:51.761Z,12.09
2019-04-20T23:25:25.109Z,12.05
2019-04-20T23:28:00.564Z,11.98
2019-04-20T23:30:34.494Z,11.93
2019-04-20T23:33:04.380Z,11.89
2019-04-20T23:35:37.508Z,11.83
2019-04-20T23:38:14.357Z,11.79
2019-04-20T23:40:45.832Z,11.76
2019-04-20T23:43:28.855Z,11.74
2019-04-20T23:46:29.366Z,11.69
2019-04-20T23:49:24.038Z,11.63
2019-04-20T23:52:09.972Z,11.63
2019-04-20T23:54:29.366Z,11.62
2019-04-20T23:56:59.695Z,11.60
2019-04-20T23:59:38.032Z,11.49
