createdAt,value
2022-10-14T00:01:39.774Z,20.87
2022-10-14T00:04:21.198Z,21.60
2022-10-14T00:06:58.642Z,21.23
2022-10-14T00:09:33.537Z,21.93
2022-10-14T00:12:15.819Z,22.40
2022-10-14T00:14:45.558Z,21.83
2022-10-14T00:17:17.018Z,21.87
2022-10-14T00:19:44.669Z,23.90
2022-10-14T00:22:17.207Z,22.83
2022-10-14T00:24:50.538Z,21.00
2022-10-14T00:27:41.019Z,24.00
2022-10-14T00:30:23.635Z,21.50
2022-10-14T00:33:06.296Z,22.60
2022-10-14T00:35:34.019Z,21.80
2022-10-14T00:38:01.637Z,21.77
2022-10-14T00:40:29.282Z,21.40
2022-10-14T00:42:58.305Z,22.23
2022-10-14T00:45:26.196Z,21.87
2022-10-14T00:47:54.277Z,21.40
2022-10-14T00:50:22.582Z,24.03
2022-10-14T00:52:50.540Z,22.63
2022-10-14T00:55:20.456Z,21.93
2022-10-14T00:57:48.112Z,22.20
2022-10-14T01:00:19.452Z,21.47
2022-10-14T01:02:49.025Z,21.23
2022-10-14T01:05:18.754Z,22.97
2022-10-14T01:07:57.123Z,21.17
2022-10-14T01:10:34.158Z,22.73
2022-10-14T01:13:09.307Z,20.13
2022-10-14T01:15:48.421Z,21.27
2022-10-14T01:18:28.603Z,20.63
2022-10-14T01:21:09.127Z,20.57
2022-10-14T01:24:05.041Z,21.00
2022-10-14T01:26:58.475Z,19.57
2022-10-14T01:29:53.140Z,19.23
2022-10-14T01:32:26.571Z,19.17
2022-10-14T01:35:02.273Z,20.83
2022-10-14T01:37:32.944Z,20.07
2022-10-14T01:40:06.277Z,18.83
2022-10-14T01:42:38.422Z,19.73
2022-10-14T01:45:25.034Z,20.60
2022-10-14T01:47:55.740Z,19.43
2022-10-14T01:50:27.957Z,21.87
2022-10-14T01:52:59.900Z,20.13
2022-10-14T01:55:31.860Z,20.80
2022-10-14T01:58:00.596Z,21.63
2022-10-14T02:00:29.610Z,22.03
2022-10-14T02:02:57.317Z,22.30
2022-10-14T02:05:32.874Z,22.33
2022-10-14T02:08:10.785Z,22.00
2022-10-14T02:11:01.729Z,21.60
2022-10-14T02:13:46.471Z,19.90
2022-10-14T02:16:24.838Z,20.20
2022-10-14T02:18:59.902Z,20.40
2022-10-14T02:21:33.923Z,21.13
2022-10-14T02:24:09.052Z,20.67
2022-10-14T02:26:39.025Z,20.47
2022-10-14T02:29:07.094Z,20.50
2022-10-14T02:31:39.586Z,20.03
2022-10-14T02:34:11.418Z,21.63
2022-10-14T02:36:41.800Z,20.47
2022-10-14T02:39:12.822Z,20.13
2022-10-14T02:41:40.851Z,20.70
2022-10-14T02:44:09.086Z,21.00
2022-10-14T02:46:41.044Z,21.60
2022-10-14T02:49:08.826Z,21.43
2022-10-14T02:51:36.606Z,21.80
2022-10-14T02:54:04.442Z,20.30
2022-10-14T02:56:32.128Z,19.57
2022-10-14T02:58:59.845Z,19.67
2022-10-14T03:01:27.736Z,21.43
2022-10-14T03:03:56.815Z,20.07
2022-10-14T03:06:24.619Z,20.17
2022-10-14T03:08:52.589Z,18.47
2022-10-14T03:11:20.372Z,18.10
2022-10-14T03:13:48.034Z,19.13
2022-10-14T03:16:15.773Z,20.20
2022-10-14T03:18:43.609Z,18.37
2022-10-14T03:21:12.618Z,18.73
2022-10-14T03:23:40.246Z,17.33
2022-10-14T03:26:13.061Z,19.17
2022-10-14T03:28:41.718Z,17.87
2022-10-14T03:31:09.635Z,20.27
2022-10-14T03:33:37.282Z,19.73
2022-10-14T03:36:05.444Z,18.57
2022-10-14T03:38:34.421Z,18.50
2022-10-14T03:41:02.237Z,17.70
2022-10-14T03:43:29.936Z,17.63
2022-10-14T03:45:57.713Z,17.03
2022-10-14T03:48:25.453Z,17.67
2022-10-14T03:50:53.121Z,17.70
2022-10-14T03:53:20.801Z,18.50
2022-10-14T03:55:49.782Z,17.07
2022-10-14T03:58:17.411Z,17.70
2022-10-14T04:00:45.280Z,16.90
2022-10-14T04:03:12.929Z,18.03
2022-10-14T04:05:40.673Z,17.37
2022-10-14T04:08:08.303Z,19.83
2022-10-14T04:10:36.329Z,19.63
2022-10-14T04:13:05.575Z,18.27
2022-10-14T04:15:33.315Z,19.10
2022-10-14T04:18:01.152Z,19.27
2022-10-14T04:20:29.068Z,19.70
2022-10-14T04:22:56.722Z,18.83
2022-10-14T04:25:24.614Z,18.90
2022-10-14T04:27:52.240Z,19.37
2022-10-14T04:30:21.287Z,19.23
2022-10-14T04:32:49.371Z,18.83
2022-10-14T04:35:17.222Z,18.43
2022-10-14T04:37:45.029Z,19.17
2022-10-14T04:40:12.898Z,20.80
2022-10-14T04:42:40.597Z,19.70
2022-10-14T04:45:09.141Z,19.50
2022-10-14T04:47:38.145Z,22.10
2022-10-14T04:50:06.555Z,21.40
2022-10-14T04:52:34.411Z,21.23
2022-10-14T04:55:03.320Z,21.10
2022-10-14T04:57:31.236Z,20.90
2022-10-14T04:59:58.842Z,22.20
2022-10-14T05:02:27.004Z,19.27
2022-10-14T05:04:56.515Z,21.50
2022-10-14T05:07:24.222Z,24.03
2022-10-14T05:09:56.172Z,20.23
2022-10-14T05:12:24.640Z,20.17
2022-10-14T05:14:53.005Z,19.93
2022-10-14T05:17:20.748Z,17.50
2022-10-14T05:19:48.492Z,16.63
2022-10-14T05:22:17.454Z,19.43
2022-10-14T05:24:45.225Z,17.10
2022-10-14T05:27:12.865Z,19.93
2022-10-14T05:29:40.474Z,17.20
2022-10-14T05:32:09.238Z,18.37
2022-10-14T05:34:37.997Z,17.97
2022-10-14T05:37:05.738Z,16.47
2022-10-14T05:39:34.773Z,16.33
2022-10-14T05:42:02.664Z,16.00
2022-10-14T05:44:30.343Z,18.43
2022-10-14T05:46:57.943Z,16.03
2022-10-14T05:49:25.854Z,15.23
2022-10-14T05:51:53.947Z,16.70
2022-10-14T05:54:21.637Z,16.67
2022-10-14T05:56:50.754Z,18.50
2022-10-14T05:59:18.441Z,16.13
2022-10-14T06:01:46.209Z,16.10
2022-10-14T06:04:18.706Z,15.83
2022-10-14T06:06:46.882Z,16.40
2022-10-14T06:09:14.817Z,16.57
2022-10-14T06:11:42.929Z,15.63
2022-10-14T06:14:11.962Z,15.33
2022-10-14T06:16:39.831Z,16.13
2022-10-14T06:19:07.509Z,15.33
2022-10-14T06:21:35.311Z,17.00
2022-10-14T06:24:02.919Z,16.43
2022-10-14T06:26:30.633Z,16.00
2022-10-14T06:28:58.394Z,16.17
2022-10-14T06:31:32.197Z,19.50
2022-10-14T06:34:00.526Z,16.23
2022-10-14T06:36:28.764Z,15.93
2022-10-14T06:39:00.040Z,16.60
2022-10-14T06:41:28.083Z,17.80
2022-10-14T06:43:55.741Z,16.13
2022-10-14T06:46:25.234Z,18.23
2022-10-14T06:48:55.485Z,16.67
2022-10-14T06:51:23.170Z,20.10
2022-10-14T06:53:50.812Z,19.00
2022-10-14T06:56:18.572Z,20.20
2022-10-14T06:58:46.226Z,18.20
2022-10-14T07:01:14.268Z,16.50
2022-10-14T07:03:42.111Z,16.93
2022-10-14T07:06:11.307Z,17.17
2022-10-14T07:08:39.292Z,17.63
2022-10-14T07:11:07.414Z,16.00
2022-10-14T07:13:35.432Z,17.13
2022-10-14T07:16:03.305Z,17.57
2022-10-14T07:18:31.409Z,17.53
2022-10-14T07:21:03.364Z,15.47
2022-10-14T07:23:32.687Z,15.47
2022-10-14T07:26:01.651Z,14.27
2022-10-14T07:28:29.519Z,14.70
2022-10-14T07:31:01.437Z,14.70
2022-10-14T07:33:29.152Z,14.40
2022-10-14T07:35:57.337Z,16.20
2022-10-14T07:38:25.028Z,17.20
2022-10-14T07:41:02.335Z,15.13
2022-10-14T07:43:31.322Z,13.70
2022-10-14T07:46:02.812Z,13.67
2022-10-14T07:48:45.008Z,14.13
2022-10-14T07:51:20.710Z,15.60
2022-10-14T07:53:48.761Z,14.30
2022-10-14T07:56:17.919Z,15.23
2022-10-14T07:58:46.432Z,14.60
2022-10-14T08:01:15.609Z,15.93
2022-10-14T08:03:44.452Z,14.90
2022-10-14T08:06:16.325Z,14.57
2022-10-14T08:08:44.525Z,14.83
2022-10-14T08:11:15.090Z,14.37
2022-10-14T08:13:46.265Z,15.30
2022-10-14T08:16:18.265Z,14.27
2022-10-14T08:18:51.912Z,14.43
2022-10-14T08:21:22.155Z,14.77
2022-10-14T08:23:49.977Z,14.93
2022-10-14T08:26:23.428Z,15.20
2022-10-14T08:28:52.803Z,15.40
2022-10-14T08:31:21.525Z,15.33
2022-10-14T08:33:49.356Z,15.27
2022-10-14T08:36:17.678Z,14.70
2022-10-14T08:38:45.636Z,16.40
2022-10-14T08:41:36.077Z,16.77
2022-10-14T08:44:15.225Z,16.47
2022-10-14T08:46:51.130Z,15.57
2022-10-14T08:49:27.054Z,16.60
2022-10-14T08:52:00.343Z,15.77
2022-10-14T08:54:36.603Z,15.37
2022-10-14T08:57:05.892Z,15.47
2022-10-14T08:59:41.673Z,15.43
2022-10-14T09:02:22.547Z,16.67
2022-10-14T09:04:50.782Z,17.00
2022-10-14T09:07:21.012Z,14.47
2022-10-14T09:09:51.340Z,14.70
2022-10-14T09:12:22.947Z,16.47
2022-10-14T09:15:04.310Z,15.30
2022-10-14T09:17:38.137Z,16.27
2022-10-14T09:20:17.861Z,14.97
2022-10-14T09:22:46.341Z,15.10
2022-10-14T09:25:16.787Z,15.73
2022-10-14T09:27:44.732Z,14.93
2022-10-14T09:30:18.542Z,14.63
2022-10-14T09:32:49.619Z,15.10
2022-10-14T09:35:23.794Z,16.30
2022-10-14T09:37:51.864Z,14.67
2022-10-14T09:40:26.711Z,15.53
2022-10-14T09:43:00.295Z,15.40
2022-10-14T09:45:40.693Z,15.13
2022-10-14T09:48:16.448Z,15.80
2022-10-14T09:50:51.667Z,13.87
2022-10-14T09:53:27.962Z,15.07
2022-10-14T09:56:03.116Z,14.70
2022-10-14T09:58:44.989Z,16.47
2022-10-14T10:01:34.916Z,16.37
2022-10-14T10:04:27.590Z,15.60
2022-10-14T10:07:06.291Z,14.93
2022-10-14T10:09:34.753Z,14.17
2022-10-14T10:12:23.465Z,16.57
2022-10-14T10:14:57.909Z,13.80
2022-10-14T10:17:32.799Z,14.07
2022-10-14T10:20:20.809Z,14.43
2022-10-14T10:22:48.927Z,13.43
2022-10-14T10:25:26.601Z,25.80
2022-10-14T10:27:58.106Z,21.30
2022-10-14T10:30:28.937Z,19.50
2022-10-14T10:33:23.142Z,14.07
2022-10-14T10:36:07.795Z,13.83
2022-10-14T10:38:45.401Z,13.47
2022-10-14T10:41:26.959Z,13.50
2022-10-14T10:44:13.059Z,13.23
2022-10-14T10:46:56.542Z,13.83
2022-10-14T10:49:41.924Z,13.33
2022-10-14T10:52:18.834Z,12.33
2022-10-14T10:54:55.820Z,11.90
2022-10-14T10:57:40.032Z,12.13
2022-10-14T11:00:12.062Z,13.10
2022-10-14T11:02:59.566Z,13.90
2022-10-14T11:05:45.148Z,12.70
2022-10-14T11:08:46.762Z,12.27
2022-10-14T11:11:42.614Z,11.07
2022-10-14T11:14:33.338Z,12.63
2022-10-14T11:17:07.784Z,13.43
2022-10-14T11:19:44.916Z,12.57
2022-10-14T11:22:28.867Z,12.07
2022-10-14T11:25:05.941Z,13.13
2022-10-14T11:27:44.108Z,13.57
2022-10-14T11:30:20.546Z,14.53
2022-10-14T11:33:01.135Z,12.27
2022-10-14T11:35:44.560Z,13.27
2022-10-14T11:41:12.318Z,11.67
2022-10-14T11:43:50.656Z,12.77
2022-10-14T11:46:21.975Z,11.60
2022-10-14T11:48:53.659Z,11.10
2022-10-14T11:51:25.832Z,12.20
2022-10-14T11:54:05.599Z,10.63
2022-10-14T11:56:45.218Z,10.20
2022-10-14T12:00:00.586Z,11.10
2022-10-14T12:02:39.267Z,26.90
2022-10-14T12:05:14.310Z,12.90
2022-10-14T12:07:50.223Z,11.47
2022-10-14T12:10:27.843Z,11.83
2022-10-14T12:13:07.945Z,11.33
2022-10-14T12:15:40.909Z,11.63
2022-10-14T12:18:09.140Z,11.17
2022-10-14T12:20:41.922Z,11.80
2022-10-14T12:23:16.038Z,9.60
2022-10-14T12:25:56.017Z,10.33
2022-10-14T12:28:24.511Z,9.27
2022-10-14T12:30:52.673Z,9.63
2022-10-14T12:33:23.005Z,9.13
2022-10-14T12:36:00.921Z,8.60
2022-10-14T12:38:36.032Z,8.40
2022-10-14T12:41:39.674Z,9.03
2022-10-14T12:44:15.306Z,8.50
2022-10-14T12:46:45.100Z,8.27
2022-10-14T12:49:22.661Z,8.23
2022-10-14T12:51:54.741Z,6.93
2022-10-14T12:54:23.483Z,7.87
2022-10-14T12:57:01.558Z,8.40
2022-10-14T12:59:31.154Z,7.00
2022-10-14T13:02:04.422Z,6.77
2022-10-14T13:04:33.825Z,7.33
2022-10-14T13:07:46.196Z,7.77
2022-10-14T13:10:47.373Z,6.53
2022-10-14T13:13:53.393Z,6.67
2022-10-14T13:17:05.763Z,5.80
2022-10-14T13:19:43.485Z,6.37
2022-10-14T13:22:42.154Z,6.07
2022-10-14T13:25:23.318Z,6.27
2022-10-14T13:28:19.429Z,6.43
2022-10-14T13:30:57.576Z,6.83
2022-10-14T13:33:31.939Z,6.37
2022-10-14T13:36:12.645Z,6.13
2022-10-14T13:38:46.397Z,6.90
2022-10-14T13:41:28.330Z,6.67
2022-10-14T13:44:00.782Z,5.43
2022-10-14T13:46:36.945Z,6.47
2022-10-14T13:49:10.851Z,7.20
2022-10-14T13:51:50.922Z,10.07
2022-10-14T13:54:24.210Z,8.77
2022-10-14T14:02:49.009Z,5.87
2022-10-14T14:05:22.088Z,6.53
2022-10-14T14:11:15.770Z,5.93
2022-10-14T14:14:16.976Z,6.70
2022-10-14T14:16:51.028Z,8.60
2022-10-14T14:19:20.113Z,6.07
2022-10-14T14:21:48.251Z,7.20
2022-10-14T14:24:20.875Z,6.70
2022-10-14T14:26:48.922Z,8.40
2022-10-14T14:29:20.826Z,6.97
2022-10-14T14:32:12.572Z,6.33
2022-10-14T14:34:44.110Z,7.47
2022-10-14T14:40:31.076Z,5.80
2022-10-14T14:43:05.332Z,6.50
2022-10-14T14:45:38.152Z,6.27
2022-10-14T14:48:28.825Z,6.10
2022-10-14T14:51:28.040Z,6.23
2022-10-14T14:53:56.897Z,5.50
2022-10-14T14:56:29.184Z,6.23
2022-10-14T14:59:00.643Z,6.03
2022-10-14T15:01:30.236Z,9.27
2022-10-14T15:04:12.128Z,7.23
2022-10-14T15:06:51.267Z,8.00
2022-10-14T15:09:39.169Z,6.13
2022-10-14T15:12:17.099Z,6.20
2022-10-14T15:14:48.245Z,5.63
2022-10-14T15:17:28.887Z,4.93
2022-10-14T15:19:57.713Z,5.40
2022-10-14T15:22:34.644Z,5.97
2022-10-14T15:25:09.113Z,6.10
2022-10-14T15:27:49.209Z,5.67
2022-10-14T15:30:36.510Z,5.60
2022-10-14T15:33:18.687Z,6.77
2022-10-14T15:35:54.350Z,5.50
2022-10-14T15:38:22.263Z,5.60
2022-10-14T15:40:50.688Z,5.30
2022-10-14T15:43:22.229Z,5.60
2022-10-14T15:46:13.615Z,6.20
2022-10-14T15:48:45.319Z,5.73
2022-10-14T15:51:16.316Z,5.80
2022-10-14T15:53:44.394Z,6.57
2022-10-14T15:56:12.562Z,7.30
2022-10-14T15:58:41.660Z,6.47
2022-10-14T16:01:12.879Z,8.13
2022-10-14T16:03:41.216Z,10.13
2022-10-14T16:06:09.431Z,7.20
2022-10-14T16:08:37.856Z,7.90
2022-10-14T16:11:06.636Z,6.67
2022-10-14T16:13:34.714Z,7.40
2022-10-14T16:16:07.069Z,7.13
2022-10-14T16:18:34.988Z,8.50
2022-10-14T16:21:03.156Z,7.90
2022-10-14T16:23:33.367Z,7.63
2022-10-14T16:26:01.875Z,8.47
2022-10-14T16:28:29.943Z,8.00
2022-10-14T16:31:00.013Z,8.43
2022-10-14T16:33:29.584Z,8.03
2022-10-14T16:36:00.118Z,9.20
2022-10-14T16:38:28.421Z,9.20
2022-10-14T16:40:56.920Z,7.87
2022-10-14T16:43:24.968Z,9.13
2022-10-14T16:45:52.872Z,8.87
2022-10-14T16:48:21.448Z,8.30
2022-10-14T16:50:51.895Z,8.63
2022-10-14T16:53:37.684Z,9.53
2022-10-14T16:56:26.442Z,8.97
2022-10-14T16:58:54.355Z,9.03
2022-10-14T17:01:24.921Z,8.30
2022-10-14T17:03:52.904Z,7.70
2022-10-14T17:06:24.372Z,8.73
2022-10-14T17:08:52.683Z,8.53
2022-10-14T17:11:21.192Z,8.13
2022-10-14T17:13:52.454Z,8.43
2022-10-14T17:16:20.408Z,37.30
2022-10-14T17:21:24.361Z,9.47
2022-10-14T17:23:52.075Z,8.83
2022-10-14T17:26:20.551Z,9.73
2022-10-14T17:28:49.381Z,8.43
2022-10-14T17:31:20.351Z,9.83
2022-10-14T17:33:48.500Z,11.10
2022-10-14T17:36:19.577Z,7.50
2022-10-14T17:38:50.753Z,9.93
2022-10-14T17:41:19.905Z,8.73
2022-10-14T17:43:49.772Z,7.60
2022-10-14T17:46:21.302Z,24.83
2022-10-14T17:48:51.639Z,14.50
2022-10-14T17:51:23.470Z,15.50
2022-10-14T17:53:55.317Z,21.70
2022-10-14T17:56:23.241Z,53.43
2022-10-14T17:58:54.119Z,19.60
2022-10-14T18:01:36.782Z,15.20
2022-10-14T18:04:10.847Z,12.73
2022-10-14T18:06:39.096Z,9.90
2022-10-14T18:09:10.456Z,7.80
2022-10-14T18:12:07.161Z,8.10
2022-10-14T18:14:29.721Z,7.23
2022-10-14T18:16:59.513Z,8.80
2022-10-14T18:19:27.771Z,18.40
2022-10-14T18:21:55.899Z,12.27
2022-10-14T18:24:25.171Z,10.53
2022-10-14T18:26:53.754Z,10.40
2022-10-14T18:29:22.386Z,9.27
2022-10-14T18:34:18.963Z,8.40
2022-10-14T18:36:47.934Z,8.53
2022-10-14T18:39:15.958Z,8.40
2022-10-14T18:41:45.604Z,9.73
2022-10-14T18:44:13.603Z,7.30
2022-10-14T18:46:41.534Z,8.10
2022-10-14T18:49:12.283Z,9.80
2022-10-14T18:51:42.102Z,9.43
2022-10-14T18:54:14.482Z,10.63
2022-10-14T18:56:44.157Z,9.70
2022-10-14T18:59:15.331Z,8.97
2022-10-14T19:01:46.455Z,11.30
2022-10-14T19:04:15.824Z,8.63
2022-10-14T19:06:45.834Z,8.57
2022-10-14T19:09:13.919Z,9.20
2022-10-14T19:11:42.340Z,8.13
2022-10-14T19:14:10.680Z,8.77
2022-10-14T19:16:40.300Z,14.93
2022-10-14T19:19:11.797Z,25.90
2022-10-14T19:21:40.452Z,8.43
2022-10-14T19:24:09.197Z,7.87
2022-10-14T19:26:39.988Z,8.93
2022-10-14T19:29:11.532Z,8.23
2022-10-14T19:31:42.370Z,7.33
2022-10-14T19:34:13.305Z,6.93
2022-10-14T19:36:42.071Z,8.23
2022-10-14T19:39:13.224Z,8.40
2022-10-14T19:41:43.338Z,8.03
2022-10-14T19:44:12.522Z,11.63
2022-10-14T19:46:45.137Z,24.27
2022-10-14T19:49:14.683Z,23.23
2022-10-14T19:51:42.577Z,8.50
2022-10-14T19:54:12.133Z,8.30
2022-10-14T19:56:40.547Z,7.53
2022-10-14T19:59:08.646Z,8.13
2022-10-14T20:01:36.678Z,7.27
2022-10-14T20:04:07.025Z,8.00
2022-10-14T20:06:38.040Z,7.60
2022-10-14T20:09:09.774Z,8.17
2022-10-14T20:11:37.601Z,8.03
2022-10-14T20:14:05.479Z,10.10
2022-10-14T20:16:33.626Z,29.67
2022-10-14T20:19:01.387Z,8.20
2022-10-14T20:21:31.678Z,7.87
2022-10-14T20:24:00.581Z,8.43
2022-10-14T20:26:28.602Z,7.83
2022-10-14T20:28:56.439Z,8.07
2022-10-14T20:31:25.624Z,7.73
2022-10-14T20:33:53.539Z,8.03
2022-10-14T20:36:22.855Z,8.00
2022-10-14T20:38:53.445Z,7.93
2022-10-14T20:41:23.581Z,8.80
2022-10-14T20:43:51.854Z,10.93
2022-10-14T20:46:20.301Z,10.80
2022-10-14T20:48:48.538Z,11.33
2022-10-14T20:51:19.621Z,8.50
2022-10-14T20:53:47.788Z,9.47
2022-10-14T20:56:17.472Z,31.80
2022-10-14T20:58:45.426Z,10.30
2022-10-14T21:01:14.999Z,10.70
2022-10-14T21:03:44.714Z,9.67
2022-10-14T21:06:14.372Z,9.77
2022-10-14T21:08:42.835Z,10.67
2022-10-14T21:11:14.985Z,11.23
2022-10-14T21:13:46.390Z,11.67
2022-10-14T21:16:16.103Z,11.57
2022-10-14T21:18:46.909Z,10.43
2022-10-14T21:21:16.811Z,12.00
2022-10-14T21:23:45.485Z,11.50
2022-10-14T21:26:13.757Z,11.47
2022-10-14T21:28:41.966Z,13.57
2022-10-14T21:31:15.979Z,12.57
2022-10-14T21:33:47.146Z,13.30
2022-10-14T21:36:17.194Z,13.83
2022-10-14T21:38:45.585Z,13.93
2022-10-14T21:41:13.622Z,12.53
2022-10-14T21:43:42.234Z,13.93
2022-10-14T21:46:13.203Z,13.13
2022-10-14T21:48:42.322Z,13.87
2022-10-14T21:51:12.377Z,13.17
2022-10-14T21:53:41.565Z,12.13
2022-10-14T21:56:12.613Z,12.77
2022-10-14T21:58:40.649Z,15.07
2022-10-14T22:01:10.272Z,14.67
2022-10-14T22:03:40.601Z,14.37
2022-10-14T22:06:10.796Z,14.10
2022-10-14T22:08:41.302Z,14.33
2022-10-14T22:11:15.918Z,14.90
2022-10-14T22:13:44.018Z,13.57
2022-10-14T22:16:13.565Z,14.00
2022-10-14T22:18:44.989Z,15.37
2022-10-14T22:21:12.899Z,15.10
2022-10-14T22:23:40.637Z,14.83
2022-10-14T22:26:09.861Z,15.00
2022-10-14T22:28:37.640Z,14.80
2022-10-14T22:31:06.604Z,13.80
2022-10-14T22:33:35.502Z,15.27
2022-10-14T22:36:09.334Z,14.23
2022-10-14T22:38:37.881Z,15.87
2022-10-14T22:41:06.555Z,16.00
2022-10-14T22:43:34.998Z,14.87
2022-10-14T22:46:04.213Z,16.17
2022-10-14T22:48:32.291Z,14.23
2022-10-14T22:51:03.982Z,15.07
2022-10-14T22:53:34.139Z,15.67
2022-10-14T22:56:02.190Z,15.23
2022-10-14T22:58:30.107Z,15.10
2022-10-14T23:00:58.203Z,15.17
2022-10-14T23:03:27.279Z,15.03
2022-10-14T23:06:00.513Z,15.70
2022-10-14T23:08:28.311Z,14.97
2022-10-14T23:10:58.687Z,15.73
2022-10-14T23:13:27.383Z,14.77
2022-10-14T23:15:58.858Z,15.20
2022-10-14T23:18:28.440Z,15.27
2022-10-14T23:20:56.475Z,14.77
2022-10-14T23:23:24.570Z,14.93
2022-10-14T23:25:52.531Z,14.43
2022-10-14T23:28:21.591Z,15.67
2022-10-14T23:30:49.418Z,15.63
2022-10-14T23:33:17.437Z,15.10
2022-10-14T23:35:45.594Z,15.23
2022-10-14T23:38:13.513Z,15.07
2022-10-14T23:40:41.268Z,15.43
2022-10-14T23:43:08.955Z,15.47
2022-10-14T23:45:38.245Z,15.03
2022-10-14T23:48:06.389Z,15.77
2022-10-14T23:50:34.115Z,15.60
2022-10-14T23:53:01.905Z,15.33
2022-10-14T23:55:29.746Z,14.90
2022-10-14T23:57:57.890Z,17.07
