createdAt,value
2022-10-22T00:01:43.723Z,13.50
2022-10-22T00:04:11.793Z,13.30
2022-10-22T00:06:39.857Z,13.30
2022-10-22T00:09:10.656Z,13.30
2022-10-22T00:11:40.119Z,13.30
2022-10-22T00:14:08.425Z,13.20
2022-10-22T00:16:38.087Z,13.20
2022-10-22T00:19:11.090Z,13.20
2022-10-22T00:21:39.070Z,13.20
2022-10-22T00:24:07.385Z,13.20
2022-10-22T00:26:35.447Z,13.20
2022-10-22T00:29:05.035Z,13.20
2022-10-22T00:31:33.182Z,13.20
2022-10-22T00:34:02.043Z,13.30
2022-10-22T00:36:30.133Z,13.20
2022-10-22T00:38:58.099Z,13.30
2022-10-22T00:41:26.173Z,13.30
2022-10-22T00:43:59.966Z,13.20
2022-10-22T00:46:30.035Z,13.20
2022-10-22T00:49:01.259Z,13.30
2022-10-22T00:51:33.420Z,13.30
2022-10-22T00:54:04.978Z,13.20
2022-10-22T00:56:34.094Z,13.20
2022-10-22T00:59:03.119Z,13.30
2022-10-22T01:01:33.562Z,13.20
2022-10-22T01:04:01.756Z,13.20
2022-10-22T01:06:32.470Z,13.20
2022-10-22T01:09:16.115Z,13.20
2022-10-22T01:11:55.081Z,13.20
2022-10-22T01:14:28.689Z,13.20
2022-10-22T01:17:05.134Z,13.20
2022-10-22T01:19:50.320Z,13.20
2022-10-22T01:22:23.061Z,13.20
2022-10-22T01:25:00.925Z,13.20
2022-10-22T01:27:39.643Z,13.20
2022-10-22T01:30:11.672Z,13.20
2022-10-22T01:32:42.717Z,13.20
2022-10-22T01:35:13.527Z,13.20
2022-10-22T01:37:46.618Z,13.20
2022-10-22T01:40:16.580Z,13.20
2022-10-22T01:42:54.433Z,13.30
2022-10-22T01:45:24.320Z,13.30
2022-10-22T01:48:00.515Z,13.30
2022-10-22T01:50:42.923Z,13.30
2022-10-22T01:53:26.375Z,13.30
2022-10-22T01:56:12.760Z,13.30
2022-10-22T01:58:46.158Z,13.30
2022-10-22T02:01:21.958Z,13.20
2022-10-22T02:03:57.768Z,13.20
2022-10-22T02:06:28.343Z,13.20
2022-10-22T02:08:58.166Z,13.20
2022-10-22T02:11:26.212Z,13.20
2022-10-22T02:13:57.906Z,13.20
2022-10-22T02:16:31.916Z,13.20
2022-10-22T02:19:02.809Z,13.20
2022-10-22T02:21:31.672Z,13.20
2022-10-22T02:23:59.997Z,13.20
2022-10-22T02:26:33.920Z,13.20
2022-10-22T02:29:08.019Z,13.20
2022-10-22T02:31:40.826Z,13.20
2022-10-22T02:34:11.443Z,13.20
2022-10-22T02:36:40.214Z,13.20
2022-10-22T02:39:10.716Z,13.20
2022-10-22T02:41:39.097Z,13.20
2022-10-22T02:44:11.135Z,13.20
2022-10-22T02:46:41.441Z,13.20
2022-10-22T02:49:09.513Z,13.20
2022-10-22T02:51:37.550Z,13.20
2022-10-22T02:54:05.675Z,13.20
2022-10-22T02:56:33.979Z,13.20
2022-10-22T02:59:02.017Z,13.30
2022-10-22T03:01:29.972Z,13.40
2022-10-22T03:03:59.352Z,13.40
2022-10-22T03:06:27.519Z,13.40
2022-10-22T03:08:55.584Z,13.50
2022-10-22T03:11:23.686Z,13.50
2022-10-22T03:13:51.742Z,13.50
2022-10-22T03:16:19.826Z,13.60
2022-10-22T03:18:47.883Z,13.60
2022-10-22T03:21:25.362Z,13.60
2022-10-22T03:23:54.484Z,13.70
2022-10-22T03:26:22.875Z,13.70
2022-10-22T03:28:51.065Z,13.70
2022-10-22T03:31:19.075Z,13.70
2022-10-22T03:33:47.036Z,13.60
2022-10-22T03:36:15.129Z,13.60
2022-10-22T03:38:44.570Z,13.60
2022-10-22T03:41:12.872Z,13.60
2022-10-22T03:43:41.414Z,13.60
2022-10-22T03:46:09.488Z,13.60
2022-10-22T03:48:37.488Z,13.50
2022-10-22T03:51:06.055Z,13.50
2022-10-22T03:53:34.086Z,13.50
2022-10-22T03:56:03.738Z,13.50
2022-10-22T03:58:31.851Z,13.50
2022-10-22T04:01:06.027Z,13.50
2022-10-22T04:03:34.558Z,13.50
2022-10-22T04:06:03.773Z,13.50
2022-10-22T04:08:31.828Z,13.50
2022-10-22T04:11:00.088Z,13.50
2022-10-22T04:13:29.517Z,13.40
2022-10-22T04:15:57.568Z,13.30
2022-10-22T04:18:25.537Z,13.30
2022-10-22T04:20:53.720Z,13.20
2022-10-22T04:23:21.795Z,13.20
2022-10-22T04:25:49.769Z,13.10
2022-10-22T04:28:17.788Z,13.00
2022-10-22T04:30:47.160Z,13.00
2022-10-22T04:33:15.129Z,13.00
2022-10-22T04:35:43.151Z,13.10
2022-10-22T04:38:11.263Z,13.10
2022-10-22T04:40:39.239Z,13.20
2022-10-22T04:43:07.361Z,13.20
2022-10-22T04:45:35.766Z,13.40
2022-10-22T04:48:05.348Z,13.50
2022-10-22T04:50:33.402Z,13.50
2022-10-22T04:53:01.420Z,13.60
2022-10-22T04:58:04.366Z,13.80
2022-10-22T05:00:32.356Z,13.80
2022-10-22T05:03:00.369Z,13.80
2022-10-22T05:05:29.731Z,13.90
2022-10-22T05:07:57.681Z,14.00
2022-10-22T05:10:25.778Z,13.90
2022-10-22T05:12:53.780Z,13.90
2022-10-22T05:15:21.888Z,13.90
2022-10-22T05:17:49.919Z,13.90
2022-10-22T05:20:18.077Z,13.90
2022-10-22T05:22:47.455Z,13.90
2022-10-22T05:25:15.604Z,14.00
2022-10-22T05:27:43.694Z,14.10
2022-10-22T05:30:12.766Z,14.00
2022-10-22T05:32:40.778Z,14.00
2022-10-22T05:35:09.381Z,13.90
2022-10-22T05:37:37.545Z,13.90
2022-10-22T05:40:19.150Z,13.80
2022-10-22T05:42:47.737Z,13.80
2022-10-22T05:45:15.813Z,13.70
2022-10-22T05:47:43.766Z,13.80
2022-10-22T05:50:11.758Z,13.70
2022-10-22T05:52:40.087Z,13.80
2022-10-22T05:55:10.164Z,13.70
2022-10-22T05:57:38.166Z,13.70
2022-10-22T06:00:07.799Z,13.80
2022-10-22T06:02:37.792Z,13.70
2022-10-22T06:05:06.155Z,13.70
2022-10-22T06:07:34.645Z,13.70
2022-10-22T06:10:03.163Z,13.60
2022-10-22T06:12:32.595Z,13.60
2022-10-22T06:15:00.648Z,13.60
2022-10-22T06:17:29.489Z,13.60
2022-10-22T06:19:57.440Z,13.80
2022-10-22T06:22:25.388Z,13.90
2022-10-22T06:24:53.428Z,13.90
2022-10-22T06:27:21.370Z,13.90
2022-10-22T06:29:50.696Z,13.90
2022-10-22T06:32:18.684Z,13.80
2022-10-22T06:34:46.906Z,13.80
2022-10-22T06:37:15.422Z,13.80
2022-10-22T06:39:43.379Z,13.80
2022-10-22T06:42:11.374Z,13.90
2022-10-22T06:44:39.296Z,13.90
2022-10-22T06:47:08.579Z,13.90
2022-10-22T06:49:36.880Z,13.90
2022-10-22T06:52:04.945Z,13.90
2022-10-22T06:54:32.911Z,14.00
2022-10-22T06:57:00.894Z,14.10
2022-10-22T06:59:28.934Z,14.20
2022-10-22T07:01:56.935Z,14.30
2022-10-22T07:04:26.335Z,14.30
2022-10-22T07:06:56.114Z,14.40
2022-10-22T07:09:24.159Z,14.40
2022-10-22T07:11:52.215Z,14.50
2022-10-22T07:14:20.242Z,14.60
2022-10-22T07:16:48.246Z,14.70
2022-10-22T07:19:16.538Z,14.80
2022-10-22T07:21:45.940Z,14.90
2022-10-22T07:24:14.049Z,14.90
2022-10-22T07:26:42.157Z,14.90
2022-10-22T07:29:10.293Z,15.10
2022-10-22T07:31:38.351Z,15.00
2022-10-22T07:34:06.864Z,15.00
2022-10-22T07:36:34.862Z,14.90
2022-10-22T07:39:04.893Z,14.90
2022-10-22T07:41:33.106Z,14.90
2022-10-22T07:44:01.094Z,14.90
2022-10-22T07:46:29.077Z,14.90
2022-10-22T07:48:57.109Z,14.90
2022-10-22T07:51:25.080Z,14.90
2022-10-22T07:53:53.127Z,14.90
2022-10-22T07:56:22.707Z,14.90
2022-10-22T07:58:50.815Z,15.00
2022-10-22T08:01:19.050Z,15.10
2022-10-22T08:03:47.250Z,15.20
2022-10-22T08:06:15.717Z,15.40
2022-10-22T08:08:45.734Z,15.50
2022-10-22T08:11:14.226Z,15.60
2022-10-22T08:13:45.649Z,15.90
2022-10-22T08:16:14.330Z,16.10
2022-10-22T08:18:42.568Z,16.30
2022-10-22T08:21:10.732Z,16.30
2022-10-22T08:23:38.791Z,16.10
2022-10-22T08:26:07.136Z,16.00
2022-10-22T08:28:37.129Z,15.90
2022-10-22T08:31:08.309Z,15.80
2022-10-22T08:33:36.969Z,15.70
2022-10-22T08:36:05.776Z,15.60
2022-10-22T08:38:35.202Z,15.50
2022-10-22T08:41:10.036Z,15.40
2022-10-22T08:44:25.721Z,15.40
2022-10-22T08:47:16.450Z,15.50
2022-10-22T08:49:47.225Z,15.60
2022-10-22T08:52:18.241Z,15.70
2022-10-22T08:54:52.937Z,15.80
2022-10-22T08:57:36.504Z,15.90
2022-10-22T09:00:11.425Z,16.00
2022-10-22T09:02:53.012Z,16.10
2022-10-22T09:05:31.706Z,16.20
2022-10-22T09:07:59.744Z,16.30
2022-10-22T09:10:34.304Z,16.40
2022-10-22T09:13:02.592Z,16.60
2022-10-22T09:15:31.908Z,16.80
2022-10-22T09:18:17.696Z,16.80
2022-10-22T09:20:51.110Z,17.00
2022-10-22T09:23:29.051Z,17.10
2022-10-22T09:25:58.556Z,17.30
2022-10-22T09:28:26.617Z,17.50
2022-10-22T09:30:54.786Z,17.50
2022-10-22T09:33:27.066Z,17.70
2022-10-22T09:35:56.644Z,17.70
2022-10-22T09:38:27.948Z,17.80
2022-10-22T09:40:57.639Z,17.90
2022-10-22T09:43:25.976Z,18.10
2022-10-22T09:45:58.530Z,18.10
2022-10-22T09:48:34.390Z,18.20
2022-10-22T09:51:07.778Z,18.30
2022-10-22T09:53:40.539Z,18.30
2022-10-22T09:56:10.685Z,18.50
2022-10-22T09:58:49.162Z,18.50
2022-10-22T10:01:20.164Z,18.50
2022-10-22T10:03:51.174Z,18.50
2022-10-22T10:06:21.429Z,18.50
2022-10-22T10:08:50.243Z,18.60
2022-10-22T10:11:29.318Z,18.80
2022-10-22T10:14:09.179Z,18.80
2022-10-22T10:16:58.230Z,18.90
2022-10-22T10:19:47.022Z,19.00
2022-10-22T10:22:26.984Z,19.10
2022-10-22T10:25:13.046Z,19.20
2022-10-22T10:27:44.114Z,19.30
2022-10-22T10:30:16.506Z,19.30
2022-10-22T10:33:05.982Z,19.30
2022-10-22T10:35:44.323Z,19.40
2022-10-22T10:38:28.738Z,19.40
2022-10-22T10:41:03.834Z,19.30
2022-10-22T10:43:45.622Z,19.40
2022-10-22T10:46:19.450Z,19.60
2022-10-22T10:48:52.088Z,19.70
2022-10-22T10:51:32.958Z,19.90
2022-10-22T10:54:12.519Z,20.40
2022-10-22T10:56:42.805Z,21.20
2022-10-22T10:59:19.703Z,21.80
2022-10-22T11:02:20.610Z,21.50
2022-10-22T11:05:12.471Z,21.10
2022-10-22T11:07:46.882Z,21.10
2022-10-22T11:10:26.911Z,20.90
2022-10-22T11:12:59.885Z,20.80
2022-10-22T11:15:32.110Z,20.60
2022-10-22T11:18:07.414Z,20.50
2022-10-22T11:20:49.834Z,20.20
2022-10-22T11:23:28.344Z,19.90
2022-10-22T11:25:56.330Z,20.30
2022-10-22T11:28:28.625Z,20.20
2022-10-22T11:31:02.550Z,20.60
2022-10-22T11:33:39.013Z,20.80
2022-10-22T11:36:09.287Z,20.70
2022-10-22T11:38:38.867Z,21.30
2022-10-22T11:41:11.896Z,21.90
2022-10-22T11:43:57.634Z,22.40
2022-10-22T11:46:41.024Z,23.30
2022-10-22T11:49:23.122Z,24.40
2022-10-22T11:51:51.805Z,24.90
2022-10-22T11:54:42.586Z,24.30
2022-10-22T11:57:20.409Z,24.30
2022-10-22T11:59:53.881Z,24.30
2022-10-22T12:02:41.265Z,23.50
2022-10-22T12:05:37.272Z,24.30
2022-10-22T12:08:18.603Z,25.10
2022-10-22T12:11:03.892Z,26.10
2022-10-22T12:13:34.664Z,26.30
2022-10-22T12:16:05.173Z,25.40
2022-10-22T12:18:41.764Z,24.50
2022-10-22T12:21:16.694Z,24.10
2022-10-22T12:23:46.733Z,23.70
2022-10-22T12:26:27.999Z,23.80
2022-10-22T12:29:00.243Z,23.50
2022-10-22T12:31:29.077Z,24.00
2022-10-22T12:33:58.053Z,24.40
2022-10-22T12:36:28.183Z,24.80
2022-10-22T12:38:56.307Z,25.20
2022-10-22T12:41:32.045Z,25.00
2022-10-22T12:44:01.192Z,25.20
2022-10-22T12:46:31.383Z,26.10
2022-10-22T12:49:01.423Z,25.90
2022-10-22T12:51:29.848Z,25.50
2022-10-22T12:54:01.099Z,26.00
2022-10-22T12:56:34.404Z,25.50
2022-10-22T12:59:06.039Z,25.10
2022-10-22T13:01:38.514Z,24.30
2022-10-22T13:04:17.833Z,23.60
2022-10-22T13:06:46.986Z,22.80
2022-10-22T13:09:23.717Z,21.40
2022-10-22T13:11:59.232Z,20.80
2022-10-22T13:14:32.154Z,20.50
2022-10-22T13:17:13.435Z,20.50
2022-10-22T13:19:45.344Z,20.70
2022-10-22T13:22:34.608Z,20.90
2022-10-22T13:25:20.426Z,21.20
2022-10-22T13:27:52.756Z,21.30
2022-10-22T13:30:24.844Z,21.30
2022-10-22T13:32:55.705Z,21.00
2022-10-22T13:35:26.764Z,21.00
2022-10-22T13:37:55.248Z,21.00
2022-10-22T13:40:23.377Z,20.90
2022-10-22T13:42:52.830Z,20.70
2022-10-22T13:45:21.130Z,20.50
2022-10-22T13:47:53.002Z,20.50
2022-10-22T13:50:22.279Z,20.40
2022-10-22T13:52:52.991Z,20.50
2022-10-22T13:55:25.425Z,20.50
2022-10-22T13:57:57.426Z,20.50
2022-10-22T14:00:26.337Z,20.50
2022-10-22T14:02:58.087Z,20.50
2022-10-22T14:05:26.701Z,20.40
2022-10-22T14:07:55.004Z,20.40
2022-10-22T14:10:25.403Z,20.50
2022-10-22T14:12:54.988Z,20.50
2022-10-22T14:15:24.872Z,20.50
2022-10-22T14:17:56.245Z,20.50
2022-10-22T14:20:27.284Z,20.40
2022-10-22T14:22:55.720Z,20.40
2022-10-22T14:25:26.034Z,20.40
2022-10-22T14:27:56.500Z,20.30
2022-10-22T14:30:26.720Z,20.30
2022-10-22T14:32:54.765Z,20.10
2022-10-22T14:35:23.867Z,20.00
2022-10-22T14:37:52.378Z,19.90
2022-10-22T14:40:21.786Z,19.90
2022-10-22T14:42:50.242Z,19.70
2022-10-22T14:45:22.013Z,19.70
2022-10-22T14:47:50.909Z,19.60
2022-10-22T14:50:20.362Z,19.60
2022-10-22T14:52:48.594Z,19.60
2022-10-22T14:55:18.522Z,19.60
2022-10-22T14:57:47.344Z,19.50
2022-10-22T15:00:17.379Z,19.40
2022-10-22T15:02:47.972Z,19.40
2022-10-22T15:05:17.405Z,19.40
2022-10-22T15:07:46.473Z,19.30
2022-10-22T15:10:14.661Z,19.40
2022-10-22T15:12:42.657Z,19.40
2022-10-22T15:15:11.320Z,19.30
2022-10-22T15:17:39.770Z,19.20
2022-10-22T15:20:10.577Z,19.20
2022-10-22T15:22:38.752Z,19.20
2022-10-22T15:25:09.093Z,19.10
2022-10-22T15:27:37.547Z,19.10
2022-10-22T15:30:07.390Z,19.00
2022-10-22T15:32:35.435Z,18.90
2022-10-22T15:35:05.737Z,18.90
2022-10-22T15:37:37.794Z,18.80
2022-10-22T15:40:08.168Z,18.70
2022-10-22T15:42:36.227Z,18.70
2022-10-22T15:45:04.636Z,18.60
2022-10-22T15:47:32.707Z,18.50
2022-10-22T15:50:13.432Z,18.40
2022-10-22T15:52:46.520Z,18.20
2022-10-22T15:55:14.747Z,18.10
2022-10-22T15:57:43.084Z,18.00
2022-10-22T16:00:12.629Z,18.00
2022-10-22T16:02:40.785Z,17.90
2022-10-22T16:05:09.681Z,17.80
2022-10-22T16:07:37.633Z,17.70
2022-10-22T16:10:08.604Z,17.60
2022-10-22T16:12:36.744Z,17.50
2022-10-22T16:15:05.308Z,17.50
2022-10-22T16:17:33.412Z,17.40
2022-10-22T16:20:01.535Z,17.20
2022-10-22T16:22:29.666Z,17.10
2022-10-22T16:24:57.644Z,17.00
2022-10-22T16:27:27.258Z,16.70
2022-10-22T16:29:55.294Z,16.50
2022-10-22T16:32:23.436Z,16.30
2022-10-22T16:34:51.442Z,16.30
2022-10-22T16:37:19.475Z,16.20
2022-10-22T16:39:47.581Z,16.00
2022-10-22T16:42:16.277Z,15.90
2022-10-22T16:44:45.781Z,15.80
2022-10-22T16:47:13.935Z,15.70
2022-10-22T16:49:41.950Z,15.70
2022-10-22T16:52:10.072Z,15.60
2022-10-22T16:54:38.152Z,15.50
2022-10-22T16:57:06.185Z,15.30
2022-10-22T16:59:34.564Z,15.20
2022-10-22T17:04:37.240Z,15.00
2022-10-22T17:07:05.321Z,14.90
2022-10-22T17:09:33.372Z,14.90
2022-10-22T17:12:01.436Z,14.90
2022-10-22T17:14:29.536Z,14.90
2022-10-22T17:16:57.703Z,15.00
2022-10-22T17:19:28.213Z,14.90
2022-10-22T17:21:56.208Z,15.00
2022-10-22T17:24:26.832Z,14.80
2022-10-22T17:26:54.901Z,14.60
2022-10-22T17:29:23.014Z,14.60
2022-10-22T17:31:51.233Z,14.70
2022-10-22T17:34:19.417Z,14.70
2022-10-22T17:36:49.173Z,14.50
2022-10-22T17:39:19.514Z,14.30
2022-10-22T17:41:47.592Z,14.20
2022-10-22T17:44:16.989Z,14.10
2022-10-22T17:46:45.849Z,14.00
2022-10-22T17:49:17.804Z,14.00
2022-10-22T17:51:46.209Z,14.00
2022-10-22T17:54:16.083Z,14.10
2022-10-22T17:56:44.361Z,14.00
2022-10-22T17:59:15.097Z,13.90
2022-10-22T18:01:45.791Z,13.90
2022-10-22T18:04:17.395Z,13.90
2022-10-22T18:06:46.732Z,14.00
2022-10-22T18:09:18.932Z,14.00
2022-10-22T18:11:48.278Z,13.90
2022-10-22T18:14:17.447Z,13.80
2022-10-22T18:16:45.717Z,13.80
2022-10-22T18:19:17.072Z,13.70
2022-10-22T18:21:45.301Z,13.70
2022-10-22T18:24:16.118Z,13.60
2022-10-22T18:26:45.029Z,13.70
2022-10-22T18:29:15.752Z,13.60
2022-10-22T18:31:44.069Z,13.60
2022-10-22T18:34:12.695Z,13.60
2022-10-22T18:36:41.831Z,13.50
2022-10-22T18:39:12.600Z,13.50
2022-10-22T18:41:42.287Z,13.40
2022-10-22T18:44:14.490Z,13.30
2022-10-22T18:46:42.709Z,13.30
2022-10-22T18:49:18.228Z,13.30
2022-10-22T18:51:48.603Z,13.20
2022-10-22T18:54:24.147Z,13.20
2022-10-22T18:56:55.595Z,13.10
2022-10-22T18:59:25.952Z,13.10
2022-10-22T19:01:55.461Z,13.00
2022-10-22T19:04:23.628Z,13.00
2022-10-22T19:06:51.966Z,13.20
2022-10-22T19:09:20.160Z,13.40
2022-10-22T19:11:48.596Z,13.70
2022-10-22T19:14:19.537Z,13.80
2022-10-22T19:16:47.664Z,13.60
2022-10-22T19:19:18.906Z,13.40
2022-10-22T19:21:47.239Z,13.30
2022-10-22T19:24:16.809Z,13.30
2022-10-22T19:26:45.105Z,13.30
2022-10-22T19:29:15.465Z,13.30
2022-10-22T19:31:45.904Z,13.30
2022-10-22T19:34:14.507Z,13.20
2022-10-22T19:36:42.555Z,13.10
2022-10-22T19:39:10.551Z,13.00
2022-10-22T19:41:38.612Z,13.10
2022-10-22T19:44:06.702Z,13.20
2022-10-22T19:46:35.032Z,13.20
2022-10-22T19:49:05.051Z,13.10
2022-10-22T19:51:34.520Z,13.20
2022-10-22T19:54:04.754Z,13.20
2022-10-22T19:56:34.027Z,13.30
2022-10-22T19:59:02.117Z,13.30
2022-10-22T20:01:31.836Z,13.30
2022-10-22T20:04:01.369Z,13.40
2022-10-22T20:06:31.674Z,13.50
2022-10-22T20:08:59.941Z,13.60
2022-10-22T20:11:30.009Z,13.60
2022-10-22T20:13:58.707Z,13.60
2022-10-22T20:16:29.947Z,13.80
2022-10-22T20:19:01.276Z,13.90
2022-10-22T20:21:31.070Z,13.90
2022-10-22T20:23:59.961Z,13.90
2022-10-22T20:26:28.935Z,13.70
2022-10-22T20:28:57.989Z,13.70
2022-10-22T20:31:28.545Z,13.80
2022-10-22T20:33:58.418Z,13.80
2022-10-22T20:36:27.363Z,13.70
2022-10-22T20:39:01.185Z,13.80
2022-10-22T20:41:29.603Z,13.80
2022-10-22T20:43:58.013Z,13.80
2022-10-22T20:46:29.104Z,13.90
2022-10-22T20:49:02.428Z,13.90
2022-10-22T20:51:30.818Z,13.90
2022-10-22T20:54:00.226Z,13.80
2022-10-22T20:56:28.597Z,13.80
2022-10-22T20:59:05.023Z,13.80
2022-10-22T21:01:34.638Z,13.60
2022-10-22T21:04:02.738Z,13.50
2022-10-22T21:06:30.966Z,13.40
2022-10-22T21:09:00.361Z,13.30
2022-10-22T21:11:28.489Z,13.30
2022-10-22T21:13:56.483Z,13.30
2022-10-22T21:16:24.569Z,13.20
2022-10-22T21:18:52.706Z,13.10
2022-10-22T21:21:20.711Z,13.00
2022-10-22T21:23:50.248Z,13.00
2022-10-22T21:26:20.414Z,12.90
2022-10-22T21:28:48.622Z,12.80
2022-10-22T21:31:21.890Z,12.80
2022-10-22T21:33:51.150Z,12.70
2022-10-22T21:36:22.676Z,12.60
2022-10-22T21:38:52.128Z,12.50
2022-10-22T21:41:23.052Z,12.50
2022-10-22T21:43:52.091Z,12.50
2022-10-22T21:46:21.658Z,12.60
2022-10-22T21:48:54.095Z,12.70
2022-10-22T21:51:23.364Z,12.70
2022-10-22T21:56:23.283Z,12.80
2022-10-22T21:58:51.442Z,13.00
2022-10-22T22:01:19.677Z,13.10
2022-10-22T22:03:50.067Z,13.10
2022-10-22T22:06:21.356Z,13.10
2022-10-22T22:08:50.487Z,13.10
2022-10-22T22:11:21.742Z,13.20
2022-10-22T22:13:50.106Z,13.30
2022-10-22T22:16:22.440Z,13.30
2022-10-22T22:18:53.582Z,13.40
2022-10-22T22:21:22.701Z,13.50
2022-10-22T22:23:51.647Z,13.60
2022-10-22T22:26:26.737Z,13.50
2022-10-22T22:28:57.771Z,13.60
2022-10-22T22:31:28.124Z,13.70
2022-10-22T22:33:59.672Z,13.80
2022-10-22T22:36:27.758Z,13.70
2022-10-22T22:38:56.603Z,13.70
2022-10-22T22:41:26.139Z,13.80
2022-10-22T22:46:27.058Z,13.60
2022-10-22T22:48:55.099Z,13.80
2022-10-22T22:51:23.308Z,13.80
2022-10-22T22:53:51.668Z,13.70
2022-10-22T22:56:21.532Z,13.60
2022-10-22T22:58:51.364Z,13.40
2022-10-22T23:01:22.889Z,13.30
2022-10-22T23:03:55.784Z,13.20
2022-10-22T23:06:25.320Z,13.30
2022-10-22T23:08:54.610Z,13.50
2022-10-22T23:11:23.873Z,13.60
2022-10-22T23:13:57.817Z,13.50
2022-10-22T23:16:29.002Z,13.30
2022-10-22T23:18:57.846Z,13.20
2022-10-22T23:21:27.891Z,13.20
2022-10-22T23:23:57.951Z,13.10
2022-10-22T23:26:28.350Z,13.20
2022-10-22T23:29:01.180Z,13.10
2022-10-22T23:31:29.287Z,13.20
2022-10-22T23:33:57.315Z,13.20
2022-10-22T23:36:25.598Z,13.00
2022-10-22T23:38:54.307Z,12.80
2022-10-22T23:41:22.566Z,12.70
2022-10-22T23:43:51.918Z,12.60
2022-10-22T23:46:21.279Z,12.60
2022-10-22T23:48:49.250Z,12.50
2022-10-22T23:51:18.083Z,12.50
2022-10-22T23:53:46.881Z,12.40
2022-10-22T23:56:16.998Z,12.40
2022-10-22T23:58:45.735Z,12.30
