createdAt,value
2022-11-05T00:00:09.017Z,5.53
2022-11-05T00:02:54.793Z,5.13
2022-11-05T00:05:40.053Z,4.53
2022-11-05T00:08:25.782Z,5.70
2022-11-05T00:10:53.913Z,6.03
2022-11-05T00:13:40.692Z,6.97
2022-11-05T00:16:35.104Z,14.37
2022-11-05T00:19:10.232Z,13.10
2022-11-05T00:21:57.380Z,9.87
2022-11-05T00:24:43.269Z,10.10
2022-11-05T00:27:11.565Z,11.07
2022-11-05T00:29:40.955Z,10.50
2022-11-05T00:32:09.274Z,9.00
2022-11-05T00:34:37.333Z,7.63
2022-11-05T00:37:05.516Z,7.70
2022-11-05T00:39:33.588Z,6.57
2022-11-05T00:42:27.529Z,5.90
2022-11-05T00:45:02.606Z,5.50
2022-11-05T00:47:48.581Z,5.23
2022-11-05T00:50:16.985Z,5.77
2022-11-05T00:53:04.515Z,5.40
2022-11-05T00:55:35.640Z,4.90
2022-11-05T00:58:05.590Z,5.47
2022-11-05T01:00:37.007Z,4.90
2022-11-05T01:03:07.584Z,5.07
2022-11-05T01:05:39.310Z,4.93
2022-11-05T01:08:09.002Z,5.10
2022-11-05T01:10:40.342Z,5.93
2022-11-05T01:13:12.682Z,5.60
2022-11-05T01:15:42.801Z,4.93
2022-11-05T01:18:11.684Z,5.50
2022-11-05T01:20:39.963Z,8.60
2022-11-05T01:23:13.281Z,8.10
2022-11-05T01:25:41.853Z,7.27
2022-11-05T01:28:10.608Z,9.10
2022-11-05T01:30:39.158Z,9.67
2022-11-05T01:33:09.223Z,23.47
2022-11-05T01:35:37.564Z,14.50
2022-11-05T01:38:05.602Z,14.80
2022-11-05T01:40:33.731Z,13.10
2022-11-05T01:43:01.828Z,11.10
2022-11-05T01:45:30.125Z,7.57
2022-11-05T01:48:05.365Z,6.87
2022-11-05T01:50:42.682Z,5.60
2022-11-05T01:53:22.787Z,5.83
2022-11-05T01:55:56.644Z,4.77
2022-11-05T01:58:29.949Z,4.50
2022-11-05T02:00:58.751Z,4.37
2022-11-05T02:03:27.486Z,4.20
2022-11-05T02:05:58.545Z,4.70
2022-11-05T02:08:38.358Z,4.60
2022-11-05T02:11:07.057Z,4.10
2022-11-05T02:13:36.465Z,4.20
2022-11-05T02:16:14.373Z,4.33
2022-11-05T02:18:53.712Z,4.07
2022-11-05T02:21:53.373Z,4.50
2022-11-05T02:24:50.104Z,4.70
2022-11-05T02:27:24.798Z,4.83
2022-11-05T02:30:24.736Z,4.57
2022-11-05T02:33:23.352Z,4.97
2022-11-05T02:36:13.053Z,4.77
2022-11-05T02:38:46.489Z,4.87
2022-11-05T02:41:23.598Z,4.63
2022-11-05T02:44:04.205Z,4.40
2022-11-05T02:46:45.081Z,3.33
2022-11-05T02:49:23.157Z,3.50
2022-11-05T02:51:58.256Z,3.77
2022-11-05T02:54:32.235Z,3.67
2022-11-05T02:57:02.954Z,4.03
2022-11-05T02:59:31.048Z,4.33
2022-11-05T03:07:43.194Z,5.13
2022-11-05T03:10:24.620Z,4.50
2022-11-05T03:13:05.144Z,5.20
2022-11-05T03:15:48.901Z,4.90
2022-11-05T03:18:25.597Z,4.53
2022-11-05T03:21:02.206Z,4.27
2022-11-05T03:23:37.459Z,4.23
2022-11-05T03:26:12.123Z,4.10
2022-11-05T03:28:43.612Z,4.60
2022-11-05T03:31:14.688Z,4.20
2022-11-05T03:33:44.352Z,4.73
2022-11-05T03:36:16.982Z,4.70
2022-11-05T03:38:50.321Z,4.53
2022-11-05T03:41:20.130Z,4.67
2022-11-05T03:43:51.721Z,4.80
2022-11-05T03:46:24.123Z,4.40
2022-11-05T03:48:55.466Z,5.17
2022-11-05T03:51:31.629Z,5.10
2022-11-05T03:54:04.501Z,4.93
2022-11-05T03:56:38.790Z,5.50
2022-11-05T03:59:09.110Z,4.77
2022-11-05T04:01:38.591Z,5.60
2022-11-05T04:04:07.489Z,6.23
2022-11-05T04:06:53.626Z,6.17
2022-11-05T04:09:40.483Z,5.03
2022-11-05T04:12:27.134Z,5.10
2022-11-05T04:14:55.162Z,5.57
2022-11-05T04:17:22.249Z,4.83
2022-11-05T04:20:07.798Z,5.27
2022-11-05T04:22:54.677Z,5.80
2022-11-05T04:25:24.265Z,5.03
2022-11-05T04:27:52.563Z,5.33
2022-11-05T04:30:19.971Z,5.70
2022-11-05T04:33:13.100Z,6.03
2022-11-05T04:35:43.216Z,5.67
2022-11-05T04:38:14.759Z,6.10
2022-11-05T04:40:45.125Z,6.20
2022-11-05T04:43:15.673Z,6.10
2022-11-05T04:45:44.605Z,5.97
2022-11-05T04:48:13.083Z,6.73
2022-11-05T04:50:41.126Z,5.83
2022-11-05T04:53:09.406Z,5.70
2022-11-05T04:55:37.790Z,6.20
2022-11-05T04:58:07.348Z,6.50
2022-11-05T05:00:35.478Z,6.47
2022-11-05T05:03:03.650Z,6.43
2022-11-05T05:05:31.710Z,6.33
2022-11-05T05:08:02.696Z,7.20
2022-11-05T05:10:30.764Z,7.30
2022-11-05T05:12:58.861Z,7.57
2022-11-05T05:15:28.309Z,7.60
2022-11-05T05:17:56.379Z,7.20
2022-11-05T05:20:41.695Z,8.17
2022-11-05T05:23:09.927Z,8.60
2022-11-05T05:25:38.141Z,7.73
2022-11-05T05:28:06.517Z,7.83
2022-11-05T05:30:35.946Z,8.07
2022-11-05T05:33:05.616Z,8.27
2022-11-05T05:35:33.674Z,8.30
2022-11-05T05:38:01.699Z,8.63
2022-11-05T05:40:29.792Z,7.93
2022-11-05T05:42:57.827Z,8.40
2022-11-05T05:45:25.955Z,8.63
2022-11-05T05:47:56.426Z,9.20
2022-11-05T05:50:24.471Z,7.80
2022-11-05T05:52:52.543Z,9.10
2022-11-05T05:55:20.613Z,8.60
2022-11-05T05:57:48.699Z,9.50
2022-11-05T06:00:16.955Z,8.63
2022-11-05T06:02:45.118Z,8.77
2022-11-05T06:05:14.751Z,10.20
2022-11-05T06:07:42.811Z,10.93
2022-11-05T06:10:11.434Z,9.70
2022-11-05T06:12:39.500Z,9.80
2022-11-05T06:15:08.228Z,10.30
2022-11-05T06:17:36.332Z,10.17
2022-11-05T06:20:04.785Z,11.13
2022-11-05T06:22:34.269Z,10.63
2022-11-05T06:25:02.367Z,9.63
2022-11-05T06:27:30.508Z,10.10
2022-11-05T06:29:58.596Z,10.23
2022-11-05T06:32:26.654Z,10.73
2022-11-05T06:34:54.699Z,9.50
2022-11-05T06:37:22.745Z,11.37
2022-11-05T06:39:52.159Z,11.03
2022-11-05T06:42:20.251Z,11.27
2022-11-05T06:44:48.419Z,14.10
2022-11-05T06:47:16.682Z,11.37
2022-11-05T06:49:44.738Z,10.43
2022-11-05T06:52:13.347Z,11.00
2022-11-05T06:54:42.435Z,10.83
2022-11-05T06:57:13.050Z,10.23
2022-11-05T06:59:41.141Z,11.10
2022-11-05T07:02:12.815Z,10.07
2022-11-05T07:04:40.976Z,10.93
2022-11-05T07:07:09.082Z,10.30
2022-11-05T07:09:38.583Z,11.17
2022-11-05T07:12:07.274Z,10.93
2022-11-05T07:14:36.700Z,10.97
2022-11-05T07:17:06.158Z,9.70
2022-11-05T07:19:34.229Z,10.10
2022-11-05T07:22:02.291Z,10.97
2022-11-05T07:24:30.367Z,11.60
2022-11-05T07:38:32.604Z,11.97
2022-11-05T07:41:01.166Z,12.63
2022-11-05T07:43:29.195Z,13.30
2022-11-05T07:45:57.298Z,11.23
2022-11-05T07:48:25.386Z,9.93
2022-11-05T07:50:54.084Z,8.80
2022-11-05T07:53:22.186Z,7.00
2022-11-05T07:55:52.600Z,5.77
2022-11-05T07:58:20.665Z,5.40
2022-11-05T08:00:49.056Z,4.77
2022-11-05T08:03:19.436Z,4.00
2022-11-05T08:05:48.924Z,4.13
2022-11-05T08:08:18.840Z,4.50
2022-11-05T08:10:47.885Z,4.17
2022-11-05T08:13:17.377Z,3.90
2022-11-05T08:15:45.804Z,4.00
2022-11-05T08:18:16.099Z,4.23
2022-11-05T08:20:45.823Z,3.87
2022-11-05T08:23:14.238Z,4.43
2022-11-05T08:25:42.688Z,3.80
2022-11-05T08:28:13.563Z,3.70
2022-11-05T08:30:43.263Z,4.30
2022-11-05T08:33:13.376Z,3.63
2022-11-05T08:35:41.949Z,3.87
2022-11-05T08:38:13.703Z,3.70
2022-11-05T08:40:42.566Z,3.37
2022-11-05T08:43:13.459Z,3.47
2022-11-05T08:45:43.409Z,3.60
2022-11-05T08:48:13.052Z,3.23
2022-11-05T08:50:41.512Z,3.60
2022-11-05T08:53:11.158Z,3.40
2022-11-05T08:55:39.525Z,3.53
2022-11-05T08:58:10.736Z,3.97
2022-11-05T09:00:39.663Z,3.30
2022-11-05T09:03:10.879Z,3.53
2022-11-05T09:05:40.870Z,3.40
2022-11-05T09:08:10.883Z,3.37
2022-11-05T09:10:39.438Z,3.23
2022-11-05T09:13:10.573Z,3.27
2022-11-05T09:15:41.763Z,2.90
2022-11-05T09:18:14.281Z,3.30
2022-11-05T09:20:42.543Z,3.40
2022-11-05T09:23:14.030Z,3.73
2022-11-05T09:25:42.332Z,3.37
2022-11-05T09:28:16.198Z,3.97
2022-11-05T09:30:46.888Z,3.90
2022-11-05T09:33:17.342Z,4.00
2022-11-05T09:35:46.748Z,4.23
2022-11-05T09:38:16.069Z,4.23
2022-11-05T09:40:55.505Z,4.57
2022-11-05T09:43:31.706Z,4.37
2022-11-05T09:53:53.670Z,4.90
2022-11-05T09:56:25.004Z,4.47
2022-11-05T09:58:57.937Z,4.20
2022-11-05T10:01:29.280Z,4.07
2022-11-05T10:03:59.681Z,4.50
2022-11-05T10:06:29.429Z,4.57
2022-11-05T10:09:04.898Z,4.23
2022-11-05T10:11:38.318Z,3.93
2022-11-05T10:14:14.643Z,4.93
2022-11-05T10:16:45.653Z,4.37
2022-11-05T10:19:21.989Z,4.23
2022-11-05T10:22:06.050Z,3.80
2022-11-05T10:24:36.465Z,4.63
2022-11-05T10:27:05.781Z,4.60
2022-11-05T10:29:36.087Z,4.80
2022-11-05T10:32:07.315Z,4.43
2022-11-05T10:34:39.834Z,4.50
2022-11-05T10:37:07.936Z,4.07
2022-11-05T10:39:37.903Z,3.80
2022-11-05T10:42:41.087Z,4.07
2022-11-05T10:45:19.191Z,3.60
2022-11-05T10:48:01.947Z,3.77
2022-11-05T10:50:31.496Z,3.30
2022-11-05T10:53:01.545Z,4.10
2022-11-05T10:55:33.910Z,3.50
2022-11-05T10:58:19.210Z,3.83
2022-11-05T11:01:02.969Z,3.57
2022-11-05T11:03:45.597Z,3.63
2022-11-05T11:06:26.016Z,3.83
2022-11-05T11:08:57.189Z,3.40
2022-11-05T11:11:33.156Z,3.60
2022-11-05T11:14:04.078Z,3.70
2022-11-05T11:16:37.579Z,3.30
2022-11-05T11:19:21.811Z,3.07
2022-11-05T11:22:21.001Z,3.43
2022-11-05T11:24:51.899Z,3.27
2022-11-05T11:39:01.154Z,3.00
2022-11-05T11:41:33.620Z,3.00
2022-11-05T11:44:05.632Z,2.87
2022-11-05T11:46:35.348Z,2.87
2022-11-05T11:49:04.043Z,3.23
2022-11-05T11:51:36.804Z,2.87
2022-11-05T11:54:06.822Z,2.80
2022-11-05T11:56:45.576Z,2.90
2022-11-05T11:59:40.524Z,3.13
2022-11-05T12:02:38.800Z,3.40
2022-11-05T12:05:23.423Z,3.40
2022-11-05T12:07:53.906Z,3.33
2022-11-05T12:10:40.084Z,3.27
2022-11-05T12:13:26.019Z,2.87
2022-11-05T12:15:55.726Z,3.33
2022-11-05T12:18:34.631Z,2.97
2022-11-05T12:21:08.106Z,3.20
2022-11-05T12:23:51.474Z,3.13
2022-11-05T12:26:31.930Z,2.83
2022-11-05T12:29:31.418Z,3.00
2022-11-05T12:32:29.408Z,3.40
2022-11-05T12:35:06.688Z,3.30
2022-11-05T12:37:47.631Z,3.10
2022-11-05T12:40:38.197Z,3.73
2022-11-05T12:43:15.562Z,4.47
2022-11-05T12:45:51.308Z,3.40
2022-11-05T12:48:38.488Z,5.10
2022-11-05T12:51:17.276Z,3.60
2022-11-05T12:53:57.294Z,4.47
2022-11-05T12:56:31.684Z,4.00
2022-11-05T12:59:05.358Z,4.30
2022-11-05T13:01:37.921Z,4.27
2022-11-05T13:04:14.590Z,4.00
2022-11-05T13:06:46.132Z,4.43
2022-11-05T13:09:18.167Z,4.17
2022-11-05T13:11:52.392Z,4.10
2022-11-05T13:14:26.672Z,3.73
2022-11-05T13:16:59.959Z,4.17
2022-11-05T13:19:33.121Z,3.53
2022-11-05T13:22:09.526Z,3.37
2022-11-05T13:24:41.168Z,4.67
2022-11-05T13:27:26.378Z,4.07
2022-11-05T13:30:03.010Z,4.87
2022-11-05T13:32:35.642Z,3.97
2022-11-05T13:35:05.947Z,4.73
2022-11-05T13:37:54.755Z,4.40
2022-11-05T13:40:30.975Z,4.87
2022-11-05T13:43:14.837Z,4.53
2022-11-05T13:46:05.867Z,4.37
2022-11-05T13:49:01.584Z,4.17
2022-11-05T13:51:52.584Z,5.07
2022-11-05T13:54:53.560Z,4.00
2022-11-05T13:57:42.806Z,4.57
2022-11-05T14:00:19.031Z,4.53
2022-11-05T14:02:52.174Z,4.53
2022-11-05T14:05:28.674Z,3.70
2022-11-05T14:07:58.621Z,4.17
2022-11-05T14:10:34.962Z,5.00
2022-11-05T14:13:23.919Z,3.77
2022-11-05T14:16:03.112Z,3.40
2022-11-05T14:18:42.898Z,3.73
2022-11-05T14:21:31.827Z,2.63
2022-11-05T14:24:00.692Z,3.00
2022-11-05T14:26:29.886Z,3.10
2022-11-05T14:29:22.208Z,2.90
2022-11-05T14:32:14.620Z,2.90
2022-11-05T14:34:50.016Z,3.43
2022-11-05T14:37:37.563Z,3.33
2022-11-05T14:40:37.356Z,2.93
2022-11-05T14:43:08.329Z,2.93
2022-11-05T14:45:39.310Z,3.33
2022-11-05T14:48:25.296Z,3.37
2022-11-05T14:50:54.903Z,2.93
2022-11-05T14:53:32.568Z,3.30
2022-11-05T14:56:04.484Z,2.97
2022-11-05T14:58:35.463Z,3.07
2022-11-05T15:01:05.842Z,3.50
2022-11-05T15:04:12.115Z,3.30
2022-11-05T15:07:01.606Z,3.30
2022-11-05T15:09:35.699Z,3.40
2022-11-05T15:12:17.828Z,3.17
2022-11-05T15:14:56.970Z,3.27
2022-11-05T15:17:30.057Z,3.03
2022-11-05T15:20:09.428Z,3.47
2022-11-05T15:22:40.826Z,3.07
2022-11-05T15:25:18.933Z,3.00
2022-11-05T15:28:05.527Z,2.90
2022-11-05T15:30:33.704Z,2.77
2022-11-05T15:33:17.842Z,2.60
2022-11-05T15:35:45.945Z,3.20
2022-11-05T15:38:29.188Z,2.20
2022-11-05T15:41:03.967Z,2.80
2022-11-05T15:43:32.661Z,3.10
2022-11-05T15:46:06.805Z,2.67
2022-11-05T15:48:36.927Z,3.60
2022-11-05T15:51:05.564Z,2.73
2022-11-05T15:56:51.757Z,3.23
2022-11-05T15:59:21.386Z,2.73
2022-11-05T16:01:52.260Z,3.43
2022-11-05T16:04:24.294Z,2.93
2022-11-05T16:06:55.364Z,2.97
2022-11-05T16:09:25.940Z,3.47
2022-11-05T16:12:26.803Z,2.43
2022-11-05T16:15:03.970Z,2.70
2022-11-05T16:17:35.216Z,3.10
2022-11-05T16:20:03.415Z,2.63
2022-11-05T16:22:46.439Z,3.50
2022-11-05T16:25:31.132Z,2.90
2022-11-05T16:28:01.836Z,2.67
2022-11-05T16:30:30.450Z,2.50
2022-11-05T16:33:05.909Z,2.90
2022-11-05T16:35:34.008Z,2.87
2022-11-05T16:38:03.545Z,2.53
2022-11-05T16:40:31.579Z,3.23
2022-11-05T16:43:14.843Z,3.80
2022-11-05T16:45:42.904Z,3.70
2022-11-05T16:48:12.905Z,2.87
2022-11-05T16:50:41.472Z,3.90
2022-11-05T16:53:09.892Z,3.20
2022-11-05T16:55:39.676Z,3.23
2022-11-05T16:58:19.499Z,3.27
2022-11-05T17:00:47.990Z,3.60
2022-11-05T17:03:16.081Z,3.60
2022-11-05T17:05:44.227Z,4.00
2022-11-05T17:08:12.561Z,3.57
2022-11-05T17:10:40.788Z,2.90
2022-11-05T17:13:11.299Z,2.90
2022-11-05T17:15:39.370Z,2.43
2022-11-05T17:18:07.563Z,2.60
2022-11-05T17:20:41.048Z,2.87
2022-11-05T17:23:10.721Z,2.70
2022-11-05T17:25:39.678Z,2.47
2022-11-05T17:28:10.168Z,2.17
2022-11-05T17:30:41.458Z,2.70
2022-11-05T17:33:10.735Z,3.27
2022-11-05T17:35:40.455Z,2.30
2022-11-05T17:38:08.540Z,2.57
2022-11-05T17:40:37.465Z,2.90
2022-11-05T17:43:06.223Z,3.13
2022-11-05T17:45:35.959Z,3.13
2022-11-05T17:48:05.097Z,2.97
2022-11-05T17:50:33.171Z,2.47
2022-11-05T17:53:01.217Z,3.10
2022-11-05T17:55:29.314Z,2.70
2022-11-05T17:57:57.354Z,2.73
2022-11-05T18:00:25.824Z,2.80
2022-11-05T18:02:55.465Z,2.77
2022-11-05T18:05:24.280Z,2.83
2022-11-05T18:07:52.795Z,3.60
2022-11-05T18:10:21.127Z,3.30
2022-11-05T18:12:49.861Z,2.70
2022-11-05T18:15:18.609Z,3.20
2022-11-05T18:29:36.124Z,3.30
2022-11-05T18:32:04.308Z,3.27
2022-11-05T18:34:32.385Z,3.67
2022-11-05T18:37:00.453Z,2.97
2022-11-05T18:39:28.708Z,2.87
2022-11-05T18:41:56.763Z,3.80
2022-11-05T18:44:24.974Z,4.33
2022-11-05T18:46:58.710Z,4.67
2022-11-05T18:49:27.565Z,3.30
2022-11-05T18:51:55.666Z,3.27
2022-11-05T18:54:23.818Z,3.67
2022-11-05T18:56:51.942Z,3.10
2022-11-05T18:59:38.717Z,3.33
2022-11-05T19:02:12.068Z,2.93
2022-11-05T19:04:50.518Z,3.00
2022-11-05T19:07:28.882Z,2.60
2022-11-05T19:09:56.970Z,2.73
2022-11-05T19:12:24.980Z,3.30
2022-11-05T19:14:56.688Z,3.07
2022-11-05T19:17:28.822Z,2.90
2022-11-05T19:19:56.917Z,3.40
2022-11-05T19:22:25.951Z,3.10
2022-11-05T19:24:54.065Z,2.70
2022-11-05T19:27:22.403Z,3.03
2022-11-05T19:29:50.554Z,2.83
2022-11-05T19:32:18.644Z,3.07
2022-11-05T19:34:48.358Z,2.97
2022-11-05T19:37:16.441Z,3.17
2022-11-05T19:39:44.498Z,3.50
2022-11-05T19:42:12.634Z,3.67
2022-11-05T19:44:40.869Z,3.90
2022-11-05T19:47:08.938Z,3.60
2022-11-05T19:49:37.084Z,4.10
2022-11-05T19:52:06.721Z,3.93
2022-11-05T19:54:36.015Z,3.90
2022-11-05T19:57:04.200Z,4.20
2022-11-05T19:59:32.277Z,4.23
2022-11-05T20:02:01.305Z,4.00
2022-11-05T20:04:29.501Z,4.30
2022-11-05T20:06:57.631Z,4.77
2022-11-05T20:09:27.203Z,4.13
2022-11-05T20:11:56.583Z,4.70
2022-11-05T20:14:26.002Z,4.53
2022-11-05T20:16:55.017Z,4.47
2022-11-05T20:19:24.248Z,4.10
2022-11-05T20:21:52.330Z,4.77
2022-11-05T20:24:24.099Z,4.20
2022-11-05T20:26:55.112Z,4.70
2022-11-05T20:29:23.913Z,4.23
2022-11-05T20:31:53.565Z,4.17
2022-11-05T20:34:21.649Z,3.93
2022-11-05T20:36:49.714Z,4.17
2022-11-05T20:39:19.017Z,4.77
2022-11-05T20:41:47.073Z,4.57
2022-11-05T20:44:16.627Z,4.47
2022-11-05T20:46:45.159Z,4.53
2022-11-05T21:01:31.445Z,5.00
2022-11-05T21:04:01.036Z,5.27
2022-11-05T21:06:29.314Z,5.13
2022-11-05T21:08:57.697Z,5.50
2022-11-05T21:11:25.894Z,5.50
2022-11-05T21:13:54.784Z,5.23
2022-11-05T21:16:23.099Z,5.97
2022-11-05T21:18:51.272Z,6.47
2022-11-05T21:21:21.799Z,5.33
2022-11-05T21:23:49.909Z,5.90
2022-11-05T21:26:18.657Z,5.80
2022-11-05T21:28:47.088Z,5.80
2022-11-05T21:31:15.128Z,5.40
2022-11-05T21:33:48.713Z,5.87
2022-11-05T21:36:20.392Z,5.20
2022-11-05T21:38:48.462Z,5.80
2022-11-05T21:41:16.584Z,5.13
2022-11-05T21:43:44.749Z,5.10
2022-11-05T21:46:14.414Z,5.30
2022-11-05T21:48:42.532Z,5.93
2022-11-05T21:51:30.718Z,5.40
2022-11-05T21:54:17.597Z,5.60
2022-11-05T21:57:06.010Z,5.13
2022-11-05T21:59:49.710Z,4.90
2022-11-05T22:02:20.412Z,4.87
2022-11-05T22:04:51.237Z,4.43
2022-11-05T22:07:21.073Z,5.50
2022-11-05T22:09:52.200Z,5.17
2022-11-05T22:12:24.754Z,5.10
2022-11-05T22:14:53.116Z,5.37
2022-11-05T22:17:22.275Z,5.27
2022-11-05T22:19:50.423Z,5.50
2022-11-05T22:22:18.620Z,5.23
2022-11-05T22:24:46.873Z,5.23
2022-11-05T22:27:21.396Z,4.37
2022-11-05T22:29:49.869Z,5.13
2022-11-05T22:32:18.586Z,5.13
2022-11-05T22:34:48.312Z,4.70
2022-11-05T22:37:16.426Z,4.97
2022-11-05T22:39:44.482Z,4.73
2022-11-05T22:42:12.664Z,5.37
2022-11-05T22:44:42.225Z,5.37
2022-11-05T22:47:10.358Z,4.90
2022-11-05T22:49:38.493Z,5.53
2022-11-05T22:52:06.814Z,5.67
2022-11-05T22:54:39.090Z,4.83
2022-11-05T22:57:07.677Z,6.13
2022-11-05T22:59:35.765Z,5.33
2022-11-05T23:02:09.559Z,5.33
2022-11-05T23:04:38.424Z,5.53
2022-11-05T23:07:27.607Z,4.83
2022-11-05T23:10:13.782Z,4.50
2022-11-05T23:12:43.137Z,4.73
2022-11-05T23:15:32.525Z,5.10
2022-11-05T23:18:20.747Z,4.47
2022-11-05T23:21:06.369Z,5.00
2022-11-05T23:23:51.931Z,5.77
2022-11-05T23:26:37.252Z,7.23
2022-11-05T23:29:05.467Z,7.13
2022-11-05T23:31:51.027Z,5.03
2022-11-05T23:34:20.494Z,4.93
2022-11-05T23:37:06.200Z,4.63
2022-11-05T23:39:38.340Z,5.63
2022-11-05T23:42:26.739Z,4.30
2022-11-05T23:45:14.654Z,4.23
2022-11-05T23:48:00.368Z,5.07
2022-11-05T23:50:34.350Z,4.63
2022-11-05T23:53:05.248Z,4.03
2022-11-05T23:55:33.280Z,4.13
2022-11-05T23:58:01.344Z,4.40
