createdAt,value
2018-11-07T00:02:16.571Z,99812.59
2018-11-07T00:04:50.278Z,99817.51
2018-11-07T00:07:23.729Z,99819.09
2018-11-07T00:09:57.309Z,99825.03
2018-11-07T00:12:30.766Z,99819.28
2018-11-07T00:15:04.460Z,99826.73
2018-11-07T00:17:38.277Z,99826.73
2018-11-07T00:20:13.636Z,99818.22
2018-11-07T00:22:47.054Z,99815.50
2018-11-07T00:25:20.572Z,99805.47
2018-11-07T00:27:54.273Z,99803.58
2018-11-07T00:30:27.774Z,99810.39
2018-11-07T00:33:01.582Z,99803.24
2018-11-07T00:35:35.311Z,99803.24
2018-11-07T00:38:09.364Z,99805.66
2018-11-07T00:40:42.783Z,99795.81
2018-11-07T00:43:15.507Z,99794.45
2018-11-07T00:45:48.340Z,99797.48
2018-11-07T00:48:22.051Z,99800.20
2018-11-07T00:50:55.596Z,99797.17
2018-11-07T00:53:29.284Z,99795.81
2018-11-07T00:56:02.805Z,99791.39
2018-11-07T00:58:36.515Z,99791.91
2018-11-07T01:01:10.331Z,99791.91
2018-11-07T01:03:44.395Z,99796.19
2018-11-07T01:06:18.052Z,99801.64
2018-11-07T01:08:51.526Z,99796.72
2018-11-07T01:11:25.280Z,99793.34
2018-11-07T01:13:59.312Z,99795.58
2018-11-07T01:16:32.858Z,99802.87
2018-11-07T01:19:06.480Z,99803.75
2018-11-07T01:21:40.272Z,99803.75
2018-11-07T01:24:13.708Z,99800.53
2018-11-07T01:26:47.898Z,99798.86
2018-11-07T01:29:20.314Z,99805.14
2018-11-07T01:31:54.570Z,99812.30
2018-11-07T01:34:28.055Z,99806.20
2018-11-07T01:37:01.759Z,99809.75
2018-11-07T01:39:35.346Z,99815.39
2018-11-07T01:42:09.421Z,99815.39
2018-11-07T01:44:42.780Z,99814.03
2018-11-07T01:47:16.370Z,99798.61
2018-11-07T01:49:49.797Z,99798.61
2018-11-07T01:52:23.505Z,99809.63
2018-11-07T01:54:57.048Z,99809.63
2018-11-07T01:57:30.587Z,99804.38
2018-11-07T02:00:04.279Z,99801.77
2018-11-07T02:02:37.730Z,99797.03
2018-11-07T02:05:11.581Z,99802.48
2018-11-07T02:07:45.511Z,99804.84
2018-11-07T02:10:19.331Z,99798.02
2018-11-07T02:12:52.775Z,99800.41
2018-11-07T02:15:26.465Z,99804.49
2018-11-07T02:17:59.770Z,99804.49
2018-11-07T02:20:33.501Z,99802.48
2018-11-07T02:23:07.506Z,99802.48
2018-11-07T02:25:41.043Z,99801.65
2018-11-07T02:28:15.324Z,99805.73
2018-11-07T02:30:48.669Z,99803.53
2018-11-07T02:33:21.977Z,99805.95
2018-11-07T02:35:55.759Z,99804.06
2018-11-07T02:38:28.890Z,99803.53
2018-11-07T02:41:01.233Z,99804.25
2018-11-07T02:43:34.774Z,99805.30
2018-11-07T02:46:09.298Z,99791.51
2018-11-07T02:48:42.742Z,99791.51
2018-11-07T02:51:16.513Z,99811.89
2018-11-07T02:53:49.893Z,99811.89
2018-11-07T02:56:23.580Z,99811.77
2018-11-07T02:58:57.268Z,99807.69
2018-11-07T03:01:31.277Z,99813.13
2018-11-07T03:04:04.652Z,99811.46
2018-11-07T03:06:38.543Z,99814.49
2018-11-07T03:09:13.368Z,99813.66
2018-11-07T03:11:46.806Z,99818.09
2018-11-07T03:14:20.271Z,99801.03
2018-11-07T03:16:53.512Z,99801.03
2018-11-07T03:19:26.549Z,99812.77
2018-11-07T03:21:59.534Z,99812.55
2018-11-07T03:24:32.537Z,99817.16
2018-11-07T03:27:06.495Z,99815.48
2018-11-07T03:29:39.439Z,99815.67
2018-11-07T03:32:12.887Z,99811.58
2018-11-07T03:34:44.787Z,99815.14
2018-11-07T03:37:18.295Z,99805.89
2018-11-07T03:39:51.556Z,99805.89
2018-11-07T03:42:24.539Z,99815.14
2018-11-07T03:44:57.973Z,99810.22
2018-11-07T03:47:31.355Z,99814.00
2018-11-07T03:50:05.160Z,99817.56
2018-11-07T03:52:38.422Z,99820.81
2018-11-07T03:55:11.579Z,99823.72
2018-11-07T03:57:44.539Z,99820.81
2018-11-07T04:00:17.551Z,99827.62
2018-11-07T04:02:50.534Z,99824.55
2018-11-07T04:05:23.581Z,99829.16
2018-11-07T04:07:57.125Z,99823.81
2018-11-07T04:10:30.486Z,99829.56
2018-11-07T04:13:03.505Z,99825.48
2018-11-07T04:15:36.606Z,99832.81
2018-11-07T04:18:10.122Z,99831.77
2018-11-07T04:20:43.711Z,99832.29
2018-11-07T04:23:16.728Z,99836.56
2018-11-07T04:25:49.850Z,99828.39
2018-11-07T04:28:23.361Z,99818.30
2018-11-07T04:30:56.529Z,99818.30
2018-11-07T04:33:29.769Z,99831.36
2018-11-07T04:36:03.689Z,99826.63
2018-11-07T04:38:37.318Z,99826.63
2018-11-07T04:41:11.018Z,99833.19
2018-11-07T04:43:45.272Z,99841.36
2018-11-07T04:46:19.270Z,99845.23
2018-11-07T04:48:52.750Z,99847.23
2018-11-07T04:51:26.241Z,99845.35
2018-11-07T04:56:32.578Z,99838.88
2018-11-07T04:59:06.370Z,99837.05
2018-11-07T05:01:40.383Z,99843.56
2018-11-07T05:04:14.358Z,99852.75
2018-11-07T05:06:49.755Z,99847.64
2018-11-07T05:09:23.343Z,99850.15
2018-11-07T05:11:56.792Z,99848.36
2018-11-07T05:14:30.853Z,99845.35
2018-11-07T05:17:04.515Z,99836.53
2018-11-07T05:19:38.002Z,99836.53
2018-11-07T05:22:11.608Z,99842.25
2018-11-07T05:24:45.483Z,99840.89
2018-11-07T05:27:19.137Z,99849.78
2018-11-07T05:29:52.596Z,99847.05
2018-11-07T05:32:26.619Z,99846.52
2018-11-07T05:35:00.277Z,99853.86
2018-11-07T05:37:33.756Z,99854.58
2018-11-07T05:40:07.510Z,99860.08
2018-11-07T05:42:41.280Z,99860.08
2018-11-07T05:45:14.896Z,99871.75
2018-11-07T05:47:47.252Z,99869.55
2018-11-07T05:50:20.780Z,99869.86
2018-11-07T05:52:54.581Z,99863.39
2018-11-07T05:55:28.547Z,99863.39
2018-11-07T05:58:02.363Z,99864.76
2018-11-07T06:00:35.978Z,99871.56
2018-11-07T06:03:09.601Z,99874.29
2018-11-07T06:05:43.582Z,99877.02
2018-11-07T06:08:17.317Z,99869.34
2018-11-07T06:10:50.787Z,99875.44
2018-11-07T06:13:24.547Z,99873.58
2018-11-07T06:15:58.419Z,99873.58
2018-11-07T06:18:32.068Z,99876.80
2018-11-07T06:21:05.630Z,99883.98
2018-11-07T06:23:39.288Z,99888.91
2018-11-07T06:26:13.355Z,99895.71
2018-11-07T06:28:47.272Z,99900.33
2018-11-07T06:31:20.791Z,99902.52
2018-11-07T06:33:53.655Z,99906.61
2018-11-07T06:36:27.348Z,99904.20
2018-11-07T06:39:00.807Z,99902.00
2018-11-07T06:41:33.562Z,99909.64
2018-11-07T06:44:06.409Z,99909.33
2018-11-07T06:46:40.056Z,99912.37
2018-11-07T06:49:15.778Z,99918.66
2018-11-07T06:51:49.432Z,99911.25
2018-11-07T06:54:23.517Z,99911.25
2018-11-07T06:56:57.602Z,99919.17
2018-11-07T06:59:31.065Z,99920.23
2018-11-07T07:02:04.777Z,99917.50
2018-11-07T07:04:37.659Z,99914.44
2018-11-07T07:07:10.464Z,99925.15
2018-11-07T07:09:45.379Z,99928.71
2018-11-07T07:12:19.273Z,99932.61
2018-11-07T07:14:52.759Z,99929.89
2018-11-07T07:17:26.430Z,99933.45
2018-11-07T07:20:00.083Z,99937.53
2018-11-07T07:22:33.610Z,99936.30
2018-11-07T07:25:07.807Z,99936.11
2018-11-07T07:27:40.966Z,99934.75
2018-11-07T07:30:16.149Z,99939.67
2018-11-07T07:32:50.274Z,99937.27
2018-11-07T07:35:23.786Z,99943.55
2018-11-07T07:37:57.766Z,99947.45
2018-11-07T07:40:31.374Z,99942.58
2018-11-07T07:43:05.289Z,99942.58
2018-11-07T07:45:38.842Z,99942.52
2018-11-07T07:48:11.605Z,99947.14
2018-11-07T07:51:22.452Z,99939.53
2018-11-07T07:53:56.273Z,99938.09
2018-11-07T07:56:29.481Z,99941.34
2018-11-07T07:59:03.000Z,99941.88
2018-11-07T08:01:36.628Z,99941.22
2018-11-07T08:04:10.705Z,99945.31
2018-11-07T08:06:43.764Z,99941.56
2018-11-07T08:09:17.291Z,99949.21
2018-11-07T08:11:51.295Z,99947.33
2018-11-07T08:14:25.047Z,99957.91
2018-11-07T08:16:58.672Z,99954.01
2018-11-07T08:19:32.371Z,99963.85
2018-11-07T08:22:05.493Z,99970.35
2018-11-07T08:24:38.657Z,99967.62
2018-11-07T08:27:11.679Z,99971.71
2018-11-07T08:29:44.791Z,99962.36
2018-11-07T08:32:19.560Z,99967.31
2018-11-07T08:34:52.576Z,99967.31
2018-11-07T08:37:26.048Z,99962.70
2018-11-07T08:39:59.627Z,99963.54
2018-11-07T08:42:33.389Z,99960.30
2018-11-07T08:45:08.344Z,99966.58
2018-11-07T08:47:42.280Z,99969.83
2018-11-07T08:50:18.344Z,99969.83
2018-11-07T08:52:52.281Z,99975.93
2018-11-07T08:55:25.995Z,99971.31
2018-11-07T08:57:59.548Z,99978.13
2018-11-07T09:00:33.297Z,99979.83
2018-11-07T09:03:07.441Z,99970.79
2018-11-07T09:05:40.942Z,99973.33
2018-11-07T09:08:14.590Z,99973.86
2018-11-07T09:10:48.324Z,99976.58
2018-11-07T09:13:22.063Z,99981.20
2018-11-07T09:15:55.759Z,99983.05
2018-11-07T09:18:29.449Z,99992.80
2018-11-07T09:21:03.285Z,99992.80
2018-11-07T09:23:36.782Z,99995.18
2018-11-07T09:26:09.626Z,99991.44
2018-11-07T09:28:43.269Z,99988.72
2018-11-07T09:31:16.793Z,99987.35
2018-11-07T09:33:49.629Z,99985.86
2018-11-07T09:36:23.094Z,99991.96
2018-11-07T09:38:56.590Z,99997.20
2018-11-07T09:41:30.149Z,99994.69
2018-11-07T09:44:03.759Z,99994.16
2018-11-07T09:46:37.691Z,99987.28
2018-11-07T09:49:11.359Z,99987.28
2018-11-07T09:51:44.993Z,100001.16
2018-11-07T09:54:18.786Z,99998.12
2018-11-07T09:56:52.345Z,100005.77
2018-11-07T09:59:26.131Z,100002.73
2018-11-07T10:01:59.623Z,100012.58
2018-11-07T10:04:33.281Z,100005.77
2018-11-07T10:07:07.452Z,100002.20
2018-11-07T10:09:41.292Z,100005.77
2018-11-07T10:12:14.850Z,100001.69
2018-11-07T10:14:47.549Z,100006.08
2018-11-07T10:17:20.638Z,100007.57
2018-11-07T10:19:54.337Z,100013.15
2018-11-07T10:22:28.291Z,100007.52
2018-11-07T10:25:02.315Z,100006.80
2018-11-07T10:27:36.050Z,100003.34
2018-11-07T10:30:11.912Z,99997.67
2018-11-07T10:32:46.901Z,99997.67
2018-11-07T10:35:19.326Z,100005.58
2018-11-07T10:37:53.611Z,100006.41
2018-11-07T10:40:27.578Z,100008.61
2018-11-07T10:43:01.305Z,100009.13
2018-11-07T10:45:34.787Z,100004.52
2018-11-07T10:48:08.817Z,100004.34
2018-11-07T10:50:42.555Z,100000.30
2018-11-07T10:53:16.293Z,100000.30
2018-11-07T10:55:49.827Z,100020.16
2018-11-07T10:58:23.501Z,100011.33
2018-11-07T11:01:13.302Z,100011.33
2018-11-07T11:03:47.295Z,100017.31
2018-11-07T11:06:20.780Z,100013.41
2018-11-07T11:08:54.250Z,100014.24
2018-11-07T11:11:26.975Z,100006.94
2018-11-07T11:13:59.438Z,100013.75
2018-11-07T11:16:33.283Z,100015.60
2018-11-07T11:19:07.558Z,100010.50
2018-11-07T11:21:41.291Z,100003.69
2018-11-07T11:24:14.811Z,100007.77
2018-11-07T11:26:48.762Z,99997.45
2018-11-07T11:29:22.049Z,99997.45
2018-11-07T11:31:56.065Z,100007.42
2018-11-07T11:34:29.903Z,100009.31
2018-11-07T11:37:04.289Z,100011.30
2018-11-07T11:39:37.790Z,100011.30
2018-11-07T11:42:11.822Z,100002.59
2018-11-07T11:44:45.474Z,100005.63
2018-11-07T11:47:19.290Z,100005.63
2018-11-07T11:49:53.062Z,100013.87
2018-11-07T11:52:27.357Z,100018.80
2018-11-07T11:55:00.776Z,100012.52
2018-11-07T11:57:34.515Z,100014.50
2018-11-07T12:00:09.678Z,100014.50
2018-11-07T12:02:43.269Z,100010.94
2018-11-07T12:05:18.277Z,100011.45
2018-11-07T12:07:52.543Z,100005.70
2018-11-07T12:10:28.343Z,100007.38
2018-11-07T12:13:02.273Z,100009.05
2018-11-07T12:15:36.035Z,100005.70
2018-11-07T12:18:09.770Z,100015.23
2018-11-07T12:20:42.531Z,100008.42
2018-11-07T12:23:16.534Z,100006.53
2018-11-07T12:25:50.264Z,99999.91
2018-11-07T12:28:23.753Z,100007.90
2018-11-07T12:30:57.367Z,99999.99
2018-11-07T12:33:31.122Z,99999.99
2018-11-07T12:36:05.529Z,100006.72
2018-11-07T12:38:39.278Z,100009.78
2018-11-07T12:41:12.501Z,100009.13
2018-11-07T12:43:45.660Z,100008.61
2018-11-07T12:46:19.340Z,100002.84
2018-11-07T12:48:52.489Z,100000.96
2018-11-07T12:51:26.042Z,99994.45
2018-11-07T12:53:59.839Z,99998.23
2018-11-07T12:56:33.271Z,100001.27
2018-11-07T12:59:07.062Z,100001.27
2018-11-07T13:01:41.276Z,99995.82
2018-11-07T13:04:14.652Z,99998.55
2018-11-07T13:06:47.531Z,99999.91
2018-11-07T13:09:20.634Z,100008.08
2018-11-07T13:11:53.645Z,100007.06
2018-11-07T13:14:26.719Z,100010.94
2018-11-07T13:17:00.360Z,100012.11
2018-11-07T13:19:34.338Z,100010.75
2018-11-07T13:22:08.301Z,100013.47
2018-11-07T13:24:41.818Z,100008.34
2018-11-07T13:27:14.661Z,99999.63
2018-11-07T13:29:47.966Z,99997.96
2018-11-07T13:32:21.745Z,99996.91
2018-11-07T13:34:55.421Z,99986.68
2018-11-07T13:37:29.358Z,99986.68
2018-11-07T13:40:02.710Z,99999.85
2018-11-07T13:42:36.499Z,99995.42
2018-11-07T13:45:13.429Z,99997.31
2018-11-07T13:47:48.268Z,99997.31
2018-11-07T13:50:22.262Z,99999.51
2018-11-07T13:52:56.072Z,100002.76
2018-11-07T13:55:30.284Z,100004.95
2018-11-07T13:58:03.812Z,100006.84
2018-11-07T14:00:37.503Z,99997.27
2018-11-07T14:03:11.036Z,99997.27
2018-11-07T14:05:44.845Z,100001.92
2018-11-07T14:08:18.390Z,100010.80
2018-11-07T14:10:52.277Z,100008.61
2018-11-07T14:13:25.789Z,100016.26
2018-11-07T14:15:59.431Z,99996.30
2018-11-07T14:18:32.837Z,99996.30
2018-11-07T14:21:06.502Z,100018.33
2018-11-07T14:23:39.959Z,100018.33
2018-11-07T14:26:13.610Z,100020.87
2018-11-07T14:28:47.396Z,100020.34
2018-11-07T14:31:20.796Z,100019.33
2018-11-07T14:33:55.288Z,100014.89
2018-11-07T14:36:28.782Z,100014.89
2018-11-07T14:39:02.000Z,100016.91
2018-11-07T14:41:34.619Z,100023.85
2018-11-07T14:44:08.772Z,100026.17
2018-11-07T14:46:43.277Z,100016.73
2018-11-07T14:49:16.802Z,100016.73
2018-11-07T14:51:50.518Z,100011.28
2018-11-07T14:54:24.334Z,100011.28
2018-11-07T14:56:58.397Z,100024.63
2018-11-07T14:59:32.424Z,100020.73
2018-11-07T15:02:06.270Z,100016.69
2018-11-07T15:04:39.866Z,100017.42
2018-11-07T15:07:12.399Z,100024.15
2018-11-07T15:09:46.264Z,100028.88
2018-11-07T15:12:19.707Z,100029.43
2018-11-07T15:14:53.374Z,100033.27
2018-11-07T15:17:27.261Z,100035.20
2018-11-07T15:20:01.368Z,100035.28
2018-11-07T15:22:34.987Z,100036.63
2018-11-07T15:25:09.852Z,100032.28
2018-11-07T15:27:44.813Z,100033.17
2018-11-07T15:30:19.061Z,100023.06
2018-11-07T15:32:52.905Z,100023.06
2018-11-07T15:35:25.321Z,100030.95
2018-11-07T15:37:58.805Z,100036.00
2018-11-07T15:40:32.774Z,100042.84
2018-11-07T15:43:06.891Z,100028.56
2018-11-07T15:45:40.780Z,100034.84
2018-11-07T15:48:14.549Z,100035.59
2018-11-07T15:51:05.528Z,100035.59
2018-11-07T15:53:39.369Z,100045.27
2018-11-07T15:56:13.266Z,100045.89
2018-11-07T15:58:47.049Z,100047.84
2018-11-07T16:01:20.996Z,100050.55
2018-11-07T16:04:27.534Z,100051.78
2018-11-07T16:07:00.626Z,100050.19
2018-11-07T16:09:33.656Z,100057.50
2018-11-07T16:12:06.847Z,100058.72
2018-11-07T16:14:39.065Z,100061.66
2018-11-07T16:17:12.470Z,100061.66
2018-11-07T16:19:45.848Z,100064.91
2018-11-07T16:22:18.346Z,100060.44
2018-11-07T16:24:51.771Z,100068.61
2018-11-07T16:27:25.354Z,100078.97
2018-11-07T16:29:58.743Z,100078.97
2018-11-07T16:32:32.637Z,100073.12
2018-11-07T16:35:06.554Z,100073.12
2018-11-07T16:37:40.305Z,100075.67
2018-11-07T16:40:15.583Z,100071.98
2018-11-07T16:42:49.280Z,100081.34
2018-11-07T16:45:22.722Z,100085.78
2018-11-07T16:47:56.371Z,100086.94
2018-11-07T16:50:29.787Z,100085.25
2018-11-07T16:53:03.526Z,100088.97
2018-11-07T16:55:37.269Z,100088.97
2018-11-07T16:58:10.742Z,100095.48
2018-11-07T17:00:44.530Z,100086.95
2018-11-07T17:03:18.678Z,100086.95
2018-11-07T17:05:52.275Z,100090.18
2018-11-07T17:08:25.733Z,100093.75
2018-11-07T17:13:14.191Z,100099.90
2018-11-07T17:15:47.265Z,100094.39
2018-11-07T17:18:20.552Z,100098.72
2018-11-07T17:20:53.534Z,100093.56
2018-11-07T17:23:27.053Z,100098.49
2018-11-07T17:26:00.880Z,100093.56
2018-11-07T17:28:34.712Z,100097.84
2018-11-07T17:31:08.391Z,100100.46
2018-11-07T17:33:41.813Z,100101.83
2018-11-07T17:36:15.226Z,100102.44
2018-11-07T17:38:48.591Z,100104.52
2018-11-07T17:41:22.494Z,100104.40
2018-11-07T17:43:55.677Z,100099.34
2018-11-07T17:46:29.540Z,100093.96
2018-11-07T17:49:03.267Z,100101.73
2018-11-07T17:51:36.677Z,100099.59
2018-11-07T17:54:10.374Z,100099.48
2018-11-07T17:56:44.319Z,100102.09
2018-11-07T17:59:18.273Z,100103.64
2018-11-07T18:01:51.793Z,100108.14
2018-11-07T18:04:25.388Z,100117.68
2018-11-07T18:06:59.055Z,100117.68
2018-11-07T18:09:33.117Z,100126.59
2018-11-07T18:12:06.752Z,100117.44
2018-11-07T18:14:40.565Z,100117.72
2018-11-07T18:17:14.235Z,100117.72
2018-11-07T18:19:48.286Z,100127.86
2018-11-07T18:22:22.287Z,100122.59
2018-11-07T18:24:55.767Z,100119.62
2018-11-07T18:27:29.411Z,100114.66
2018-11-07T18:30:06.822Z,100114.66
2018-11-07T18:32:39.968Z,100122.91
2018-11-07T18:35:14.697Z,100122.78
2018-11-07T18:37:49.054Z,100124.33
2018-11-07T18:40:23.295Z,100132.23
2018-11-07T18:42:57.523Z,100142.45
2018-11-07T18:45:31.270Z,100144.27
2018-11-07T18:48:04.733Z,100150.73
2018-11-07T18:50:38.770Z,100149.99
2018-11-07T18:53:12.623Z,100152.92
2018-11-07T18:55:46.780Z,100155.16
2018-11-07T18:58:21.354Z,100154.02
2018-11-07T19:00:55.371Z,100154.02
2018-11-07T19:03:29.277Z,100167.09
2018-11-07T19:06:03.821Z,100162.20
2018-11-07T19:08:38.292Z,100165.64
2018-11-07T19:11:11.794Z,100165.64
2018-11-07T19:13:44.605Z,100169.65
2018-11-07T19:16:17.391Z,100176.59
2018-11-07T19:18:51.280Z,100176.90
2018-11-07T19:21:25.755Z,100178.52
2018-11-07T19:23:59.370Z,100181.80
2018-11-07T19:26:33.102Z,100181.80
2018-11-07T19:29:07.286Z,100190.33
2018-11-07T19:31:40.756Z,100197.01
2018-11-07T19:34:14.810Z,100198.81
2018-11-07T19:36:48.553Z,100205.97
2018-11-07T19:39:23.267Z,100205.97
2018-11-07T19:41:56.472Z,100201.05
2018-11-07T19:44:29.546Z,100205.09
2018-11-07T19:47:03.342Z,100200.05
2018-11-07T19:49:36.505Z,100199.46
2018-11-07T19:52:10.274Z,100202.52
2018-11-07T19:54:43.517Z,100206.60
2018-11-07T19:57:16.651Z,100210.48
2018-11-07T19:59:49.708Z,100213.73
2018-11-07T20:02:22.657Z,100217.70
2018-11-07T20:04:55.658Z,100216.43
2018-11-07T20:07:28.773Z,100217.88
2018-11-07T20:10:02.290Z,100215.46
2018-11-07T20:12:35.655Z,100215.46
2018-11-07T20:15:11.366Z,100220.70
2018-11-07T20:17:45.668Z,100226.35
2018-11-07T20:20:19.334Z,100222.84
2018-11-07T20:22:53.399Z,100220.81
2018-11-07T20:25:27.273Z,100221.30
2018-11-07T20:28:00.624Z,100230.28
2018-11-07T20:30:34.735Z,100233.52
2018-11-07T20:33:08.263Z,100241.13
2018-11-07T20:35:42.008Z,100237.81
2018-11-07T20:38:14.340Z,100244.09
2018-11-07T20:40:47.627Z,100243.00
2018-11-07T20:43:20.691Z,100241.88
2018-11-07T20:45:54.095Z,100244.70
2018-11-07T20:48:27.452Z,100250.23
2018-11-07T20:51:01.017Z,100250.50
2018-11-07T20:53:34.586Z,100250.06
2018-11-07T20:56:08.319Z,100254.93
2018-11-07T20:58:41.761Z,100257.53
2018-11-07T21:01:15.576Z,100253.98
2018-11-07T21:03:49.609Z,100253.98
2018-11-07T21:06:23.316Z,100264.37
2018-11-07T21:08:57.510Z,100264.45
2018-11-07T21:11:31.063Z,100267.23
2018-11-07T21:14:04.579Z,100271.54
2018-11-07T21:16:38.590Z,100271.91
2018-11-07T21:19:12.529Z,100275.55
2018-11-07T21:21:46.510Z,100280.35
2018-11-07T21:24:20.990Z,100282.95
2018-11-07T21:26:55.333Z,100296.80
2018-11-07T21:29:28.788Z,100294.09
2018-11-07T21:32:02.558Z,100299.14
2018-11-07T21:34:36.314Z,100299.14
2018-11-07T21:37:09.785Z,100306.27
2018-11-07T21:39:43.605Z,100304.72
2018-11-07T21:42:18.055Z,100304.72
2018-11-07T21:44:51.695Z,100321.87
2018-11-07T21:47:28.328Z,100320.03
2018-11-07T21:50:02.701Z,100319.72
2018-11-07T21:52:36.318Z,100322.31
2018-11-07T21:55:10.602Z,100322.35
2018-11-07T21:57:44.277Z,100322.88
2018-11-07T22:00:20.587Z,100323.58
2018-11-07T22:02:54.151Z,100317.15
2018-11-07T22:05:27.600Z,100316.00
2018-11-07T22:08:01.049Z,100311.91
2018-11-07T22:10:35.327Z,100317.02
2018-11-07T22:13:09.390Z,100324.03
2018-11-07T22:15:42.984Z,100329.67
2018-11-07T22:18:16.784Z,100329.84
2018-11-07T22:20:50.482Z,100328.41
2018-11-07T22:23:23.792Z,100328.41
2018-11-07T22:25:57.503Z,100334.18
2018-11-07T22:28:31.371Z,100334.18
2018-11-07T22:31:05.354Z,100341.52
2018-11-07T22:33:38.735Z,100340.68
2018-11-07T22:36:12.390Z,100343.58
2018-11-07T22:38:45.785Z,100348.19
2018-11-07T22:41:19.534Z,100353.19
2018-11-07T22:43:53.469Z,100353.19
2018-11-07T22:46:26.985Z,100344.34
2018-11-07T22:49:00.773Z,100348.30
2018-11-07T22:51:34.542Z,100353.22
2018-11-07T22:54:08.380Z,100353.22
2018-11-07T22:56:41.819Z,100354.97
2018-11-07T22:59:15.568Z,100348.19
2018-11-07T23:01:49.267Z,100348.19
2018-11-07T23:04:22.776Z,100349.69
2018-11-07T23:06:56.739Z,100359.96
2018-11-07T23:09:30.478Z,100359.96
2018-11-07T23:12:04.536Z,100369.99
2018-11-07T23:14:38.653Z,100370.52
2018-11-07T23:17:12.273Z,100370.89
2018-11-07T23:19:46.273Z,100371.42
2018-11-07T23:22:19.737Z,100362.05
2018-11-07T23:24:53.482Z,100365.51
2018-11-07T23:27:27.053Z,100363.27
2018-11-07T23:30:00.730Z,100373.33
2018-11-07T23:32:34.822Z,100370.61
2018-11-07T23:35:08.415Z,100373.33
2018-11-07T23:37:41.246Z,100377.28
2018-11-07T23:40:15.056Z,100386.81
2018-11-07T23:42:48.607Z,100389.39
2018-11-07T23:45:22.493Z,100392.13
2018-11-07T23:47:56.535Z,100389.92
2018-11-07T23:50:30.628Z,100386.36
2018-11-07T23:53:06.283Z,100393.69
2018-11-07T23:55:39.882Z,100393.86
2018-11-07T23:58:12.235Z,100399.31
