createdAt,value
2022-10-09T00:01:37.871Z,4.42
2022-10-09T00:04:07.771Z,4.23
2022-10-09T00:06:38.551Z,4.07
2022-10-09T00:09:06.298Z,4.28
2022-10-09T00:11:37.373Z,4.08
2022-10-09T00:14:07.891Z,4.07
2022-10-09T00:16:35.494Z,4.04
2022-10-09T00:19:05.423Z,3.96
2022-10-09T00:21:35.070Z,3.97
2022-10-09T00:24:05.119Z,4.12
2022-10-09T00:26:38.792Z,4.09
2022-10-09T00:29:06.627Z,4.13
2022-10-09T00:31:34.420Z,3.93
2022-10-09T00:34:08.582Z,3.85
2022-10-09T00:36:36.304Z,3.73
2022-10-09T00:39:04.266Z,3.72
2022-10-09T00:41:37.093Z,3.86
2022-10-09T00:44:44.396Z,3.80
2022-10-09T00:47:21.162Z,3.75
2022-10-09T00:49:50.687Z,3.83
2022-10-09T00:52:22.687Z,3.78
2022-10-09T00:54:50.813Z,3.94
2022-10-09T00:57:18.621Z,3.82
2022-10-09T00:59:51.620Z,3.85
2022-10-09T01:02:19.731Z,3.92
2022-10-09T01:04:47.525Z,3.85
2022-10-09T01:07:37.614Z,3.86
2022-10-09T01:10:18.486Z,3.84
2022-10-09T01:12:57.965Z,4.04
2022-10-09T01:15:32.474Z,4.01
2022-10-09T01:18:10.300Z,3.95
2022-10-09T01:20:45.665Z,3.84
2022-10-09T01:23:53.876Z,3.89
2022-10-09T01:26:36.175Z,3.70
2022-10-09T01:29:11.962Z,3.77
2022-10-09T01:31:43.978Z,3.71
2022-10-09T01:34:17.595Z,3.72
2022-10-09T01:36:46.152Z,3.55
2022-10-09T01:39:21.722Z,3.47
2022-10-09T01:41:52.087Z,3.45
2022-10-09T01:44:24.852Z,3.46
2022-10-09T01:46:52.823Z,3.43
2022-10-09T01:49:35.526Z,3.59
2022-10-09T01:52:09.723Z,3.55
2022-10-09T01:54:45.323Z,3.69
2022-10-09T01:57:17.377Z,3.54
2022-10-09T01:59:52.945Z,3.51
2022-10-09T02:02:21.988Z,3.52
2022-10-09T02:04:52.410Z,3.58
2022-10-09T02:07:22.694Z,3.43
2022-10-09T02:09:50.944Z,3.28
2022-10-09T02:12:21.977Z,3.29
2022-10-09T02:14:53.005Z,3.46
2022-10-09T02:17:28.270Z,3.24
2022-10-09T02:20:02.621Z,3.15
2022-10-09T02:22:34.445Z,3.14
2022-10-09T02:25:08.988Z,3.03
2022-10-09T02:27:39.512Z,2.89
2022-10-09T02:30:11.975Z,2.93
2022-10-09T02:32:42.432Z,2.89
2022-10-09T02:35:10.245Z,2.78
2022-10-09T02:37:42.080Z,2.74
2022-10-09T02:40:11.100Z,2.72
2022-10-09T02:42:39.037Z,2.68
2022-10-09T02:45:13.215Z,2.87
2022-10-09T02:47:40.983Z,2.99
2022-10-09T02:50:11.852Z,2.97
2022-10-09T02:52:43.805Z,2.65
2022-10-09T02:55:11.594Z,2.55
2022-10-09T02:57:39.395Z,2.62
2022-10-09T03:00:10.092Z,2.77
2022-10-09T03:02:38.005Z,2.65
2022-10-09T03:05:06.569Z,2.63
2022-10-09T03:07:38.483Z,2.57
2022-10-09T03:10:06.972Z,2.56
2022-10-09T03:12:34.862Z,2.59
2022-10-09T03:15:07.142Z,2.59
2022-10-09T03:17:36.263Z,2.43
2022-10-09T03:20:04.342Z,2.43
2022-10-09T03:22:36.812Z,2.46
2022-10-09T03:25:04.950Z,2.33
2022-10-09T03:27:32.733Z,2.28
2022-10-09T03:30:04.538Z,2.14
2022-10-09T03:32:32.439Z,2.10
2022-10-09T03:35:01.611Z,2.20
2022-10-09T03:37:33.513Z,2.07
2022-10-09T03:40:03.604Z,1.90
2022-10-09T03:42:31.358Z,1.86
2022-10-09T03:45:04.998Z,1.79
2022-10-09T03:47:34.965Z,1.67
2022-10-09T03:50:04.184Z,1.67
2022-10-09T03:52:33.760Z,1.62
2022-10-09T03:55:03.929Z,1.78
2022-10-09T03:57:31.792Z,1.63
2022-10-09T04:00:01.452Z,1.58
2022-10-09T04:02:32.868Z,1.52
2022-10-09T04:05:00.736Z,1.49
2022-10-09T04:07:32.073Z,1.45
2022-10-09T04:10:04.113Z,1.47
2022-10-09T04:12:31.983Z,1.53
2022-10-09T04:15:01.955Z,1.53
2022-10-09T04:17:31.975Z,1.56
2022-10-09T04:19:59.916Z,1.47
2022-10-09T04:22:31.218Z,1.27
2022-10-09T04:25:01.244Z,1.37
2022-10-09T04:27:29.205Z,1.34
2022-10-09T04:29:57.051Z,1.07
2022-10-09T04:32:27.011Z,1.07
2022-10-09T04:34:54.746Z,0.98
2022-10-09T04:37:24.393Z,1.23
2022-10-09T04:39:55.427Z,1.34
2022-10-09T04:42:23.208Z,1.39
2022-10-09T04:44:52.812Z,1.39
2022-10-09T04:47:22.746Z,1.18
2022-10-09T04:49:50.730Z,1.28
2022-10-09T04:52:20.325Z,1.18
2022-10-09T04:54:50.277Z,1.05
2022-10-09T04:57:19.373Z,1.13
2022-10-09T04:59:49.037Z,1.08
2022-10-09T05:02:19.118Z,0.94
2022-10-09T05:04:48.116Z,0.88
2022-10-09T05:07:17.766Z,0.91
2022-10-09T05:09:47.708Z,1.00
2022-10-09T05:12:15.548Z,0.94
2022-10-09T05:14:44.851Z,0.88
2022-10-09T05:17:15.187Z,0.75
2022-10-09T05:19:43.446Z,0.68
2022-10-09T05:22:13.156Z,0.76
2022-10-09T05:24:41.125Z,0.96
2022-10-09T05:27:08.937Z,1.03
2022-10-09T05:29:38.621Z,0.94
2022-10-09T05:32:09.977Z,0.94
2022-10-09T05:34:37.792Z,0.97
2022-10-09T05:37:07.407Z,0.94
2022-10-09T05:39:35.970Z,0.96
2022-10-09T05:42:03.800Z,0.96
2022-10-09T05:44:31.656Z,0.91
2022-10-09T05:46:59.498Z,1.01
2022-10-09T05:49:28.883Z,1.11
2022-10-09T05:51:57.058Z,1.09
2022-10-09T05:54:24.837Z,0.95
2022-10-09T05:56:54.795Z,0.93
2022-10-09T05:59:22.582Z,0.94
2022-10-09T06:01:52.178Z,0.88
2022-10-09T06:04:26.672Z,0.97
2022-10-09T06:06:56.570Z,0.89
2022-10-09T06:09:26.175Z,0.94
2022-10-09T06:11:55.807Z,0.96
2022-10-09T06:14:26.127Z,1.17
2022-10-09T06:16:54.000Z,1.47
2022-10-09T06:19:24.927Z,1.65
2022-10-09T06:21:56.295Z,1.83
2022-10-09T06:24:29.334Z,2.12
2022-10-09T06:26:59.526Z,2.40
2022-10-09T06:29:32.005Z,2.62
2022-10-09T06:31:59.767Z,2.88
2022-10-09T06:34:27.536Z,3.07
2022-10-09T06:37:00.321Z,3.22
2022-10-09T06:39:28.094Z,3.48
2022-10-09T06:41:55.783Z,3.58
2022-10-09T06:44:27.576Z,3.85
2022-10-09T06:46:55.274Z,4.10
2022-10-09T06:49:23.012Z,4.19
2022-10-09T06:51:54.918Z,4.41
2022-10-09T06:54:24.217Z,4.46
2022-10-09T06:56:51.990Z,4.52
2022-10-09T06:59:23.965Z,4.84
2022-10-09T07:01:51.980Z,5.14
2022-10-09T07:04:19.839Z,5.29
2022-10-09T07:06:50.012Z,5.43
2022-10-09T07:09:20.865Z,5.76
2022-10-09T07:11:50.211Z,6.05
2022-10-09T07:14:20.060Z,6.19
2022-10-09T07:16:50.397Z,6.24
2022-10-09T07:19:20.033Z,6.35
2022-10-09T07:21:49.946Z,6.65
2022-10-09T07:24:21.391Z,6.76
2022-10-09T07:26:50.562Z,6.85
2022-10-09T07:29:22.330Z,7.00
2022-10-09T07:31:52.293Z,7.13
2022-10-09T07:34:20.078Z,7.27
2022-10-09T07:36:49.833Z,7.45
2022-10-09T07:39:20.421Z,7.70
2022-10-09T07:41:50.484Z,7.80
2022-10-09T07:44:21.769Z,7.92
2022-10-09T07:46:52.572Z,7.94
2022-10-09T07:49:20.503Z,7.97
2022-10-09T07:51:50.243Z,7.99
2022-10-09T07:54:20.182Z,8.09
2022-10-09T07:56:47.953Z,8.12
2022-10-09T07:59:19.528Z,8.29
2022-10-09T08:01:50.605Z,8.43
2022-10-09T08:04:18.657Z,8.55
2022-10-09T08:06:48.436Z,8.79
2022-10-09T08:09:19.245Z,8.97
2022-10-09T08:11:46.995Z,9.07
2022-10-09T08:14:19.301Z,9.20
2022-10-09T08:16:49.694Z,9.29
2022-10-09T08:19:17.653Z,9.35
2022-10-09T08:21:45.483Z,9.32
2022-10-09T08:24:13.468Z,9.15
2022-10-09T08:26:42.530Z,8.97
2022-10-09T08:29:13.883Z,9.11
2022-10-09T08:31:44.214Z,9.28
2022-10-09T08:34:13.411Z,9.19
2022-10-09T08:36:47.638Z,9.33
2022-10-09T08:39:15.617Z,9.45
2022-10-09T08:41:45.950Z,9.58
2022-10-09T08:44:23.840Z,9.88
2022-10-09T08:46:58.498Z,9.92
2022-10-09T08:49:36.129Z,10.09
2022-10-09T08:52:25.971Z,10.21
2022-10-09T08:54:57.107Z,10.35
2022-10-09T08:57:30.945Z,10.50
2022-10-09T09:00:03.786Z,10.34
2022-10-09T09:02:42.953Z,10.41
2022-10-09T09:05:28.570Z,10.43
2022-10-09T09:08:03.970Z,10.39
2022-10-09T09:10:43.623Z,10.52
2022-10-09T09:13:36.210Z,10.54
2022-10-09T09:16:15.133Z,10.65
2022-10-09T09:18:50.512Z,10.38
2022-10-09T09:21:38.772Z,10.24
2022-10-09T09:24:15.053Z,10.21
2022-10-09T09:26:48.714Z,10.45
2022-10-09T09:29:22.693Z,10.56
2022-10-09T09:31:58.594Z,10.84
2022-10-09T09:34:34.784Z,10.70
2022-10-09T09:37:06.139Z,10.93
2022-10-09T09:40:24.130Z,10.88
2022-10-09T09:42:25.922Z,11.01
2022-10-09T09:45:00.360Z,10.69
2022-10-09T09:47:35.789Z,10.64
2022-10-09T09:50:06.294Z,11.02
2022-10-09T09:52:40.393Z,11.20
2022-10-09T09:55:08.826Z,10.85
2022-10-09T09:57:43.597Z,10.70
2022-10-09T10:00:21.156Z,11.14
2022-10-09T10:02:49.808Z,11.15
2022-10-09T10:05:23.586Z,11.27
2022-10-09T10:07:59.577Z,11.33
2022-10-09T10:10:28.503Z,11.21
2022-10-09T10:13:03.471Z,11.34
2022-10-09T10:15:32.927Z,11.19
2022-10-09T10:18:07.329Z,11.40
2022-10-09T10:20:45.231Z,11.54
2022-10-09T10:23:34.297Z,11.62
2022-10-09T10:26:08.123Z,11.53
2022-10-09T10:28:42.564Z,11.28
2022-10-09T10:31:19.792Z,11.28
2022-10-09T10:33:57.535Z,11.35
2022-10-09T10:36:29.497Z,11.35
2022-10-09T10:39:07.782Z,11.34
2022-10-09T10:41:42.670Z,11.29
2022-10-09T10:44:24.142Z,11.52
2022-10-09T10:46:56.024Z,11.75
2022-10-09T10:49:24.603Z,11.74
2022-10-09T10:52:06.786Z,11.58
2022-10-09T10:54:40.469Z,11.57
2022-10-09T10:57:24.822Z,11.67
2022-10-09T11:00:04.191Z,11.75
2022-10-09T11:03:07.466Z,11.59
2022-10-09T11:05:51.760Z,11.58
2022-10-09T11:08:34.553Z,11.47
2022-10-09T11:11:12.144Z,11.51
2022-10-09T11:13:50.291Z,11.51
2022-10-09T11:16:36.402Z,11.55
2022-10-09T11:19:45.453Z,11.74
2022-10-09T11:22:28.305Z,11.86
2022-10-09T11:25:09.376Z,11.96
2022-10-09T11:27:45.397Z,12.10
2022-10-09T11:30:15.732Z,11.98
2022-10-09T11:32:52.456Z,11.76
2022-10-09T11:35:23.140Z,11.63
2022-10-09T11:37:58.920Z,11.62
2022-10-09T11:40:30.808Z,11.66
2022-10-09T11:43:15.983Z,11.79
2022-10-09T11:45:51.112Z,11.83
2022-10-09T11:48:29.083Z,11.88
2022-10-09T11:51:06.706Z,11.94
2022-10-09T11:53:36.998Z,12.21
2022-10-09T11:56:11.523Z,12.44
2022-10-09T11:58:40.654Z,12.45
2022-10-09T12:01:26.548Z,12.44
2022-10-09T12:04:03.170Z,12.75
2022-10-09T12:06:35.982Z,12.64
2022-10-09T12:09:08.650Z,12.40
2022-10-09T12:11:40.488Z,12.37
2022-10-09T12:14:13.171Z,12.42
2022-10-09T12:16:48.116Z,12.32
2022-10-09T12:19:20.854Z,12.22
2022-10-09T12:21:53.263Z,12.24
2022-10-09T12:24:24.281Z,12.34
2022-10-09T12:26:59.680Z,12.32
2022-10-09T12:29:33.129Z,12.59
2022-10-09T12:32:09.326Z,12.54
2022-10-09T12:34:42.507Z,12.56
2022-10-09T12:37:17.047Z,12.61
2022-10-09T12:39:46.017Z,12.82
2022-10-09T12:42:25.573Z,12.81
2022-10-09T12:44:56.772Z,12.63
2022-10-09T12:47:28.979Z,12.57
2022-10-09T12:49:58.454Z,12.70
2022-10-09T12:52:29.014Z,12.90
2022-10-09T12:54:59.012Z,12.76
2022-10-09T12:57:28.100Z,12.80
2022-10-09T12:59:59.753Z,12.59
2022-10-09T13:02:29.698Z,12.38
2022-10-09T13:05:00.233Z,12.53
2022-10-09T13:07:28.983Z,12.53
2022-10-09T13:10:02.239Z,12.31
2022-10-09T13:12:32.739Z,12.41
2022-10-09T13:15:02.835Z,12.38
2022-10-09T13:17:33.590Z,12.20
2022-10-09T13:20:04.975Z,12.17
2022-10-09T13:22:35.145Z,12.22
2022-10-09T13:25:04.148Z,12.21
2022-10-09T13:27:36.178Z,12.30
2022-10-09T13:30:06.647Z,12.36
2022-10-09T13:32:34.187Z,12.40
2022-10-09T13:35:02.281Z,12.30
2022-10-09T13:37:30.195Z,12.26
2022-10-09T13:39:59.889Z,12.20
2022-10-09T13:42:34.603Z,12.27
2022-10-09T13:45:02.426Z,12.47
2022-10-09T13:47:31.853Z,12.33
2022-10-09T13:50:01.520Z,12.40
2022-10-09T13:52:29.374Z,12.26
2022-10-09T13:54:59.487Z,12.36
2022-10-09T13:57:29.204Z,12.37
2022-10-09T13:59:57.028Z,12.15
2022-10-09T14:02:27.060Z,12.15
2022-10-09T14:04:56.382Z,12.15
2022-10-09T14:07:24.133Z,12.04
2022-10-09T14:09:54.140Z,12.24
2022-10-09T14:12:22.081Z,12.28
2022-10-09T14:14:49.840Z,12.27
2022-10-09T14:17:19.896Z,11.98
2022-10-09T14:19:50.220Z,12.02
2022-10-09T14:22:19.601Z,12.02
2022-10-09T14:24:49.513Z,11.98
2022-10-09T14:27:19.170Z,12.02
2022-10-09T14:29:48.192Z,11.97
2022-10-09T14:32:16.062Z,11.90
2022-10-09T14:34:43.883Z,11.90
2022-10-09T14:37:23.724Z,11.95
2022-10-09T14:39:59.414Z,11.76
2022-10-09T14:42:27.183Z,11.73
2022-10-09T14:44:55.305Z,11.84
2022-10-09T14:47:27.184Z,11.69
2022-10-09T14:49:54.922Z,11.55
2022-10-09T14:52:22.696Z,11.58
2022-10-09T14:54:54.565Z,11.56
2022-10-09T14:57:23.715Z,11.65
2022-10-09T14:59:51.521Z,11.49
2022-10-09T15:02:23.405Z,11.51
2022-10-09T15:04:51.202Z,11.52
2022-10-09T15:07:18.981Z,11.43
2022-10-09T15:09:49.040Z,11.48
2022-10-09T15:12:16.842Z,11.51
2022-10-09T15:14:45.953Z,11.54
2022-10-09T15:17:14.139Z,11.75
2022-10-09T15:19:41.900Z,11.68
2022-10-09T15:22:09.714Z,11.45
2022-10-09T15:24:37.642Z,11.42
2022-10-09T15:27:06.463Z,11.29
2022-10-09T15:29:34.156Z,11.05
2022-10-09T15:32:04.936Z,10.93
2022-10-09T15:34:33.059Z,10.97
2022-10-09T15:37:01.351Z,10.86
2022-10-09T15:39:29.454Z,10.82
2022-10-09T15:41:57.247Z,10.54
2022-10-09T15:44:25.031Z,10.43
2022-10-09T15:46:52.961Z,10.18
2022-10-09T15:49:22.203Z,10.06
2022-10-09T15:51:50.145Z,10.00
2022-10-09T15:54:22.075Z,10.00
2022-10-09T15:56:50.019Z,10.01
2022-10-09T15:59:17.982Z,9.75
2022-10-09T16:01:51.691Z,9.58
2022-10-09T16:04:19.484Z,9.49
2022-10-09T16:06:48.633Z,9.49
2022-10-09T16:09:20.517Z,9.31
2022-10-09T16:11:48.340Z,9.46
2022-10-09T16:14:16.075Z,9.32
2022-10-09T16:16:46.039Z,9.25
2022-10-09T16:19:13.890Z,9.41
2022-10-09T16:21:41.726Z,9.46
2022-10-09T16:24:14.659Z,9.57
2022-10-09T16:26:42.567Z,9.60
2022-10-09T16:29:11.650Z,9.40
2022-10-09T16:31:43.573Z,9.35
2022-10-09T16:34:11.362Z,9.24
2022-10-09T16:36:39.270Z,9.12
2022-10-09T16:39:07.206Z,9.32
2022-10-09T16:41:41.076Z,9.34
2022-10-09T16:44:15.967Z,9.24
2022-10-09T16:46:43.776Z,9.20
2022-10-09T16:49:19.883Z,9.21
2022-10-09T16:51:49.635Z,9.14
2022-10-09T16:54:17.553Z,9.22
2022-10-09T16:56:46.695Z,9.29
2022-10-09T16:59:16.764Z,9.35
2022-10-09T17:01:46.432Z,9.43
2022-10-09T17:04:14.971Z,9.45
2022-10-09T17:06:46.875Z,9.58
2022-10-09T17:09:14.894Z,9.51
2022-10-09T17:11:43.686Z,9.44
2022-10-09T17:14:13.867Z,9.52
2022-10-09T17:16:43.970Z,9.35
2022-10-09T17:19:12.122Z,9.34
2022-10-09T17:21:40.286Z,9.21
2022-10-09T17:24:09.071Z,9.26
2022-10-09T17:26:37.049Z,9.09
2022-10-09T17:29:05.794Z,8.99
2022-10-09T17:31:35.468Z,8.94
2022-10-09T17:34:04.868Z,8.89
2022-10-09T17:36:37.514Z,8.88
2022-10-09T17:39:06.719Z,8.85
2022-10-09T17:41:34.987Z,8.63
2022-10-09T17:44:02.992Z,8.64
2022-10-09T17:46:32.181Z,8.77
2022-10-09T17:49:01.696Z,8.66
2022-10-09T17:51:33.662Z,8.62
2022-10-09T17:54:04.919Z,8.83
2022-10-09T17:56:35.020Z,8.71
2022-10-09T17:59:05.099Z,8.79
2022-10-09T18:01:33.477Z,8.98
2022-10-09T18:04:03.063Z,9.01
2022-10-09T18:06:36.236Z,8.82
2022-10-09T18:09:06.850Z,8.68
2022-10-09T18:11:37.267Z,8.57
2022-10-09T18:14:05.553Z,8.53
2022-10-09T18:16:39.961Z,8.56
2022-10-09T18:19:13.544Z,8.50
2022-10-09T18:21:46.518Z,8.42
2022-10-09T18:24:15.189Z,8.34
2022-10-09T18:26:44.523Z,8.48
2022-10-09T18:29:15.115Z,8.48
2022-10-09T18:31:50.412Z,8.25
2022-10-09T18:34:20.044Z,8.01
2022-10-09T18:36:48.056Z,8.00
2022-10-09T18:39:16.209Z,7.95
2022-10-09T18:41:47.256Z,8.13
2022-10-09T18:44:19.488Z,8.22
2022-10-09T18:46:52.500Z,8.12
2022-10-09T18:49:28.699Z,8.30
2022-10-09T18:52:00.342Z,8.19
2022-10-09T18:54:30.629Z,8.26
2022-10-09T18:56:59.215Z,8.27
2022-10-09T18:59:30.287Z,8.29
2022-10-09T19:02:01.564Z,8.29
2022-10-09T19:04:31.217Z,8.36
2022-10-09T19:07:02.143Z,8.46
2022-10-09T19:09:32.742Z,8.67
2022-10-09T19:12:00.830Z,8.60
2022-10-09T19:14:31.415Z,8.58
2022-10-09T19:17:02.187Z,8.32
2022-10-09T19:19:32.144Z,8.37
2022-10-09T19:22:00.406Z,8.37
2022-10-09T19:24:34.198Z,8.28
2022-10-09T19:27:06.155Z,8.28
2022-10-09T19:29:37.978Z,8.19
2022-10-09T19:32:08.296Z,8.19
2022-10-09T19:34:37.723Z,8.14
2022-10-09T19:37:06.710Z,8.19
2022-10-09T19:39:37.595Z,8.34
2022-10-09T19:42:06.006Z,8.14
2022-10-09T19:44:34.398Z,8.06
2022-10-09T19:47:03.778Z,8.16
2022-10-09T19:49:32.477Z,8.14
2022-10-09T19:52:01.871Z,8.18
2022-10-09T19:54:29.833Z,8.32
2022-10-09T19:56:57.783Z,8.35
2022-10-09T19:59:25.679Z,8.25
2022-10-09T20:01:57.613Z,8.13
2022-10-09T20:04:25.739Z,8.15
2022-10-09T20:06:53.577Z,8.30
2022-10-09T20:09:22.855Z,8.49
2022-10-09T20:11:51.183Z,8.35
2022-10-09T20:14:18.920Z,8.42
2022-10-09T20:16:48.783Z,8.52
2022-10-09T20:19:18.819Z,8.55
2022-10-09T20:21:46.987Z,8.50
2022-10-09T20:24:16.786Z,8.59
2022-10-09T20:26:47.736Z,8.56
2022-10-09T20:29:15.541Z,8.65
2022-10-09T20:31:43.526Z,8.69
2022-10-09T20:34:11.388Z,8.71
2022-10-09T20:36:40.113Z,8.66
2022-10-09T20:39:10.012Z,8.59
2022-10-09T20:41:38.902Z,8.68
2022-10-09T20:44:08.271Z,8.86
2022-10-09T20:46:39.152Z,8.79
2022-10-09T20:49:08.607Z,8.85
2022-10-09T20:51:36.765Z,8.84
2022-10-09T20:54:05.644Z,8.91
2022-10-09T20:56:34.087Z,8.90
2022-10-09T20:59:02.644Z,8.80
2022-10-09T21:01:35.733Z,8.89
2022-10-09T21:04:04.659Z,8.90
2022-10-09T21:06:32.802Z,8.94
2022-10-09T21:09:02.764Z,8.84
2022-10-09T21:11:32.021Z,8.87
2022-10-09T21:13:59.963Z,8.97
2022-10-09T21:16:27.953Z,8.94
2022-10-09T21:18:59.340Z,8.90
2022-10-09T21:21:28.391Z,8.89
2022-10-09T21:24:01.946Z,8.80
2022-10-09T21:26:31.486Z,8.68
2022-10-09T21:29:01.531Z,8.52
2022-10-09T21:31:31.767Z,8.64
2022-10-09T21:34:02.001Z,8.59
2022-10-09T21:37:02.138Z,8.52
2022-10-09T21:39:31.896Z,8.40
2022-10-09T21:42:01.938Z,8.38
2022-10-09T21:44:30.121Z,8.36
2022-10-09T21:46:57.989Z,8.30
2022-10-09T21:49:31.281Z,8.27
2022-10-09T21:51:59.033Z,8.24
2022-10-09T21:54:27.348Z,8.13
2022-10-09T21:56:57.479Z,8.06
2022-10-09T21:59:27.370Z,8.28
2022-10-09T22:01:55.281Z,8.10
2022-10-09T22:04:25.332Z,8.10
2022-10-09T22:06:56.648Z,8.12
2022-10-09T22:09:24.408Z,8.16
2022-10-09T22:11:54.029Z,8.22
2022-10-09T22:14:25.805Z,8.19
2022-10-09T22:16:53.551Z,8.00
2022-10-09T22:19:21.365Z,7.95
2022-10-09T22:21:53.254Z,7.84
2022-10-09T22:24:25.875Z,8.07
2022-10-09T22:26:59.032Z,7.94
2022-10-09T22:29:31.185Z,7.97
2022-10-09T22:31:59.075Z,7.77
2022-10-09T22:34:29.153Z,7.83
2022-10-09T22:36:59.020Z,7.84
2022-10-09T22:39:28.189Z,7.88
2022-10-09T22:41:56.103Z,7.84
2022-10-09T22:44:26.014Z,7.80
2022-10-09T22:46:53.764Z,7.76
2022-10-09T22:49:23.393Z,7.85
2022-10-09T22:51:51.305Z,7.75
2022-10-09T22:54:19.196Z,7.67
2022-10-09T22:56:50.188Z,7.60
2022-10-09T22:59:20.245Z,7.55
2022-10-09T23:01:53.289Z,7.72
2022-10-09T23:04:24.375Z,7.82
2022-10-09T23:06:53.903Z,7.80
2022-10-09T23:09:25.320Z,7.79
2022-10-09T23:11:55.560Z,7.85
2022-10-09T23:14:23.504Z,7.77
2022-10-09T23:16:53.575Z,7.93
2022-10-09T23:19:23.491Z,8.13
2022-10-09T23:21:51.242Z,8.16
2022-10-09T23:24:20.806Z,8.13
2022-10-09T23:26:51.910Z,8.42
2022-10-09T23:29:24.433Z,8.44
2022-10-09T23:31:54.639Z,8.31
2022-10-09T23:34:22.461Z,8.39
2022-10-09T23:36:52.172Z,8.34
2022-10-09T23:39:22.000Z,8.36
2022-10-09T23:41:49.784Z,8.30
2022-10-09T23:44:22.177Z,8.33
2022-10-09T23:46:53.380Z,8.19
2022-10-09T23:49:23.308Z,8.40
2022-10-09T23:51:51.366Z,8.28
2022-10-09T23:54:21.929Z,8.27
2022-10-09T23:56:49.576Z,8.23
2022-10-09T23:59:17.336Z,8.23
