createdAt,value
2019-01-10T20:14:14.054Z,67.10
2019-01-10T20:15:15.073Z,68.80
2019-01-10T20:16:16.098Z,68.30
2019-01-10T20:17:17.105Z,69.40
2019-01-10T20:18:18.240Z,68.40
2019-01-10T20:19:19.258Z,68.60
2019-01-10T20:20:26.406Z,68.30
2019-01-10T20:21:27.445Z,68.30
2019-01-10T20:22:52.506Z,68.30
2019-01-10T20:23:58.908Z,68.00
2019-01-10T20:25:00.174Z,67.10
2019-01-10T20:26:01.224Z,66.90
2019-01-10T20:27:02.691Z,66.70
2019-01-10T20:28:04.256Z,66.70
2019-01-10T20:29:05.430Z,65.80
2019-01-10T20:30:13.044Z,66.50
2019-01-10T20:31:14.066Z,66.30
2019-01-10T20:32:15.329Z,64.30
2019-01-10T20:33:16.364Z,65.10
2019-01-10T20:34:17.438Z,65.40
2019-01-10T20:35:18.454Z,64.50
2019-01-10T20:36:19.522Z,64.80
2019-01-10T20:37:20.629Z,63.50
2019-01-10T20:38:22.025Z,62.30
2019-01-10T20:39:23.470Z,62.50
2019-01-10T20:40:24.785Z,62.40
2019-01-10T20:41:25.795Z,62.80
2019-01-10T20:42:26.815Z,62.20
2019-01-10T20:43:27.855Z,62.90
2019-01-10T20:44:28.983Z,63.30
2019-01-10T20:45:32.072Z,62.20
2019-01-10T20:46:54.379Z,61.10
2019-01-10T20:48:02.541Z,61.60
2019-01-10T20:55:39.109Z,61.80
2019-01-10T20:58:26.098Z,62.70
2019-01-10T20:59:14.692Z,61.20
2019-01-10T21:00:23.719Z,61.80
2019-01-10T21:01:25.198Z,61.40
2019-01-10T21:02:26.433Z,62.00
2019-01-10T21:03:27.557Z,62.50
2019-01-10T21:04:28.599Z,61.60
2019-01-10T21:05:29.616Z,62.30
2019-01-10T21:06:30.936Z,62.40
2019-01-10T21:07:32.017Z,62.70
2019-01-10T21:08:33.112Z,62.70
2019-01-10T21:09:47.384Z,62.90
2019-01-10T21:10:49.048Z,62.70
2019-01-10T21:11:50.085Z,62.50
2019-01-10T21:12:51.257Z,62.40
2019-01-10T21:13:52.615Z,62.20
2019-01-10T21:14:53.636Z,61.40
2019-01-10T21:15:54.780Z,62.00
2019-01-10T21:16:58.978Z,61.10
2019-01-10T21:18:00.259Z,61.40
2019-01-10T21:19:01.585Z,61.90
2019-01-10T21:20:05.102Z,61.90
2019-01-10T21:21:56.972Z,59.70
2019-01-10T21:22:58.885Z,60.40
2019-01-10T21:24:00.096Z,60.60
2019-01-10T21:25:01.405Z,60.40
2019-01-10T21:26:03.121Z,59.70
2019-01-10T21:27:04.512Z,60.80
2019-01-10T21:28:05.544Z,60.90
2019-01-10T21:29:06.654Z,61.10
2019-01-10T21:30:16.885Z,60.30
2019-01-10T21:31:19.885Z,60.10
2019-01-10T21:32:21.050Z,60.80
2019-01-10T21:33:22.055Z,61.60
2019-01-10T21:34:23.096Z,60.90
2019-01-10T21:35:24.130Z,60.60
2019-01-10T21:36:25.252Z,61.10
2019-01-10T21:37:26.268Z,61.10
2019-01-10T21:38:27.300Z,61.20
2019-01-10T21:39:28.340Z,60.80
2019-01-10T21:40:31.164Z,59.70
2019-01-10T21:41:32.193Z,59.10
2019-01-10T21:42:33.209Z,59.80
2019-01-10T21:43:36.250Z,59.80
2019-01-10T21:44:37.282Z,60.50
2019-01-10T21:45:38.304Z,60.70
2019-01-10T21:46:39.333Z,61.10
2019-01-10T21:47:40.568Z,61.60
2019-01-10T21:48:41.622Z,61.40
2019-01-10T21:49:42.802Z,61.00
2019-01-10T21:50:43.872Z,60.80
2019-01-10T21:51:44.909Z,60.40
2019-01-10T21:52:45.925Z,60.60
2019-01-10T21:53:48.753Z,60.30
2019-01-10T21:54:49.779Z,60.70
2019-01-10T21:55:50.807Z,60.20
2019-01-10T21:56:52.131Z,59.30
2019-01-10T21:57:53.164Z,59.30
2019-01-10T21:58:54.284Z,60.50
2019-01-10T21:59:55.401Z,59.70
2019-01-10T22:00:56.498Z,59.50
2019-01-10T22:01:57.512Z,60.00
2019-01-10T22:02:59.336Z,59.90
2019-01-10T22:04:00.420Z,60.00
2019-01-10T22:05:01.445Z,60.20
2019-01-10T22:06:02.660Z,60.00
2019-01-10T22:07:03.776Z,59.90
2019-01-10T22:08:06.704Z,59.80
2019-01-10T22:09:08.041Z,60.80
2019-01-10T22:10:10.738Z,60.20
2019-01-10T22:11:11.780Z,61.10
2019-01-10T22:12:12.939Z,60.30
2019-01-10T22:13:14.048Z,60.40
2019-01-10T22:14:15.077Z,60.60
2019-01-10T22:15:16.512Z,60.90
2019-01-10T22:16:17.657Z,59.60
2019-01-10T22:17:18.678Z,59.10
2019-01-10T22:18:19.749Z,59.20
2019-01-10T22:19:20.828Z,59.10
2019-01-10T22:20:22.260Z,59.80
2019-01-10T22:21:23.276Z,59.60
2019-01-10T22:22:24.301Z,60.40
2019-01-10T22:23:25.321Z,60.50
2019-01-10T22:24:26.340Z,60.10
2019-01-10T22:25:27.360Z,60.10
2019-01-10T22:26:28.377Z,59.50
2019-01-10T22:27:29.400Z,59.80
2019-01-10T22:28:30.404Z,59.90
2019-01-10T22:29:31.416Z,60.20
2019-01-10T22:30:32.442Z,61.30
2019-01-10T22:31:33.472Z,61.40
2019-01-10T22:32:34.736Z,61.60
2019-01-10T22:33:35.784Z,60.00
2019-01-10T22:34:36.808Z,61.00
2019-01-10T22:35:37.866Z,60.80
2019-01-10T22:36:38.904Z,60.00
2019-01-10T22:37:39.942Z,61.40
2019-01-10T22:38:40.974Z,60.80
2019-01-10T22:39:41.991Z,60.50
2019-01-10T22:40:43.023Z,60.60
2019-01-10T22:41:44.052Z,60.40
2019-01-10T22:42:45.096Z,60.00
2019-01-10T22:43:46.181Z,60.30
2019-01-10T22:44:47.209Z,59.90
2019-01-10T22:45:48.241Z,59.80
2019-01-10T22:46:49.256Z,59.40
2019-01-10T22:47:50.275Z,59.60
2019-01-10T22:48:51.292Z,59.60
2019-01-10T22:49:52.311Z,59.70
2019-01-10T22:50:53.365Z,60.20
2019-01-10T22:51:54.389Z,59.50
2019-01-10T22:52:55.413Z,59.60
2019-01-10T22:53:56.423Z,59.70
2019-01-10T22:54:57.448Z,59.70
2019-01-10T22:55:58.485Z,59.60
2019-01-10T22:56:59.507Z,59.30
2019-01-10T22:58:00.531Z,59.20
2019-01-10T22:59:01.621Z,59.10
2019-01-10T23:00:06.999Z,59.30
2019-01-10T23:01:11.374Z,60.00
2019-01-10T23:02:12.848Z,60.30
2019-01-10T23:03:13.868Z,60.60
2019-01-10T23:04:18.684Z,60.90
2019-01-10T23:05:19.809Z,60.90
2019-01-10T23:06:20.869Z,60.90
2019-01-10T23:07:22.187Z,60.90
2019-01-10T23:08:23.300Z,60.80
2019-01-10T23:09:24.324Z,60.50
2019-01-10T23:10:25.351Z,60.80
2019-01-10T23:11:26.370Z,60.90
2019-01-10T23:12:31.208Z,61.10
2019-01-10T23:13:32.220Z,60.50
2019-01-10T23:14:33.249Z,60.00
2019-01-10T23:15:34.264Z,59.90
2019-01-10T23:16:35.592Z,59.50
2019-01-10T23:17:38.512Z,60.00
2019-01-10T23:18:39.637Z,59.40
2019-01-10T23:19:44.309Z,59.50
2019-01-10T23:20:54.004Z,59.60
2019-01-10T23:22:00.732Z,59.90
2019-01-10T23:23:08.395Z,60.40
2019-01-10T23:24:09.711Z,60.40
2019-01-10T23:25:10.726Z,60.00
2019-01-10T23:26:11.957Z,60.30
2019-01-10T23:27:12.981Z,60.30
2019-01-10T23:28:14.208Z,60.30
2019-01-10T23:29:15.215Z,61.10
2019-01-10T23:30:21.996Z,61.10
2019-01-10T23:31:23.157Z,61.40
2019-01-10T23:32:24.168Z,60.60
2019-01-10T23:33:25.880Z,61.00
2019-01-10T23:34:26.904Z,61.60
2019-01-10T23:35:27.926Z,60.60
2019-01-10T23:36:28.957Z,60.70
2019-01-10T23:37:29.980Z,60.30
2019-01-10T23:38:31.008Z,59.60
2019-01-10T23:39:32.018Z,60.60
2019-01-10T23:40:33.041Z,61.80
2019-01-10T23:41:34.071Z,61.20
2019-01-10T23:42:35.104Z,60.30
2019-01-10T23:43:36.108Z,60.50
2019-01-10T23:44:37.128Z,60.60
2019-01-10T23:45:38.174Z,59.70
2019-01-10T23:46:39.221Z,60.50
2019-01-10T23:47:40.249Z,60.30
2019-01-10T23:48:41.280Z,60.10
2019-01-10T23:49:42.292Z,60.80
2019-01-10T23:50:43.416Z,61.40
2019-01-10T23:51:44.961Z,61.40
2019-01-10T23:52:46.001Z,61.30
2019-01-10T23:53:47.184Z,61.80
2019-01-10T23:54:48.220Z,61.90
2019-01-10T23:55:49.341Z,61.40
2019-01-10T23:56:50.520Z,61.20
2019-01-10T23:57:51.548Z,59.80
2019-01-10T23:58:52.578Z,60.00
2019-01-10T23:59:53.584Z,60.00
