createdAt,value
2018-10-05T00:02:01.212Z,98893.81
2018-10-05T00:04:30.768Z,98896.66
2018-10-05T00:07:00.332Z,98892.59
2018-10-05T00:09:29.984Z,98888.69
2018-10-05T00:11:59.959Z,98892.48
2018-10-05T00:14:29.555Z,98892.56
2018-10-05T00:16:59.471Z,98893.86
2018-10-05T00:19:28.983Z,98891.70
2018-10-05T00:21:58.617Z,98890.03
2018-10-05T00:24:28.325Z,98883.13
2018-10-05T00:26:57.851Z,98882.82
2018-10-05T00:29:27.594Z,98881.16
2018-10-05T00:31:57.288Z,98876.94
2018-10-05T00:34:26.932Z,98872.72
2018-10-05T00:36:56.637Z,98864.55
2018-10-05T00:39:26.158Z,98859.11
2018-10-05T00:41:55.688Z,98862.55
2018-10-05T00:44:25.242Z,98859.86
2018-10-05T00:46:54.771Z,98858.72
2018-10-05T00:49:24.335Z,98853.90
2018-10-05T00:51:54.053Z,98852.05
2018-10-05T00:54:23.695Z,98853.15
2018-10-05T00:56:53.491Z,98848.85
2018-10-05T00:59:23.124Z,98846.02
2018-10-05T01:01:52.771Z,98844.05
2018-10-05T01:04:22.379Z,98838.09
2018-10-05T01:06:51.922Z,98840.84
2018-10-05T01:09:21.463Z,98846.52
2018-10-05T01:11:50.996Z,98842.41
2018-10-05T01:14:20.607Z,98845.25
2018-10-05T01:16:50.141Z,98840.13
2018-10-05T01:19:19.945Z,98841.73
2018-10-05T01:21:49.484Z,98835.37
2018-10-05T01:24:18.987Z,98836.52
2018-10-05T01:26:48.837Z,98828.94
2018-10-05T01:29:18.634Z,98827.36
2018-10-05T01:31:48.244Z,98824.44
2018-10-05T01:34:17.772Z,98822.74
2018-10-05T01:36:47.496Z,98816.70
2018-10-05T01:39:17.124Z,98816.39
2018-10-05T01:41:46.656Z,98818.16
2018-10-05T01:44:16.240Z,98816.55
2018-10-05T01:46:45.892Z,98823.36
2018-10-05T01:49:15.583Z,98814.73
2018-10-05T01:51:45.236Z,98807.00
2018-10-05T01:54:14.832Z,98812.28
2018-10-05T01:56:44.433Z,98808.46
2018-10-05T01:59:14.063Z,98812.28
2018-10-05T02:01:43.715Z,98813.34
2018-10-05T02:04:13.341Z,98811.97
2018-10-05T02:06:42.865Z,98814.17
2018-10-05T02:09:12.433Z,98807.59
2018-10-05T02:11:42.056Z,98802.94
2018-10-05T02:14:11.589Z,98806.52
2018-10-05T02:16:41.296Z,98804.86
2018-10-05T02:19:10.833Z,98806.99
2018-10-05T02:21:40.355Z,98801.94
2018-10-05T02:24:09.880Z,98804.45
2018-10-05T02:26:39.463Z,98802.08
2018-10-05T02:29:08.997Z,98798.04
2018-10-05T02:31:38.608Z,98799.19
2018-10-05T02:34:08.207Z,98795.44
2018-10-05T02:36:37.793Z,98789.41
2018-10-05T02:39:11.302Z,98779.75
2018-10-05T02:41:41.154Z,98779.75
2018-10-05T02:44:10.792Z,98776.39
2018-10-05T02:46:40.684Z,98777.02
2018-10-05T02:49:10.212Z,98782.64
2018-10-05T02:51:39.815Z,98779.14
2018-10-05T02:54:09.324Z,98785.02
2018-10-05T02:56:39.091Z,98783.80
2018-10-05T02:59:08.820Z,98789.00
2018-10-05T03:01:55.233Z,98793.29
2018-10-05T03:04:24.973Z,98789.94
2018-10-05T03:06:54.775Z,98789.54
2018-10-05T03:09:24.395Z,98787.09
2018-10-05T03:11:54.005Z,98781.50
2018-10-05T03:14:23.543Z,98780.34
2018-10-05T03:16:53.146Z,98779.20
2018-10-05T03:19:22.868Z,98774.22
2018-10-05T03:21:52.427Z,98772.92
2018-10-05T03:24:22.118Z,98773.93
2018-10-05T03:26:51.711Z,98772.92
2018-10-05T03:29:21.251Z,98767.66
2018-10-05T03:31:50.859Z,98772.16
2018-10-05T03:34:20.467Z,98768.19
2018-10-05T03:36:50.103Z,98764.73
2018-10-05T03:39:19.724Z,98768.78
2018-10-05T03:41:49.353Z,98770.16
2018-10-05T03:44:19.048Z,98761.45
2018-10-05T03:46:48.579Z,98760.23
2018-10-05T03:49:18.092Z,98759.91
2018-10-05T03:51:47.739Z,98757.50
2018-10-05T03:54:17.427Z,98753.97
2018-10-05T03:56:47.283Z,98754.69
2018-10-05T03:59:16.900Z,98746.89
2018-10-05T04:01:46.496Z,98746.39
2018-10-05T04:04:16.065Z,98743.18
2018-10-05T04:06:45.590Z,98746.68
2018-10-05T04:09:15.134Z,98742.78
2018-10-05T04:11:44.643Z,98737.52
2018-10-05T04:14:14.179Z,98738.13
2018-10-05T04:16:43.709Z,98735.67
2018-10-05T04:19:13.232Z,98737.30
2018-10-05T04:21:42.806Z,98745.53
2018-10-05T04:24:12.379Z,98743.61
2018-10-05T04:26:42.147Z,98743.61
2018-10-05T04:29:11.683Z,98737.59
2018-10-05T04:31:41.739Z,98730.77
2018-10-05T04:34:11.290Z,98734.38
2018-10-05T04:36:40.791Z,98730.41
2018-10-05T04:39:10.448Z,98727.23
2018-10-05T04:41:40.014Z,98723.41
2018-10-05T04:44:09.563Z,98724.52
2018-10-05T04:46:39.087Z,98722.83
2018-10-05T04:49:08.660Z,98722.83
2018-10-05T04:51:38.308Z,98725.14
2018-10-05T04:54:07.908Z,98725.68
2018-10-05T04:56:37.454Z,98726.36
2018-10-05T04:59:06.999Z,98727.73
2018-10-05T05:01:36.519Z,98729.72
2018-10-05T05:04:06.576Z,98726.58
2018-10-05T05:06:36.079Z,98735.02
2018-10-05T05:09:07.900Z,98734.77
2018-10-05T05:11:37.450Z,98733.48
2018-10-05T05:14:07.085Z,98731.48
2018-10-05T05:16:36.603Z,98723.72
2018-10-05T05:19:07.046Z,98718.06
2018-10-05T05:21:36.551Z,98720.59
2018-10-05T05:24:06.098Z,98716.41
2018-10-05T05:26:35.783Z,98717.70
2018-10-05T05:29:05.360Z,98726.58
2018-10-05T05:31:35.080Z,98732.25
2018-10-05T05:34:04.719Z,98727.53
2018-10-05T05:36:34.415Z,98733.08
2018-10-05T05:39:05.367Z,98724.47
2018-10-05T05:41:34.964Z,98728.36
2018-10-05T05:44:04.567Z,98730.69
2018-10-05T05:46:34.131Z,98732.78
2018-10-05T05:49:03.686Z,98737.91
2018-10-05T05:51:33.206Z,98735.66
2018-10-05T05:54:02.771Z,98738.44
2018-10-05T05:56:32.443Z,98744.16
2018-10-05T05:59:01.941Z,98741.88
2018-10-05T06:01:31.495Z,98741.91
2018-10-05T06:04:01.038Z,98741.20
2018-10-05T06:06:30.943Z,98748.80
2018-10-05T06:09:00.488Z,98745.20
2018-10-05T06:11:30.022Z,98744.80
2018-10-05T06:13:59.571Z,98745.81
2018-10-05T06:16:29.225Z,98745.94
2018-10-05T06:18:58.937Z,98744.76
2018-10-05T06:21:30.205Z,98735.48
2018-10-05T06:23:59.932Z,98740.88
2018-10-05T06:26:29.833Z,98729.51
2018-10-05T06:28:59.439Z,98731.62
2018-10-05T06:31:29.011Z,98731.69
2018-10-05T06:33:58.601Z,98735.09
2018-10-05T06:36:28.395Z,98732.19
2018-10-05T06:38:57.990Z,98734.89
2018-10-05T06:41:27.746Z,98742.00
2018-10-05T06:43:57.299Z,98740.22
2018-10-05T06:46:26.848Z,98746.34
2018-10-05T06:48:56.396Z,98744.73
2018-10-05T06:51:25.954Z,98745.31
2018-10-05T06:53:55.803Z,98740.77
2018-10-05T06:56:25.332Z,98743.50
2018-10-05T06:58:55.172Z,98746.77
2018-10-05T07:01:24.723Z,98749.42
2018-10-05T07:03:54.453Z,98748.00
2018-10-05T07:06:23.984Z,98757.50
2018-10-05T07:08:53.521Z,98759.79
2018-10-05T07:11:23.432Z,98754.99
2018-10-05T07:13:53.141Z,98758.48
2018-10-05T07:16:22.701Z,98756.17
2018-10-05T07:18:52.230Z,98750.53
2018-10-05T07:21:21.773Z,98749.38
2018-10-05T07:23:51.496Z,98748.41
2018-10-05T07:26:21.067Z,98743.72
2018-10-05T07:28:50.702Z,98739.84
2018-10-05T07:31:20.361Z,98748.23
2018-10-05T07:33:49.900Z,98739.72
2018-10-05T07:36:19.448Z,98742.99
2018-10-05T07:38:49.092Z,98735.19
2018-10-05T07:41:18.619Z,98738.17
2018-10-05T07:43:48.118Z,98730.78
2018-10-05T07:46:17.705Z,98735.85
2018-10-05T07:48:47.235Z,98738.41
2018-10-05T07:51:16.744Z,98729.85
2018-10-05T07:53:46.290Z,98726.91
2018-10-05T07:56:15.811Z,98723.48
2018-10-05T07:58:45.349Z,98725.55
2018-10-05T08:01:14.879Z,98717.98
2018-10-05T08:03:44.453Z,98719.77
2018-10-05T08:06:13.993Z,98717.87
2018-10-05T08:08:43.727Z,98719.50
2018-10-05T08:11:13.313Z,98710.75
2018-10-05T08:13:42.857Z,98716.34
2018-10-05T08:16:12.365Z,98703.99
2018-10-05T08:18:42.083Z,98702.74
2018-10-05T08:21:11.687Z,98707.33
2018-10-05T08:23:41.448Z,98702.41
2018-10-05T08:26:11.042Z,98702.21
2018-10-05T08:28:40.555Z,98693.41
2018-10-05T08:31:10.084Z,98691.39
2018-10-05T08:33:39.840Z,98691.54
2018-10-05T08:36:09.504Z,98700.58
2018-10-05T08:38:39.035Z,98698.94
2018-10-05T08:41:08.579Z,98695.80
2018-10-05T08:43:38.122Z,98693.95
2018-10-05T08:46:08.058Z,98686.05
2018-10-05T08:48:37.583Z,98685.80
2018-10-05T08:51:07.199Z,98679.84
2018-10-05T08:53:36.711Z,98678.89
2018-10-05T08:56:06.247Z,98677.02
2018-10-05T08:58:35.775Z,98670.32
2018-10-05T09:01:05.308Z,98666.38
2018-10-05T09:03:34.855Z,98678.25
2018-10-05T09:06:04.399Z,98670.45
2018-10-05T09:08:33.955Z,98674.57
2018-10-05T09:11:03.528Z,98662.30
2018-10-05T09:13:33.071Z,98656.69
2018-10-05T09:16:02.589Z,98656.52
2018-10-05T09:18:32.752Z,98661.66
2018-10-05T09:21:02.263Z,98659.27
2018-10-05T09:23:31.788Z,98656.62
2018-10-05T09:26:01.317Z,98654.41
2018-10-05T09:28:30.843Z,98655.97
2018-10-05T09:31:00.563Z,98653.49
2018-10-05T09:33:30.133Z,98638.04
2018-10-05T09:35:59.775Z,98630.02
2018-10-05T09:38:29.309Z,98623.38
2018-10-05T09:40:59.124Z,98616.31
2018-10-05T09:43:28.675Z,98624.52
2018-10-05T09:45:58.204Z,98612.09
2018-10-05T09:48:27.748Z,98603.57
2018-10-05T09:50:57.517Z,98605.84
2018-10-05T09:53:27.086Z,98608.38
2018-10-05T09:55:56.845Z,98607.77
2018-10-05T09:58:26.375Z,98618.34
2018-10-05T10:01:00.956Z,98607.41
2018-10-05T10:03:34.236Z,98604.13
2018-10-05T10:06:04.468Z,98596.86
2018-10-05T10:08:34.459Z,98584.92
2018-10-05T10:11:04.006Z,98589.47
2018-10-05T10:13:34.063Z,98589.59
2018-10-05T10:16:03.609Z,98588.11
2018-10-05T10:18:33.191Z,98584.02
2018-10-05T10:21:03.061Z,98579.43
2018-10-05T10:23:32.791Z,98576.11
2018-10-05T10:26:02.332Z,98573.47
2018-10-05T10:28:32.295Z,98573.17
2018-10-05T10:31:01.980Z,98556.55
2018-10-05T10:33:31.879Z,98558.57
2018-10-05T10:36:01.598Z,98547.63
2018-10-05T10:38:31.166Z,98544.47
2018-10-05T10:41:00.707Z,98539.99
2018-10-05T10:43:30.233Z,98538.48
2018-10-05T10:45:59.858Z,98533.53
2018-10-05T10:48:29.398Z,98533.84
2018-10-05T10:50:58.979Z,98530.85
2018-10-05T10:53:28.607Z,98526.53
2018-10-05T10:55:58.168Z,98526.38
2018-10-05T10:58:27.711Z,98521.20
2018-10-05T11:00:57.259Z,98521.55
2018-10-05T11:03:26.815Z,98518.25
2018-10-05T11:05:56.346Z,98511.94
2018-10-05T11:08:25.889Z,98512.94
2018-10-05T11:10:55.452Z,98516.94
2018-10-05T11:13:25.472Z,98511.62
2018-10-05T11:15:55.028Z,98510.31
2018-10-05T11:18:24.664Z,98497.33
2018-10-05T11:20:54.248Z,98495.69
2018-10-05T11:23:23.996Z,98488.70
2018-10-05T11:25:53.675Z,98479.07
2018-10-05T11:28:23.209Z,98466.28
2018-10-05T11:30:52.746Z,98463.10
2018-10-05T11:33:22.319Z,98458.13
2018-10-05T11:35:51.912Z,98450.67
2018-10-05T11:38:21.491Z,98450.15
2018-10-05T11:40:51.364Z,98444.18
2018-10-05T11:43:20.976Z,98438.53
2018-10-05T11:45:51.175Z,98435.88
2018-10-05T11:48:20.735Z,98430.58
2018-10-05T11:50:50.323Z,98439.05
2018-10-05T11:53:19.888Z,98444.19
2018-10-05T11:55:49.459Z,98440.88
2018-10-05T11:58:19.344Z,98435.88
2018-10-05T12:00:48.930Z,98431.91
2018-10-05T12:03:18.511Z,98432.55
2018-10-05T12:05:48.069Z,98426.91
2018-10-05T12:08:17.969Z,98419.94
2018-10-05T12:10:47.511Z,98412.64
2018-10-05T12:13:17.068Z,98406.30
2018-10-05T12:15:46.611Z,98403.48
2018-10-05T12:18:16.288Z,98388.06
2018-10-05T12:20:45.821Z,98392.36
2018-10-05T12:23:15.344Z,98388.03
2018-10-05T12:25:45.755Z,98384.05
2018-10-05T12:28:15.384Z,98386.20
2018-10-05T12:33:13.574Z,98384.20
2018-10-05T12:35:43.252Z,98380.05
2018-10-05T12:38:12.799Z,98379.37
2018-10-05T12:40:42.457Z,98377.87
2018-10-05T12:43:12.201Z,98369.04
2018-10-05T12:45:41.894Z,98361.70
2018-10-05T12:48:11.447Z,98361.70
2018-10-05T12:50:41.018Z,98363.30
2018-10-05T12:53:10.575Z,98360.63
2018-10-05T12:55:40.139Z,98361.27
2018-10-05T12:58:09.779Z,98356.94
2018-10-05T13:00:39.588Z,98358.61
2018-10-05T13:03:09.118Z,98359.12
2018-10-05T13:05:38.738Z,98356.45
2018-10-05T13:08:08.318Z,98351.44
2018-10-05T13:10:37.890Z,98351.27
2018-10-05T13:13:07.755Z,98347.95
2018-10-05T13:15:37.496Z,98344.27
2018-10-05T13:18:07.397Z,98335.77
2018-10-05T13:20:36.924Z,98335.93
2018-10-05T13:23:07.104Z,98330.95
2018-10-05T13:25:36.643Z,98325.11
2018-10-05T13:28:06.190Z,98311.80
2018-10-05T13:30:35.773Z,98309.31
2018-10-05T13:33:05.292Z,98303.33
2018-10-05T13:35:34.884Z,98302.64
2018-10-05T13:38:04.452Z,98303.97
2018-10-05T13:40:34.414Z,98298.18
2018-10-05T13:43:04.021Z,98295.33
2018-10-05T13:45:35.315Z,98301.80
2018-10-05T13:48:04.863Z,98300.67
2018-10-05T13:50:34.384Z,98302.47
2018-10-05T13:53:04.090Z,98297.66
2018-10-05T13:55:33.635Z,98300.83
2018-10-05T13:58:03.178Z,98297.66
2018-10-05T14:00:32.749Z,98291.17
2018-10-05T14:03:02.284Z,98297.19
2018-10-05T14:05:32.176Z,98298.47
2018-10-05T14:08:02.075Z,98300.95
2018-10-05T14:10:31.636Z,98298.63
2018-10-05T14:13:01.364Z,98297.94
2018-10-05T14:15:30.928Z,98289.62
2018-10-05T14:18:00.495Z,98282.48
2018-10-05T14:20:30.050Z,98281.16
2018-10-05T14:22:59.822Z,98279.16
2018-10-05T14:25:29.387Z,98277.82
2018-10-05T14:27:59.137Z,98282.50
2018-10-05T14:30:28.728Z,98276.03
2018-10-05T14:32:58.300Z,98276.20
2018-10-05T14:35:27.843Z,98264.91
2018-10-05T14:37:57.397Z,98263.92
2018-10-05T14:40:27.149Z,98258.41
2018-10-05T14:42:56.935Z,98251.75
2018-10-05T14:45:26.527Z,98245.10
2018-10-05T14:47:56.107Z,98250.09
2018-10-05T14:50:25.667Z,98248.94
2018-10-05T14:52:55.340Z,98254.30
2018-10-05T14:55:24.897Z,98242.98
2018-10-05T14:57:54.720Z,98241.53
2018-10-05T15:00:24.275Z,98244.67
2018-10-05T15:02:53.859Z,98238.38
2018-10-05T15:05:23.403Z,98238.38
2018-10-05T15:07:53.041Z,98238.24
2018-10-05T15:10:22.624Z,98239.75
2018-10-05T15:12:52.380Z,98242.25
2018-10-05T15:15:22.024Z,98236.28
2018-10-05T15:17:51.625Z,98226.47
2018-10-05T15:20:21.560Z,98233.13
2018-10-05T15:22:51.460Z,98232.15
2018-10-05T15:25:21.077Z,98233.34
2018-10-05T15:27:51.261Z,98234.52
2018-10-05T15:30:20.811Z,98227.73
2018-10-05T15:32:50.501Z,98221.09
2018-10-05T15:35:20.540Z,98214.16
2018-10-05T15:37:50.144Z,98213.00
2018-10-05T15:40:19.737Z,98211.17
2018-10-05T15:42:49.281Z,98216.02
2018-10-05T15:45:18.873Z,98215.22
2018-10-05T15:47:48.424Z,98217.53
2018-10-05T15:50:18.379Z,98211.58
2018-10-05T15:52:47.961Z,98206.31
2018-10-05T15:55:17.747Z,98196.98
2018-10-05T15:57:47.278Z,98196.00
2018-10-05T16:00:16.854Z,98199.52
2018-10-05T16:02:46.407Z,98193.55
2018-10-05T16:05:16.120Z,98194.72
2018-10-05T16:07:45.861Z,98197.55
2018-10-05T16:10:15.417Z,98201.58
2018-10-05T16:12:45.261Z,98201.75
2018-10-05T16:15:15.075Z,98197.94
2018-10-05T16:17:44.895Z,98198.11
2018-10-05T16:20:14.514Z,98190.69
2018-10-05T16:22:44.148Z,98194.67
2018-10-05T16:25:13.753Z,98194.34
2018-10-05T16:27:43.523Z,98192.70
2018-10-05T16:30:13.131Z,98192.05
2018-10-05T16:32:42.720Z,98187.25
2018-10-05T16:35:12.271Z,98186.44
2018-10-05T16:37:41.844Z,98189.13
2018-10-05T16:40:11.399Z,98186.60
2018-10-05T16:42:40.965Z,98179.98
2018-10-05T16:45:10.540Z,98178.99
2018-10-05T16:47:40.175Z,98177.18
2018-10-05T16:50:09.813Z,98175.05
2018-10-05T16:52:39.403Z,98173.06
2018-10-05T16:55:09.543Z,98176.23
2018-10-05T16:57:39.064Z,98177.23
2018-10-05T17:00:08.935Z,98177.70
2018-10-05T17:02:38.521Z,98174.02
2018-10-05T17:05:08.168Z,98175.52
2018-10-05T17:07:37.742Z,98170.03
2018-10-05T17:10:07.455Z,98171.35
2018-10-05T17:12:37.022Z,98172.98
2018-10-05T17:15:07.619Z,98169.98
2018-10-05T17:17:37.175Z,98171.11
2018-10-05T17:20:06.869Z,98172.25
2018-10-05T17:22:36.527Z,98175.52
2018-10-05T17:25:06.636Z,98173.48
2018-10-05T17:27:36.235Z,98173.42
2018-10-05T17:30:06.302Z,98172.07
2018-10-05T17:32:35.887Z,98168.39
2018-10-05T17:35:05.548Z,98164.73
2018-10-05T17:37:35.235Z,98161.70
2018-10-05T17:40:05.407Z,98158.33
2018-10-05T17:42:34.983Z,98159.27
2018-10-05T17:45:04.703Z,98150.44
2018-10-05T17:47:34.444Z,98156.53
2018-10-05T17:50:04.591Z,98161.55
2018-10-05T17:52:34.231Z,98160.34
2018-10-05T17:55:04.108Z,98164.55
2018-10-05T17:57:33.934Z,98160.69
2018-10-05T18:00:03.539Z,98166.38
2018-10-05T18:02:33.133Z,98163.63
2018-10-05T18:05:02.802Z,98161.07
2018-10-05T18:07:32.388Z,98163.30
2018-10-05T18:10:02.020Z,98163.84
2018-10-05T18:12:31.703Z,98164.23
2018-10-05T18:15:01.286Z,98165.13
2018-10-05T18:17:31.423Z,98165.66
2018-10-05T18:20:01.035Z,98172.02
2018-10-05T18:22:30.615Z,98169.47
2018-10-05T18:25:00.209Z,98169.73
2018-10-05T18:27:30.116Z,98169.97
2018-10-05T18:29:59.760Z,98164.10
2018-10-05T18:32:29.309Z,98168.78
2018-10-05T18:34:58.875Z,98171.18
2018-10-05T18:37:28.751Z,98173.44
2018-10-05T18:39:58.317Z,98170.66
2018-10-05T18:42:27.913Z,98175.97
2018-10-05T18:44:57.538Z,98182.07
2018-10-05T18:47:27.416Z,98172.05
2018-10-05T18:49:57.076Z,98166.86
2018-10-05T18:52:26.690Z,98172.91
2018-10-05T18:54:56.520Z,98176.78
2018-10-05T18:57:26.460Z,98172.90
2018-10-05T18:59:56.052Z,98179.91
2018-10-05T19:02:26.038Z,98176.05
2018-10-05T19:04:55.924Z,98173.70
2018-10-05T19:07:25.835Z,98168.85
2018-10-05T19:09:55.479Z,98177.53
2018-10-05T19:12:25.136Z,98176.49
2018-10-05T19:14:54.759Z,98172.24
2018-10-05T19:17:24.438Z,98170.16
2018-10-05T19:19:54.056Z,98170.72
2018-10-05T19:22:23.675Z,98169.00
2018-10-05T19:24:53.240Z,98166.59
2018-10-05T19:27:22.845Z,98174.27
2018-10-05T19:29:52.428Z,98171.00
2018-10-05T19:32:22.030Z,98168.25
2018-10-05T19:34:51.635Z,98175.38
2018-10-05T19:37:21.259Z,98172.83
2018-10-05T19:39:51.175Z,98163.31
2018-10-05T19:42:20.753Z,98169.83
2018-10-05T19:44:50.313Z,98159.16
2018-10-05T19:47:19.892Z,98157.89
2018-10-05T19:49:49.478Z,98160.56
2018-10-05T19:52:19.032Z,98153.94
2018-10-05T19:54:48.644Z,98157.66
2018-10-05T19:57:18.235Z,98160.69
2018-10-05T19:59:47.817Z,98157.96
2018-10-05T20:02:17.524Z,98155.27
2018-10-05T20:04:47.107Z,98163.56
2018-10-05T20:07:16.714Z,98163.69
2018-10-05T20:09:46.295Z,98158.83
2018-10-05T20:12:16.104Z,98158.47
2018-10-05T20:14:45.705Z,98150.66
2018-10-05T20:17:15.330Z,98147.17
2018-10-05T20:19:44.971Z,98144.61
2018-10-05T20:22:14.787Z,98145.70
2018-10-05T20:24:44.466Z,98141.20
2018-10-05T20:27:14.111Z,98143.73
2018-10-05T20:29:43.669Z,98143.99
2018-10-05T20:32:13.253Z,98144.88
2018-10-05T20:34:42.795Z,98138.31
2018-10-05T20:37:12.484Z,98142.18
2018-10-05T20:39:42.105Z,98141.59
2018-10-05T20:42:12.056Z,98150.58
2018-10-05T20:44:41.820Z,98152.61
2018-10-05T20:47:11.403Z,98154.81
2018-10-05T20:49:40.968Z,98152.70
2018-10-05T20:52:10.545Z,98157.03
2018-10-05T20:54:40.167Z,98163.03
2018-10-05T20:57:09.687Z,98163.03
2018-10-05T20:59:39.291Z,98160.66
2018-10-05T21:02:08.978Z,98158.78
2018-10-05T21:04:38.920Z,98159.23
2018-10-05T21:07:08.557Z,98161.17
2018-10-05T21:09:38.200Z,98161.42
2018-10-05T21:12:08.264Z,98158.23
2018-10-05T21:14:37.852Z,98157.63
2018-10-05T21:17:07.767Z,98156.45
2018-10-05T21:19:37.505Z,98159.82
2018-10-05T21:22:07.487Z,98154.00
2018-10-05T21:24:37.035Z,98156.39
2018-10-05T21:27:06.620Z,98157.26
2018-10-05T21:29:36.188Z,98155.70
2018-10-05T21:32:05.750Z,98154.65
2018-10-05T21:34:35.339Z,98151.45
2018-10-05T21:37:04.930Z,98156.59
2018-10-05T21:39:34.518Z,98152.08
2018-10-05T21:42:04.475Z,98153.16
2018-10-05T21:44:34.040Z,98151.27
2018-10-05T21:47:03.645Z,98148.53
2018-10-05T21:49:33.199Z,98149.97
2018-10-05T21:52:02.800Z,98151.66
2018-10-05T21:54:32.400Z,98150.27
2018-10-05T21:57:01.948Z,98145.39
2018-10-05T21:59:31.551Z,98145.23
2018-10-05T22:02:01.101Z,98142.86
2018-10-05T22:04:30.913Z,98142.29
2018-10-05T22:07:00.556Z,98145.03
2018-10-05T22:09:30.127Z,98148.39
2018-10-05T22:11:59.719Z,98139.59
2018-10-05T22:14:29.269Z,98134.92
2018-10-05T22:16:59.105Z,98132.91
2018-10-05T22:19:28.691Z,98127.09
2018-10-05T22:21:58.446Z,98123.62
2018-10-05T22:24:28.020Z,98125.91
2018-10-05T22:26:57.571Z,98124.11
2018-10-05T22:29:27.511Z,98122.92
2018-10-05T22:31:57.095Z,98122.59
2018-10-05T22:34:26.658Z,98117.92
2018-10-05T22:36:56.227Z,98118.66
2018-10-05T22:39:25.799Z,98116.41
2018-10-05T22:41:58.435Z,98114.52
2018-10-05T22:44:27.953Z,98116.77
2018-10-05T22:46:58.052Z,98111.44
2018-10-05T22:49:27.640Z,98112.50
2018-10-05T22:51:57.267Z,98114.30
2018-10-05T22:54:26.826Z,98114.54
2018-10-05T22:56:56.421Z,98117.86
2018-10-05T22:59:26.619Z,98111.55
2018-10-05T23:01:56.147Z,98110.97
2018-10-05T23:04:25.698Z,98101.80
2018-10-05T23:06:55.456Z,98097.17
2018-10-05T23:09:25.039Z,98098.36
2018-10-05T23:11:54.616Z,98105.84
2018-10-05T23:14:24.219Z,98096.83
2018-10-05T23:16:53.815Z,98098.50
2018-10-05T23:19:23.361Z,98100.39
2018-10-05T23:21:52.963Z,98100.63
2018-10-05T23:24:22.491Z,98097.55
2018-10-05T23:26:52.072Z,98101.71
2018-10-05T23:29:21.639Z,98105.76
2018-10-05T23:31:51.213Z,98097.08
2018-10-05T23:34:20.783Z,98098.63
2018-10-05T23:36:50.363Z,98100.52
2018-10-05T23:39:19.907Z,98102.06
2018-10-05T23:41:49.478Z,98108.27
2018-10-05T23:44:19.219Z,98100.53
2018-10-05T23:46:48.757Z,98099.09
2018-10-05T23:49:18.326Z,98096.11
2018-10-05T23:51:48.182Z,98092.42
2018-10-05T23:54:17.733Z,98089.69
2018-10-05T23:56:47.312Z,98093.84
2018-10-05T23:59:16.858Z,98097.55
