createdAt,value
2019-01-27T00:01:26.818Z,87.25
2019-01-27T00:03:54.206Z,87.25
2019-01-27T00:06:21.866Z,87.33
2019-01-27T00:08:50.088Z,87.20
2019-01-27T00:11:17.594Z,87.48
2019-01-27T00:13:45.165Z,87.16
2019-01-27T00:16:12.628Z,87.07
2019-01-27T00:18:39.965Z,87.08
2019-01-27T00:21:07.467Z,87.35
2019-01-27T00:23:34.866Z,87.32
2019-01-27T00:26:02.198Z,87.20
2019-01-27T00:28:30.169Z,87.02
2019-01-27T00:30:57.883Z,87.07
2019-01-27T00:33:25.324Z,87.22
2019-01-27T00:35:52.831Z,87.02
2019-01-27T00:38:20.359Z,86.96
2019-01-27T00:40:48.744Z,86.63
2019-01-27T00:43:16.846Z,86.62
2019-01-27T00:45:44.587Z,86.78
2019-01-27T00:48:12.288Z,86.71
2019-01-27T00:50:39.662Z,86.87
2019-01-27T00:53:07.171Z,86.84
2019-01-27T00:55:34.950Z,86.82
2019-01-27T00:58:03.374Z,86.75
2019-01-27T01:00:30.871Z,86.69
2019-01-27T01:02:58.224Z,86.69
2019-01-27T01:05:25.718Z,86.47
2019-01-27T01:07:53.570Z,86.73
2019-01-27T01:10:22.079Z,86.49
2019-01-27T01:12:49.850Z,86.40
2019-01-27T01:15:18.242Z,86.59
2019-01-27T01:17:46.422Z,86.56
2019-01-27T01:20:17.146Z,86.55
2019-01-27T01:22:45.198Z,86.64
2019-01-27T01:25:16.614Z,86.57
2019-01-27T01:27:44.877Z,86.59
2019-01-27T01:30:15.579Z,86.56
2019-01-27T01:32:43.051Z,86.11
2019-01-27T01:35:11.837Z,86.37
2019-01-27T01:37:39.462Z,86.23
2019-01-27T01:40:11.318Z,86.23
2019-01-27T01:42:38.974Z,86.01
2019-01-27T01:45:16.357Z,85.92
2019-01-27T01:47:43.871Z,86.04
2019-01-27T01:50:12.006Z,86.23
2019-01-27T01:52:39.226Z,85.66
2019-01-27T01:55:07.755Z,85.75
2019-01-27T01:57:35.355Z,85.85
2019-01-27T02:00:04.767Z,85.76
2019-01-27T02:02:32.227Z,85.73
2019-01-27T02:05:00.514Z,85.77
2019-01-27T02:07:28.176Z,85.61
2019-01-27T02:09:55.627Z,85.50
2019-01-27T02:12:23.764Z,85.46
2019-01-27T02:14:51.041Z,85.35
2019-01-27T02:17:18.494Z,85.47
2019-01-27T02:19:45.949Z,85.59
2019-01-27T02:22:13.607Z,85.42
2019-01-27T02:24:41.495Z,85.58
2019-01-27T02:27:09.380Z,85.56
2019-01-27T02:29:36.930Z,85.39
2019-01-27T02:32:04.425Z,85.38
2019-01-27T02:34:31.675Z,85.19
2019-01-27T02:36:59.275Z,85.29
2019-01-27T02:39:26.992Z,85.32
2019-01-27T02:41:54.253Z,85.35
2019-01-27T02:44:22.363Z,85.19
2019-01-27T02:46:49.675Z,85.24
2019-01-27T02:49:17.406Z,85.23
2019-01-27T02:51:45.222Z,85.31
2019-01-27T02:54:13.249Z,85.20
2019-01-27T02:56:40.543Z,85.37
2019-01-27T02:59:08.148Z,85.28
2019-01-27T03:01:35.925Z,85.19
2019-01-27T03:04:05.565Z,85.17
2019-01-27T03:07:04.467Z,85.37
2019-01-27T03:09:35.746Z,85.43
2019-01-27T03:12:04.401Z,85.36
2019-01-27T03:14:32.442Z,85.35
2019-01-27T03:17:00.101Z,85.40
2019-01-27T03:19:28.412Z,85.58
2019-01-27T03:21:56.498Z,85.70
2019-01-27T03:24:23.834Z,85.88
2019-01-27T03:26:51.083Z,85.97
2019-01-27T03:29:19.519Z,85.74
2019-01-27T03:31:47.587Z,85.81
2019-01-27T03:34:15.070Z,85.90
2019-01-27T03:36:42.160Z,85.84
2019-01-27T03:39:11.607Z,85.76
2019-01-27T03:41:39.066Z,85.92
2019-01-27T03:44:07.298Z,85.90
2019-01-27T03:46:35.344Z,85.98
2019-01-27T03:49:04.137Z,86.46
2019-01-27T03:51:31.367Z,86.50
2019-01-27T03:53:59.854Z,86.13
2019-01-27T03:56:27.289Z,86.31
2019-01-27T03:58:55.446Z,86.61
2019-01-27T04:01:22.975Z,86.83
2019-01-27T04:03:50.465Z,86.85
2019-01-27T04:06:17.725Z,86.96
2019-01-27T04:08:45.656Z,87.05
2019-01-27T04:11:13.784Z,86.94
2019-01-27T04:13:41.538Z,86.96
2019-01-27T04:16:09.221Z,87.09
2019-01-27T04:18:36.839Z,87.47
2019-01-27T04:21:04.679Z,87.26
2019-01-27T04:23:32.211Z,87.27
2019-01-27T04:26:00.116Z,87.24
2019-01-27T04:28:27.791Z,87.24
2019-01-27T04:30:55.290Z,87.17
2019-01-27T04:33:22.801Z,87.46
2019-01-27T04:35:50.306Z,87.50
2019-01-27T04:38:17.866Z,87.42
2019-01-27T04:40:45.488Z,87.62
2019-01-27T04:43:13.021Z,87.54
2019-01-27T04:45:40.877Z,87.91
2019-01-27T04:48:08.397Z,87.69
2019-01-27T04:50:35.911Z,87.83
2019-01-27T04:53:04.377Z,87.80
2019-01-27T04:55:32.147Z,87.54
2019-01-27T04:57:59.559Z,87.92
2019-01-27T05:00:27.189Z,87.83
2019-01-27T05:03:03.590Z,88.01
2019-01-27T05:05:31.294Z,87.98
2019-01-27T05:07:58.510Z,88.05
2019-01-27T05:10:25.741Z,88.09
2019-01-27T05:12:53.082Z,87.82
2019-01-27T05:15:22.970Z,87.73
2019-01-27T05:17:50.425Z,88.28
2019-01-27T05:20:17.821Z,88.26
2019-01-27T05:22:45.202Z,88.10
2019-01-27T05:25:13.033Z,88.23
2019-01-27T05:27:40.933Z,88.22
2019-01-27T05:30:14.196Z,88.19
2019-01-27T05:32:41.708Z,88.28
2019-01-27T05:35:09.890Z,88.13
2019-01-27T05:37:37.704Z,88.23
2019-01-27T05:40:07.230Z,88.47
2019-01-27T05:42:34.600Z,88.34
2019-01-27T05:45:03.146Z,88.96
2019-01-27T05:47:30.538Z,88.43
2019-01-27T05:49:58.608Z,88.55
2019-01-27T05:52:26.533Z,88.36
2019-01-27T05:54:54.093Z,88.36
2019-01-27T05:57:22.184Z,88.34
2019-01-27T05:59:49.643Z,88.38
2019-01-27T06:02:17.687Z,88.16
2019-01-27T06:04:45.105Z,88.18
2019-01-27T06:07:12.387Z,88.31
2019-01-27T06:09:39.526Z,88.47
2019-01-27T06:12:07.406Z,88.33
2019-01-27T06:14:35.043Z,88.32
2019-01-27T06:17:03.149Z,88.08
2019-01-27T06:19:30.586Z,88.41
2019-01-27T06:21:58.136Z,88.33
2019-01-27T06:24:25.384Z,88.09
2019-01-27T06:26:53.555Z,88.27
2019-01-27T06:29:21.616Z,88.29
2019-01-27T06:31:49.052Z,88.29
2019-01-27T06:34:18.686Z,88.31
2019-01-27T06:36:46.375Z,88.40
2019-01-27T06:39:13.831Z,87.82
2019-01-27T06:41:40.992Z,88.24
2019-01-27T06:44:08.593Z,87.98
2019-01-27T06:46:35.990Z,88.01
2019-01-27T06:49:04.221Z,87.90
2019-01-27T06:51:31.966Z,87.84
2019-01-27T06:53:59.717Z,87.68
2019-01-27T06:56:27.456Z,87.81
2019-01-27T06:59:03.153Z,87.90
2019-01-27T07:01:41.971Z,87.87
2019-01-27T07:04:17.006Z,88.13
2019-01-27T07:06:50.285Z,88.27
2019-01-27T07:09:32.206Z,88.15
2019-01-27T07:12:25.614Z,88.26
2019-01-27T07:15:21.722Z,88.13
2019-01-27T07:18:04.466Z,88.04
2019-01-27T07:21:10.029Z,88.16
2019-01-27T07:23:57.207Z,88.18
2019-01-27T07:26:39.499Z,88.14
2019-01-27T07:29:32.208Z,87.96
2019-01-27T07:32:17.906Z,88.09
2019-01-27T07:35:00.422Z,88.25
2019-01-27T07:37:35.395Z,88.10
2019-01-27T07:40:30.799Z,88.14
2019-01-27T07:43:04.681Z,88.15
2019-01-27T07:45:51.598Z,87.98
2019-01-27T07:48:38.614Z,87.97
2019-01-27T07:51:24.247Z,88.00
2019-01-27T07:54:03.766Z,87.86
2019-01-27T07:56:56.353Z,87.86
2019-01-27T08:00:01.326Z,87.75
2019-01-27T08:02:52.259Z,87.83
2019-01-27T08:05:35.499Z,87.71
2019-01-27T08:08:21.312Z,87.65
2019-01-27T08:11:07.287Z,87.73
2019-01-27T08:13:46.708Z,87.63
2019-01-27T08:16:33.023Z,87.57
2019-01-27T08:19:15.974Z,87.59
2019-01-27T08:22:18.362Z,87.57
2019-01-27T08:25:12.755Z,87.20
2019-01-27T08:28:00.893Z,87.40
2019-01-27T08:30:47.180Z,87.35
2019-01-27T08:33:28.221Z,86.76
2019-01-27T08:36:17.832Z,87.07
2019-01-27T08:39:01.166Z,87.19
2019-01-27T08:42:03.557Z,87.14
2019-01-27T08:44:55.121Z,86.70
2019-01-27T08:47:22.814Z,86.96
2019-01-27T08:49:50.411Z,86.67
2019-01-27T08:52:17.879Z,86.70
2019-01-27T08:54:45.670Z,86.72
2019-01-27T08:57:13.535Z,86.54
2019-01-27T08:59:41.611Z,86.56
2019-01-27T09:02:40.843Z,86.73
2019-01-27T09:05:20.167Z,85.92
2019-01-27T09:07:52.745Z,85.74
2019-01-27T09:10:58.163Z,86.13
2019-01-27T09:14:00.558Z,85.34
2019-01-27T09:16:51.661Z,85.44
2019-01-27T09:19:24.695Z,85.05
2019-01-27T09:22:14.643Z,85.65
2019-01-27T09:25:00.651Z,85.09
2019-01-27T09:27:33.540Z,85.05
2019-01-27T09:30:09.583Z,84.43
2019-01-27T09:33:02.663Z,84.77
2019-01-27T09:35:54.256Z,84.27
2019-01-27T09:38:40.250Z,84.36
2019-01-27T09:41:26.686Z,84.67
2019-01-27T09:44:14.190Z,85.02
2019-01-27T09:47:04.244Z,84.83
2019-01-27T09:49:53.839Z,84.46
2019-01-27T09:52:42.867Z,84.96
2019-01-27T09:55:19.941Z,85.31
2019-01-27T09:57:57.637Z,85.06
2019-01-27T10:00:34.720Z,85.02
2019-01-27T10:03:22.140Z,85.07
2019-01-27T10:06:02.227Z,84.57
2019-01-27T10:08:52.211Z,84.91
2019-01-27T10:11:33.547Z,84.67
2019-01-27T10:14:38.557Z,85.06
2019-01-27T10:17:28.376Z,84.32
2019-01-27T10:20:14.292Z,84.27
2019-01-27T10:22:49.418Z,83.98
2019-01-27T10:25:27.895Z,83.57
2019-01-27T10:28:05.672Z,83.34
2019-01-27T10:30:48.403Z,82.95
2019-01-27T10:33:51.312Z,83.29
2019-01-27T10:36:30.223Z,83.17
2019-01-27T10:39:08.335Z,82.72
2019-01-27T10:41:59.352Z,82.42
2019-01-27T10:44:49.261Z,82.18
2019-01-27T10:47:35.267Z,82.01
2019-01-27T10:50:39.318Z,82.61
2019-01-27T10:53:21.519Z,83.17
2019-01-27T10:55:57.937Z,82.17
2019-01-27T10:58:44.230Z,82.41
2019-01-27T11:01:40.113Z,81.97
2019-01-27T11:04:33.877Z,81.79
2019-01-27T11:07:24.070Z,83.18
2019-01-27T11:10:14.317Z,83.99
2019-01-27T11:13:02.281Z,84.76
2019-01-27T11:15:48.538Z,84.97
2019-01-27T11:18:29.937Z,84.79
2019-01-27T11:21:09.225Z,85.19
2019-01-27T11:23:56.277Z,85.42
2019-01-27T11:26:30.120Z,85.81
2019-01-27T11:29:36.063Z,86.20
2019-01-27T11:32:30.209Z,86.39
2019-01-27T11:35:12.742Z,86.31
2019-01-27T11:38:09.089Z,86.27
2019-01-27T11:40:45.333Z,86.24
2019-01-27T11:43:28.726Z,86.55
2019-01-27T11:46:22.668Z,86.26
2019-01-27T11:48:58.243Z,85.87
2019-01-27T11:51:54.170Z,86.40
2019-01-27T11:54:22.052Z,86.16
2019-01-27T11:56:49.488Z,86.17
2019-01-27T11:59:17.085Z,86.01
2019-01-27T12:01:44.727Z,85.99
2019-01-27T12:04:11.855Z,86.15
2019-01-27T12:06:39.510Z,85.87
2019-01-27T12:09:08.082Z,86.17
2019-01-27T12:11:35.734Z,85.88
2019-01-27T12:14:03.600Z,85.77
2019-01-27T12:16:31.334Z,85.74
2019-01-27T12:18:58.684Z,85.61
2019-01-27T12:21:27.446Z,85.50
2019-01-27T12:23:54.840Z,85.57
2019-01-27T12:26:22.466Z,84.85
2019-01-27T12:28:50.413Z,85.26
2019-01-27T12:31:17.923Z,84.75
2019-01-27T12:33:45.313Z,85.19
2019-01-27T12:36:13.039Z,84.51
2019-01-27T12:38:48.639Z,83.89
2019-01-27T12:41:16.591Z,85.19
2019-01-27T12:43:44.158Z,85.27
2019-01-27T12:46:11.595Z,85.16
2019-01-27T12:48:39.524Z,85.51
2019-01-27T12:51:06.878Z,85.72
2019-01-27T12:53:34.482Z,85.81
2019-01-27T12:56:02.358Z,86.36
2019-01-27T12:58:35.553Z,86.47
2019-01-27T13:01:08.785Z,86.72
2019-01-27T13:03:36.619Z,86.67
2019-01-27T13:06:04.405Z,86.77
2019-01-27T13:08:32.471Z,86.71
2019-01-27T13:11:05.726Z,86.72
2019-01-27T13:13:31.213Z,86.78
2019-01-27T13:15:59.009Z,86.71
2019-01-27T13:18:26.413Z,86.77
2019-01-27T13:20:54.035Z,86.70
2019-01-27T13:23:21.441Z,86.96
2019-01-27T13:25:49.038Z,86.96
2019-01-27T13:28:16.522Z,86.86
2019-01-27T13:30:44.134Z,86.95
2019-01-27T13:33:11.748Z,86.89
2019-01-27T13:35:39.802Z,86.97
2019-01-27T13:38:07.297Z,86.97
2019-01-27T13:40:34.556Z,86.97
2019-01-27T13:43:02.635Z,87.17
2019-01-27T13:45:30.126Z,86.80
2019-01-27T13:47:59.151Z,86.29
2019-01-27T13:50:27.220Z,87.04
2019-01-27T13:52:55.465Z,87.01
2019-01-27T13:55:26.167Z,86.92
2019-01-27T13:57:53.623Z,87.15
2019-01-27T14:00:27.515Z,86.91
2019-01-27T14:02:54.857Z,86.89
2019-01-27T14:05:22.510Z,86.90
2019-01-27T14:07:50.485Z,86.65
2019-01-27T14:10:21.672Z,86.78
2019-01-27T14:12:49.717Z,87.00
2019-01-27T14:15:20.849Z,86.95
2019-01-27T14:17:48.210Z,86.65
2019-01-27T14:20:17.116Z,86.98
2019-01-27T14:22:44.838Z,87.08
2019-01-27T14:25:15.105Z,87.10
2019-01-27T14:27:42.606Z,86.91
2019-01-27T14:30:22.910Z,86.83
2019-01-27T14:32:50.599Z,86.79
2019-01-27T14:35:18.085Z,86.98
2019-01-27T14:37:45.855Z,86.82
2019-01-27T14:40:18.878Z,86.89
2019-01-27T14:42:46.674Z,87.07
2019-01-27T14:45:17.914Z,87.03
2019-01-27T14:47:45.708Z,87.08
2019-01-27T14:50:19.818Z,87.04
2019-01-27T14:52:47.621Z,86.84
2019-01-27T14:55:16.546Z,87.09
2019-01-27T14:57:44.349Z,87.07
2019-01-27T15:00:22.322Z,87.35
2019-01-27T15:02:50.276Z,86.68
2019-01-27T15:05:18.029Z,86.91
2019-01-27T15:07:45.830Z,86.80
2019-01-27T15:10:15.953Z,87.08
2019-01-27T15:12:43.357Z,87.24
2019-01-27T15:15:14.730Z,87.18
2019-01-27T15:17:42.121Z,87.15
2019-01-27T15:20:17.957Z,87.14
2019-01-27T15:22:45.647Z,87.07
2019-01-27T15:25:13.592Z,87.24
2019-01-27T15:27:41.412Z,87.04
2019-01-27T15:30:15.027Z,86.88
2019-01-27T15:32:42.351Z,87.08
2019-01-27T15:35:10.279Z,87.00
2019-01-27T15:37:37.860Z,87.11
2019-01-27T15:40:06.826Z,86.85
2019-01-27T15:42:37.843Z,87.05
2019-01-27T15:45:07.754Z,86.85
2019-01-27T15:47:35.499Z,86.70
2019-01-27T15:50:05.538Z,86.92
2019-01-27T15:52:33.127Z,86.86
2019-01-27T15:55:00.263Z,86.89
2019-01-27T15:57:27.856Z,86.97
2019-01-27T15:59:55.414Z,87.23
2019-01-27T16:02:23.057Z,87.24
2019-01-27T16:04:50.687Z,87.29
2019-01-27T16:07:18.425Z,87.58
2019-01-27T16:09:46.044Z,87.62
2019-01-27T16:12:13.523Z,87.77
2019-01-27T16:14:41.754Z,87.99
2019-01-27T16:17:09.505Z,88.01
2019-01-27T16:19:37.499Z,87.58
2019-01-27T16:22:05.193Z,87.93
2019-01-27T16:24:37.641Z,87.86
2019-01-27T16:27:05.677Z,87.98
2019-01-27T16:29:54.943Z,87.82
2019-01-27T16:32:32.422Z,88.24
2019-01-27T16:35:03.134Z,87.90
2019-01-27T16:37:30.385Z,88.05
2019-01-27T16:39:57.932Z,87.85
2019-01-27T16:42:25.639Z,88.20
2019-01-27T16:44:53.616Z,87.86
2019-01-27T16:47:23.255Z,88.04
2019-01-27T16:49:50.824Z,88.04
2019-01-27T16:52:18.258Z,88.24
2019-01-27T16:54:45.949Z,88.33
2019-01-27T16:57:14.093Z,88.11
2019-01-27T16:59:41.731Z,88.18
2019-01-27T17:02:09.587Z,88.14
2019-01-27T17:04:37.105Z,88.20
2019-01-27T17:07:05.348Z,88.27
2019-01-27T17:09:33.126Z,88.24
2019-01-27T17:12:00.888Z,88.38
2019-01-27T17:14:28.435Z,88.66
2019-01-27T17:17:00.321Z,88.54
2019-01-27T17:19:27.718Z,88.50
2019-01-27T17:21:55.643Z,88.25
2019-01-27T17:32:11.496Z,88.24
2019-01-27T17:34:39.002Z,88.22
2019-01-27T17:37:06.659Z,88.18
2019-01-27T17:39:34.170Z,88.37
2019-01-27T17:42:01.965Z,88.53
2019-01-27T17:44:29.216Z,88.61
2019-01-27T17:47:17.723Z,88.66
2019-01-27T17:49:45.295Z,88.67
2019-01-27T17:52:14.083Z,88.80
2019-01-27T17:54:41.845Z,88.41
2019-01-27T17:57:32.139Z,88.20
2019-01-27T18:00:21.143Z,88.23
2019-01-27T18:02:55.036Z,88.49
2019-01-27T18:05:34.110Z,88.23
2019-01-27T18:08:19.570Z,88.17
2019-01-27T18:11:02.543Z,88.04
2019-01-27T18:13:46.921Z,88.30
2019-01-27T18:16:15.450Z,88.26
2019-01-27T18:18:43.524Z,88.03
2019-01-27T18:21:11.521Z,87.72
2019-01-27T18:23:40.975Z,87.89
2019-01-27T18:26:09.087Z,87.53
2019-01-27T18:28:37.211Z,88.14
2019-01-27T18:31:05.195Z,87.75
2019-01-27T18:33:33.332Z,87.77
2019-01-27T18:36:01.229Z,88.06
2019-01-27T18:38:29.387Z,88.43
2019-01-27T18:40:58.430Z,87.94
2019-01-27T18:43:26.558Z,88.22
2019-01-27T18:45:54.899Z,88.95
2019-01-27T18:48:22.739Z,88.36
2019-01-27T18:50:50.639Z,88.06
2019-01-27T18:53:40.781Z,87.96
2019-01-27T18:56:18.727Z,88.33
2019-01-27T18:58:58.960Z,88.21
2019-01-27T19:01:47.887Z,87.61
2019-01-27T19:04:30.380Z,87.25
2019-01-27T19:07:18.055Z,87.49
2019-01-27T19:10:18.423Z,86.82
2019-01-27T19:13:07.799Z,87.67
2019-01-27T19:15:55.233Z,87.48
2019-01-27T19:18:41.675Z,86.88
2019-01-27T19:21:29.512Z,86.51
2019-01-27T19:24:25.798Z,86.98
2019-01-27T19:27:13.465Z,86.97
2019-01-27T19:30:02.580Z,86.62
2019-01-27T19:32:42.037Z,85.44
2019-01-27T19:35:21.178Z,85.38
2019-01-27T19:38:08.804Z,84.72
2019-01-27T19:40:42.624Z,85.68
2019-01-27T19:43:32.332Z,85.65
2019-01-27T19:46:12.647Z,85.18
2019-01-27T19:49:04.029Z,85.75
2019-01-27T19:51:48.898Z,85.76
2019-01-27T19:54:35.443Z,85.96
2019-01-27T19:57:23.138Z,85.45
2019-01-27T20:00:16.505Z,86.58
2019-01-27T20:02:59.144Z,86.18
2019-01-27T20:05:44.812Z,86.23
2019-01-27T20:08:25.490Z,86.38
2019-01-27T20:11:21.921Z,84.92
2019-01-27T20:14:15.147Z,85.67
2019-01-27T20:16:56.778Z,84.12
2019-01-27T20:19:59.546Z,84.26
2019-01-27T20:22:36.289Z,84.77
2019-01-27T20:25:23.171Z,85.44
2019-01-27T20:28:02.012Z,85.73
2019-01-27T20:30:48.866Z,86.43
2019-01-27T20:33:34.866Z,85.10
2019-01-27T20:36:13.305Z,85.79
2019-01-27T20:38:59.996Z,86.34
2019-01-27T20:41:52.979Z,85.40
2019-01-27T20:44:29.955Z,86.06
2019-01-27T20:47:20.781Z,84.73
2019-01-27T20:49:58.247Z,86.01
2019-01-27T20:52:34.259Z,85.67
2019-01-27T20:55:21.085Z,85.61
2019-01-27T20:58:10.986Z,86.11
2019-01-27T21:01:00.900Z,86.11
2019-01-27T21:03:37.920Z,83.97
2019-01-27T21:06:34.491Z,83.63
2019-01-27T21:09:10.310Z,84.77
2019-01-27T21:11:57.984Z,84.75
2019-01-27T21:14:32.748Z,85.31
2019-01-27T21:17:28.735Z,85.39
2019-01-27T21:20:01.243Z,84.38
2019-01-27T21:22:29.692Z,85.42
2019-01-27T21:24:57.675Z,84.25
2019-01-27T21:27:27.489Z,85.87
2019-01-27T21:29:55.158Z,85.65
2019-01-27T21:32:23.527Z,86.43
2019-01-27T21:34:51.796Z,85.04
2019-01-27T21:37:19.481Z,85.84
2019-01-27T21:39:49.008Z,84.02
2019-01-27T21:42:16.694Z,85.66
2019-01-27T21:44:44.724Z,86.06
2019-01-27T21:47:13.415Z,86.49
2019-01-27T21:49:41.097Z,86.66
2019-01-27T21:52:09.190Z,86.47
2019-01-27T21:54:37.249Z,86.80
2019-01-27T21:57:05.314Z,86.82
2019-01-27T21:59:33.633Z,86.72
2019-01-27T22:02:01.607Z,86.98
2019-01-27T22:04:29.956Z,86.60
2019-01-27T22:06:57.696Z,86.78
2019-01-27T22:09:25.383Z,86.59
2019-01-27T22:11:52.971Z,86.33
2019-01-27T22:14:20.966Z,86.82
2019-01-27T22:16:49.425Z,86.43
2019-01-27T22:19:17.291Z,86.77
2019-01-27T22:21:45.494Z,86.92
2019-01-27T22:24:13.429Z,87.12
2019-01-27T22:26:41.424Z,87.31
2019-01-27T22:29:09.657Z,87.11
2019-01-27T22:31:37.442Z,87.22
2019-01-27T22:34:06.199Z,87.13
2019-01-27T22:36:35.009Z,87.27
2019-01-27T22:39:07.351Z,87.53
2019-01-27T22:41:35.176Z,87.68
2019-01-27T22:44:04.224Z,87.63
2019-01-27T22:46:32.087Z,87.26
2019-01-27T22:49:00.461Z,87.25
2019-01-27T22:51:28.833Z,87.29
2019-01-27T22:53:56.841Z,87.44
2019-01-27T22:56:26.403Z,87.60
2019-01-27T22:58:54.222Z,87.63
2019-01-27T23:01:22.375Z,87.78
2019-01-27T23:03:54.868Z,87.73
2019-01-27T23:06:22.998Z,87.69
2019-01-27T23:08:51.724Z,87.68
2019-01-27T23:11:20.421Z,87.68
2019-01-27T23:13:48.618Z,87.71
2019-01-27T23:16:16.662Z,87.81
2019-01-27T23:18:44.979Z,87.89
2019-01-27T23:21:13.038Z,87.95
2019-01-27T23:23:40.688Z,88.10
2019-01-27T23:26:08.411Z,88.09
2019-01-27T23:28:36.315Z,87.83
2019-01-27T23:31:05.243Z,87.66
2019-01-27T23:33:33.525Z,87.84
2019-01-27T23:36:03.343Z,87.55
2019-01-27T23:38:33.056Z,87.79
2019-01-27T23:41:01.443Z,88.09
2019-01-27T23:43:29.810Z,88.16
2019-01-27T23:46:15.630Z,87.69
2019-01-27T23:48:42.869Z,87.64
2019-01-27T23:51:10.026Z,87.37
2019-01-27T23:53:38.197Z,87.69
2019-01-27T23:56:05.711Z,87.73
2019-01-27T23:58:32.989Z,87.70
