createdAt,value
2018-11-22T00:00:55.271Z,63.13
2018-11-22T00:01:55.227Z,63.42
2018-11-22T00:02:55.191Z,62.75
2018-11-22T00:03:55.128Z,62.28
2018-11-22T00:04:55.103Z,61.99
2018-11-22T00:05:55.057Z,62.37
2018-11-22T00:06:55.018Z,62.47
2018-11-22T00:07:54.951Z,61.80
2018-11-22T00:08:54.905Z,61.80
2018-11-22T00:09:54.866Z,61.52
2018-11-22T00:10:54.831Z,61.33
2018-11-22T00:11:54.773Z,62.47
2018-11-22T00:12:54.730Z,62.18
2018-11-22T00:13:54.696Z,62.66
2018-11-22T00:14:54.670Z,62.47
2018-11-22T00:15:54.603Z,61.43
2018-11-22T00:16:54.575Z,61.61
2018-11-22T00:17:54.518Z,61.71
2018-11-22T00:18:54.470Z,61.80
2018-11-22T00:19:54.439Z,61.43
2018-11-22T00:20:54.392Z,61.43
2018-11-22T00:21:54.367Z,61.43
2018-11-22T00:22:54.316Z,61.24
2018-11-22T00:23:54.249Z,61.24
2018-11-22T00:24:54.219Z,61.24
2018-11-22T00:25:54.155Z,61.43
2018-11-22T00:26:54.110Z,61.05
2018-11-22T00:27:54.078Z,61.43
2018-11-22T00:28:54.050Z,61.33
2018-11-22T00:29:53.995Z,61.24
2018-11-22T00:30:53.944Z,60.96
2018-11-22T00:31:53.902Z,60.96
2018-11-22T00:32:53.867Z,60.96
2018-11-22T00:33:53.824Z,61.71
2018-11-22T00:34:53.772Z,61.43
2018-11-22T00:35:53.735Z,61.52
2018-11-22T00:36:53.670Z,60.86
2018-11-22T00:37:53.646Z,61.61
2018-11-22T00:38:53.598Z,61.52
2018-11-22T00:39:53.559Z,61.05
2018-11-22T00:40:53.498Z,61.05
2018-11-22T00:41:53.454Z,61.24
2018-11-22T00:42:53.411Z,60.58
2018-11-22T00:43:53.375Z,60.10
2018-11-22T00:44:53.327Z,60.10
2018-11-22T00:45:53.291Z,60.19
2018-11-22T00:46:53.253Z,61.05
2018-11-22T00:47:53.202Z,60.58
2018-11-22T00:48:53.154Z,60.00
2018-11-22T00:49:53.109Z,60.00
2018-11-22T00:50:53.069Z,60.10
2018-11-22T00:51:53.018Z,59.91
2018-11-22T00:52:52.971Z,59.44
2018-11-22T00:53:52.927Z,59.44
2018-11-22T00:54:52.892Z,59.81
2018-11-22T00:55:52.840Z,60.00
2018-11-22T00:56:52.812Z,59.91
2018-11-22T00:57:52.757Z,60.00
2018-11-22T00:58:52.823Z,60.19
2018-11-22T00:59:52.673Z,60.38
2018-11-22T01:00:52.623Z,60.19
2018-11-22T01:01:52.578Z,60.19
2018-11-22T01:02:52.535Z,60.10
2018-11-22T01:03:52.535Z,60.00
2018-11-22T01:04:52.459Z,59.91
2018-11-22T01:05:52.403Z,59.25
2018-11-22T01:06:52.372Z,59.25
2018-11-22T01:07:52.335Z,59.44
2018-11-22T01:08:52.276Z,59.44
2018-11-22T01:09:52.231Z,59.53
2018-11-22T01:10:52.183Z,59.16
2018-11-22T01:11:52.151Z,59.34
2018-11-22T01:12:52.115Z,59.06
2018-11-22T01:13:52.043Z,58.97
2018-11-22T01:14:52.005Z,58.49
2018-11-22T01:15:51.960Z,58.87
2018-11-22T01:16:51.923Z,59.53
2018-11-22T01:17:51.918Z,59.91
2018-11-22T01:18:51.833Z,59.25
2018-11-22T01:19:51.781Z,59.25
2018-11-22T01:20:51.750Z,59.53
2018-11-22T01:21:51.696Z,59.16
2018-11-22T01:22:51.653Z,60.00
2018-11-22T01:23:51.618Z,59.72
2018-11-22T01:24:51.564Z,59.63
2018-11-22T01:25:51.518Z,59.34
2018-11-22T01:26:51.512Z,59.25
2018-11-22T01:27:51.445Z,59.06
2018-11-22T01:28:51.384Z,59.25
2018-11-22T01:29:51.353Z,59.06
2018-11-22T01:30:51.303Z,59.25
2018-11-22T01:31:51.265Z,59.44
2018-11-22T01:32:51.222Z,59.16
2018-11-22T01:33:51.191Z,58.97
2018-11-22T01:34:51.155Z,58.30
2018-11-22T01:35:51.088Z,58.59
2018-11-22T01:36:51.071Z,59.06
2018-11-22T01:37:51.003Z,58.68
2018-11-22T01:38:50.980Z,59.06
2018-11-22T01:39:50.941Z,59.16
2018-11-22T01:40:50.873Z,58.30
2018-11-22T01:41:50.819Z,58.02
2018-11-22T01:42:50.785Z,58.30
2018-11-22T01:43:50.747Z,58.30
2018-11-22T01:44:50.716Z,58.30
2018-11-22T01:45:50.660Z,58.87
2018-11-22T01:46:50.673Z,58.49
2018-11-22T01:47:50.595Z,58.87
2018-11-22T01:48:50.527Z,58.97
2018-11-22T01:49:50.473Z,58.40
2018-11-22T01:50:50.427Z,58.40
2018-11-22T01:51:50.391Z,58.40
2018-11-22T01:52:50.373Z,58.49
2018-11-22T01:53:50.292Z,59.06
2018-11-22T01:54:50.247Z,58.49
2018-11-22T01:55:50.215Z,58.97
2018-11-22T01:56:50.196Z,58.30
2018-11-22T01:57:50.135Z,58.11
2018-11-22T01:58:50.089Z,57.83
2018-11-22T01:59:50.046Z,58.02
2018-11-22T02:00:49.977Z,58.02
2018-11-22T02:01:49.947Z,58.68
2018-11-22T02:02:49.899Z,57.83
2018-11-22T02:03:49.850Z,58.21
2018-11-22T02:04:49.829Z,57.83
2018-11-22T02:05:49.768Z,58.11
2018-11-22T02:06:49.730Z,57.83
2018-11-22T02:07:49.704Z,57.83
2018-11-22T02:08:49.667Z,57.45
2018-11-22T02:09:49.591Z,57.92
2018-11-22T02:10:49.571Z,57.45
2018-11-22T02:11:49.516Z,57.45
2018-11-22T02:12:49.458Z,57.64
2018-11-22T02:13:49.437Z,57.26
2018-11-22T02:14:49.379Z,56.98
2018-11-22T02:15:49.332Z,56.98
2018-11-22T02:16:49.279Z,57.64
2018-11-22T02:17:49.235Z,57.45
2018-11-22T02:18:49.193Z,57.73
2018-11-22T02:19:49.159Z,57.92
2018-11-22T02:20:49.110Z,57.64
2018-11-22T02:21:49.075Z,57.45
2018-11-22T02:22:49.040Z,57.73
2018-11-22T02:23:48.985Z,57.83
2018-11-22T02:24:48.937Z,57.92
2018-11-22T02:25:48.900Z,57.73
2018-11-22T02:26:48.853Z,57.35
2018-11-22T02:27:48.792Z,57.45
2018-11-22T02:28:48.755Z,57.54
2018-11-22T02:29:48.729Z,57.26
2018-11-22T02:30:48.693Z,57.17
2018-11-22T02:31:48.635Z,57.54
2018-11-22T02:32:48.588Z,56.88
2018-11-22T02:33:48.569Z,56.60
2018-11-22T02:34:48.504Z,57.54
2018-11-22T02:35:48.454Z,57.17
2018-11-22T02:36:48.411Z,57.64
2018-11-22T02:37:48.361Z,56.98
2018-11-22T02:38:48.318Z,56.41
2018-11-22T02:39:48.272Z,57.26
2018-11-22T02:40:48.264Z,56.51
2018-11-22T02:41:48.185Z,56.88
2018-11-22T02:42:48.157Z,56.32
2018-11-22T02:43:48.102Z,56.70
2018-11-22T02:44:48.052Z,57.07
2018-11-22T02:45:48.025Z,56.70
2018-11-22T02:46:47.967Z,57.17
2018-11-22T02:47:47.935Z,56.79
2018-11-22T02:48:47.883Z,56.41
2018-11-22T02:49:47.837Z,56.70
2018-11-22T02:50:47.793Z,57.45
2018-11-22T02:51:47.742Z,57.45
2018-11-22T02:52:47.710Z,57.07
2018-11-22T02:53:47.659Z,56.60
2018-11-22T02:54:47.616Z,57.45
2018-11-22T02:55:47.589Z,56.88
2018-11-22T02:56:47.540Z,56.79
2018-11-22T02:57:47.486Z,56.22
2018-11-22T02:58:47.476Z,56.88
2018-11-22T02:59:47.399Z,56.51
2018-11-22T03:00:47.375Z,56.79
2018-11-22T03:01:47.320Z,56.13
2018-11-22T03:02:47.273Z,56.13
2018-11-22T03:03:47.244Z,56.51
2018-11-22T03:04:47.194Z,56.41
2018-11-22T03:05:47.157Z,56.60
2018-11-22T03:06:47.114Z,56.13
2018-11-22T03:07:47.046Z,55.94
2018-11-22T03:08:47.000Z,56.88
2018-11-22T03:09:46.970Z,55.94
2018-11-22T03:10:46.928Z,56.22
2018-11-22T03:11:46.869Z,55.75
2018-11-22T03:12:48.197Z,55.65
2018-11-22T03:13:46.810Z,56.03
2018-11-22T03:14:46.748Z,55.46
2018-11-22T03:15:46.692Z,55.65
2018-11-22T03:16:46.643Z,55.94
2018-11-22T03:17:46.612Z,55.84
2018-11-22T03:18:46.558Z,55.65
2018-11-22T03:19:46.528Z,55.65
2018-11-22T03:20:46.481Z,55.75
2018-11-22T03:21:46.425Z,55.46
2018-11-22T03:22:46.382Z,55.46
2018-11-22T03:23:46.356Z,55.46
2018-11-22T03:24:46.332Z,55.94
2018-11-22T03:25:46.251Z,55.46
2018-11-22T03:26:46.228Z,55.65
2018-11-22T03:27:46.165Z,55.27
2018-11-22T03:28:46.128Z,55.18
2018-11-22T03:29:46.084Z,55.27
2018-11-22T03:30:46.056Z,55.27
2018-11-22T03:31:46.017Z,55.37
2018-11-22T03:32:45.956Z,55.75
2018-11-22T03:33:45.926Z,55.65
2018-11-22T03:34:45.870Z,54.90
2018-11-22T03:35:45.806Z,54.90
2018-11-22T03:36:45.784Z,55.18
2018-11-22T03:37:45.731Z,55.37
2018-11-22T03:38:45.706Z,55.27
2018-11-22T03:39:45.653Z,55.56
2018-11-22T03:40:45.613Z,54.90
2018-11-22T03:41:45.549Z,54.61
2018-11-22T03:42:45.516Z,54.80
2018-11-22T03:43:45.474Z,54.61
2018-11-22T03:44:45.434Z,54.80
2018-11-22T03:45:45.389Z,54.80
2018-11-22T03:46:45.343Z,54.61
2018-11-22T03:47:45.286Z,54.80
2018-11-22T03:48:45.248Z,54.99
2018-11-22T03:49:50.334Z,54.99
2018-11-22T03:50:45.165Z,55.46
2018-11-22T03:51:45.122Z,55.18
2018-11-22T03:52:45.068Z,55.27
2018-11-22T03:53:45.037Z,54.71
2018-11-22T03:54:44.985Z,55.37
2018-11-22T03:55:44.937Z,55.27
2018-11-22T03:56:44.917Z,55.27
2018-11-22T03:57:44.862Z,55.18
2018-11-22T03:58:44.821Z,55.46
2018-11-22T03:59:44.791Z,54.61
2018-11-22T04:00:44.718Z,54.52
2018-11-22T04:01:44.681Z,54.80
2018-11-22T04:02:44.638Z,54.42
2018-11-22T04:03:44.601Z,54.52
2018-11-22T04:04:44.545Z,54.42
2018-11-22T04:05:44.529Z,54.52
2018-11-22T04:06:44.484Z,54.23
2018-11-22T04:07:44.433Z,54.90
2018-11-22T04:08:44.385Z,54.42
2018-11-22T04:09:44.338Z,54.23
2018-11-22T04:10:44.288Z,54.61
2018-11-22T04:11:44.254Z,54.23
2018-11-22T04:12:44.205Z,54.71
2018-11-22T04:13:44.151Z,54.23
2018-11-22T04:14:44.120Z,54.23
2018-11-22T04:15:44.079Z,54.52
2018-11-22T04:16:44.036Z,54.33
2018-11-22T04:17:44.001Z,54.33
2018-11-22T04:18:43.944Z,54.52
2018-11-22T04:19:43.902Z,54.61
2018-11-22T04:20:43.862Z,54.04
2018-11-22T04:21:43.814Z,53.66
2018-11-22T04:22:43.808Z,54.04
2018-11-22T04:23:43.716Z,54.04
2018-11-22T04:24:43.685Z,54.04
2018-11-22T04:25:43.654Z,53.76
2018-11-22T04:26:43.588Z,53.85
2018-11-22T04:27:43.536Z,53.66
2018-11-22T04:28:43.501Z,53.95
2018-11-22T04:29:43.451Z,53.66
2018-11-22T04:30:43.406Z,54.71
2018-11-22T04:31:43.370Z,54.52
2018-11-22T04:32:43.348Z,54.42
2018-11-22T04:33:43.273Z,54.23
2018-11-22T04:34:43.245Z,54.61
2018-11-22T04:35:43.185Z,53.95
2018-11-22T04:36:43.153Z,53.47
2018-11-22T04:37:43.136Z,53.76
2018-11-22T04:38:43.058Z,53.38
2018-11-22T04:39:43.051Z,53.28
2018-11-22T04:40:43.170Z,53.38
2018-11-22T04:41:42.931Z,53.28
2018-11-22T04:42:42.900Z,53.09
2018-11-22T04:43:42.869Z,53.38
2018-11-22T04:44:42.794Z,53.13
2018-11-22T04:45:42.772Z,53.85
2018-11-22T04:46:42.737Z,53.76
2018-11-22T04:47:42.672Z,53.66
2018-11-22T04:48:42.637Z,53.66
2018-11-22T04:49:42.582Z,53.66
2018-11-22T04:50:42.533Z,53.76
2018-11-22T04:51:42.535Z,53.57
2018-11-22T04:52:42.453Z,53.09
2018-11-22T04:53:42.420Z,53.47
2018-11-22T04:54:42.361Z,53.47
2018-11-22T04:55:42.310Z,53.76
2018-11-22T04:56:42.265Z,53.85
2018-11-22T04:57:42.228Z,53.66
2018-11-22T04:58:42.194Z,53.76
2018-11-22T04:59:42.175Z,53.76
2018-11-22T05:00:42.098Z,53.76
2018-11-22T05:01:42.082Z,53.85
2018-11-22T05:02:42.006Z,53.38
2018-11-22T05:03:41.976Z,53.38
2018-11-22T05:04:41.931Z,53.66
2018-11-22T05:05:41.923Z,53.19
2018-11-22T05:06:41.884Z,53.38
2018-11-22T05:07:41.794Z,53.28
2018-11-22T05:08:41.757Z,53.85
2018-11-22T05:09:41.716Z,53.76
2018-11-22T05:10:41.663Z,53.41
2018-11-22T05:11:41.607Z,53.41
2018-11-22T05:12:41.575Z,53.28
2018-11-22T05:13:41.533Z,53.28
2018-11-22T05:14:41.501Z,53.57
2018-11-22T05:15:41.453Z,53.19
2018-11-22T05:16:41.407Z,53.38
2018-11-22T05:17:41.349Z,53.31
2018-11-22T05:18:41.314Z,53.59
2018-11-22T05:19:41.292Z,52.81
2018-11-22T05:20:41.225Z,53.13
2018-11-22T05:21:41.191Z,53.22
2018-11-22T05:22:41.143Z,53.13
2018-11-22T05:23:41.123Z,53.22
2018-11-22T05:24:41.056Z,53.03
2018-11-22T05:25:41.014Z,52.65
2018-11-22T05:26:40.960Z,52.56
2018-11-22T05:27:40.928Z,52.56
2018-11-22T05:28:40.884Z,52.46
2018-11-22T05:29:40.838Z,53.03
2018-11-22T05:30:40.788Z,53.41
2018-11-22T05:31:40.745Z,53.13
2018-11-22T05:32:40.698Z,53.31
2018-11-22T05:33:40.652Z,53.13
2018-11-22T05:34:40.608Z,53.13
2018-11-22T05:35:40.609Z,53.31
2018-11-22T05:36:40.532Z,53.13
2018-11-22T05:37:40.497Z,53.31
2018-11-22T05:38:40.462Z,53.13
2018-11-22T05:39:40.403Z,53.03
2018-11-22T05:40:40.356Z,53.22
2018-11-22T05:41:43.857Z,53.22
2018-11-22T05:42:40.270Z,53.69
2018-11-22T05:43:40.228Z,52.94
2018-11-22T05:44:40.196Z,53.59
2018-11-22T05:45:40.138Z,53.69
2018-11-22T05:46:40.093Z,53.78
2018-11-22T05:47:40.072Z,53.69
2018-11-22T05:48:40.008Z,53.59
2018-11-22T05:49:39.962Z,53.50
2018-11-22T05:50:39.939Z,53.41
2018-11-22T05:51:39.900Z,53.22
2018-11-22T05:52:39.834Z,53.22
2018-11-22T05:53:39.788Z,53.41
2018-11-22T05:54:39.742Z,53.41
2018-11-22T05:55:39.709Z,53.31
2018-11-22T05:56:39.666Z,53.41
2018-11-22T05:57:39.616Z,53.41
2018-11-22T05:58:39.564Z,53.41
2018-11-22T05:59:39.534Z,53.78
2018-11-22T06:00:39.506Z,53.97
2018-11-22T06:01:39.441Z,54.45
2018-11-22T06:02:39.415Z,55.40
2018-11-22T06:03:39.377Z,55.37
2018-11-22T06:04:39.298Z,55.49
2018-11-22T06:05:39.291Z,55.75
2018-11-22T06:06:39.237Z,54.52
2018-11-22T06:07:39.186Z,54.80
2018-11-22T06:08:39.174Z,54.04
2018-11-22T06:09:39.103Z,53.95
2018-11-22T06:10:39.084Z,53.76
2018-11-22T06:11:39.006Z,53.57
2018-11-22T06:12:38.988Z,53.28
2018-11-22T06:13:38.955Z,53.47
2018-11-22T06:14:38.899Z,53.76
2018-11-22T06:15:38.896Z,52.81
2018-11-22T06:16:38.808Z,53.09
2018-11-22T06:17:38.753Z,52.62
2018-11-22T06:18:38.722Z,52.91
2018-11-22T06:19:38.661Z,52.44
2018-11-22T06:20:38.637Z,52.53
2018-11-22T06:21:38.591Z,52.62
2018-11-22T06:22:38.526Z,53.09
2018-11-22T06:23:38.483Z,52.46
2018-11-22T06:24:38.447Z,52.25
2018-11-22T06:25:38.407Z,51.99
2018-11-22T06:26:38.366Z,52.25
2018-11-22T06:27:38.328Z,51.80
2018-11-22T06:28:38.267Z,51.99
2018-11-22T06:29:38.241Z,52.08
2018-11-22T06:30:38.192Z,51.99
2018-11-22T06:31:38.135Z,51.87
2018-11-22T06:32:38.090Z,51.87
2018-11-22T06:33:38.060Z,51.70
2018-11-22T06:34:38.002Z,52.18
2018-11-22T06:35:37.970Z,52.08
2018-11-22T06:36:37.934Z,51.89
2018-11-22T06:37:37.904Z,51.99
2018-11-22T06:38:37.836Z,51.68
2018-11-22T06:39:37.800Z,51.80
2018-11-22T06:40:37.761Z,51.87
2018-11-22T06:41:37.704Z,52.18
2018-11-22T06:42:37.670Z,52.08
2018-11-22T06:43:37.630Z,52.08
2018-11-22T06:44:37.573Z,51.42
2018-11-22T06:45:37.538Z,51.32
2018-11-22T06:46:37.527Z,51.42
2018-11-22T06:47:37.448Z,51.42
2018-11-22T06:48:37.427Z,51.51
2018-11-22T06:49:37.390Z,51.51
2018-11-22T06:50:37.317Z,51.14
2018-11-22T06:51:37.386Z,51.32
2018-11-22T06:52:37.237Z,51.42
2018-11-22T06:53:37.225Z,51.42
2018-11-22T06:54:37.139Z,51.32
2018-11-22T06:55:37.112Z,51.61
2018-11-22T06:56:37.081Z,51.23
2018-11-22T06:57:37.011Z,51.42
2018-11-22T06:58:36.976Z,51.70
2018-11-22T06:59:36.920Z,51.99
2018-11-22T07:00:36.874Z,51.80
2018-11-22T07:01:36.833Z,51.61
2018-11-22T07:02:36.812Z,51.32
2018-11-22T07:03:36.755Z,51.32
2018-11-22T07:04:36.720Z,51.42
2018-11-22T07:05:36.667Z,51.32
2018-11-22T07:06:36.621Z,51.42
2018-11-22T07:07:36.577Z,50.85
2018-11-22T07:08:36.534Z,50.95
2018-11-22T07:09:36.509Z,51.42
2018-11-22T07:10:36.486Z,51.51
2018-11-22T07:11:36.399Z,51.23
2018-11-22T07:12:36.359Z,51.80
2018-11-22T07:13:36.307Z,51.70
2018-11-22T07:14:36.301Z,51.42
2018-11-22T07:15:36.220Z,50.85
2018-11-22T07:16:36.171Z,50.47
2018-11-22T07:17:36.137Z,51.23
2018-11-22T07:18:36.110Z,50.38
2018-11-22T07:19:36.042Z,50.95
2018-11-22T07:20:36.141Z,51.32
2018-11-22T07:21:35.961Z,50.95
2018-11-22T07:22:35.952Z,51.04
2018-11-22T07:23:35.891Z,50.85
2018-11-22T07:24:35.826Z,50.66
2018-11-22T07:25:35.835Z,50.66
2018-11-22T07:26:35.749Z,50.66
2018-11-22T07:27:38.285Z,51.23
2018-11-22T07:28:35.670Z,51.23
2018-11-22T07:29:35.634Z,51.42
2018-11-22T07:30:42.178Z,51.32
2018-11-22T07:31:35.547Z,51.23
2018-11-22T07:32:35.553Z,50.76
2018-11-22T07:33:38.276Z,51.04
2018-11-22T07:34:35.414Z,51.42
2018-11-22T07:35:35.356Z,51.51
2018-11-22T07:36:35.306Z,51.42
2018-11-22T07:37:35.284Z,51.23
2018-11-22T07:38:35.240Z,51.32
2018-11-22T07:39:35.195Z,51.42
2018-11-22T07:40:35.151Z,51.04
2018-11-22T07:41:35.099Z,51.42
2018-11-22T07:42:35.092Z,51.42
2018-11-22T07:43:35.018Z,51.42
2018-11-22T07:44:35.002Z,51.14
2018-11-22T07:45:34.925Z,50.47
2018-11-22T07:46:34.895Z,50.57
2018-11-22T07:47:34.833Z,50.66
2018-11-22T07:48:34.789Z,51.51
2018-11-22T07:49:34.824Z,50.95
2018-11-22T07:50:34.716Z,50.66
2018-11-22T07:51:34.665Z,50.85
2018-11-22T07:52:34.615Z,50.38
2018-11-22T07:53:34.584Z,51.23
2018-11-22T07:54:34.526Z,50.47
2018-11-22T07:55:34.492Z,50.57
2018-11-22T07:56:34.441Z,50.76
2018-11-22T07:57:34.401Z,50.95
2018-11-22T07:58:34.395Z,50.47
2018-11-22T07:59:34.320Z,50.66
2018-11-22T08:00:34.278Z,50.85
2018-11-22T08:01:34.223Z,50.76
2018-11-22T08:02:34.181Z,50.57
2018-11-22T08:03:34.141Z,50.57
2018-11-22T08:04:34.108Z,51.14
2018-11-22T08:05:34.045Z,51.42
2018-11-22T08:06:34.003Z,51.32
2018-11-22T08:07:33.970Z,51.80
2018-11-22T08:08:33.918Z,51.70
2018-11-22T08:09:33.881Z,51.89
2018-11-22T08:10:33.827Z,51.61
2018-11-22T08:11:33.836Z,51.51
2018-11-22T08:12:33.794Z,51.14
2018-11-22T08:13:33.706Z,51.32
2018-11-22T08:14:33.652Z,51.80
2018-11-22T08:15:33.628Z,51.80
2018-11-22T08:16:33.606Z,51.32
2018-11-22T08:17:33.532Z,52.08
2018-11-22T08:18:33.500Z,52.56
2018-11-22T08:19:33.446Z,53.03
2018-11-22T08:20:33.399Z,53.31
2018-11-22T08:21:38.236Z,52.65
2018-11-22T08:22:33.325Z,52.65
2018-11-22T08:23:33.268Z,51.99
2018-11-22T08:24:33.222Z,51.80
2018-11-22T08:25:33.195Z,52.27
2018-11-22T08:26:33.141Z,51.99
2018-11-22T08:27:33.110Z,52.11
2018-11-22T08:28:33.057Z,52.84
2018-11-22T08:29:33.063Z,53.31
2018-11-22T08:30:32.975Z,53.31
2018-11-22T08:31:32.925Z,54.93
2018-11-22T08:32:32.900Z,54.45
2018-11-22T08:33:32.857Z,55.58
2018-11-22T08:34:32.834Z,56.53
2018-11-22T08:35:32.765Z,57.20
2018-11-22T08:36:32.712Z,55.87
2018-11-22T08:37:32.680Z,55.49
2018-11-22T08:38:32.622Z,55.02
2018-11-22T08:39:32.576Z,55.96
2018-11-22T08:40:32.543Z,55.77
2018-11-22T08:41:32.492Z,55.96
2018-11-22T08:42:32.458Z,56.63
2018-11-22T08:43:32.423Z,55.49
2018-11-22T08:44:32.360Z,56.44
2018-11-22T08:45:32.337Z,55.96
2018-11-22T08:46:32.269Z,56.63
2018-11-22T08:47:32.226Z,56.82
2018-11-22T08:48:32.189Z,56.72
2018-11-22T08:49:32.165Z,57.70
2018-11-22T08:50:32.102Z,57.01
2018-11-22T08:51:32.071Z,57.51
2018-11-22T08:52:32.027Z,58.26
2018-11-22T08:53:37.085Z,58.93
2018-11-22T08:54:31.927Z,59.09
2018-11-22T08:55:31.914Z,58.84
2018-11-22T08:56:31.850Z,59.19
2018-11-22T08:57:31.810Z,60.73
2018-11-22T08:58:31.779Z,60.83
2018-11-22T08:59:31.726Z,59.50
2018-11-22T09:00:31.714Z,59.03
2018-11-22T09:01:31.628Z,59.59
2018-11-22T09:02:31.595Z,61.49
2018-11-22T09:03:32.624Z,61.02
2018-11-22T09:04:52.564Z,61.49
2018-11-22T09:05:31.477Z,62.91
2018-11-22T09:06:31.467Z,64.14
2018-11-22T09:07:31.367Z,63.95
2018-11-22T09:08:31.333Z,67.36
2018-11-22T09:09:31.296Z,66.70
2018-11-22T09:10:31.247Z,65.84
2018-11-22T09:11:31.237Z,67.93
2018-11-22T09:12:31.168Z,69.17
2018-11-22T09:13:31.125Z,68.79
2018-11-22T09:14:31.073Z,69.82
2018-11-22T09:15:31.392Z,68.02
2018-11-22T09:16:30.981Z,66.22
2018-11-22T09:17:30.938Z,65.75
2018-11-22T09:18:30.905Z,65.28
2018-11-22T09:19:30.849Z,67.55
2018-11-22T09:20:30.815Z,68.31
2018-11-22T09:21:30.787Z,67.18
2018-11-22T09:22:30.732Z,66.13
2018-11-22T09:23:30.713Z,66.13
2018-11-22T09:24:30.660Z,68.31
2018-11-22T09:25:30.611Z,68.02
2018-11-22T09:26:30.573Z,69.64
2018-11-22T09:27:30.536Z,67.08
2018-11-22T09:28:30.475Z,68.02
2018-11-22T09:29:30.435Z,67.36
2018-11-22T09:30:30.396Z,65.75
2018-11-22T09:31:30.381Z,64.90
2018-11-22T09:32:30.323Z,64.71
2018-11-22T09:33:30.250Z,64.90
2018-11-22T09:34:30.223Z,65.09
2018-11-22T09:35:30.161Z,66.13
2018-11-22T09:36:30.176Z,67.27
2018-11-22T09:37:30.085Z,69.45
2018-11-22T09:38:30.047Z,71.53
2018-11-22T09:39:29.992Z,73.71
2018-11-22T09:40:29.977Z,71.85
2018-11-22T09:41:29.927Z,71.09
2018-11-22T09:42:29.871Z,71.57
2018-11-22T09:43:29.832Z,73.18
2018-11-22T09:44:29.851Z,72.71
2018-11-22T09:45:29.761Z,73.18
2018-11-22T09:46:29.713Z,77.06
2018-11-22T09:47:29.665Z,77.83
2018-11-22T09:48:29.625Z,79.44
2018-11-22T09:49:29.597Z,84.36
2018-11-22T09:50:29.540Z,89.67
2018-11-22T09:51:29.497Z,88.16
2018-11-22T09:52:29.449Z,90.53
2018-11-22T09:53:29.425Z,86.83
2018-11-22T09:54:29.367Z,89.20
2018-11-22T09:55:29.331Z,91.19
2018-11-22T09:56:29.289Z,92.99
2018-11-22T09:57:29.256Z,89.58
2018-11-22T09:58:29.227Z,90.81
2018-11-22T09:59:29.151Z,93.27
2018-11-22T10:00:29.118Z,90.81
2018-11-22T10:01:29.081Z,87.49
2018-11-22T10:02:29.058Z,84.27
2018-11-22T10:03:29.002Z,89.01
2018-11-22T10:04:28.952Z,90.15
2018-11-22T10:05:29.008Z,86.93
2018-11-22T10:06:28.846Z,86.07
2018-11-22T10:07:28.837Z,91.57
2018-11-22T10:08:28.822Z,86.22
2018-11-22T10:09:28.730Z,83.23
2018-11-22T10:10:28.692Z,82.47
2018-11-22T10:11:28.639Z,81.10
2018-11-22T10:12:28.681Z,80.63
2018-11-22T10:13:28.569Z,76.31
2018-11-22T10:14:28.528Z,77.35
2018-11-22T10:15:28.472Z,76.21
2018-11-22T10:16:28.430Z,76.59
2018-11-22T10:17:28.407Z,77.06
2018-11-22T10:18:28.365Z,78.77
2018-11-22T10:19:28.321Z,81.33
2018-11-22T10:20:28.262Z,80.76
2018-11-22T10:21:28.224Z,79.53
2018-11-22T10:22:28.223Z,78.20
2018-11-22T10:23:28.160Z,81.71
2018-11-22T10:24:28.258Z,81.24
2018-11-22T10:25:28.080Z,82.09
2018-11-22T10:26:28.019Z,82.28
2018-11-22T10:27:28.021Z,79.82
2018-11-22T10:28:27.932Z,79.44
2018-11-22T10:29:27.973Z,80.48
2018-11-22T10:30:27.901Z,80.00
2018-11-22T10:31:27.829Z,79.06
2018-11-22T10:32:27.798Z,78.11
2018-11-22T10:33:27.738Z,78.58
2018-11-22T10:34:27.688Z,78.87
2018-11-22T10:35:27.728Z,81.24
2018-11-22T10:36:27.593Z,81.05
2018-11-22T10:37:27.588Z,79.91
2018-11-22T10:38:27.584Z,79.44
2018-11-22T10:39:27.481Z,79.72
2018-11-22T10:40:27.438Z,84.27
2018-11-22T10:41:27.399Z,82.56
2018-11-22T10:42:27.401Z,83.51
2018-11-22T10:43:27.316Z,85.31
2018-11-22T10:44:27.276Z,83.13
2018-11-22T10:45:27.215Z,82.75
2018-11-22T10:46:27.200Z,88.44
2018-11-22T10:47:27.159Z,87.68
2018-11-22T10:48:27.101Z,90.05
2018-11-22T10:49:27.038Z,86.83
2018-11-22T10:50:27.016Z,87.02
2018-11-22T10:51:26.973Z,83.32
2018-11-22T10:52:26.919Z,81.71
2018-11-22T10:53:26.889Z,81.56
2018-11-22T10:54:26.849Z,81.33
2018-11-22T10:55:26.814Z,81.75
2018-11-22T10:56:26.755Z,82.79
2018-11-22T10:57:26.747Z,84.78
2018-11-22T10:58:26.684Z,91.66
2018-11-22T10:59:26.668Z,92.90
2018-11-22T11:00:26.591Z,88.35
2018-11-22T11:01:26.582Z,92.14
2018-11-22T11:02:26.536Z,90.81
2018-11-22T11:03:26.476Z,91.76
2018-11-22T11:04:26.429Z,92.71
2018-11-22T11:05:26.393Z,88.16
2018-11-22T11:06:26.360Z,86.35
2018-11-22T11:07:27.214Z,85.03
2018-11-22T11:08:26.292Z,82.37
2018-11-22T11:09:26.221Z,79.53
2018-11-22T11:10:26.183Z,77.16
2018-11-22T11:11:26.133Z,77.92
2018-11-22T11:12:26.081Z,78.39
2018-11-22T11:13:26.047Z,77.35
2018-11-22T11:14:26.019Z,76.87
2018-11-22T11:15:25.974Z,75.55
2018-11-22T11:16:25.936Z,73.18
2018-11-22T11:17:25.882Z,73.94
2018-11-22T11:18:25.829Z,74.32
2018-11-22T11:19:25.808Z,74.56
2018-11-22T11:20:25.769Z,73.24
2018-11-22T11:21:25.705Z,71.76
2018-11-22T11:22:25.670Z,71.81
2018-11-22T11:23:25.624Z,70.01
2018-11-22T11:24:26.240Z,70.01
2018-11-22T11:25:25.547Z,68.12
2018-11-22T11:26:25.506Z,68.21
2018-11-22T11:27:25.453Z,67.08
2018-11-22T11:28:25.452Z,66.32
2018-11-22T11:29:25.388Z,66.41
2018-11-22T11:30:25.334Z,67.55
2018-11-22T11:31:25.291Z,66.22
2018-11-22T11:32:25.255Z,67.58
2018-11-22T11:33:25.215Z,67.30
2018-11-22T11:34:25.166Z,67.11
2018-11-22T11:35:25.118Z,66.26
2018-11-22T11:36:25.126Z,67.49
2018-11-22T11:37:25.027Z,65.41
2018-11-22T11:38:24.999Z,64.84
2018-11-22T11:39:24.947Z,67.96
2018-11-22T11:40:24.912Z,67.68
2018-11-22T11:41:24.877Z,70.24
2018-11-22T11:42:24.823Z,69.38
2018-11-22T11:43:24.778Z,71.66
2018-11-22T11:44:24.736Z,70.90
2018-11-22T11:45:24.698Z,71.95
2018-11-22T11:46:24.642Z,74.32
2018-11-22T11:47:24.625Z,75.64
2018-11-22T11:48:24.567Z,76.12
2018-11-22T11:49:24.553Z,79.25
2018-11-22T11:50:24.475Z,80.67
2018-11-22T11:51:24.487Z,83.04
2018-11-22T11:52:24.395Z,83.04
2018-11-22T11:53:32.831Z,82.66
2018-11-22T11:54:24.308Z,81.43
2018-11-22T11:55:24.276Z,86.93
2018-11-22T11:56:24.237Z,88.35
2018-11-22T11:57:24.181Z,88.82
2018-11-22T11:58:24.157Z,88.63
2018-11-22T11:59:24.115Z,90.53
2018-11-22T12:00:24.071Z,91.38
2018-11-22T12:01:24.020Z,89.01
2018-11-22T12:02:23.968Z,88.35
2018-11-22T12:03:24.013Z,90.34
2018-11-22T12:04:23.888Z,89.01
2018-11-22T12:05:23.879Z,88.63
2018-11-22T12:06:23.810Z,87.77
2018-11-22T12:07:23.773Z,84.84
2018-11-22T12:08:23.726Z,86.35
2018-11-22T12:09:23.674Z,84.27
2018-11-22T12:10:23.662Z,82.66
2018-11-22T12:11:23.599Z,80.10
2018-11-22T12:12:23.579Z,77.83
2018-11-22T12:13:23.516Z,78.87
2018-11-22T12:14:23.466Z,77.06
2018-11-22T12:15:23.423Z,76.31
2018-11-22T12:16:23.386Z,76.78
2018-11-22T12:17:23.333Z,76.40
2018-11-22T12:18:23.310Z,78.30
2018-11-22T12:19:23.263Z,75.64
2018-11-22T12:20:23.211Z,75.93
2018-11-22T12:21:23.178Z,76.40
2018-11-22T12:22:23.141Z,76.68
2018-11-22T12:23:23.105Z,74.79
2018-11-22T12:24:23.053Z,75.84
2018-11-22T12:25:23.003Z,73.75
2018-11-22T12:26:22.973Z,74.60
2018-11-22T12:27:22.919Z,75.17
2018-11-22T12:28:22.874Z,74.13
2018-11-22T12:29:22.847Z,75.84
2018-11-22T12:30:22.820Z,74.22
2018-11-22T12:31:22.743Z,73.75
2018-11-22T12:32:22.703Z,74.79
2018-11-22T12:33:22.669Z,73.94
2018-11-22T12:34:22.650Z,76.21
2018-11-22T12:35:22.588Z,76.59
2018-11-22T12:36:22.570Z,76.50
2018-11-22T12:37:22.561Z,75.93
2018-11-22T12:38:22.509Z,74.88
2018-11-22T12:39:22.411Z,74.32
2018-11-22T12:40:22.386Z,74.60
2018-11-22T12:41:22.331Z,73.84
2018-11-22T12:42:22.318Z,75.26
2018-11-22T12:43:22.267Z,75.84
2018-11-22T12:44:22.230Z,77.16
2018-11-22T12:45:22.170Z,76.68
2018-11-22T12:46:22.137Z,75.55
2018-11-22T12:47:22.095Z,75.84
2018-11-22T12:48:22.050Z,75.45
2018-11-22T12:49:22.017Z,73.94
2018-11-22T12:50:21.969Z,73.18
2018-11-22T12:51:21.942Z,72.23
2018-11-22T12:52:21.878Z,71.76