createdAt,value
2017-12-10T00:00:00.689Z,43.44
2017-12-10T00:02:26.940Z,43.36
2017-12-10T00:04:53.144Z,43.35
2017-12-10T00:07:19.347Z,43.30
2017-12-10T00:09:45.810Z,43.28
2017-12-10T00:12:12.020Z,43.27
2017-12-10T00:14:38.243Z,43.27
2017-12-10T00:17:04.484Z,43.23
2017-12-10T00:19:30.665Z,43.23
2017-12-10T00:21:56.858Z,43.26
2017-12-10T00:24:23.345Z,43.28
2017-12-10T00:26:49.538Z,43.26
2017-12-10T00:29:15.737Z,43.25
2017-12-10T00:31:42.230Z,43.23
2017-12-10T00:34:08.461Z,43.20
2017-12-10T00:36:34.882Z,43.24
2017-12-10T00:39:01.388Z,43.15
2017-12-10T00:41:27.663Z,43.10
2017-12-10T00:43:53.887Z,43.11
2017-12-10T00:46:20.133Z,43.08
2017-12-10T00:48:46.320Z,43.03
2017-12-10T00:51:12.536Z,43.03
2017-12-10T00:53:38.762Z,43.02
2017-12-10T00:56:04.973Z,43.01
2017-12-10T00:58:31.168Z,42.99
2017-12-10T01:00:57.622Z,42.93
2017-12-10T01:03:23.784Z,42.93
2017-12-10T01:05:49.963Z,42.92
2017-12-10T01:08:16.448Z,42.91
2017-12-10T01:10:42.651Z,42.91
2017-12-10T01:13:08.840Z,42.83
2017-12-10T01:15:35.333Z,42.85
2017-12-10T01:18:01.760Z,42.84
2017-12-10T01:20:27.971Z,42.83
2017-12-10T01:22:54.256Z,42.82
2017-12-10T01:25:20.453Z,42.84
2017-12-10T01:27:46.638Z,42.87
2017-12-10T01:30:12.877Z,42.82
2017-12-10T01:32:39.088Z,42.79
2017-12-10T01:35:05.280Z,42.75
2017-12-10T01:37:31.533Z,42.80
2017-12-10T01:39:57.734Z,42.77
2017-12-10T01:42:23.952Z,42.73
2017-12-10T01:44:50.250Z,42.72
2017-12-10T01:47:16.449Z,42.68
2017-12-10T01:49:42.677Z,42.66
2017-12-10T01:52:09.155Z,42.64
2017-12-10T01:54:35.388Z,42.68
2017-12-10T01:57:01.622Z,42.77
2017-12-10T01:59:27.886Z,42.73
2017-12-10T02:01:54.131Z,42.71
2017-12-10T02:04:20.358Z,42.71
2017-12-10T02:06:46.624Z,42.63
2017-12-10T02:09:13.082Z,42.55
2017-12-10T02:11:39.280Z,42.52
2017-12-10T02:14:05.829Z,42.55
2017-12-10T02:16:32.038Z,42.56
2017-12-10T02:18:58.264Z,42.57
2017-12-10T02:21:24.531Z,42.53
2017-12-10T02:23:50.759Z,42.56
2017-12-10T02:26:17.248Z,42.59
2017-12-10T02:28:43.501Z,42.61
2017-12-10T02:31:09.794Z,42.55
2017-12-10T02:33:36.077Z,42.51
2017-12-10T02:36:02.344Z,42.53
2017-12-10T02:38:28.637Z,42.51
2017-12-10T02:40:54.862Z,42.53
2017-12-10T02:43:21.095Z,42.54
2017-12-10T02:45:47.404Z,42.58
2017-12-10T02:48:13.641Z,42.49
2017-12-10T02:50:39.852Z,42.42
2017-12-10T02:53:07.059Z,42.41
2017-12-10T02:55:33.344Z,42.41
2017-12-10T02:57:59.785Z,42.43
2017-12-10T03:00:26.042Z,42.42
2017-12-10T03:02:52.264Z,42.41
2017-12-10T03:05:18.473Z,42.45
2017-12-10T03:07:45.012Z,42.48
2017-12-10T03:10:11.294Z,42.44
2017-12-10T03:12:37.507Z,42.44
2017-12-10T03:15:03.790Z,42.45
2017-12-10T03:17:29.989Z,42.42
2017-12-10T03:19:56.186Z,42.45
2017-12-10T03:22:22.454Z,42.45
2017-12-10T03:24:48.912Z,42.43
2017-12-10T03:27:15.139Z,42.39
2017-12-10T03:29:41.392Z,42.35
2017-12-10T03:32:07.606Z,42.37
2017-12-10T03:34:33.848Z,42.41
2017-12-10T03:37:00.132Z,42.35
2017-12-10T03:39:26.366Z,42.33
2017-12-10T03:41:52.558Z,42.34
2017-12-10T03:44:18.812Z,42.32
2017-12-10T03:46:45.048Z,42.28
2017-12-10T03:49:11.300Z,42.24
2017-12-10T03:51:37.557Z,42.29
2017-12-10T03:54:03.762Z,42.34
2017-12-10T03:56:30.208Z,42.41
2017-12-10T03:58:56.450Z,42.34
2017-12-10T04:01:22.632Z,42.34
2017-12-10T04:03:48.812Z,42.33
2017-12-10T04:06:15.051Z,42.31
2017-12-10T04:08:41.218Z,42.32
2017-12-10T04:11:07.396Z,42.33
2017-12-10T04:13:33.639Z,42.30
2017-12-10T04:15:59.845Z,42.30
2017-12-10T04:18:26.027Z,42.25
2017-12-10T04:20:52.276Z,42.24
2017-12-10T04:23:18.460Z,42.29
2017-12-10T04:25:44.648Z,42.30
2017-12-10T04:28:10.901Z,42.24
2017-12-10T04:30:37.331Z,42.22
2017-12-10T04:33:03.521Z,42.17
2017-12-10T04:35:29.756Z,42.19
2017-12-10T04:37:55.928Z,42.18
2017-12-10T04:40:22.113Z,42.20
2017-12-10T04:42:48.356Z,42.21
2017-12-10T04:45:14.563Z,42.18
2017-12-10T04:47:40.760Z,42.22
2017-12-10T04:50:06.994Z,42.23
2017-12-10T04:52:33.767Z,42.18
2017-12-10T04:54:59.968Z,42.17
2017-12-10T04:57:26.238Z,42.19
2017-12-10T04:59:52.434Z,42.21
2017-12-10T05:02:18.856Z,42.17
2017-12-10T05:04:45.125Z,42.12
2017-12-10T05:07:11.313Z,42.14
2017-12-10T05:09:37.739Z,42.19
2017-12-10T05:12:03.974Z,42.19
2017-12-10T05:14:30.428Z,42.22
2017-12-10T05:16:56.627Z,42.29
2017-12-10T05:19:22.888Z,42.26
2017-12-10T05:21:49.097Z,42.24
2017-12-10T05:24:15.296Z,42.16
2017-12-10T05:26:41.528Z,42.14
2017-12-10T05:29:07.710Z,42.19
2017-12-10T05:31:34.142Z,42.22
2017-12-10T05:34:00.356Z,42.20
2017-12-10T05:36:26.792Z,42.16
2017-12-10T05:38:52.968Z,42.15
2017-12-10T05:41:19.180Z,42.13
2017-12-10T05:43:45.478Z,42.16
2017-12-10T05:46:11.712Z,42.14
2017-12-10T05:48:37.942Z,42.16
2017-12-10T05:51:04.200Z,42.16
2017-12-10T05:53:30.377Z,42.20
2017-12-10T05:55:56.576Z,42.21
2017-12-10T05:58:22.843Z,42.20
2017-12-10T06:00:49.376Z,42.17
2017-12-10T06:03:15.568Z,42.18
2017-12-10T06:05:41.796Z,42.22
2017-12-10T06:08:08.028Z,42.21
2017-12-10T06:10:34.195Z,42.18
2017-12-10T06:13:00.439Z,42.18
2017-12-10T06:15:26.624Z,42.21
2017-12-10T06:17:53.058Z,42.15
2017-12-10T06:20:19.308Z,42.10
2017-12-10T06:22:45.511Z,42.10
2017-12-10T06:25:11.700Z,42.10
2017-12-10T06:27:37.974Z,42.10
2017-12-10T06:30:04.395Z,42.08
2017-12-10T06:32:30.818Z,42.09
2017-12-10T06:34:57.060Z,42.08
2017-12-10T06:37:23.255Z,42.09
2017-12-10T06:39:49.457Z,42.07
2017-12-10T06:42:15.713Z,42.08
2017-12-10T06:44:41.912Z,42.11
2017-12-10T06:47:08.105Z,42.20
2017-12-10T06:49:34.370Z,42.22
2017-12-10T06:52:00.572Z,42.20
2017-12-10T06:54:26.764Z,42.14
2017-12-10T06:56:53.036Z,42.30
2017-12-10T06:59:19.234Z,42.37
2017-12-10T07:01:45.663Z,42.36
2017-12-10T07:04:11.907Z,42.38
2017-12-10T07:06:38.092Z,42.40
2017-12-10T07:09:04.371Z,42.34
2017-12-10T07:11:30.628Z,42.33
2017-12-10T07:13:56.809Z,42.39
2017-12-10T07:16:23.097Z,42.42
2017-12-10T07:18:49.334Z,42.38
2017-12-10T07:21:15.522Z,42.39
2017-12-10T07:23:41.711Z,42.38
2017-12-10T07:26:07.966Z,42.40
2017-12-10T07:28:34.184Z,42.41
2017-12-10T07:31:00.363Z,42.36
2017-12-10T07:33:26.611Z,42.38
2017-12-10T07:35:52.889Z,42.44
2017-12-10T07:38:19.081Z,42.38
2017-12-10T07:40:45.338Z,42.38
2017-12-10T07:43:11.518Z,42.35
2017-12-10T07:45:37.942Z,42.27
2017-12-10T07:48:04.179Z,42.21
2017-12-10T07:50:30.410Z,42.19
2017-12-10T07:52:56.601Z,42.21
2017-12-10T07:55:22.869Z,42.20
2017-12-10T07:57:49.044Z,42.25
2017-12-10T08:00:15.306Z,42.19
2017-12-10T08:02:41.572Z,42.16
2017-12-10T08:05:07.796Z,42.21
2017-12-10T08:07:34.283Z,42.23
2017-12-10T08:10:00.583Z,42.28
2017-12-10T08:12:26.805Z,42.25
2017-12-10T08:14:52.996Z,42.25
2017-12-10T08:17:19.232Z,42.19
2017-12-10T08:19:45.444Z,42.15
2017-12-10T08:22:11.655Z,42.13
2017-12-10T08:24:37.890Z,42.20
2017-12-10T08:27:04.088Z,42.26
2017-12-10T08:29:30.288Z,42.24
2017-12-10T08:31:56.758Z,42.23
2017-12-10T08:34:22.965Z,42.26
2017-12-10T08:36:49.222Z,42.23
2017-12-10T08:39:15.716Z,42.27
2017-12-10T08:41:41.907Z,42.27
2017-12-10T08:44:08.103Z,42.30
2017-12-10T08:46:34.679Z,42.37
2017-12-10T08:49:01.112Z,42.42
2017-12-10T08:51:27.314Z,42.40
2017-12-10T08:53:53.571Z,42.36
2017-12-10T08:56:19.782Z,42.43
2017-12-10T08:58:45.965Z,42.45
2017-12-10T09:01:12.203Z,42.42
2017-12-10T09:03:38.396Z,42.41
2017-12-10T09:06:04.610Z,42.40
2017-12-10T09:08:30.860Z,42.33
2017-12-10T09:10:57.109Z,42.31
2017-12-10T09:13:23.432Z,42.32
2017-12-10T09:15:49.673Z,42.36
2017-12-10T09:18:15.863Z,42.39
2017-12-10T09:20:42.058Z,42.46
2017-12-10T09:23:08.303Z,42.50
2017-12-10T09:25:34.513Z,42.56
2017-12-10T09:28:00.694Z,42.59
2017-12-10T09:30:27.168Z,42.63
2017-12-10T09:32:53.357Z,42.65
2017-12-10T09:35:19.557Z,42.61
2017-12-10T09:37:45.799Z,42.55
2017-12-10T09:40:12.018Z,42.55
2017-12-10T09:42:38.224Z,42.55
2017-12-10T09:45:04.563Z,42.59
2017-12-10T09:47:30.859Z,42.54
2017-12-10T09:49:57.064Z,42.57
2017-12-10T09:52:23.288Z,42.55
2017-12-10T09:54:49.478Z,42.51
2017-12-10T09:57:15.676Z,42.53
2017-12-10T09:59:41.916Z,42.61
2017-12-10T10:02:08.115Z,42.63
2017-12-10T10:04:34.309Z,42.74
2017-12-10T10:07:00.635Z,42.73
2017-12-10T10:09:26.812Z,42.75
2017-12-10T10:11:53.012Z,42.73
2017-12-10T10:14:19.236Z,42.76
2017-12-10T10:16:45.440Z,42.77
2017-12-10T10:19:11.652Z,42.83
2017-12-10T10:21:37.895Z,42.75
2017-12-10T10:24:04.095Z,42.75
2017-12-10T10:26:30.272Z,42.76
2017-12-10T10:28:56.525Z,42.82
2017-12-10T10:31:22.708Z,42.86
2017-12-10T10:33:48.923Z,42.74
2017-12-10T10:36:15.176Z,42.72
2017-12-10T10:38:41.375Z,42.68
2017-12-10T10:41:07.593Z,42.67
2017-12-10T10:43:33.849Z,42.64
2017-12-10T10:46:00.042Z,42.59
2017-12-10T10:48:26.268Z,42.67
2017-12-10T10:50:52.492Z,42.63
2017-12-10T10:53:18.701Z,42.71
2017-12-10T10:55:44.911Z,42.77
2017-12-10T10:58:11.203Z,42.79
2017-12-10T11:00:37.706Z,42.75
2017-12-10T11:03:04.155Z,42.77
2017-12-10T11:05:30.407Z,42.77
2017-12-10T11:07:56.837Z,42.78
2017-12-10T11:10:23.027Z,42.80
2017-12-10T11:12:49.264Z,42.80
2017-12-10T11:15:15.689Z,42.82
2017-12-10T11:17:41.886Z,42.92
2017-12-10T11:20:08.135Z,42.91
2017-12-10T11:22:34.329Z,42.92
2017-12-10T11:25:00.779Z,42.91
2017-12-10T11:27:27.001Z,42.92
2017-12-10T11:29:53.436Z,43.03
2017-12-10T11:32:19.646Z,43.05
2017-12-10T11:34:45.904Z,43.08
2017-12-10T11:37:12.324Z,43.08
2017-12-10T11:39:38.512Z,43.11
2017-12-10T11:42:04.840Z,43.09
2017-12-10T11:44:31.085Z,43.09
2017-12-10T11:46:57.265Z,43.06
2017-12-10T11:49:23.561Z,43.02
2017-12-10T11:51:49.752Z,42.89
2017-12-10T11:54:15.940Z,42.81
2017-12-10T11:56:42.486Z,42.79
2017-12-10T11:59:08.666Z,42.79
2017-12-10T12:01:34.864Z,42.84
2017-12-10T12:04:01.390Z,42.82
2017-12-10T12:06:27.581Z,42.87
2017-12-10T12:08:53.778Z,42.95
2017-12-10T12:11:20.131Z,43.03
2017-12-10T12:13:46.571Z,43.04
2017-12-10T12:16:12.998Z,43.06
2017-12-10T12:18:39.262Z,43.04
2017-12-10T12:21:05.448Z,43.14
2017-12-10T12:23:31.661Z,43.16
2017-12-10T12:25:57.916Z,43.20
2017-12-10T12:28:24.121Z,43.20
2017-12-10T12:30:50.320Z,43.21
2017-12-10T12:33:16.553Z,43.21
2017-12-10T12:35:42.749Z,43.25
2017-12-10T12:38:08.934Z,43.26
2017-12-10T12:40:35.213Z,43.29
2017-12-10T12:43:01.410Z,43.28
2017-12-10T12:45:27.588Z,43.37
2017-12-10T12:47:54.064Z,43.40
2017-12-10T12:50:20.292Z,43.36
2017-12-10T12:52:46.499Z,43.38
2017-12-10T12:55:12.747Z,43.41
2017-12-10T12:57:39.303Z,43.44
2017-12-10T13:00:05.741Z,43.44
2017-12-10T13:02:32.006Z,43.53
2017-12-10T13:04:58.215Z,43.52
2017-12-10T13:07:24.411Z,43.49
2017-12-10T13:09:50.663Z,43.51
2017-12-10T13:12:16.850Z,43.52
2017-12-10T13:14:43.032Z,43.56
2017-12-10T13:17:09.281Z,43.62
2017-12-10T13:19:35.489Z,43.70
2017-12-10T13:22:01.689Z,43.70
2017-12-10T13:24:27.930Z,43.72
2017-12-10T13:26:54.127Z,43.68
2017-12-10T13:29:20.320Z,43.70
2017-12-10T13:31:46.560Z,43.74
2017-12-10T13:34:12.743Z,43.75
2017-12-10T13:36:39.178Z,43.78
2017-12-10T13:39:05.632Z,43.78
2017-12-10T13:41:31.862Z,43.73
2017-12-10T13:43:58.062Z,43.69
2017-12-10T13:46:24.329Z,43.72
2017-12-10T13:48:50.530Z,43.88
2017-12-10T13:51:16.780Z,43.89
2017-12-10T13:53:43.031Z,43.87
2017-12-10T13:56:09.246Z,43.88
2017-12-10T13:58:35.464Z,43.88
2017-12-10T14:01:01.727Z,43.88
2017-12-10T14:03:28.210Z,43.89
2017-12-10T14:05:54.455Z,43.89
2017-12-10T14:08:20.725Z,43.92
2017-12-10T14:10:46.965Z,43.98
2017-12-10T14:13:13.388Z,43.94
2017-12-10T14:15:39.988Z,43.95
2017-12-10T14:18:06.183Z,43.89
2017-12-10T14:20:32.375Z,43.89
2017-12-10T14:22:58.601Z,43.95
2017-12-10T14:25:24.820Z,44.02
2017-12-10T14:27:51.002Z,44.08
2017-12-10T14:30:17.267Z,44.09
2017-12-10T14:32:43.476Z,44.10
2017-12-10T14:35:09.680Z,44.06
2017-12-10T14:37:35.914Z,44.00
2017-12-10T14:40:02.341Z,43.99
2017-12-10T14:42:28.770Z,44.01
2017-12-10T14:44:55.023Z,44.06
2017-12-10T14:47:21.490Z,44.12
2017-12-10T14:49:47.664Z,44.12
2017-12-10T14:52:13.940Z,44.12
2017-12-10T14:54:40.157Z,44.11
2017-12-10T14:57:06.367Z,44.13
2017-12-10T14:59:32.621Z,44.12
2017-12-10T15:01:58.824Z,44.13
2017-12-10T15:04:25.018Z,44.13
2017-12-10T15:06:51.264Z,44.16
2017-12-10T15:09:17.469Z,44.19
2017-12-10T15:11:43.659Z,44.20
2017-12-10T15:14:09.892Z,44.21
2017-12-10T15:16:36.316Z,44.17
2017-12-10T15:19:02.535Z,44.15
2017-12-10T15:21:28.818Z,44.17
2017-12-10T15:23:55.036Z,44.10
2017-12-10T15:26:21.575Z,44.16
2017-12-10T15:28:47.805Z,44.26
2017-12-10T15:31:13.996Z,44.22
2017-12-10T15:33:40.209Z,44.20
2017-12-10T15:36:06.509Z,44.17
2017-12-10T15:38:32.683Z,44.17
2017-12-10T15:40:58.879Z,44.19
2017-12-10T15:43:25.356Z,44.23
2017-12-10T15:45:51.544Z,44.29
2017-12-10T15:48:17.753Z,44.31
2017-12-10T15:50:43.992Z,44.31
2017-12-10T15:53:10.201Z,44.29
2017-12-10T15:55:36.402Z,44.26
2017-12-10T15:58:02.888Z,44.28
2017-12-10T16:00:29.097Z,44.29
2017-12-10T16:02:55.296Z,44.25
2017-12-10T16:05:21.765Z,44.28
2017-12-10T16:07:47.978Z,44.34
2017-12-10T16:10:14.237Z,44.33
2017-12-10T16:12:40.432Z,44.34
2017-12-10T16:15:06.676Z,44.38
2017-12-10T16:17:33.170Z,44.32
2017-12-10T16:19:59.369Z,44.36
2017-12-10T16:22:25.560Z,44.38
2017-12-10T16:24:51.812Z,44.39
2017-12-10T16:27:18.024Z,44.37
2017-12-10T16:29:44.229Z,44.42
2017-12-10T16:32:10.477Z,44.44
2017-12-10T16:34:36.664Z,44.46
2017-12-10T16:37:03.106Z,44.45
2017-12-10T16:39:29.357Z,44.41
2017-12-10T16:41:55.573Z,44.39
2017-12-10T16:44:21.780Z,44.40
2017-12-10T16:46:48.073Z,44.45
2017-12-10T16:49:14.293Z,44.47
2017-12-10T16:51:40.483Z,44.50
2017-12-10T16:54:07.044Z,44.54
2017-12-10T16:56:33.460Z,44.52
2017-12-10T16:58:59.667Z,44.53
2017-12-10T17:01:25.937Z,44.52
2017-12-10T17:03:52.133Z,44.52
2017-12-10T17:06:18.325Z,44.56
2017-12-10T17:08:44.558Z,44.53
2017-12-10T17:11:10.756Z,44.52
2017-12-10T17:13:36.959Z,44.52
2017-12-10T17:16:03.201Z,44.56
2017-12-10T17:18:29.364Z,44.56
2017-12-10T17:20:55.576Z,44.55
2017-12-10T17:23:21.862Z,44.57
2017-12-10T17:25:48.052Z,44.63
2017-12-10T17:28:14.244Z,44.58
2017-12-10T17:30:40.509Z,44.63
2017-12-10T17:33:06.941Z,44.59
2017-12-10T17:35:33.169Z,44.62
2017-12-10T17:37:59.392Z,44.62
2017-12-10T17:40:25.596Z,44.64
2017-12-10T17:42:51.788Z,44.65
2017-12-10T17:45:18.036Z,44.62
2017-12-10T17:47:44.282Z,44.61
2017-12-10T17:50:10.471Z,44.60
2017-12-10T17:52:36.737Z,44.68
2017-12-10T17:55:02.990Z,44.73
2017-12-10T17:57:29.192Z,44.74
2017-12-10T17:59:55.713Z,44.66
2017-12-10T18:02:21.888Z,44.65
2017-12-10T18:04:48.072Z,44.59
2017-12-10T18:07:14.328Z,44.58
2017-12-10T18:09:40.529Z,44.61
2017-12-10T18:12:06.721Z,44.66
2017-12-10T18:14:32.983Z,44.70
2017-12-10T18:16:59.206Z,44.68
2017-12-10T18:19:25.452Z,44.69
2017-12-10T18:21:51.703Z,44.73
2017-12-10T18:24:17.929Z,44.81
2017-12-10T18:26:44.128Z,44.83
2017-12-10T18:29:10.388Z,44.87
2017-12-10T18:31:36.596Z,44.90
2017-12-10T18:34:02.818Z,44.85
2017-12-10T18:36:29.084Z,44.85
2017-12-10T18:38:55.306Z,44.87
2017-12-10T18:41:21.526Z,44.84
2017-12-10T18:43:47.825Z,44.73
2017-12-10T18:46:14.021Z,44.74
2017-12-10T18:48:40.253Z,44.73
2017-12-10T18:51:06.576Z,44.77
2017-12-10T18:53:32.764Z,44.77
2017-12-10T18:55:59.200Z,44.75
2017-12-10T18:58:25.459Z,44.76
2017-12-10T19:00:51.913Z,44.75
2017-12-10T19:03:18.097Z,44.80
2017-12-10T19:05:44.341Z,44.81
2017-12-10T19:08:10.556Z,44.82
2017-12-10T19:10:36.751Z,44.86
2017-12-10T19:13:03.356Z,44.84
2017-12-10T19:15:29.545Z,44.89
2017-12-10T19:17:55.970Z,44.95
2017-12-10T19:20:22.236Z,44.93
2017-12-10T19:22:48.444Z,44.91
2017-12-10T19:25:14.644Z,44.91
2017-12-10T19:27:40.902Z,44.81
2017-12-10T19:30:07.186Z,44.79
2017-12-10T19:32:33.380Z,44.83
2017-12-10T19:34:59.865Z,44.92
2017-12-10T19:37:26.309Z,44.85
2017-12-10T19:39:52.504Z,44.80
2017-12-10T19:42:18.755Z,44.83
2017-12-10T19:44:44.969Z,44.88
2017-12-10T19:47:11.195Z,44.86
2017-12-10T19:49:37.403Z,44.85
2017-12-10T19:52:03.644Z,44.86
2017-12-10T19:54:30.255Z,44.88
2017-12-10T19:56:56.497Z,44.94
2017-12-10T19:59:22.715Z,44.85
2017-12-10T20:01:48.963Z,44.86
2017-12-10T20:04:15.169Z,44.89
2017-12-10T20:06:41.600Z,44.92
2017-12-10T20:09:07.844Z,44.93
2017-12-10T20:11:34.037Z,44.93
2017-12-10T20:14:00.232Z,44.92
2017-12-10T20:16:26.461Z,44.94
2017-12-10T20:18:52.900Z,45.00
2017-12-10T20:21:19.151Z,45.01
2017-12-10T20:23:45.327Z,44.97
2017-12-10T20:26:11.506Z,44.89
2017-12-10T20:28:37.765Z,44.93
2017-12-10T20:31:04.188Z,45.00
2017-12-10T20:33:30.393Z,44.97
2017-12-10T20:35:56.643Z,44.94
2017-12-10T20:38:22.814Z,44.96
2017-12-10T20:40:49.056Z,44.96
2017-12-10T20:43:15.280Z,44.93
2017-12-10T20:45:41.489Z,44.90
2017-12-10T20:48:07.721Z,44.93
2017-12-10T20:50:33.962Z,44.98
2017-12-10T20:53:00.149Z,44.93
2017-12-10T20:55:26.589Z,44.92
2017-12-10T20:57:52.927Z,44.98
2017-12-10T21:00:19.243Z,44.90
2017-12-10T21:02:45.441Z,44.94
2017-12-10T21:05:11.706Z,44.96
2017-12-10T21:07:37.901Z,44.95
2017-12-10T21:10:04.079Z,44.91
2017-12-10T21:12:30.345Z,44.94
2017-12-10T21:14:56.573Z,45.00
2017-12-10T21:17:22.754Z,45.04
2017-12-10T21:19:49.031Z,45.03
2017-12-10T21:22:15.221Z,45.00
2017-12-10T21:24:41.641Z,44.96
2017-12-10T21:27:07.900Z,45.00
2017-12-10T21:29:34.093Z,45.00
2017-12-10T21:32:00.267Z,44.95
2017-12-10T21:34:26.480Z,44.88
2017-12-10T21:36:52.663Z,44.89
2017-12-10T21:39:18.879Z,44.93
2017-12-10T21:41:45.118Z,44.93
2017-12-10T21:44:11.279Z,44.92
2017-12-10T21:46:37.461Z,44.90
2017-12-10T21:49:03.694Z,44.92
2017-12-10T21:51:29.900Z,44.89
2017-12-10T21:53:56.123Z,44.92
2017-12-10T21:56:22.344Z,44.89
2017-12-10T21:58:54.911Z,44.87
2017-12-10T22:01:21.088Z,44.92
2017-12-10T22:03:47.344Z,44.92
2017-12-10T22:06:13.541Z,44.93
2017-12-10T22:08:39.737Z,44.98
2017-12-10T22:11:05.984Z,44.92
2017-12-10T22:13:32.190Z,44.89
2017-12-10T22:15:58.393Z,44.87
2017-12-10T22:18:24.672Z,44.88
2017-12-10T22:20:50.864Z,44.85
2017-12-10T22:23:17.091Z,44.82
2017-12-10T22:25:43.336Z,44.80
2017-12-10T22:28:09.765Z,44.88
2017-12-10T22:30:35.931Z,44.86
2017-12-10T22:33:02.364Z,44.83
2017-12-10T22:35:28.768Z,44.90
2017-12-10T22:37:54.959Z,44.92
2017-12-10T22:40:21.224Z,44.91
2017-12-10T22:42:47.747Z,44.89
2017-12-10T22:45:13.959Z,44.86
2017-12-10T22:47:40.176Z,44.86
2017-12-10T22:50:06.377Z,44.89
2017-12-10T22:52:32.590Z,44.88
2017-12-10T22:54:58.831Z,44.92
2017-12-10T22:57:25.118Z,44.92
2017-12-10T22:59:51.293Z,44.87
2017-12-10T23:02:17.541Z,44.83
2017-12-10T23:04:43.732Z,44.86
2017-12-10T23:07:09.945Z,44.84
2017-12-10T23:09:36.186Z,44.82
2017-12-10T23:12:02.386Z,44.88
2017-12-10T23:14:41.752Z,44.86
2017-12-10T23:17:07.927Z,44.84
2017-12-10T23:19:34.244Z,44.84
2017-12-10T23:22:00.478Z,44.83
2017-12-10T23:24:26.908Z,44.91
2017-12-10T23:26:53.096Z,44.92
2017-12-10T23:29:19.328Z,44.90
2017-12-10T23:31:45.524Z,44.92
2017-12-10T23:34:11.693Z,44.90
2017-12-10T23:36:37.950Z,44.89
2017-12-10T23:39:04.174Z,44.88
2017-12-10T23:41:30.367Z,44.90
2017-12-10T23:44:02.755Z,44.90
2017-12-10T23:46:28.957Z,44.96
2017-12-10T23:48:55.161Z,44.96
2017-12-10T23:51:21.397Z,44.93
2017-12-10T23:53:47.604Z,44.93
2017-12-10T23:56:13.828Z,44.94
2017-12-10T23:58:40.109Z,44.96
