createdAt,value
2023-04-21T00:01:25.535Z,16.17
2023-04-21T00:03:52.529Z,16.37
2023-04-21T00:06:23.062Z,17.97
2023-04-21T00:08:50.512Z,16.37
2023-04-21T00:11:17.632Z,17.23
2023-04-21T00:13:44.699Z,17.17
2023-04-21T00:16:11.988Z,17.23
2023-04-21T00:18:39.117Z,16.50
2023-04-21T00:21:06.954Z,16.07
2023-04-21T00:23:33.727Z,14.97
2023-04-21T00:26:03.024Z,15.23
2023-04-21T00:28:30.271Z,16.27
2023-04-21T00:30:58.303Z,16.00
2023-04-21T00:33:26.834Z,16.10
2023-04-21T00:35:57.137Z,15.53
2023-04-21T00:38:23.985Z,16.57
2023-04-21T00:40:51.095Z,16.57
2023-04-21T00:43:18.140Z,15.67
2023-04-21T00:45:47.731Z,15.33
2023-04-21T00:48:14.521Z,14.77
2023-04-21T00:50:41.600Z,15.10
2023-04-21T00:53:09.252Z,15.70
2023-04-21T00:55:36.228Z,15.13
2023-04-21T00:58:03.488Z,15.50
2023-04-21T01:00:30.822Z,15.47
2023-04-21T01:02:58.006Z,14.43
2023-04-21T01:05:25.062Z,14.93
2023-04-21T01:07:51.902Z,14.63
2023-04-21T01:10:18.713Z,14.50
2023-04-21T01:12:46.823Z,16.00
2023-04-21T01:15:14.394Z,15.67
2023-04-21T01:17:41.941Z,14.43
2023-04-21T01:20:10.915Z,15.17
2023-04-21T01:22:38.233Z,15.10
2023-04-21T01:25:06.044Z,14.90
2023-04-21T01:27:32.804Z,14.63
2023-04-21T01:29:59.747Z,14.47
2023-04-21T01:32:29.429Z,14.80
2023-04-21T01:34:56.927Z,15.27
2023-04-21T01:37:25.535Z,14.30
2023-04-21T01:39:54.532Z,14.80
2023-04-21T01:42:23.005Z,15.23
2023-04-21T01:44:50.452Z,14.23
2023-04-21T01:47:18.018Z,14.20
2023-04-21T01:49:45.786Z,14.23
2023-04-21T01:52:12.886Z,14.37
2023-04-21T01:54:39.755Z,14.80
2023-04-21T01:57:07.590Z,14.43
2023-04-21T01:59:34.753Z,13.80
2023-04-21T02:02:03.252Z,15.13
2023-04-21T02:04:33.185Z,13.90
2023-04-21T02:07:00.382Z,14.77
2023-04-21T02:09:27.227Z,15.43
2023-04-21T02:11:55.745Z,14.27
2023-04-21T02:14:22.582Z,13.97
2023-04-21T02:16:49.512Z,14.07
2023-04-21T02:19:16.510Z,14.40
2023-04-21T02:21:43.513Z,14.50
2023-04-21T02:24:10.359Z,15.57
2023-04-21T02:26:37.206Z,15.43
2023-04-21T02:29:03.955Z,14.80
2023-04-21T02:31:31.079Z,14.67
2023-04-21T02:33:59.170Z,14.00
2023-04-21T02:36:26.463Z,14.40
2023-04-21T02:38:57.343Z,15.30
2023-04-21T02:41:24.480Z,14.77
2023-04-21T02:43:51.404Z,15.60
2023-04-21T02:46:18.269Z,14.77
2023-04-21T02:48:45.070Z,15.13
2023-04-21T02:51:15.839Z,15.33
2023-04-21T02:53:42.837Z,16.37
2023-04-21T02:56:09.749Z,14.40
2023-04-21T02:58:37.053Z,15.33
2023-04-21T03:01:04.928Z,14.90
2023-04-21T03:03:32.303Z,15.17
2023-04-21T03:06:03.808Z,15.87
2023-04-21T03:08:31.326Z,13.93
2023-04-21T03:10:59.336Z,14.43
2023-04-21T03:13:26.123Z,15.33
2023-04-21T03:15:53.050Z,15.37
2023-04-21T03:18:19.844Z,16.13
2023-04-21T03:20:46.710Z,15.37
2023-04-21T03:23:13.736Z,15.03
2023-04-21T03:25:40.652Z,16.23
2023-04-21T03:28:07.503Z,15.17
2023-04-21T03:30:34.495Z,15.53
2023-04-21T03:33:01.361Z,15.80
2023-04-21T03:35:28.422Z,16.57
2023-04-21T03:37:57.909Z,15.30
2023-04-21T03:40:26.433Z,17.07
2023-04-21T03:42:53.497Z,15.07
2023-04-21T03:45:22.745Z,16.10
2023-04-21T03:47:49.860Z,16.57
2023-04-21T03:50:17.384Z,15.53
2023-04-21T03:52:44.150Z,16.87
2023-04-21T03:55:11.910Z,15.50
2023-04-21T03:57:42.277Z,15.40
2023-04-21T04:00:12.914Z,15.87
2023-04-21T04:02:40.119Z,15.70
2023-04-21T04:05:07.353Z,15.37
2023-04-21T04:07:34.392Z,15.33
2023-04-21T04:10:01.293Z,16.57
2023-04-21T04:12:28.121Z,15.20
2023-04-21T04:14:55.002Z,15.13
2023-04-21T04:17:21.801Z,15.60
2023-04-21T04:19:48.632Z,14.73
2023-04-21T04:22:15.583Z,15.70
2023-04-21T04:24:42.425Z,14.90
2023-04-21T04:27:09.694Z,16.37
2023-04-21T04:29:36.421Z,15.37
2023-04-21T04:32:04.412Z,15.33
2023-04-21T04:34:31.180Z,16.23
2023-04-21T04:36:58.815Z,15.73
2023-04-21T04:39:26.232Z,16.27
2023-04-21T04:41:54.133Z,16.87
2023-04-21T04:44:20.954Z,17.87
2023-04-21T04:46:47.901Z,18.57
2023-04-21T04:49:15.592Z,19.20
2023-04-21T04:51:42.843Z,17.83
2023-04-21T04:54:09.597Z,18.27
2023-04-21T04:56:36.872Z,17.90
2023-04-21T04:59:03.715Z,19.80
2023-04-21T05:01:31.162Z,19.07
2023-04-21T05:03:58.289Z,18.07
2023-04-21T05:06:25.494Z,19.07
2023-04-21T05:08:52.273Z,17.83
2023-04-21T05:11:19.148Z,16.90
2023-04-21T05:13:46.080Z,17.80
2023-04-21T05:16:13.021Z,16.63
2023-04-21T05:18:39.830Z,16.57
2023-04-21T05:21:06.635Z,17.20
2023-04-21T05:23:33.545Z,16.73
2023-04-21T05:26:02.628Z,17.47
2023-04-21T05:28:32.079Z,16.53
2023-04-21T05:30:58.900Z,16.00
2023-04-21T05:33:27.088Z,16.67
2023-04-21T05:35:54.018Z,15.73
2023-04-21T05:38:20.896Z,16.57
2023-04-21T05:40:53.109Z,15.70
2023-04-21T05:43:20.074Z,15.60
2023-04-21T05:45:46.854Z,15.80
2023-04-21T05:48:14.143Z,18.80
2023-04-21T05:50:40.907Z,18.20
2023-04-21T05:53:07.659Z,15.73
2023-04-21T05:55:34.917Z,16.43
2023-04-21T05:58:01.680Z,15.73
2023-04-21T06:00:28.510Z,15.10
2023-04-21T06:02:55.452Z,14.77
2023-04-21T06:05:22.738Z,15.33
2023-04-21T06:07:49.508Z,15.40
2023-04-21T06:10:17.835Z,15.93
2023-04-21T06:12:44.569Z,14.70
2023-04-21T06:15:11.466Z,15.13
2023-04-21T06:17:38.345Z,16.57
2023-04-21T06:20:05.443Z,15.77
2023-04-21T06:22:33.185Z,15.67
2023-04-21T06:25:00.625Z,15.57
2023-04-21T06:27:27.624Z,15.00
2023-04-21T06:29:55.485Z,15.50
2023-04-21T06:32:22.405Z,16.57
2023-04-21T06:34:49.205Z,14.33
2023-04-21T06:37:16.073Z,14.97
2023-04-21T06:39:42.876Z,14.20
2023-04-21T06:42:09.707Z,15.27
2023-04-21T06:44:42.399Z,15.40
2023-04-21T06:47:09.899Z,14.80
2023-04-21T06:49:37.595Z,15.43
2023-04-21T06:52:04.717Z,15.23
2023-04-21T06:54:31.517Z,15.20
2023-04-21T06:56:58.480Z,15.00
2023-04-21T06:59:25.813Z,14.17
2023-04-21T07:01:52.692Z,19.90
2023-04-21T07:04:19.693Z,15.47
2023-04-21T07:06:47.057Z,15.60
2023-04-21T07:09:13.789Z,14.03
2023-04-21T07:11:40.574Z,14.40
2023-04-21T07:14:07.449Z,15.10
2023-04-21T07:16:34.239Z,15.03
2023-04-21T07:19:01.260Z,15.13
2023-04-21T07:21:28.838Z,15.03
2023-04-21T07:23:55.744Z,14.83
2023-04-21T07:26:22.478Z,13.97
2023-04-21T07:28:50.690Z,14.47
2023-04-21T07:31:17.575Z,13.93
2023-04-21T07:33:44.430Z,13.40
2023-04-21T07:36:11.404Z,12.47
2023-04-21T07:38:38.566Z,12.40
2023-04-21T07:41:05.369Z,11.90
2023-04-21T07:43:32.586Z,12.50
2023-04-21T07:45:59.390Z,12.27
2023-04-21T07:48:26.218Z,11.80
2023-04-21T07:50:53.557Z,11.83
2023-04-21T07:53:20.328Z,11.80
2023-04-21T07:55:47.192Z,10.97
2023-04-21T07:58:14.360Z,10.83
2023-04-21T08:00:41.767Z,11.60
2023-04-21T08:03:09.170Z,11.10
2023-04-21T08:05:40.167Z,10.43
2023-04-21T08:08:08.388Z,10.67
2023-04-21T08:10:35.252Z,10.33
2023-04-21T08:13:03.496Z,10.03
2023-04-21T08:15:30.275Z,9.80
2023-04-21T08:17:57.164Z,10.00
2023-04-21T08:20:24.098Z,9.40
2023-04-21T08:22:51.091Z,10.13
2023-04-21T08:25:17.892Z,9.83
2023-04-21T08:27:44.654Z,9.73
2023-04-21T08:30:11.797Z,9.47
2023-04-21T08:32:38.679Z,8.90
2023-04-21T08:35:05.954Z,10.17
2023-04-21T08:37:32.884Z,9.67
2023-04-21T08:39:59.889Z,8.93
2023-04-21T08:42:27.172Z,9.40
2023-04-21T08:44:53.990Z,8.67
2023-04-21T08:47:20.970Z,9.20
2023-04-21T08:49:50.068Z,8.80
2023-04-21T08:52:17.049Z,9.53
2023-04-21T08:54:44.048Z,8.77
2023-04-21T08:59:40.769Z,8.37
2023-04-21T09:02:08.095Z,8.40
2023-04-21T09:04:35.185Z,9.03
2023-04-21T09:07:02.192Z,8.37
2023-04-21T09:09:28.992Z,7.37
2023-04-21T09:11:59.548Z,8.00
2023-04-21T09:14:32.069Z,7.67
2023-04-21T09:17:03.037Z,7.77
2023-04-21T09:19:30.469Z,7.43
2023-04-21T09:21:57.667Z,7.27
2023-04-21T09:24:24.928Z,7.23
2023-04-21T09:26:52.566Z,8.43
2023-04-21T09:29:22.657Z,8.10
2023-04-21T09:31:49.741Z,8.50
2023-04-21T09:34:19.965Z,8.53
2023-04-21T09:36:47.626Z,7.23
2023-04-21T09:39:35.845Z,8.00
2023-04-21T09:42:02.506Z,12.50
2023-04-21T09:44:31.923Z,9.20
2023-04-21T09:47:04.115Z,7.60
2023-04-21T09:49:31.852Z,7.60
2023-04-21T09:52:17.743Z,7.40
2023-04-21T09:54:57.478Z,8.17
2023-04-21T09:57:30.024Z,7.37
2023-04-21T10:00:01.061Z,8.17
2023-04-21T10:02:31.825Z,7.90
2023-04-21T10:04:59.011Z,7.43
2023-04-21T10:07:25.914Z,7.60
2023-04-21T10:09:54.921Z,7.40
2023-04-21T10:12:22.546Z,7.57
2023-04-21T10:14:53.690Z,6.83
2023-04-21T10:17:27.026Z,7.30
2023-04-21T10:19:55.960Z,6.97
2023-04-21T10:22:33.222Z,6.83
2023-04-21T10:25:00.999Z,6.73
2023-04-21T10:27:31.508Z,7.43
2023-04-21T10:30:01.978Z,7.73
2023-04-21T10:32:39.448Z,8.20
2023-04-21T10:35:09.103Z,7.50
2023-04-21T10:37:35.919Z,6.70
2023-04-21T10:40:07.381Z,7.50
2023-04-21T10:42:34.910Z,7.07
2023-04-21T10:45:02.827Z,6.67
2023-04-21T10:47:37.207Z,7.57
2023-04-21T10:50:13.069Z,6.70
2023-04-21T10:52:40.066Z,7.47
2023-04-21T10:55:12.669Z,7.30
2023-04-21T10:57:44.732Z,7.07
2023-04-21T11:00:12.640Z,7.80
2023-04-21T11:02:41.249Z,6.97
2023-04-21T11:05:10.594Z,7.57
2023-04-21T11:07:37.487Z,6.80
2023-04-21T11:10:05.695Z,6.83
2023-04-21T11:12:33.834Z,6.50
2023-04-21T11:15:03.256Z,6.27
2023-04-21T11:17:30.168Z,6.70
2023-04-21T11:19:57.163Z,6.03
2023-04-21T11:22:24.544Z,6.70
2023-04-21T11:24:53.545Z,7.23
2023-04-21T11:27:22.513Z,6.00
2023-04-21T11:29:50.222Z,6.63
2023-04-21T11:32:17.821Z,5.43
2023-04-21T11:34:45.028Z,5.63
2023-04-21T11:37:16.670Z,5.37
2023-04-21T11:39:44.067Z,5.60
2023-04-21T11:42:11.942Z,5.17
2023-04-21T11:44:38.782Z,5.20
2023-04-21T11:47:23.103Z,6.30
2023-04-21T11:49:54.855Z,5.33
2023-04-21T11:52:22.274Z,5.90
2023-04-21T11:54:49.115Z,5.03
2023-04-21T11:57:18.432Z,5.77
2023-04-21T11:59:45.896Z,5.53
2023-04-21T12:02:13.891Z,6.40
2023-04-21T12:04:41.247Z,6.17
2023-04-21T12:07:08.071Z,5.93
2023-04-21T12:09:36.323Z,6.33
2023-04-21T12:12:05.175Z,4.90
2023-04-21T12:14:33.603Z,5.67
2023-04-21T12:17:00.401Z,5.43
2023-04-21T12:19:41.096Z,6.13
2023-04-21T12:22:23.123Z,5.80
2023-04-21T12:24:51.184Z,5.40
2023-04-21T12:27:19.315Z,6.73
2023-04-21T12:29:46.186Z,6.50
2023-04-21T12:32:13.324Z,5.77
2023-04-21T12:34:40.185Z,6.57
2023-04-21T12:37:07.319Z,5.50
2023-04-21T12:39:34.197Z,5.97
2023-04-21T12:42:01.999Z,4.90
2023-04-21T12:44:29.050Z,5.57
2023-04-21T12:46:57.225Z,5.40
2023-04-21T12:49:24.945Z,6.97
2023-04-21T12:51:51.686Z,5.73
2023-04-21T12:54:18.955Z,5.73
2023-04-21T12:56:46.171Z,5.50
2023-04-21T12:59:12.997Z,5.10
2023-04-21T13:01:41.233Z,4.77
2023-04-21T13:04:08.572Z,5.23
2023-04-21T13:06:35.897Z,4.90
2023-04-21T13:09:03.376Z,5.40
2023-04-21T13:11:30.215Z,4.87
2023-04-21T13:13:56.984Z,5.17
2023-04-21T13:16:24.012Z,4.53
2023-04-21T13:18:50.849Z,4.73
2023-04-21T13:21:17.714Z,5.40
2023-04-21T13:23:44.578Z,5.37
2023-04-21T13:26:11.374Z,4.83
2023-04-21T13:28:38.300Z,4.70
2023-04-21T13:31:05.472Z,5.30
2023-04-21T13:33:35.178Z,5.40
2023-04-21T13:36:03.515Z,4.47
2023-04-21T13:38:31.719Z,4.50
2023-04-21T13:40:58.605Z,4.33
2023-04-21T13:43:25.535Z,4.33
2023-04-21T13:45:52.567Z,5.17
2023-04-21T13:48:22.386Z,4.87
2023-04-21T13:50:49.324Z,4.73
2023-04-21T13:53:21.131Z,4.00
2023-04-21T13:55:48.516Z,4.13
2023-04-21T13:58:16.210Z,3.57
2023-04-21T14:00:43.016Z,4.10
2023-04-21T14:03:10.145Z,5.10
2023-04-21T14:05:37.236Z,4.50
2023-04-21T14:08:04.240Z,4.60
2023-04-21T14:10:31.398Z,5.27
2023-04-21T14:12:58.235Z,4.33
2023-04-21T14:15:26.320Z,3.93
2023-04-21T14:17:53.516Z,3.87
2023-04-21T14:20:20.562Z,4.33
2023-04-21T14:22:47.467Z,3.40
2023-04-21T14:25:14.387Z,4.00
2023-04-21T14:27:41.306Z,4.03
2023-04-21T14:30:08.563Z,4.10
2023-04-21T14:32:35.668Z,3.90
2023-04-21T14:35:04.040Z,4.00
2023-04-21T14:37:30.970Z,3.70
2023-04-21T14:39:57.829Z,4.60
2023-04-21T14:42:24.688Z,5.60
2023-04-21T14:44:51.735Z,8.07
2023-04-21T14:47:18.776Z,4.00
2023-04-21T14:49:45.817Z,3.93
2023-04-21T14:52:12.970Z,4.00
2023-04-21T14:54:39.890Z,4.03
2023-04-21T14:57:19.669Z,4.10
2023-04-21T14:59:49.150Z,5.03
2023-04-21T15:02:16.746Z,4.40
2023-04-21T15:04:43.890Z,4.33
2023-04-21T15:07:10.717Z,4.13
2023-04-21T15:09:37.886Z,4.10
2023-04-21T15:12:05.484Z,11.90
2023-04-21T15:14:32.344Z,9.13
2023-04-21T15:16:59.207Z,4.50
2023-04-21T15:19:26.117Z,9.37
2023-04-21T15:21:53.095Z,10.07
2023-04-21T15:24:20.124Z,6.43
2023-04-21T15:26:46.877Z,7.80
2023-04-21T15:29:13.677Z,6.00
2023-04-21T15:31:40.881Z,5.57
2023-04-21T15:34:08.030Z,4.30
2023-04-21T15:36:34.951Z,4.00
2023-04-21T15:39:01.829Z,15.23
2023-04-21T15:41:31.248Z,7.87
2023-04-21T15:43:58.693Z,6.37
2023-04-21T15:46:25.520Z,9.43
2023-04-21T15:48:52.402Z,4.63
2023-04-21T15:51:19.592Z,4.43
2023-04-21T15:53:49.160Z,4.80
2023-04-21T15:56:15.998Z,4.20
2023-04-21T15:58:42.995Z,5.20
2023-04-21T16:01:10.008Z,4.60
2023-04-21T16:03:40.276Z,4.63
2023-04-21T16:06:07.723Z,4.53
2023-04-21T16:08:34.662Z,4.93
2023-04-21T16:11:01.827Z,4.97
2023-04-21T16:13:28.920Z,4.90
2023-04-21T16:15:56.770Z,4.93
2023-04-21T16:18:23.772Z,4.90
2023-04-21T16:20:50.803Z,4.90
2023-04-21T16:23:17.851Z,4.90
2023-04-21T16:25:44.902Z,4.40
2023-04-21T16:28:11.966Z,4.27
2023-04-21T16:30:43.630Z,4.17
2023-04-21T16:33:14.682Z,4.30
2023-04-21T16:35:41.936Z,4.57
2023-04-21T16:38:08.914Z,5.40
2023-04-21T16:40:35.831Z,5.30
2023-04-21T16:43:02.790Z,5.27
2023-04-21T16:45:29.801Z,4.90
2023-04-21T16:47:56.820Z,5.30
2023-04-21T16:50:23.978Z,4.90
2023-04-21T16:52:51.008Z,5.10
2023-04-21T16:55:17.968Z,5.37
2023-04-21T16:57:44.805Z,5.47
2023-04-21T17:00:11.913Z,5.70
2023-04-21T17:02:38.820Z,6.07
2023-04-21T17:05:05.874Z,5.33
2023-04-21T17:07:33.658Z,5.33
2023-04-21T17:10:00.533Z,5.77
2023-04-21T17:12:27.735Z,5.97
2023-04-21T17:14:54.530Z,5.77
2023-04-21T17:17:21.419Z,5.93
2023-04-21T17:19:48.553Z,6.33
2023-04-21T17:22:15.550Z,5.73
2023-04-21T17:24:52.546Z,6.37
2023-04-21T17:27:21.113Z,6.30
2023-04-21T17:29:48.223Z,6.80
2023-04-21T17:32:15.301Z,7.13
2023-04-21T17:34:42.170Z,6.57
2023-04-21T17:37:09.519Z,7.07
2023-04-21T17:39:36.426Z,7.37
2023-04-21T17:42:03.257Z,7.93
2023-04-21T17:44:30.123Z,7.83
2023-04-21T17:46:58.233Z,7.83
2023-04-21T17:49:25.613Z,8.07
2023-04-21T17:51:53.916Z,7.93
2023-04-21T17:54:21.028Z,8.63
2023-04-21T17:56:47.936Z,8.17
2023-04-21T17:59:14.740Z,8.23
2023-04-21T18:01:41.649Z,7.27
2023-04-21T18:04:08.687Z,8.20
2023-04-21T18:06:36.013Z,8.33
2023-04-21T18:09:04.678Z,8.70
2023-04-21T18:11:31.826Z,9.10
2023-04-21T18:13:58.671Z,9.57
2023-04-21T18:16:26.658Z,11.00
2023-04-21T18:18:53.608Z,14.83
2023-04-21T18:21:21.160Z,35.63
2023-04-21T18:23:48.311Z,33.00
2023-04-21T18:26:15.049Z,22.00
2023-04-21T18:28:41.887Z,19.60
2023-04-21T18:31:09.046Z,16.33
2023-04-21T18:33:35.899Z,15.13
2023-04-21T18:36:02.826Z,14.10
2023-04-21T18:38:29.634Z,13.37
2023-04-21T18:40:56.607Z,11.67
2023-04-21T18:43:24.552Z,14.40
2023-04-21T18:45:51.378Z,14.73
2023-04-21T18:48:18.580Z,17.63
2023-04-21T18:50:45.404Z,17.57
2023-04-21T18:53:12.296Z,18.70
2023-04-21T18:55:39.124Z,21.23
2023-04-21T18:58:06.154Z,19.03
2023-04-21T19:00:37.564Z,18.40
2023-04-21T19:03:08.737Z,19.60
2023-04-21T19:05:36.850Z,28.07
2023-04-21T19:08:03.602Z,27.27
2023-04-21T19:10:31.148Z,23.57
2023-04-21T19:12:58.336Z,20.90
2023-04-21T19:15:25.189Z,22.37
2023-04-21T19:17:52.066Z,22.60
2023-04-21T19:20:19.124Z,21.23
2023-04-21T19:22:45.961Z,21.90
2023-04-21T19:25:12.964Z,23.40
2023-04-21T19:27:40.952Z,23.60
2023-04-21T19:30:09.712Z,21.10
2023-04-21T19:32:36.508Z,22.53
2023-04-21T19:35:03.466Z,19.80
2023-04-21T19:37:32.250Z,24.47
2023-04-21T19:40:00.580Z,24.17
2023-04-21T19:42:27.516Z,21.37
2023-04-21T19:44:55.053Z,23.90
2023-04-21T19:47:21.901Z,27.70
2023-04-21T19:49:48.780Z,28.17
2023-04-21T19:52:16.062Z,23.77
2023-04-21T19:54:42.922Z,22.70
2023-04-21T19:57:10.161Z,19.37
2023-04-21T19:59:37.277Z,17.80
2023-04-21T20:02:04.743Z,22.43
2023-04-21T20:04:32.250Z,21.90
2023-04-21T20:06:59.091Z,20.80
2023-04-21T20:09:25.989Z,21.00
2023-04-21T20:11:52.743Z,20.73
2023-04-21T20:14:20.494Z,22.20
2023-04-21T20:16:47.341Z,21.17
2023-04-21T20:19:15.299Z,16.63
2023-04-21T20:21:43.972Z,16.43
2023-04-21T20:24:10.738Z,16.07
2023-04-21T20:26:37.633Z,18.53
2023-04-21T20:29:04.439Z,17.57
2023-04-21T20:31:31.363Z,16.33
2023-04-21T20:33:58.311Z,16.07
2023-04-21T20:36:25.368Z,19.23
2023-04-21T20:38:52.181Z,18.37
2023-04-21T20:41:19.067Z,17.53
2023-04-21T20:43:46.817Z,18.67
2023-04-21T20:46:13.922Z,17.03
2023-04-21T20:48:41.015Z,17.33
2023-04-21T20:51:08.404Z,17.93
2023-04-21T20:53:35.170Z,17.77
2023-04-21T20:56:02.493Z,18.17
2023-04-21T20:58:29.548Z,16.63
2023-04-21T21:00:56.507Z,15.00
2023-04-21T21:03:23.641Z,15.97
2023-04-21T21:05:50.890Z,16.97
2023-04-21T21:08:17.740Z,16.73
2023-04-21T21:10:44.748Z,16.20
2023-04-21T21:13:11.549Z,16.40
2023-04-21T21:15:38.447Z,16.27
2023-04-21T21:18:05.394Z,15.03
2023-04-21T21:20:32.229Z,16.53
2023-04-21T21:22:59.056Z,16.17
2023-04-21T21:25:25.888Z,16.47
2023-04-21T21:27:52.705Z,20.57
2023-04-21T21:30:19.568Z,17.53
2023-04-21T21:32:47.867Z,15.70
2023-04-21T21:35:14.895Z,16.23
2023-04-21T21:37:41.711Z,16.03
2023-04-21T21:40:09.497Z,15.97
2023-04-21T21:42:37.380Z,16.03
2023-04-21T21:45:04.508Z,15.60
2023-04-21T21:47:31.335Z,14.87
2023-04-21T21:49:59.301Z,15.63
2023-04-21T21:52:28.684Z,14.97
2023-04-21T21:54:55.774Z,15.07
2023-04-21T21:57:22.790Z,14.50
2023-04-21T21:59:49.743Z,13.70
2023-04-21T22:02:16.784Z,14.23
2023-04-21T22:04:44.534Z,14.67
2023-04-21T22:07:11.482Z,15.37
2023-04-21T22:09:38.744Z,13.60
2023-04-21T22:12:07.409Z,12.97
2023-04-21T22:14:34.173Z,12.77
2023-04-21T22:17:01.038Z,12.23
2023-04-21T22:19:29.112Z,11.93
2023-04-21T22:21:56.426Z,12.60
2023-04-21T22:24:23.385Z,11.87
2023-04-21T22:26:50.173Z,11.87
2023-04-21T22:29:17.040Z,11.97
2023-04-21T22:31:43.959Z,13.60
2023-04-21T22:34:10.971Z,12.90
2023-04-21T22:36:37.706Z,12.03
2023-04-21T22:39:04.909Z,11.30
2023-04-21T22:41:31.859Z,12.53
2023-04-21T22:43:58.882Z,11.50
2023-04-21T22:46:25.819Z,13.03
2023-04-21T22:48:54.301Z,11.80
2023-04-21T22:51:21.223Z,11.10
2023-04-21T22:53:47.951Z,11.57
2023-04-21T22:56:14.823Z,12.13
2023-04-21T22:58:41.898Z,11.90
2023-04-21T23:01:08.890Z,13.07
2023-04-21T23:03:36.026Z,12.03
2023-04-21T23:06:03.034Z,11.67
2023-04-21T23:08:29.780Z,11.50
2023-04-21T23:10:56.916Z,12.20
2023-04-21T23:13:24.044Z,12.87
2023-04-21T23:15:50.861Z,12.20
2023-04-21T23:18:17.674Z,13.20
2023-04-21T23:20:44.476Z,14.67
2023-04-21T23:23:11.248Z,14.67
2023-04-21T23:25:38.392Z,13.90
2023-04-21T23:28:05.517Z,14.10
2023-04-21T23:30:32.263Z,12.83
2023-04-21T23:32:59.275Z,13.07
2023-04-21T23:35:26.325Z,13.13
2023-04-21T23:37:53.111Z,12.80
2023-04-21T23:40:19.986Z,13.43
2023-04-21T23:42:47.471Z,12.83
2023-04-21T23:45:14.949Z,13.60
2023-04-21T23:47:42.106Z,14.47
2023-04-21T23:50:09.035Z,15.33
2023-04-21T23:52:35.831Z,15.87
2023-04-21T23:55:02.806Z,14.30
2023-04-21T23:57:29.546Z,14.73
2023-04-21T23:59:56.407Z,14.57
