createdAt,value
2023-02-19T00:01:35.644Z,20.02
2023-02-19T00:04:10.192Z,14.55
2023-02-19T00:06:37.169Z,17.38
2023-02-19T00:09:04.775Z,19.70
2023-02-19T00:11:34.006Z,22.52
2023-02-19T00:14:02.437Z,15.65
2023-02-19T00:16:32.292Z,17.50
2023-02-19T00:19:00.525Z,19.40
2023-02-19T00:21:28.063Z,21.35
2023-02-19T00:23:57.950Z,16.75
2023-02-19T00:26:25.263Z,15.45
2023-02-19T00:28:53.720Z,14.55
2023-02-19T00:31:27.645Z,14.75
2023-02-19T00:33:57.654Z,14.85
2023-02-19T00:36:26.095Z,15.18
2023-02-19T00:38:52.879Z,17.30
2023-02-19T00:41:21.603Z,15.15
2023-02-19T00:43:49.568Z,17.17
2023-02-19T00:46:22.436Z,20.55
2023-02-19T00:48:49.289Z,15.90
2023-02-19T00:51:16.169Z,16.48
2023-02-19T00:53:43.551Z,15.35
2023-02-19T00:56:10.965Z,15.63
2023-02-19T00:58:38.405Z,17.08
2023-02-19T01:01:06.665Z,16.70
2023-02-19T01:03:34.934Z,12.07
2023-02-19T01:06:02.251Z,12.63
2023-02-19T01:08:31.179Z,11.30
2023-02-19T01:11:00.941Z,10.25
2023-02-19T01:13:28.519Z,14.02
2023-02-19T01:16:17.387Z,12.32
2023-02-19T01:18:45.129Z,14.85
2023-02-19T01:21:17.795Z,11.35
2023-02-19T01:23:46.666Z,11.65
2023-02-19T01:26:16.949Z,10.13
2023-02-19T01:28:44.948Z,9.27
2023-02-19T01:31:17.745Z,5.68
2023-02-19T01:33:49.340Z,6.75
2023-02-19T01:36:16.946Z,7.75
2023-02-19T01:38:44.522Z,6.22
2023-02-19T01:41:17.310Z,6.80
2023-02-19T01:44:09.125Z,9.07
2023-02-19T01:46:44.360Z,7.72
2023-02-19T01:49:18.749Z,6.10
2023-02-19T01:51:49.508Z,8.00
2023-02-19T01:54:22.722Z,7.50
2023-02-19T01:56:50.409Z,8.55
2023-02-19T01:59:18.920Z,10.07
2023-02-19T02:01:46.090Z,10.85
2023-02-19T02:04:14.875Z,9.52
2023-02-19T02:06:57.376Z,8.00
2023-02-19T02:09:47.287Z,8.45
2023-02-19T02:12:14.470Z,8.70
2023-02-19T02:14:45.457Z,9.75
2023-02-19T02:17:12.643Z,8.32
2023-02-19T02:20:01.160Z,7.75
2023-02-19T02:22:43.381Z,9.13
2023-02-19T02:25:52.759Z,9.57
2023-02-19T02:28:37.221Z,8.93
2023-02-19T02:31:14.167Z,8.10
2023-02-19T02:34:04.870Z,8.02
2023-02-19T02:36:43.607Z,9.55
2023-02-19T02:39:17.549Z,6.57
2023-02-19T02:42:09.630Z,10.48
2023-02-19T02:44:38.227Z,8.43
2023-02-19T02:47:07.316Z,8.27
2023-02-19T02:49:55.446Z,7.97
2023-02-19T02:52:41.379Z,9.52
2023-02-19T02:55:11.089Z,10.13
2023-02-19T02:57:38.812Z,8.73
2023-02-19T03:00:06.499Z,7.95
2023-02-19T03:02:33.825Z,8.93
2023-02-19T03:05:24.363Z,7.97
2023-02-19T03:08:07.592Z,9.40
2023-02-19T03:10:41.762Z,12.10
2023-02-19T03:13:35.289Z,10.30
2023-02-19T03:16:28.696Z,11.93
2023-02-19T03:19:32.134Z,10.30
2023-02-19T03:22:22.800Z,8.10
2023-02-19T03:25:18.193Z,9.95
2023-02-19T03:27:48.405Z,9.70
2023-02-19T03:30:20.816Z,8.30
2023-02-19T03:33:03.088Z,10.50
2023-02-19T03:35:34.164Z,8.18
2023-02-19T03:38:04.929Z,9.55
2023-02-19T03:40:44.058Z,7.55
2023-02-19T03:43:23.625Z,8.73
2023-02-19T03:46:23.355Z,8.50
2023-02-19T03:49:06.608Z,7.15
2023-02-19T03:51:43.305Z,7.50
2023-02-19T03:54:16.221Z,8.23
2023-02-19T03:56:58.686Z,8.80
2023-02-19T03:59:37.555Z,9.00
2023-02-19T04:02:13.623Z,6.93
2023-02-19T04:04:56.403Z,7.03
2023-02-19T04:07:25.642Z,9.70
2023-02-19T04:09:53.507Z,8.88
2023-02-19T04:12:23.263Z,7.57
2023-02-19T04:15:07.151Z,7.13
2023-02-19T04:17:42.499Z,8.82
2023-02-19T04:20:11.876Z,9.65
2023-02-19T04:22:40.106Z,6.85
2023-02-19T04:25:08.184Z,10.32
2023-02-19T04:27:44.455Z,9.23
2023-02-19T04:30:13.701Z,9.32
2023-02-19T04:32:40.415Z,8.07
2023-02-19T04:35:07.253Z,8.70
2023-02-19T04:37:33.985Z,8.88
2023-02-19T04:40:00.842Z,7.70
2023-02-19T04:42:27.642Z,8.57
2023-02-19T04:44:54.350Z,8.38
2023-02-19T04:47:21.062Z,7.88
2023-02-19T04:49:47.947Z,7.63
2023-02-19T04:52:14.979Z,8.35
2023-02-19T04:54:41.731Z,7.47
2023-02-19T04:57:08.594Z,7.57
2023-02-19T04:59:35.457Z,8.27
2023-02-19T05:02:02.166Z,7.00
2023-02-19T05:04:28.976Z,7.20
2023-02-19T05:06:55.856Z,7.60
2023-02-19T05:09:22.636Z,9.25
2023-02-19T05:11:49.448Z,11.77
2023-02-19T05:14:17.218Z,13.18
2023-02-19T05:16:43.991Z,10.65
2023-02-19T05:19:13.842Z,13.55
2023-02-19T05:21:41.043Z,11.60
2023-02-19T05:24:08.340Z,17.02
2023-02-19T05:26:35.576Z,15.52
2023-02-19T05:29:02.774Z,14.05
2023-02-19T05:31:30.020Z,12.23
2023-02-19T05:33:57.002Z,16.23
2023-02-19T05:36:24.340Z,16.75
2023-02-19T05:38:55.212Z,15.27
2023-02-19T05:41:24.820Z,21.40
2023-02-19T05:43:51.910Z,16.85
2023-02-19T05:46:21.682Z,12.40
2023-02-19T05:48:49.316Z,13.55
2023-02-19T05:51:18.433Z,11.07
2023-02-19T05:53:46.211Z,13.18
2023-02-19T05:56:31.271Z,14.77
2023-02-19T05:58:58.416Z,16.27
2023-02-19T06:01:28.443Z,15.77
2023-02-19T06:03:57.483Z,17.42
2023-02-19T06:06:26.221Z,19.27
2023-02-19T06:08:53.428Z,19.13
2023-02-19T06:11:20.641Z,29.88
2023-02-19T06:13:49.427Z,34.63
2023-02-19T06:16:17.831Z,41.33
2023-02-19T06:18:45.237Z,52.45
2023-02-19T06:21:12.603Z,45.55
2023-02-19T06:23:39.897Z,47.22
2023-02-19T06:26:06.681Z,46.95
2023-02-19T06:28:33.614Z,36.25
2023-02-19T06:31:00.657Z,28.20
2023-02-19T06:33:28.442Z,21.33
2023-02-19T06:35:58.753Z,16.80
2023-02-19T06:38:25.651Z,18.05
2023-02-19T06:40:52.527Z,16.52
2023-02-19T06:43:19.523Z,18.70
2023-02-19T06:45:46.899Z,18.52
2023-02-19T06:48:13.754Z,19.95
2023-02-19T06:50:40.421Z,19.70
2023-02-19T06:53:09.031Z,22.13
2023-02-19T06:55:35.996Z,23.42
2023-02-19T06:58:02.757Z,27.35
2023-02-19T07:00:29.840Z,21.40
2023-02-19T07:02:56.806Z,25.27
2023-02-19T07:05:23.707Z,26.27
2023-02-19T07:07:50.625Z,28.95
2023-02-19T07:10:18.013Z,26.40
2023-02-19T07:12:44.831Z,22.75
2023-02-19T07:15:11.556Z,23.63
2023-02-19T07:17:38.307Z,25.20
2023-02-19T07:20:05.246Z,20.55
2023-02-19T07:22:32.016Z,18.33
2023-02-19T07:24:58.804Z,17.77
2023-02-19T07:27:25.539Z,18.38
2023-02-19T07:29:52.414Z,14.25
2023-02-19T07:32:19.313Z,18.80
2023-02-19T07:34:45.966Z,16.35
2023-02-19T07:37:12.821Z,15.82
2023-02-19T07:39:39.664Z,16.05
2023-02-19T07:42:06.632Z,17.23
2023-02-19T07:44:33.622Z,17.38
2023-02-19T07:47:00.388Z,16.27
2023-02-19T07:49:27.162Z,21.77
2023-02-19T07:51:53.960Z,28.77
2023-02-19T07:54:20.717Z,31.92
2023-02-19T07:56:47.524Z,28.30
2023-02-19T07:59:15.898Z,27.52
2023-02-19T08:02:01.279Z,26.80
2023-02-19T08:04:28.095Z,32.33
2023-02-19T08:06:54.833Z,34.40
2023-02-19T08:09:21.638Z,40.50
2023-02-19T08:12:07.071Z,37.22
2023-02-19T08:14:34.059Z,30.90
2023-02-19T08:17:01.078Z,39.63
2023-02-19T08:19:28.067Z,25.92
2023-02-19T08:21:54.904Z,23.65
2023-02-19T08:24:21.797Z,19.15
2023-02-19T08:26:48.661Z,17.08
2023-02-19T08:29:15.455Z,17.63
2023-02-19T08:31:42.334Z,31.60
2023-02-19T08:34:09.219Z,24.42
2023-02-19T08:36:35.957Z,18.35
2023-02-19T08:39:02.941Z,17.50
2023-02-19T08:41:29.744Z,18.17
2023-02-19T08:43:56.719Z,16.80
2023-02-19T08:46:23.685Z,16.23
2023-02-19T08:48:50.635Z,18.35
2023-02-19T08:51:18.990Z,15.63
2023-02-19T08:53:46.198Z,18.25
2023-02-19T08:56:18.630Z,16.23
2023-02-19T08:58:45.844Z,17.08
2023-02-19T09:01:15.558Z,14.30
2023-02-19T09:03:42.688Z,16.02
2023-02-19T09:06:17.929Z,20.17
2023-02-19T09:08:45.111Z,15.20
2023-02-19T09:11:12.684Z,15.95
2023-02-19T09:13:39.755Z,14.68
2023-02-19T09:16:06.936Z,16.20
2023-02-19T09:18:33.898Z,18.83
2023-02-19T09:21:02.043Z,17.35
2023-02-19T09:23:29.163Z,16.50
2023-02-19T09:26:00.288Z,16.55
2023-02-19T09:28:28.265Z,16.33
2023-02-19T09:30:55.428Z,23.08
2023-02-19T09:33:22.345Z,21.05
2023-02-19T09:35:49.153Z,18.77
2023-02-19T09:38:16.095Z,24.92
2023-02-19T09:40:42.959Z,17.02
2023-02-19T09:43:16.814Z,18.10
2023-02-19T09:45:43.863Z,19.67
2023-02-19T09:48:12.587Z,18.60
2023-02-19T09:50:45.888Z,17.17
2023-02-19T09:53:29.808Z,18.98
2023-02-19T09:55:56.935Z,19.20
2023-02-19T09:58:30.106Z,27.27
2023-02-19T10:01:00.922Z,24.30
2023-02-19T10:03:33.713Z,22.25
2023-02-19T10:06:14.421Z,23.73
2023-02-19T10:08:41.740Z,25.88
2023-02-19T10:11:12.213Z,24.15
2023-02-19T10:13:47.497Z,24.30
2023-02-19T10:16:19.454Z,27.67
2023-02-19T10:18:49.739Z,25.77
2023-02-19T10:21:24.633Z,31.92
2023-02-19T10:23:57.553Z,27.00
2023-02-19T10:26:25.177Z,28.70
2023-02-19T10:28:55.585Z,25.90
2023-02-19T10:31:24.991Z,24.58
2023-02-19T10:33:56.993Z,30.92
2023-02-19T10:36:39.196Z,37.75
2023-02-19T10:39:33.464Z,29.20
2023-02-19T10:42:00.574Z,39.92
2023-02-19T10:44:42.894Z,44.30
2023-02-19T10:47:18.095Z,47.13
2023-02-19T10:49:48.892Z,40.88
2023-02-19T10:52:27.150Z,42.78
2023-02-19T10:55:13.253Z,56.30
2023-02-19T10:57:40.624Z,37.67
2023-02-19T11:00:16.405Z,38.00
2023-02-19T11:02:44.414Z,45.65
2023-02-19T11:05:17.147Z,61.08
2023-02-19T11:07:57.997Z,57.42
2023-02-19T11:10:49.530Z,34.25
2023-02-19T11:13:31.251Z,31.10
2023-02-19T11:15:59.131Z,33.28
2023-02-19T11:18:29.299Z,57.55
2023-02-19T11:20:59.236Z,30.40
2023-02-19T11:23:45.797Z,29.58
2023-02-19T11:26:28.051Z,22.73
2023-02-19T11:29:02.825Z,19.88
2023-02-19T11:31:35.510Z,19.00
2023-02-19T11:34:14.574Z,16.42
2023-02-19T11:36:42.919Z,16.00
2023-02-19T11:39:15.812Z,22.25
2023-02-19T11:42:10.680Z,25.70
2023-02-19T11:45:05.921Z,24.95
2023-02-19T11:47:51.268Z,20.40
2023-02-19T11:50:31.157Z,13.15
2023-02-19T11:53:30.611Z,11.18
2023-02-19T11:56:03.582Z,11.20
2023-02-19T11:58:39.058Z,19.77
2023-02-19T12:01:17.366Z,14.00
2023-02-19T12:04:03.255Z,10.32
2023-02-19T12:07:11.272Z,9.95
2023-02-19T12:10:09.196Z,10.35
2023-02-19T12:13:10.045Z,10.98
2023-02-19T12:15:45.646Z,13.18
2023-02-19T12:18:41.234Z,13.27
2023-02-19T12:21:26.399Z,11.38
2023-02-19T12:24:23.522Z,12.30
2023-02-19T12:27:11.379Z,13.18
2023-02-19T12:29:51.074Z,11.07
2023-02-19T12:32:41.252Z,15.55
2023-02-19T12:35:35.716Z,11.60
2023-02-19T12:38:35.909Z,14.50
2023-02-19T12:41:06.191Z,13.27
2023-02-19T12:43:34.838Z,14.57
2023-02-19T12:46:28.180Z,14.18
2023-02-19T12:49:00.562Z,15.20
2023-02-19T12:51:36.647Z,15.10
2023-02-19T12:54:21.052Z,11.52
2023-02-19T12:56:55.465Z,10.18
2023-02-19T12:59:28.816Z,12.93
2023-02-19T13:02:33.229Z,9.88
2023-02-19T13:05:14.411Z,10.68
2023-02-19T13:08:07.977Z,12.07
2023-02-19T13:11:07.170Z,11.27
2023-02-19T13:13:51.654Z,11.02
2023-02-19T13:16:21.128Z,7.82
2023-02-19T13:18:54.886Z,12.68
2023-02-19T13:21:43.007Z,10.00
2023-02-19T13:24:16.881Z,13.38
2023-02-19T13:27:14.033Z,9.20
2023-02-19T13:29:51.409Z,9.23
2023-02-19T13:32:38.732Z,10.48
2023-02-19T13:35:32.957Z,9.52
2023-02-19T13:38:04.331Z,10.10
2023-02-19T13:40:33.323Z,15.73
2023-02-19T13:43:03.633Z,14.25
2023-02-19T13:45:43.950Z,9.85
2023-02-19T13:48:14.022Z,12.32
2023-02-19T13:50:41.720Z,10.65
2023-02-19T13:53:45.284Z,7.75
2023-02-19T13:56:30.301Z,10.85
2023-02-19T13:58:58.464Z,11.80
2023-02-19T14:01:50.390Z,10.50
2023-02-19T14:04:40.283Z,14.07
2023-02-19T14:07:07.011Z,10.48
2023-02-19T14:09:40.057Z,11.30
2023-02-19T14:12:10.417Z,9.05
2023-02-19T14:14:39.352Z,12.45
2023-02-19T14:17:08.861Z,10.68
2023-02-19T14:19:41.731Z,11.75
2023-02-19T14:22:52.038Z,10.90
2023-02-19T14:25:30.822Z,10.98
2023-02-19T14:28:22.162Z,10.57
2023-02-19T14:30:48.959Z,9.80
2023-02-19T14:33:23.080Z,8.35
2023-02-19T14:35:55.495Z,7.63
2023-02-19T14:38:29.828Z,10.13
2023-02-19T14:40:57.724Z,13.65
2023-02-19T14:43:26.375Z,13.63
2023-02-19T14:46:01.338Z,12.65
2023-02-19T14:48:35.208Z,10.60
2023-02-19T14:51:13.264Z,12.60
2023-02-19T14:53:45.011Z,9.00
2023-02-19T14:56:23.579Z,11.52
2023-02-19T14:59:12.367Z,10.02
2023-02-19T15:01:40.239Z,12.60
2023-02-19T15:04:21.201Z,8.45
2023-02-19T15:06:48.310Z,11.60
2023-02-19T15:09:16.791Z,12.32
2023-02-19T15:11:44.118Z,15.02
2023-02-19T15:14:21.465Z,12.23
2023-02-19T15:16:48.906Z,9.35
2023-02-19T15:19:17.153Z,14.07
2023-02-19T15:21:47.947Z,13.25
2023-02-19T15:26:47.342Z,10.05
2023-02-19T15:29:16.829Z,17.85
2023-02-19T15:31:53.012Z,23.40
2023-02-19T15:34:30.796Z,22.38
2023-02-19T15:37:05.661Z,16.42
2023-02-19T15:39:53.497Z,15.35
2023-02-19T15:42:30.508Z,16.92
2023-02-19T15:45:01.595Z,13.77
2023-02-19T15:47:42.049Z,12.55
2023-02-19T15:50:30.390Z,12.27
2023-02-19T15:53:18.709Z,21.20
2023-02-19T15:55:51.424Z,13.43
2023-02-19T15:58:33.297Z,16.42
2023-02-19T16:01:06.102Z,12.00
2023-02-19T16:03:33.145Z,15.20
2023-02-19T16:06:11.514Z,12.18
2023-02-19T16:08:40.903Z,21.50
2023-02-19T16:11:28.057Z,19.33
2023-02-19T16:14:33.453Z,22.02
2023-02-19T16:17:07.470Z,15.07
2023-02-19T16:19:42.829Z,27.10
2023-02-19T16:22:12.241Z,17.88
2023-02-19T16:24:51.325Z,18.02
2023-02-19T16:27:34.836Z,21.75
2023-02-19T16:30:26.802Z,24.00
2023-02-19T16:33:36.958Z,34.85
2023-02-19T16:36:21.884Z,30.35
2023-02-19T16:39:09.337Z,26.45
2023-02-19T16:41:48.131Z,36.22
2023-02-19T16:44:21.085Z,45.65
2023-02-19T16:46:49.864Z,33.67
2023-02-19T16:49:16.916Z,28.85
2023-02-19T16:51:45.092Z,29.90
2023-02-19T16:54:12.732Z,31.45
2023-02-19T16:56:39.781Z,33.78
2023-02-19T16:59:09.599Z,51.47
2023-02-19T17:01:40.984Z,51.13
2023-02-19T17:04:11.721Z,63.88
2023-02-19T17:09:08.595Z,44.28
2023-02-19T17:11:36.436Z,42.40
2023-02-19T17:14:03.779Z,52.67
2023-02-19T17:16:40.575Z,42.75
2023-02-19T17:19:17.389Z,49.60
2023-02-19T17:21:45.492Z,46.63
2023-02-19T17:24:19.450Z,45.78
2023-02-19T17:26:46.527Z,55.10
2023-02-19T17:29:15.296Z,58.50
2023-02-19T17:31:42.285Z,54.63
2023-02-19T17:34:09.347Z,51.05
2023-02-19T17:36:38.101Z,53.25
2023-02-19T17:39:12.141Z,48.78
2023-02-19T17:41:39.225Z,53.88
2023-02-19T17:44:06.133Z,52.72
2023-02-19T17:46:34.128Z,42.95
2023-02-19T17:49:01.082Z,49.40
2023-02-19T17:51:28.218Z,59.28
2023-02-19T17:53:55.285Z,51.40
2023-02-19T17:56:28.348Z,53.63
2023-02-19T17:58:56.905Z,48.35
2023-02-19T18:01:24.626Z,56.65
2023-02-19T18:03:52.153Z,43.92
2023-02-19T18:06:19.296Z,33.92
2023-02-19T18:08:48.377Z,38.78
2023-02-19T18:11:15.508Z,44.17
2023-02-19T18:13:42.712Z,35.05
2023-02-19T18:16:10.083Z,33.97
2023-02-19T18:18:37.308Z,34.53
2023-02-19T18:21:07.859Z,38.15
2023-02-19T18:23:35.001Z,34.63
2023-02-19T18:26:02.244Z,32.85
2023-02-19T18:28:29.741Z,33.72
2023-02-19T18:30:56.766Z,34.35
2023-02-19T18:33:23.832Z,35.90
2023-02-19T18:35:50.977Z,38.20
2023-02-19T18:38:18.510Z,39.10
2023-02-19T18:40:46.578Z,33.78
2023-02-19T18:43:13.445Z,40.85
2023-02-19T18:45:40.330Z,30.83
2023-02-19T18:48:07.334Z,30.23
2023-02-19T18:50:35.147Z,27.73
2023-02-19T18:53:02.450Z,22.27
2023-02-19T18:55:29.575Z,37.53
2023-02-19T18:57:57.003Z,30.80
2023-02-19T19:00:26.739Z,35.80
2023-02-19T19:02:58.335Z,43.55
2023-02-19T19:05:26.406Z,44.60
2023-02-19T19:07:59.516Z,42.13
2023-02-19T19:10:27.158Z,39.67
2023-02-19T19:12:54.542Z,36.08
2023-02-19T19:15:22.452Z,35.78
2023-02-19T19:17:49.878Z,44.28
2023-02-19T19:20:19.179Z,32.67
2023-02-19T19:22:46.399Z,35.55
2023-02-19T19:25:13.256Z,34.70
2023-02-19T19:27:40.152Z,33.95
2023-02-19T19:30:08.262Z,31.45
2023-02-19T19:32:35.322Z,34.15
2023-02-19T19:35:02.195Z,30.90
2023-02-19T19:37:29.398Z,31.17
2023-02-19T19:39:58.102Z,37.78
2023-02-19T19:42:25.172Z,42.10
2023-02-19T19:44:52.214Z,41.55
2023-02-19T19:47:19.206Z,41.85
2023-02-19T19:49:47.301Z,38.90
2023-02-19T19:52:16.944Z,42.35
2023-02-19T19:54:43.912Z,47.25
2023-02-19T19:57:11.421Z,45.10
2023-02-19T19:59:39.658Z,42.83
2023-02-19T20:02:07.934Z,36.97
2023-02-19T20:04:34.908Z,39.67
2023-02-19T20:07:02.432Z,48.22
2023-02-19T20:09:29.520Z,46.22
2023-02-19T20:11:56.809Z,42.45
2023-02-19T20:14:24.996Z,49.17
2023-02-19T20:16:52.632Z,56.80
2023-02-19T20:19:20.801Z,42.58
2023-02-19T20:21:52.956Z,50.15
2023-02-19T20:24:26.123Z,57.95
2023-02-19T20:27:02.192Z,68.07
2023-02-19T20:29:31.678Z,62.50
2023-02-19T20:32:00.196Z,62.97
2023-02-19T20:34:27.282Z,61.40
2023-02-19T20:36:54.597Z,59.03
2023-02-19T20:39:22.819Z,60.67
2023-02-19T20:41:51.924Z,67.47
2023-02-19T20:44:19.851Z,82.72
2023-02-19T20:46:49.667Z,71.63
2023-02-19T20:49:19.105Z,68.85
2023-02-19T20:51:52.143Z,66.13
2023-02-19T20:54:22.423Z,70.00
2023-02-19T20:56:53.273Z,73.80
2023-02-19T21:01:49.844Z,84.38
2023-02-19T21:04:18.497Z,69.22
2023-02-19T21:06:46.269Z,74.97
2023-02-19T21:09:13.210Z,88.30
2023-02-19T21:11:40.465Z,78.47
2023-02-19T21:14:07.614Z,65.28
2023-02-19T21:16:35.016Z,55.00
2023-02-19T21:19:02.547Z,53.92
2023-02-19T21:21:31.591Z,49.15
2023-02-19T21:24:00.155Z,35.15
2023-02-19T21:26:37.440Z,34.63
2023-02-19T21:29:08.003Z,37.42
2023-02-19T21:31:43.484Z,41.72
2023-02-19T21:34:14.329Z,58.00
2023-02-19T21:36:41.561Z,48.28
2023-02-19T21:39:12.166Z,46.88
2023-02-19T21:41:39.484Z,46.38
2023-02-19T21:44:06.831Z,61.58
2023-02-19T21:46:34.707Z,61.42
2023-02-19T21:49:02.354Z,58.80
2023-02-19T21:51:38.064Z,59.22
2023-02-19T21:54:07.041Z,67.70
2023-02-19T21:56:36.550Z,62.00
2023-02-19T21:59:04.034Z,57.78
2023-02-19T22:01:33.621Z,61.90
2023-02-19T22:04:01.302Z,60.63
2023-02-19T22:06:30.619Z,54.85
2023-02-19T22:08:59.066Z,55.97
2023-02-19T22:11:26.292Z,60.80
2023-02-19T22:13:53.551Z,67.22
2023-02-19T22:16:21.019Z,63.40
2023-02-19T22:18:56.268Z,61.08
2023-02-19T22:21:25.685Z,48.20
2023-02-19T22:23:54.051Z,65.00
2023-02-19T22:26:26.140Z,55.28
2023-02-19T22:28:53.380Z,57.40
2023-02-19T22:31:23.248Z,58.38
2023-02-19T22:33:50.440Z,63.45
2023-02-19T22:36:26.129Z,56.45
2023-02-19T22:38:53.506Z,61.35
2023-02-19T22:41:21.182Z,70.03
2023-02-19T22:43:48.536Z,69.75
2023-02-19T22:46:18.876Z,64.38
2023-02-19T22:48:46.272Z,62.33
2023-02-19T22:51:18.384Z,63.88
2023-02-19T22:53:49.197Z,66.55
2023-02-19T22:56:17.902Z,63.65
2023-02-19T22:58:45.018Z,56.63
2023-02-19T23:01:14.103Z,52.38
2023-02-19T23:03:55.156Z,54.60
2023-02-19T23:06:25.361Z,52.55
2023-02-19T23:08:53.794Z,42.50
2023-02-19T23:11:25.812Z,44.35
2023-02-19T23:13:53.440Z,49.47
2023-02-19T23:16:20.606Z,51.47
2023-02-19T23:18:48.140Z,47.97
2023-02-19T23:21:16.178Z,33.13
2023-02-19T23:23:44.832Z,31.67
2023-02-19T23:26:12.996Z,26.75
2023-02-19T23:28:41.956Z,23.80
2023-02-19T23:31:08.908Z,21.95
2023-02-19T23:33:36.076Z,20.02
2023-02-19T23:36:06.436Z,22.98
2023-02-19T23:38:33.710Z,19.55
2023-02-19T23:41:03.763Z,15.75
2023-02-19T23:43:30.601Z,17.05
2023-02-19T23:45:57.478Z,16.38
2023-02-19T23:48:24.422Z,17.83
2023-02-19T23:50:51.209Z,16.02
2023-02-19T23:53:18.045Z,22.35
2023-02-19T23:55:44.809Z,13.90
2023-02-19T23:58:11.925Z,17.38
