createdAt,value
2017-10-02T00:02:28.824Z,20.10
2017-10-02T00:05:03.244Z,18.77
2017-10-02T00:07:37.169Z,22.40
2017-10-02T00:10:11.824Z,21.00
2017-10-02T00:12:45.884Z,16.47
2017-10-02T00:15:19.500Z,21.70
2017-10-02T00:17:53.439Z,16.93
2017-10-02T00:20:28.233Z,16.83
2017-10-02T00:23:02.371Z,22.73
2017-10-02T00:25:37.681Z,26.17
2017-10-02T00:28:12.536Z,17.43
2017-10-02T00:30:46.585Z,19.43
2017-10-02T00:33:20.467Z,17.97
2017-10-02T00:35:55.692Z,15.47
2017-10-02T00:38:30.227Z,16.70
2017-10-02T00:41:04.874Z,15.87
2017-10-02T00:43:39.336Z,17.20
2017-10-02T00:46:13.501Z,18.10
2017-10-02T00:48:47.388Z,21.40
2017-10-02T00:51:22.204Z,18.40
2017-10-02T00:53:56.458Z,18.33
2017-10-02T00:56:31.185Z,17.63
2017-10-02T00:59:05.022Z,17.90
2017-10-02T01:01:38.778Z,16.83
2017-10-02T01:04:13.258Z,18.63
2017-10-02T01:06:47.312Z,15.53
2017-10-02T01:09:21.786Z,15.40
2017-10-02T01:11:55.908Z,16.97
2017-10-02T01:14:29.509Z,16.23
2017-10-02T01:17:03.932Z,18.07
2017-10-02T01:19:38.709Z,17.80
2017-10-02T01:22:13.521Z,19.03
2017-10-02T01:24:47.600Z,18.67
2017-10-02T01:27:21.328Z,15.77
2017-10-02T01:29:55.090Z,16.00
2017-10-02T01:32:29.623Z,11.80
2017-10-02T01:35:03.545Z,23.23
2017-10-02T01:37:37.345Z,17.57
2017-10-02T01:40:11.752Z,15.43
2017-10-02T01:42:45.824Z,14.13
2017-10-02T01:45:20.404Z,12.27
2017-10-02T01:47:54.305Z,12.17
2017-10-02T01:50:28.020Z,11.60
2017-10-02T01:53:01.780Z,11.13
2017-10-02T01:55:35.532Z,13.60
2017-10-02T01:58:09.136Z,9.73
2017-10-02T02:00:43.111Z,12.83
2017-10-02T02:03:17.753Z,13.10
2017-10-02T02:05:52.516Z,11.53
2017-10-02T02:08:27.234Z,12.30
2017-10-02T02:11:01.200Z,8.40
2017-10-02T02:13:35.746Z,12.13
2017-10-02T02:16:10.444Z,8.83
2017-10-02T02:18:44.373Z,8.83
2017-10-02T02:21:19.018Z,12.97
2017-10-02T02:23:53.521Z,15.13
2017-10-02T02:26:27.574Z,10.80
2017-10-02T02:29:01.429Z,7.60
2017-10-02T02:31:35.261Z,9.40
2017-10-02T02:34:09.766Z,7.57
2017-10-02T02:36:43.796Z,9.80
2017-10-02T02:39:18.310Z,7.63
2017-10-02T02:41:52.060Z,10.13
2017-10-02T02:44:25.720Z,10.30
2017-10-02T02:46:59.511Z,12.80
2017-10-02T02:49:33.237Z,7.97
2017-10-02T02:52:06.920Z,9.80
2017-10-02T02:54:41.317Z,12.13
2017-10-02T02:57:16.369Z,9.97
2017-10-02T02:59:50.433Z,11.03
2017-10-02T03:02:25.205Z,7.50
2017-10-02T03:04:59.917Z,8.70
2017-10-02T03:07:33.700Z,10.07
2017-10-02T03:10:08.057Z,7.57
2017-10-02T03:12:42.916Z,5.20
2017-10-02T03:15:16.829Z,6.47
2017-10-02T03:17:52.175Z,6.23
2017-10-02T03:20:26.582Z,8.83
2017-10-02T03:23:00.346Z,8.43
2017-10-02T03:25:34.885Z,9.50
2017-10-02T03:28:09.812Z,10.10
2017-10-02T03:30:43.765Z,7.03
2017-10-02T03:33:17.845Z,8.13
2017-10-02T03:35:51.790Z,7.03
2017-10-02T03:38:26.268Z,9.63
2017-10-02T03:41:00.292Z,6.73
2017-10-02T03:43:34.883Z,6.67
2017-10-02T03:46:08.940Z,6.80
2017-10-02T03:48:43.521Z,8.77
2017-10-02T03:51:17.526Z,5.20
2017-10-02T03:53:51.951Z,7.13
2017-10-02T03:56:26.702Z,4.57
2017-10-02T03:59:00.737Z,9.50
2017-10-02T04:01:34.580Z,5.97
2017-10-02T04:04:08.333Z,6.27
2017-10-02T04:06:42.181Z,4.30
2017-10-02T04:09:16.255Z,8.30
2017-10-02T04:11:50.157Z,5.47
2017-10-02T04:14:23.937Z,5.20
2017-10-02T04:16:57.593Z,10.80
2017-10-02T04:19:32.009Z,9.97
2017-10-02T04:22:05.906Z,5.50
2017-10-02T04:24:39.724Z,3.50
2017-10-02T04:27:13.337Z,5.20
2017-10-02T04:29:47.725Z,6.20
2017-10-02T04:32:22.288Z,9.33
2017-10-02T04:34:57.278Z,6.90
2017-10-02T04:37:31.884Z,5.57
2017-10-02T04:40:06.412Z,4.73
2017-10-02T04:42:41.016Z,10.93
2017-10-02T04:45:15.061Z,8.00
2017-10-02T04:47:49.053Z,4.97
2017-10-02T04:50:22.988Z,7.87
2017-10-02T04:52:56.949Z,5.03
2017-10-02T04:55:30.698Z,9.20
2017-10-02T04:58:05.182Z,5.77
2017-10-02T05:00:39.792Z,9.67
2017-10-02T05:03:14.686Z,3.10
2017-10-02T05:05:49.446Z,8.13
2017-10-02T05:08:23.513Z,5.83
2017-10-02T05:10:57.992Z,5.40
2017-10-02T05:13:32.709Z,7.63
2017-10-02T05:16:06.709Z,7.23
2017-10-02T05:18:41.163Z,7.67
2017-10-02T05:21:16.125Z,5.00
2017-10-02T05:23:51.057Z,5.17
2017-10-02T05:26:25.001Z,9.30
2017-10-02T05:28:58.755Z,12.23
2017-10-02T05:31:32.508Z,4.40
2017-10-02T05:34:06.845Z,2.77
2017-10-02T05:36:41.118Z,3.57
2017-10-02T05:39:15.702Z,14.40
2017-10-02T05:41:50.412Z,3.90
2017-10-02T05:44:24.453Z,3.90
2017-10-02T05:46:58.949Z,7.03
2017-10-02T05:49:33.021Z,9.30
2017-10-02T05:52:07.592Z,6.53
2017-10-02T05:54:41.600Z,7.27
2017-10-02T05:57:15.229Z,4.27
2017-10-02T05:59:49.056Z,3.93
2017-10-02T06:02:23.634Z,10.17
2017-10-02T06:04:58.248Z,4.20
2017-10-02T06:07:32.288Z,6.50
2017-10-02T06:10:06.801Z,3.80
2017-10-02T06:12:41.325Z,4.40
2017-10-02T06:15:15.257Z,5.17
2017-10-02T06:17:49.986Z,4.77
2017-10-02T06:20:24.049Z,6.10
2017-10-02T06:22:58.569Z,5.77
2017-10-02T06:25:32.717Z,3.93
2017-10-02T06:28:06.557Z,2.10
2017-10-02T06:30:40.448Z,4.57
2017-10-02T06:33:14.562Z,3.53
2017-10-02T06:35:48.302Z,3.80
2017-10-02T06:38:21.998Z,2.60
2017-10-02T06:40:55.582Z,5.17
2017-10-02T06:43:30.919Z,2.67
2017-10-02T06:46:04.757Z,5.03
2017-10-02T06:48:38.518Z,4.40
2017-10-02T06:51:13.052Z,2.50
2017-10-02T06:53:47.117Z,9.23
2017-10-02T06:56:20.829Z,4.03
2017-10-02T06:58:54.728Z,3.30
2017-10-02T07:01:28.432Z,6.93
2017-10-02T07:04:02.473Z,3.83
2017-10-02T07:06:37.045Z,6.23
2017-10-02T07:09:11.106Z,3.00
2017-10-02T07:11:44.829Z,4.57
2017-10-02T07:14:18.726Z,6.47
2017-10-02T07:16:52.553Z,8.80
2017-10-02T07:19:26.354Z,3.43
2017-10-02T07:22:00.260Z,4.80
2017-10-02T07:24:33.903Z,9.53
2017-10-02T07:27:07.729Z,3.80
2017-10-02T07:29:41.409Z,22.27
2017-10-02T07:32:16.141Z,7.30
2017-10-02T07:34:50.996Z,4.03
2017-10-02T07:37:25.561Z,7.77
2017-10-02T07:40:00.529Z,5.93
2017-10-02T07:42:34.465Z,3.03
2017-10-02T07:45:08.237Z,3.50
2017-10-02T07:47:43.181Z,14.17
2017-10-02T07:50:17.572Z,13.93
2017-10-02T07:52:51.410Z,9.70
2017-10-02T07:55:25.228Z,6.53
2017-10-02T07:57:58.990Z,5.80
2017-10-02T08:00:32.753Z,7.40
2017-10-02T08:03:06.596Z,8.50
2017-10-02T08:05:40.481Z,8.10
2017-10-02T08:08:14.222Z,7.20
2017-10-02T08:10:47.991Z,21.40
2017-10-02T08:13:21.751Z,20.53
2017-10-02T08:15:55.672Z,18.90
2017-10-02T08:18:30.244Z,14.77
2017-10-02T08:21:04.405Z,8.73
2017-10-02T08:23:39.080Z,6.40
2017-10-02T08:26:13.321Z,8.83
2017-10-02T08:28:47.130Z,8.77
2017-10-02T08:31:20.816Z,9.43
2017-10-02T08:33:54.765Z,11.20
2017-10-02T08:36:28.724Z,8.60
2017-10-02T08:39:02.530Z,4.80
2017-10-02T08:41:37.093Z,6.00
2017-10-02T08:44:11.181Z,4.83
2017-10-02T08:46:44.767Z,6.40
2017-10-02T08:49:18.571Z,5.73
2017-10-02T08:51:52.310Z,6.77
2017-10-02T08:54:27.552Z,5.20
2017-10-02T08:57:01.990Z,4.13
2017-10-02T08:59:37.291Z,5.77
2017-10-02T09:02:12.004Z,17.67
2017-10-02T09:04:45.878Z,4.27
2017-10-02T09:07:22.087Z,32.57
2017-10-02T09:09:57.022Z,8.10
2017-10-02T09:12:31.041Z,3.10
2017-10-02T09:15:05.237Z,12.57
2017-10-02T09:17:38.913Z,10.03
2017-10-02T09:20:13.440Z,11.53
2017-10-02T09:22:47.510Z,5.80
2017-10-02T09:25:22.005Z,6.20
2017-10-02T09:27:56.740Z,6.33
2017-10-02T09:30:31.564Z,9.20
2017-10-02T09:33:05.907Z,9.13
2017-10-02T09:35:40.384Z,3.97
2017-10-02T09:38:14.561Z,8.90
2017-10-02T09:40:49.428Z,15.13
2017-10-02T09:43:23.490Z,7.60
2017-10-02T09:45:57.169Z,3.63
2017-10-02T09:48:31.000Z,7.53
2017-10-02T09:51:04.705Z,8.43
2017-10-02T09:53:39.301Z,7.23
2017-10-02T09:56:13.402Z,4.87
2017-10-02T09:58:47.085Z,3.50
2017-10-02T10:01:21.016Z,9.93
2017-10-02T10:03:54.648Z,9.17
2017-10-02T10:06:28.449Z,4.80
2017-10-02T10:09:02.412Z,5.93
2017-10-02T10:11:36.932Z,4.00
2017-10-02T10:14:11.114Z,3.27
2017-10-02T10:16:45.706Z,4.70
2017-10-02T10:19:19.733Z,7.70
2017-10-02T10:21:54.609Z,4.00
2017-10-02T10:24:28.755Z,6.90
2017-10-02T10:27:02.736Z,3.57
2017-10-02T10:29:37.353Z,4.50
2017-10-02T10:32:12.528Z,4.60
2017-10-02T10:34:46.408Z,5.93
2017-10-02T10:37:20.280Z,4.00
2017-10-02T10:39:54.182Z,3.30
2017-10-02T10:42:27.958Z,2.73
2017-10-02T10:45:02.465Z,8.47
2017-10-02T10:47:36.319Z,4.47
2017-10-02T10:50:10.093Z,9.93
2017-10-02T10:52:43.899Z,6.57
2017-10-02T10:55:17.701Z,5.30
2017-10-02T10:57:51.384Z,4.67
2017-10-02T11:00:25.128Z,2.33
2017-10-02T11:02:58.772Z,5.00
2017-10-02T11:05:32.509Z,2.30
2017-10-02T11:08:07.263Z,3.90
2017-10-02T11:10:41.242Z,4.57
2017-10-02T11:13:16.490Z,4.40
2017-10-02T11:15:51.469Z,2.23
2017-10-02T11:18:25.646Z,6.03
2017-10-02T11:20:59.497Z,8.20
2017-10-02T11:23:33.262Z,4.00
2017-10-02T11:26:07.060Z,14.43
2017-10-02T11:28:41.876Z,4.00
2017-10-02T11:31:15.853Z,3.57
2017-10-02T11:33:49.691Z,2.50
2017-10-02T11:36:24.185Z,2.13
2017-10-02T11:38:59.128Z,2.20
2017-10-02T11:41:33.229Z,2.80
2017-10-02T11:44:07.868Z,4.43
2017-10-02T11:46:42.030Z,1.70
2017-10-02T11:49:16.720Z,5.73
2017-10-02T11:51:50.680Z,2.77
2017-10-02T11:54:24.588Z,4.80
2017-10-02T11:56:58.388Z,5.13
2017-10-02T11:59:32.005Z,2.97
2017-10-02T12:02:06.525Z,4.17
2017-10-02T12:04:40.574Z,3.63
2017-10-02T12:07:15.339Z,4.03
2017-10-02T12:09:49.345Z,1.73
2017-10-02T12:12:24.122Z,3.10
2017-10-02T12:14:59.148Z,2.47
2017-10-02T12:17:33.086Z,6.30
2017-10-02T12:20:07.502Z,2.07
2017-10-02T12:22:42.076Z,6.40
2017-10-02T12:25:16.152Z,2.40
2017-10-02T12:27:50.076Z,2.57
2017-10-02T12:30:23.792Z,2.10
2017-10-02T12:32:58.697Z,1.67
2017-10-02T12:35:32.440Z,3.90
2017-10-02T12:38:06.102Z,2.70
2017-10-02T12:40:39.931Z,1.77
2017-10-02T12:43:13.805Z,3.83
2017-10-02T12:45:47.713Z,6.63
2017-10-02T12:48:21.393Z,10.83
2017-10-02T12:50:55.140Z,6.03
2017-10-02T12:53:28.887Z,3.27
2017-10-02T12:56:03.396Z,4.40
2017-10-02T12:58:37.362Z,8.03
2017-10-02T13:01:11.741Z,9.87
2017-10-02T13:03:45.671Z,3.33
2017-10-02T13:06:19.487Z,5.73
2017-10-02T13:08:54.364Z,4.20
2017-10-02T13:11:28.285Z,6.93
2017-10-02T13:14:02.843Z,10.20
2017-10-02T13:16:37.362Z,3.47
2017-10-02T13:19:11.131Z,4.60
2017-10-02T13:21:45.784Z,6.23
2017-10-02T13:24:19.896Z,12.60
2017-10-02T13:26:53.756Z,5.23
2017-10-02T13:29:28.510Z,2.43
2017-10-02T13:32:02.546Z,7.47
2017-10-02T13:34:36.369Z,3.23
2017-10-02T13:37:10.061Z,1.43
2017-10-02T13:39:44.759Z,1.67
2017-10-02T13:42:18.905Z,4.23
2017-10-02T13:44:52.958Z,2.10
2017-10-02T13:47:27.407Z,1.73
2017-10-02T13:50:02.448Z,2.77
2017-10-02T13:52:36.512Z,3.23
2017-10-02T13:55:11.781Z,3.20
2017-10-02T13:57:46.396Z,1.37
2017-10-02T14:00:20.659Z,2.20
2017-10-02T14:02:54.539Z,2.03
2017-10-02T14:05:28.458Z,3.10
2017-10-02T14:08:02.397Z,1.67
2017-10-02T14:10:36.534Z,3.73
2017-10-02T14:13:10.245Z,4.73
2017-10-02T14:15:43.989Z,3.57
2017-10-02T14:18:18.042Z,1.73
2017-10-02T14:20:52.529Z,4.00
2017-10-02T14:23:27.353Z,1.43
2017-10-02T14:26:02.089Z,1.87
2017-10-02T14:28:36.024Z,3.30
2017-10-02T14:31:09.784Z,2.40
2017-10-02T14:33:43.669Z,1.47
2017-10-02T14:36:18.946Z,1.83
2017-10-02T14:38:53.401Z,2.70
2017-10-02T14:41:27.129Z,4.10
2017-10-02T14:44:01.001Z,12.10
2017-10-02T14:46:34.703Z,5.10
2017-10-02T14:49:09.492Z,3.97
2017-10-02T14:51:44.409Z,3.60
2017-10-02T14:54:18.570Z,11.37
2017-10-02T14:56:53.256Z,5.13
2017-10-02T14:59:27.224Z,2.50
2017-10-02T15:02:01.204Z,3.43
2017-10-02T15:04:35.777Z,6.67
2017-10-02T15:07:10.731Z,5.97
2017-10-02T15:09:44.968Z,5.80
2017-10-02T15:12:18.815Z,3.33
2017-10-02T15:14:53.467Z,2.50
2017-10-02T15:17:27.741Z,3.53
2017-10-02T15:20:02.197Z,7.10
2017-10-02T15:22:36.269Z,3.93
2017-10-02T15:25:10.829Z,3.90
2017-10-02T15:27:44.969Z,9.87
2017-10-02T15:30:19.697Z,3.27
2017-10-02T15:32:53.871Z,5.87
2017-10-02T15:35:28.409Z,2.50
2017-10-02T15:38:02.462Z,2.47
2017-10-02T15:40:36.409Z,1.90
2017-10-02T15:43:10.078Z,2.40
2017-10-02T15:45:44.762Z,5.33
2017-10-02T15:48:18.813Z,2.60
2017-10-02T15:50:53.623Z,3.37
2017-10-02T15:53:28.861Z,2.37
2017-10-02T15:56:02.560Z,2.80
2017-10-02T15:58:36.479Z,4.30
2017-10-02T16:01:10.365Z,2.40
2017-10-02T16:03:44.200Z,2.83
2017-10-02T16:06:17.992Z,4.73
2017-10-02T16:08:51.765Z,3.53
2017-10-02T16:11:25.738Z,3.70
2017-10-02T16:14:00.106Z,2.40
2017-10-02T16:16:34.172Z,2.13
2017-10-02T16:19:08.726Z,2.47
2017-10-02T16:21:42.782Z,4.20
2017-10-02T16:24:16.706Z,2.93
2017-10-02T16:26:50.564Z,2.47
2017-10-02T16:29:25.281Z,2.00
2017-10-02T16:31:59.369Z,2.03
2017-10-02T16:34:33.346Z,2.23
2017-10-02T16:37:07.152Z,2.07
2017-10-02T16:39:42.474Z,6.07
2017-10-02T16:42:16.345Z,6.67
2017-10-02T16:44:51.109Z,2.50
2017-10-02T16:47:25.110Z,1.50
2017-10-02T16:49:59.779Z,3.77
2017-10-02T16:52:33.506Z,4.03
2017-10-02T16:55:07.185Z,3.10
2017-10-02T16:57:41.778Z,1.70
2017-10-02T17:00:15.769Z,4.10
2017-10-02T17:02:49.394Z,2.10
2017-10-02T17:05:23.257Z,3.30
2017-10-02T17:07:56.989Z,2.20
2017-10-02T17:10:30.831Z,1.87
2017-10-02T17:13:04.543Z,1.97
2017-10-02T17:15:38.325Z,3.33
2017-10-02T17:18:12.018Z,2.10
2017-10-02T17:20:46.009Z,6.70
2017-10-02T17:23:19.746Z,2.03
2017-10-02T17:25:53.860Z,3.57
2017-10-02T17:28:28.445Z,3.60
2017-10-02T17:31:02.620Z,9.17
2017-10-02T17:33:37.303Z,7.33
2017-10-02T17:36:11.448Z,2.50
2017-10-02T17:38:46.033Z,2.73
2017-10-02T17:41:20.126Z,3.17
2017-10-02T17:43:53.761Z,1.60
2017-10-02T17:46:27.629Z,5.73
2017-10-02T17:49:01.463Z,2.67
2017-10-02T17:51:35.214Z,2.70
2017-10-02T17:54:09.683Z,2.20
2017-10-02T17:56:44.505Z,2.30
2017-10-02T17:59:19.245Z,1.93
2017-10-02T18:01:53.088Z,2.23
2017-10-02T18:04:27.589Z,1.57
2017-10-02T18:07:01.414Z,7.57
2017-10-02T18:09:35.259Z,2.17
2017-10-02T18:12:09.111Z,1.63
2017-10-02T18:14:43.809Z,4.03
2017-10-02T18:17:17.844Z,1.63
2017-10-02T18:19:51.713Z,1.73
2017-10-02T18:22:25.652Z,3.70
2017-10-02T18:25:00.137Z,2.47
2017-10-02T18:27:34.061Z,2.40
2017-10-02T18:30:07.879Z,4.03
2017-10-02T18:32:42.480Z,7.20
2017-10-02T18:35:16.530Z,2.17
2017-10-02T18:37:50.459Z,2.53
2017-10-02T18:40:24.230Z,2.77
2017-10-02T18:42:58.005Z,4.07
2017-10-02T18:45:32.745Z,3.03
2017-10-02T18:48:07.673Z,4.50
2017-10-02T18:50:42.297Z,2.83
2017-10-02T18:53:16.561Z,2.27
2017-10-02T18:55:50.368Z,4.27
2017-10-02T18:58:24.174Z,2.57
2017-10-02T19:00:58.193Z,2.73
2017-10-02T19:03:32.053Z,2.70
2017-10-02T19:06:06.576Z,2.50
2017-10-02T19:08:41.301Z,2.00
2017-10-02T19:11:15.348Z,4.90
2017-10-02T19:13:50.126Z,4.57
2017-10-02T19:16:24.262Z,2.50
2017-10-02T19:18:58.953Z,2.80
2017-10-02T19:21:33.036Z,4.90
2017-10-02T19:24:06.969Z,4.93
2017-10-02T19:26:41.008Z,2.23
2017-10-02T19:29:14.932Z,4.70
2017-10-02T19:31:48.832Z,2.70
2017-10-02T19:34:22.749Z,2.50
2017-10-02T19:36:58.178Z,5.43
2017-10-02T19:39:32.528Z,3.30
2017-10-02T19:42:06.377Z,3.03
2017-10-02T19:44:39.985Z,6.00
2017-10-02T19:47:13.756Z,2.50
2017-10-02T19:49:47.436Z,1.63
2017-10-02T19:52:22.113Z,2.47
2017-10-02T19:54:56.456Z,5.77
2017-10-02T19:57:31.066Z,1.53
2017-10-02T20:00:05.229Z,10.23
2017-10-02T20:02:39.217Z,3.37
2017-10-02T20:05:12.936Z,4.63
2017-10-02T20:07:46.569Z,1.50
2017-10-02T20:10:21.121Z,3.00
2017-10-02T20:12:55.829Z,7.60
2017-10-02T20:15:30.030Z,4.30
2017-10-02T20:18:04.687Z,1.67
2017-10-02T20:20:38.901Z,4.13
2017-10-02T20:23:13.523Z,4.23
2017-10-02T20:25:49.073Z,5.10
2017-10-02T20:28:24.323Z,2.33
2017-10-02T20:30:58.546Z,4.07
2017-10-02T20:33:32.365Z,1.63
2017-10-02T20:36:06.968Z,2.50
2017-10-02T20:38:40.848Z,2.83
2017-10-02T20:41:14.881Z,14.97
2017-10-02T20:43:48.830Z,4.77
2017-10-02T20:46:23.396Z,3.57
2017-10-02T20:48:57.678Z,3.63
2017-10-02T20:51:31.485Z,2.90
2017-10-02T20:54:06.382Z,5.43
2017-10-02T20:56:41.274Z,3.10
2017-10-02T20:59:16.230Z,4.00
2017-10-02T21:01:50.384Z,1.97
2017-10-02T21:04:25.075Z,4.40
2017-10-02T21:06:59.092Z,3.13
2017-10-02T21:09:33.082Z,3.40
2017-10-02T21:12:06.797Z,4.57
2017-10-02T21:14:40.625Z,4.10
2017-10-02T21:17:15.123Z,5.30
2017-10-02T21:19:49.364Z,15.63
2017-10-02T21:22:24.070Z,7.37
2017-10-02T21:24:58.213Z,8.57
2017-10-02T21:27:32.660Z,6.07
2017-10-02T21:30:07.406Z,6.13
2017-10-02T21:32:41.457Z,6.93
2017-10-02T21:35:16.069Z,6.80
2017-10-02T21:37:50.053Z,6.20
2017-10-02T21:40:23.950Z,4.73
2017-10-02T21:42:57.922Z,2.90
2017-10-02T21:45:32.490Z,33.80
2017-10-02T21:48:07.301Z,4.27
2017-10-02T21:50:42.033Z,3.33
2017-10-02T21:53:15.886Z,8.67
2017-10-02T21:55:50.587Z,3.10
2017-10-02T21:58:25.408Z,4.07
2017-10-02T22:00:59.446Z,7.13
2017-10-02T22:03:33.218Z,7.43
2017-10-02T22:06:07.752Z,7.63
2017-10-02T22:08:41.932Z,15.37
2017-10-02T22:11:15.587Z,3.90
2017-10-02T22:13:50.095Z,1.30
2017-10-02T22:16:24.113Z,5.67
2017-10-02T22:18:58.789Z,3.13
2017-10-02T22:21:33.853Z,10.10
2017-10-02T22:24:08.101Z,2.97
2017-10-02T22:26:42.900Z,3.27
2017-10-02T22:29:17.720Z,2.10
2017-10-02T22:31:51.648Z,7.03
2017-10-02T22:34:25.390Z,7.03
2017-10-02T22:36:59.115Z,8.23
2017-10-02T22:39:33.134Z,6.83
2017-10-02T22:42:06.898Z,6.50
2017-10-02T22:44:41.473Z,8.40
2017-10-02T22:47:15.406Z,20.63
2017-10-02T22:49:49.800Z,5.13
2017-10-02T22:52:24.540Z,7.47
2017-10-02T22:54:59.371Z,18.83
2017-10-02T22:57:33.410Z,9.10
2017-10-02T23:00:07.213Z,11.80
2017-10-02T23:02:40.910Z,7.87
2017-10-02T23:05:14.804Z,9.10
2017-10-02T23:07:48.739Z,2.40
2017-10-02T23:10:23.520Z,5.10
2017-10-02T23:12:57.657Z,6.93
2017-10-02T23:15:32.104Z,3.50
2017-10-02T23:18:07.184Z,8.23
2017-10-02T23:20:42.042Z,8.13
2017-10-02T23:23:15.957Z,4.30
2017-10-02T23:25:50.032Z,12.50
2017-10-02T23:28:24.760Z,7.40
2017-10-02T23:30:58.893Z,8.53
2017-10-02T23:33:33.394Z,4.90
2017-10-02T23:36:07.569Z,7.60
2017-10-02T23:38:42.059Z,3.60
2017-10-02T23:41:16.757Z,3.50
2017-10-02T23:43:50.708Z,3.10
2017-10-02T23:46:25.177Z,4.50
2017-10-02T23:48:59.360Z,3.17
2017-10-02T23:51:32.996Z,3.27
2017-10-02T23:54:06.924Z,2.10
2017-10-02T23:56:41.443Z,2.23
2017-10-02T23:59:15.692Z,6.80
