createdAt,value
2019-06-10T00:00:17.388Z,50.00
2019-06-10T00:02:43.657Z,50.00
2019-06-10T00:05:10.965Z,50.10
2019-06-10T00:07:37.484Z,50.20
2019-06-10T00:10:06.188Z,50.20
2019-06-10T00:12:33.520Z,50.20
2019-06-10T00:15:01.848Z,50.30
2019-06-10T00:17:27.972Z,50.30
2019-06-10T00:19:54.245Z,50.30
2019-06-10T00:22:21.533Z,50.40
2019-06-10T00:24:47.960Z,50.40
2019-06-10T00:27:14.224Z,50.50
2019-06-10T00:29:40.920Z,50.40
2019-06-10T00:32:08.535Z,50.40
2019-06-10T00:34:35.663Z,50.50
2019-06-10T00:37:05.517Z,50.50
2019-06-10T00:39:31.304Z,50.50
2019-06-10T00:41:57.914Z,50.60
2019-06-10T00:44:24.210Z,50.60
2019-06-10T00:46:51.630Z,50.60
2019-06-10T00:49:21.101Z,50.60
2019-06-10T00:51:46.888Z,50.60
2019-06-10T00:54:15.432Z,50.60
2019-06-10T00:56:41.471Z,51.20
2019-06-10T00:59:07.823Z,50.60
2019-06-10T01:01:34.186Z,50.60
2019-06-10T01:04:02.950Z,50.60
2019-06-10T01:06:28.719Z,50.70
2019-06-10T01:08:55.001Z,50.70
2019-06-10T01:11:26.866Z,50.80
2019-06-10T01:13:50.847Z,50.60
2019-06-10T01:16:17.426Z,50.70
2019-06-10T01:18:43.672Z,50.70
2019-06-10T01:21:12.176Z,50.80
2019-06-10T01:23:38.108Z,50.80
2019-06-10T01:26:05.710Z,50.80
2019-06-10T01:28:32.348Z,50.80
2019-06-10T01:31:00.990Z,50.80
2019-06-10T01:33:26.768Z,50.80
2019-06-10T01:35:53.015Z,50.90
2019-06-10T01:38:21.186Z,50.90
2019-06-10T01:40:47.452Z,50.80
2019-06-10T01:43:16.774Z,50.80
2019-06-10T01:45:42.334Z,50.90
2019-06-10T01:48:11.511Z,50.90
2019-06-10T01:50:37.076Z,51.00
2019-06-10T01:53:03.452Z,51.00
2019-06-10T01:55:31.215Z,50.90
2019-06-10T01:57:57.680Z,50.90
2019-06-10T02:00:26.761Z,51.00
2019-06-10T02:02:53.068Z,51.00
2019-06-10T02:05:20.281Z,51.00
2019-06-10T02:07:47.575Z,51.00
2019-06-10T02:10:17.139Z,50.90
2019-06-10T02:12:42.598Z,50.90
2019-06-10T02:15:12.126Z,50.90
2019-06-10T02:17:37.854Z,51.00
2019-06-10T02:20:05.815Z,51.00
2019-06-10T02:22:32.101Z,51.00
2019-06-10T02:24:58.350Z,51.00
2019-06-10T02:27:24.630Z,51.00
2019-06-10T02:29:51.021Z,51.00
2019-06-10T02:32:21.973Z,51.00
2019-06-10T02:35:01.035Z,51.00
2019-06-10T02:37:16.994Z,51.00
2019-06-10T02:39:43.990Z,51.10
2019-06-10T02:42:14.808Z,51.00
2019-06-10T02:44:40.233Z,51.00
2019-06-10T02:47:06.640Z,51.00
2019-06-10T02:49:48.159Z,51.00
2019-06-10T02:52:03.592Z,51.00
2019-06-10T02:54:34.726Z,51.00
2019-06-10T02:56:58.368Z,50.90
2019-06-10T02:59:27.565Z,51.00
2019-06-10T03:01:53.649Z,50.90
2019-06-10T03:04:22.151Z,51.00
2019-06-10T03:06:48.421Z,51.30
2019-06-10T03:09:16.423Z,51.00
2019-06-10T03:11:44.819Z,51.00
2019-06-10T03:14:13.030Z,51.00
2019-06-10T03:16:52.582Z,51.00
2019-06-10T03:19:34.408Z,51.00
2019-06-10T03:21:46.484Z,51.00
2019-06-10T03:24:13.273Z,51.00
2019-06-10T03:26:39.709Z,51.00
2019-06-10T03:29:05.965Z,51.00
2019-06-10T03:31:40.891Z,51.00
2019-06-10T03:34:04.473Z,51.00
2019-06-10T03:36:28.695Z,51.00
2019-06-10T03:38:54.967Z,51.00
2019-06-10T03:41:23.417Z,51.00
2019-06-10T03:43:49.385Z,51.00
2019-06-10T03:46:17.090Z,51.00
2019-06-10T03:48:43.757Z,51.00
2019-06-10T03:51:12.394Z,50.90
2019-06-10T03:53:38.304Z,50.90
2019-06-10T03:56:04.962Z,50.90
2019-06-10T03:58:32.687Z,50.90
2019-06-10T04:00:59.495Z,50.90
2019-06-10T04:03:27.812Z,50.90
2019-06-10T04:05:53.944Z,50.90
2019-06-10T04:08:23.272Z,50.90
2019-06-10T04:10:48.381Z,50.80
2019-06-10T04:13:14.761Z,50.80
2019-06-10T04:15:43.064Z,50.80
2019-06-10T04:18:09.187Z,50.80
2019-06-10T04:20:35.466Z,50.80
2019-06-10T04:23:02.766Z,50.80
2019-06-10T04:25:30.066Z,50.80
2019-06-10T04:27:57.579Z,50.80
2019-06-10T04:30:26.097Z,50.70
2019-06-10T04:32:52.902Z,50.70
2019-06-10T04:35:21.003Z,50.70
2019-06-10T04:37:47.854Z,50.70
2019-06-10T04:40:15.221Z,50.60
2019-06-10T04:42:43.590Z,50.60
2019-06-10T04:45:12.313Z,50.60
2019-06-10T04:47:38.864Z,50.60
2019-06-10T04:50:20.813Z,50.60
2019-06-10T04:52:34.817Z,50.50
2019-06-10T04:55:02.513Z,50.50
2019-06-10T04:57:29.658Z,50.40
2019-06-10T04:59:56.032Z,50.40
2019-06-10T05:02:24.826Z,51.00
2019-06-10T05:04:53.048Z,50.40
2019-06-10T05:07:18.987Z,50.30
2019-06-10T05:09:45.506Z,50.30
2019-06-10T05:12:12.184Z,50.40
2019-06-10T05:14:38.592Z,50.50
2019-06-10T05:17:04.975Z,50.40
2019-06-10T05:19:33.517Z,50.20
2019-06-10T05:21:59.382Z,50.20
2019-06-10T05:24:29.293Z,50.00
2019-06-10T05:26:53.814Z,50.00
2019-06-10T05:29:20.713Z,49.90
2019-06-10T05:31:48.327Z,49.80
2019-06-10T05:34:14.566Z,49.80
2019-06-10T05:36:43.298Z,49.70
2019-06-10T05:39:08.989Z,49.70
2019-06-10T05:41:35.376Z,49.50
2019-06-10T05:44:02.811Z,49.50
2019-06-10T05:46:30.247Z,49.40
2019-06-10T05:48:56.900Z,49.40
2019-06-10T05:51:25.818Z,49.30
2019-06-10T05:53:52.787Z,49.90
2019-06-10T05:56:21.945Z,49.20
2019-06-10T05:58:47.707Z,49.20
2019-06-10T06:01:14.074Z,49.10
2019-06-10T06:03:40.331Z,49.10
2019-06-10T06:06:06.691Z,49.10
2019-06-10T06:08:35.319Z,49.00
2019-06-10T06:11:03.315Z,49.00
2019-06-10T06:13:29.518Z,48.90
2019-06-10T06:15:56.163Z,48.90
2019-06-10T06:18:22.644Z,48.80
2019-06-10T06:20:49.210Z,48.80
2019-06-10T06:23:15.560Z,48.70
2019-06-10T06:25:46.702Z,48.70
2019-06-10T06:28:12.978Z,48.60
2019-06-10T06:30:38.898Z,48.50
2019-06-10T06:33:05.173Z,48.50
2019-06-10T06:35:33.929Z,48.40
2019-06-10T06:37:59.750Z,48.40
2019-06-10T06:40:27.178Z,48.30
2019-06-10T06:42:53.626Z,48.40
2019-06-10T06:45:22.082Z,48.30
2019-06-10T06:47:48.371Z,48.20
2019-06-10T06:50:15.227Z,48.20
2019-06-10T06:53:14.593Z,48.20
2019-06-10T06:55:12.783Z,48.10
2019-06-10T06:57:40.134Z,48.10
2019-06-10T07:00:33.763Z,48.10
2019-06-10T07:02:38.764Z,48.00
2019-06-10T07:05:07.323Z,48.00
2019-06-10T07:07:37.081Z,48.10
2019-06-10T07:10:08.515Z,48.00
2019-06-10T07:12:37.580Z,48.10
2019-06-10T07:15:07.237Z,47.90
2019-06-10T07:17:34.562Z,47.90
2019-06-10T07:20:06.608Z,47.80
2019-06-10T07:22:35.163Z,47.80
2019-06-10T07:25:06.210Z,47.80
2019-06-10T07:27:29.395Z,47.70
2019-06-10T07:29:55.969Z,47.70
2019-06-10T07:32:22.713Z,47.60
2019-06-10T07:34:49.120Z,47.60
2019-06-10T07:37:15.504Z,47.70
2019-06-10T07:39:45.170Z,47.70
2019-06-10T07:42:09.941Z,47.80
2019-06-10T07:44:37.535Z,48.00
2019-06-10T07:47:04.000Z,47.80
2019-06-10T07:49:32.563Z,47.90
2019-06-10T07:52:11.985Z,47.80
2019-06-10T07:54:26.634Z,47.80
2019-06-10T07:56:53.763Z,47.60
2019-06-10T07:59:20.474Z,47.40
2019-06-10T08:01:51.428Z,47.60
2019-06-10T08:04:14.889Z,48.00
2019-06-10T08:06:44.050Z,48.10
2019-06-10T08:09:09.662Z,48.50
2019-06-10T08:11:37.107Z,49.30
2019-06-10T08:14:04.758Z,50.20
2019-06-10T08:16:32.769Z,49.70
2019-06-10T08:19:22.031Z,49.70
2019-06-10T08:21:27.774Z,49.60
2019-06-10T08:23:54.368Z,49.50
2019-06-10T08:26:23.017Z,49.50
2019-06-10T08:28:48.969Z,50.00
2019-06-10T08:31:15.351Z,50.00
2019-06-10T08:33:45.376Z,49.70
2019-06-10T08:36:13.314Z,49.60
2019-06-10T08:38:40.322Z,49.50
2019-06-10T08:41:06.909Z,49.40
2019-06-10T08:43:33.501Z,49.50
2019-06-10T08:46:02.319Z,49.60
2019-06-10T08:48:28.623Z,49.70
2019-06-10T08:50:55.304Z,49.80
2019-06-10T08:53:22.798Z,49.80
2019-06-10T08:55:50.283Z,50.00
2019-06-10T08:58:17.411Z,50.30
2019-06-10T09:00:46.056Z,50.30
2019-06-10T09:03:12.701Z,50.30
2019-06-10T09:05:41.453Z,50.30
2019-06-10T09:08:07.584Z,50.20
2019-06-10T09:10:34.087Z,50.00
2019-06-10T09:13:02.623Z,49.80
2019-06-10T09:15:28.654Z,49.60
2019-06-10T09:17:56.151Z,49.40
2019-06-10T09:20:23.371Z,49.30
2019-06-10T09:23:08.148Z,49.10
2019-06-10T09:25:18.651Z,49.00
2019-06-10T09:27:48.026Z,48.80
2019-06-10T09:30:14.597Z,48.80
2019-06-10T09:32:42.645Z,48.60
2019-06-10T09:35:12.443Z,48.60
2019-06-10T09:37:38.278Z,48.70
2019-06-10T09:40:07.391Z,48.70
2019-06-10T09:42:34.008Z,49.00
2019-06-10T09:45:02.609Z,48.90
2019-06-10T09:47:29.437Z,49.00
2019-06-10T09:49:56.878Z,49.10
2019-06-10T09:52:24.065Z,49.00
2019-06-10T09:54:56.381Z,49.00
2019-06-10T09:57:18.828Z,48.90
2019-06-10T09:59:49.683Z,49.00
2019-06-10T10:02:13.794Z,49.00
2019-06-10T10:04:41.867Z,48.90
2019-06-10T10:07:08.613Z,48.90
2019-06-10T10:09:37.094Z,48.70
2019-06-10T10:12:03.304Z,48.60
2019-06-10T10:14:29.750Z,48.70
2019-06-10T10:17:00.298Z,48.80
2019-06-10T10:19:24.438Z,48.80
2019-06-10T10:21:57.033Z,48.80
2019-06-10T10:24:19.205Z,48.60
2019-06-10T10:26:48.592Z,48.50
2019-06-10T10:29:13.654Z,48.50
2019-06-10T10:31:40.007Z,48.70
2019-06-10T10:34:06.409Z,48.60
2019-06-10T10:36:33.636Z,48.70
2019-06-10T10:39:02.460Z,48.70
2019-06-10T10:41:28.702Z,48.60
2019-06-10T10:43:58.037Z,48.50
2019-06-10T10:46:23.270Z,48.50
2019-06-10T10:48:51.009Z,48.40
2019-06-10T10:51:18.140Z,48.30
2019-06-10T10:53:50.552Z,48.30
2019-06-10T10:56:13.808Z,48.50
2019-06-10T10:58:42.978Z,48.50
2019-06-10T11:01:09.690Z,48.50
2019-06-10T11:03:36.154Z,48.60
2019-06-10T11:06:02.968Z,48.70
2019-06-10T11:08:32.381Z,48.70
2019-06-10T11:11:03.647Z,48.50
2019-06-10T11:13:34.145Z,48.70
2019-06-10T11:16:00.416Z,48.50
2019-06-10T11:18:26.829Z,48.30
2019-06-10T11:20:54.076Z,48.30
2019-06-10T11:23:22.674Z,48.20
2019-06-10T11:25:49.868Z,48.20
2019-06-10T11:28:16.940Z,48.00
2019-06-10T11:30:43.217Z,48.00
2019-06-10T11:33:09.597Z,47.90
2019-06-10T11:35:35.889Z,47.80
2019-06-10T11:38:03.359Z,48.40
2019-06-10T11:40:29.681Z,47.80
2019-06-10T11:42:59.594Z,47.80
2019-06-10T11:45:24.998Z,47.70
2019-06-10T11:47:53.927Z,47.70
2019-06-10T11:50:23.245Z,47.70
2019-06-10T11:52:49.687Z,47.60
2019-06-10T11:55:19.270Z,47.70
2019-06-10T11:57:45.709Z,47.70
2019-06-10T12:00:17.126Z,47.70
2019-06-10T12:02:42.468Z,47.50
2019-06-10T12:05:12.991Z,47.50
2019-06-10T12:07:42.587Z,47.40
2019-06-10T12:10:09.438Z,47.30
2019-06-10T12:12:35.926Z,47.30
2019-06-10T12:15:05.917Z,47.30
2019-06-10T12:17:42.964Z,47.40
2019-06-10T12:20:03.003Z,47.40
2019-06-10T12:22:28.768Z,47.30
2019-06-10T12:25:21.438Z,47.30
2019-06-10T12:27:23.203Z,47.20
2019-06-10T12:29:50.048Z,47.20
2019-06-10T12:32:16.372Z,47.30
2019-06-10T12:34:46.052Z,47.20
2019-06-10T12:37:15.613Z,47.10
2019-06-10T12:39:38.975Z,47.10
2019-06-10T12:42:06.543Z,47.10
2019-06-10T12:44:33.728Z,47.10
2019-06-10T12:47:03.755Z,47.10
2019-06-10T12:49:28.370Z,46.70
2019-06-10T12:51:55.863Z,46.30
2019-06-10T12:54:23.692Z,46.50
2019-06-10T12:56:52.257Z,46.90
2019-06-10T12:59:18.463Z,47.10
2019-06-10T13:01:53.126Z,47.40
2019-06-10T13:04:20.250Z,47.40
2019-06-10T13:06:47.682Z,47.50
2019-06-10T13:09:16.562Z,47.50
2019-06-10T13:11:43.421Z,47.60
2019-06-10T13:14:09.844Z,47.50
2019-06-10T13:16:36.098Z,47.60
2019-06-10T13:19:04.901Z,47.30
2019-06-10T13:21:32.990Z,47.30
2019-06-10T13:23:59.489Z,47.30
2019-06-10T13:26:25.743Z,47.20
2019-06-10T13:28:52.615Z,47.10
2019-06-10T13:31:19.288Z,47.20
2019-06-10T13:33:45.752Z,47.20
2019-06-10T13:36:12.332Z,47.20
2019-06-10T13:38:38.616Z,47.20
2019-06-10T13:41:05.809Z,47.20
2019-06-10T13:43:33.835Z,47.20
2019-06-10T13:46:03.161Z,47.30
2019-06-10T13:48:31.991Z,47.30
2019-06-10T13:50:58.647Z,47.20
2019-06-10T13:53:24.973Z,47.20
2019-06-10T13:56:02.664Z,47.10
2019-06-10T13:58:19.440Z,47.10
2019-06-10T14:00:46.706Z,47.10
2019-06-10T14:03:16.256Z,46.80
2019-06-10T14:05:44.777Z,46.80
2019-06-10T14:08:12.715Z,46.70
2019-06-10T14:10:38.878Z,46.60
2019-06-10T14:13:06.861Z,46.60
2019-06-10T14:15:33.693Z,46.50
2019-06-10T14:18:01.165Z,46.50
2019-06-10T14:20:28.630Z,46.40
2019-06-10T14:22:54.956Z,46.50
2019-06-10T14:25:23.248Z,46.60
2019-06-10T14:27:49.655Z,46.50
2019-06-10T14:30:16.740Z,46.40
2019-06-10T14:32:43.002Z,46.40
2019-06-10T14:35:11.883Z,46.40
2019-06-10T14:37:39.244Z,46.30
2019-06-10T14:40:08.940Z,46.30
2019-06-10T14:42:36.000Z,46.40
2019-06-10T14:45:04.794Z,46.20
2019-06-10T14:47:32.499Z,46.10
2019-06-10T14:49:58.816Z,46.10
2019-06-10T14:52:25.071Z,46.00
2019-06-10T14:54:53.177Z,45.90
2019-06-10T14:57:26.448Z,45.80
2019-06-10T14:59:53.332Z,45.90
2019-06-10T15:02:19.976Z,45.70
2019-06-10T15:04:46.247Z,45.60
2019-06-10T15:07:13.606Z,45.70
2019-06-10T15:09:40.050Z,45.70
2019-06-10T15:12:07.517Z,45.60
2019-06-10T15:14:34.007Z,45.50
2019-06-10T15:17:02.806Z,45.50
2019-06-10T15:19:29.808Z,45.30
2019-06-10T15:21:56.071Z,45.30
2019-06-10T15:24:23.781Z,45.40
2019-06-10T15:27:03.412Z,45.30
2019-06-10T15:29:20.110Z,45.20
2019-06-10T15:31:47.142Z,45.20
2019-06-10T15:34:15.442Z,45.40
2019-06-10T15:36:43.260Z,45.40
2019-06-10T15:39:11.054Z,45.40
2019-06-10T15:41:38.049Z,45.40
2019-06-10T15:44:04.493Z,45.60
2019-06-10T15:46:32.330Z,45.70
2019-06-10T15:48:58.734Z,45.80
2019-06-10T15:51:26.167Z,45.90
2019-06-10T15:53:52.883Z,45.90
2019-06-10T15:56:35.307Z,45.90
2019-06-10T15:58:47.301Z,45.90
2019-06-10T16:01:16.660Z,45.50
2019-06-10T16:03:42.401Z,46.40
2019-06-10T16:06:09.221Z,46.60
2019-06-10T16:08:35.542Z,46.80
2019-06-10T16:11:03.019Z,47.00
2019-06-10T16:13:32.100Z,47.00
2019-06-10T16:15:57.825Z,47.10
2019-06-10T16:18:27.327Z,47.00
2019-06-10T16:20:52.967Z,47.00
2019-06-10T16:23:19.738Z,47.00
2019-06-10T16:25:46.374Z,46.80
2019-06-10T16:28:13.157Z,46.90
2019-06-10T16:30:49.254Z,46.80
2019-06-10T16:33:16.540Z,47.10
2019-06-10T16:35:43.224Z,47.30
2019-06-10T16:38:09.497Z,47.40
2019-06-10T16:40:35.806Z,47.50
2019-06-10T16:43:02.095Z,47.50
2019-06-10T16:45:30.944Z,47.60
2019-06-10T16:47:56.817Z,47.70
2019-06-10T16:50:25.479Z,47.70
2019-06-10T16:52:53.633Z,47.70
2019-06-10T16:55:22.232Z,47.70
2019-06-10T16:57:58.879Z,47.90
2019-06-10T17:00:18.338Z,48.00
2019-06-10T17:02:44.729Z,48.10
2019-06-10T17:05:13.032Z,48.20
2019-06-10T17:07:39.399Z,48.10
2019-06-10T17:10:06.864Z,48.10
2019-06-10T17:12:33.355Z,48.50
2019-06-10T17:14:59.608Z,48.50
2019-06-10T17:17:27.901Z,48.60
2019-06-10T17:19:54.029Z,48.60
2019-06-10T17:22:21.307Z,48.90
2019-06-10T17:24:48.476Z,48.80
2019-06-10T17:27:14.726Z,48.90
2019-06-10T17:29:42.671Z,49.10
2019-06-10T17:32:09.174Z,49.60
2019-06-10T17:34:35.406Z,49.70
2019-06-10T17:37:03.106Z,49.80
2019-06-10T17:39:30.240Z,50.60
2019-06-10T17:41:57.919Z,50.10
2019-06-10T17:44:27.425Z,49.70
2019-06-10T17:46:52.827Z,49.60
2019-06-10T17:49:19.244Z,49.50
2019-06-10T17:51:45.501Z,49.40
2019-06-10T17:54:12.920Z,49.30
2019-06-10T17:56:39.411Z,49.30
2019-06-10T17:59:05.691Z,49.30
2019-06-10T18:01:34.220Z,49.50
2019-06-10T18:04:02.372Z,49.50
2019-06-10T18:06:29.610Z,49.40
2019-06-10T18:08:56.155Z,49.70
2019-06-10T18:11:24.321Z,49.70
2019-06-10T18:13:50.630Z,49.80
2019-06-10T18:16:16.892Z,49.70
2019-06-10T18:18:43.162Z,49.60
2019-06-10T18:21:09.451Z,49.30
2019-06-10T18:23:35.693Z,49.10
2019-06-10T18:26:03.289Z,49.10
2019-06-10T18:28:31.357Z,49.10
2019-06-10T18:30:58.194Z,49.10
2019-06-10T18:33:25.609Z,49.20
2019-06-10T18:35:53.242Z,49.10
2019-06-10T18:38:20.428Z,49.50
2019-06-10T18:40:46.674Z,49.50
2019-06-10T18:43:12.959Z,49.20
2019-06-10T18:45:40.464Z,49.00
2019-06-10T18:48:06.895Z,49.00
2019-06-10T18:50:35.955Z,49.20
2019-06-10T18:53:03.934Z,49.30
2019-06-10T18:55:30.857Z,49.20
2019-06-10T18:57:57.793Z,49.00
2019-06-10T19:00:24.567Z,49.20
2019-06-10T19:03:08.214Z,49.10
2019-06-10T19:05:22.442Z,48.90
2019-06-10T19:07:48.817Z,49.00
2019-06-10T19:10:16.102Z,49.00
2019-06-10T19:12:42.630Z,49.10
2019-06-10T19:15:12.056Z,48.60
2019-06-10T19:17:40.429Z,47.20
2019-06-10T19:20:07.791Z,46.70
2019-06-10T19:22:35.647Z,46.50
2019-06-10T19:25:05.658Z,46.50
2019-06-10T19:27:34.805Z,46.60
2019-06-10T19:30:00.069Z,46.70
2019-06-10T19:32:26.329Z,46.70
2019-06-10T19:34:52.633Z,46.90
2019-06-10T19:37:18.995Z,47.00
2019-06-10T19:39:50.458Z,47.00
2019-06-10T19:42:13.574Z,47.20
2019-06-10T19:44:41.337Z,47.30
2019-06-10T19:47:08.140Z,47.30
2019-06-10T19:49:35.435Z,47.40
2019-06-10T19:52:03.193Z,47.50
2019-06-10T19:54:31.903Z,47.50
2019-06-10T19:56:57.859Z,47.50
2019-06-10T19:59:24.207Z,47.50
2019-06-10T20:01:50.496Z,47.50
2019-06-10T20:04:18.199Z,47.60
2019-06-10T20:06:50.297Z,47.60
2019-06-10T20:09:14.195Z,47.50
2019-06-10T20:11:42.973Z,47.60
2019-06-10T20:14:08.599Z,47.60
2019-06-10T20:16:35.617Z,47.70
2019-06-10T20:19:03.423Z,47.70
2019-06-10T20:21:29.722Z,47.70
2019-06-10T20:23:56.085Z,47.80
2019-06-10T20:26:22.626Z,47.90
2019-06-10T20:28:53.087Z,47.90
2019-06-10T20:31:17.378Z,48.00
2019-06-10T20:33:43.697Z,47.90
2019-06-10T20:36:17.842Z,47.90
2019-06-10T20:38:38.545Z,48.00
2019-06-10T20:41:06.565Z,47.90
2019-06-10T20:43:33.296Z,48.10
2019-06-10T20:46:02.948Z,48.00
2019-06-10T20:48:28.813Z,48.10
2019-06-10T20:50:55.616Z,48.10
2019-06-10T20:53:22.351Z,48.10
2019-06-10T20:55:54.195Z,48.10
2019-06-10T20:58:17.754Z,48.10
2019-06-10T21:00:51.054Z,48.10
2019-06-10T21:03:13.327Z,48.10
2019-06-10T21:05:45.697Z,48.10
2019-06-10T21:08:13.082Z,48.10
2019-06-10T21:10:40.013Z,48.10
2019-06-10T21:13:06.704Z,48.10
2019-06-10T21:15:35.207Z,48.10
2019-06-10T21:18:01.959Z,48.20
2019-06-10T21:20:28.550Z,48.20
2019-06-10T21:22:55.151Z,48.20
2019-06-10T21:25:22.934Z,48.20
2019-06-10T21:27:52.745Z,48.40
2019-06-10T21:30:36.564Z,48.40
2019-06-10T21:32:50.859Z,48.50
2019-06-10T21:35:17.613Z,48.50
2019-06-10T21:37:45.235Z,48.30
2019-06-10T21:40:12.820Z,48.20
2019-06-10T21:42:39.431Z,48.20
2019-06-10T21:45:06.710Z,48.30
2019-06-10T21:47:33.097Z,48.20
2019-06-10T21:49:59.361Z,48.30
2019-06-10T21:52:25.646Z,48.20
2019-06-10T21:54:52.786Z,48.40
2019-06-10T21:57:19.198Z,48.40
2019-06-10T21:59:45.874Z,48.50
2019-06-10T22:02:13.427Z,48.60
2019-06-10T22:04:39.693Z,48.70
2019-06-10T22:07:06.059Z,48.70
2019-06-10T22:09:32.324Z,48.70
2019-06-10T22:11:58.603Z,48.70
2019-06-10T22:14:24.867Z,48.70
2019-06-10T22:16:53.343Z,48.70
2019-06-10T22:19:19.411Z,48.70
2019-06-10T22:21:46.463Z,48.70
2019-06-10T22:24:12.890Z,48.70
2019-06-10T22:26:39.140Z,48.70
2019-06-10T22:29:05.492Z,48.70
2019-06-10T22:31:32.610Z,48.70
2019-06-10T22:33:59.150Z,48.70
2019-06-10T22:36:25.405Z,48.70
2019-06-10T22:38:56.383Z,48.70
2019-06-10T22:41:22.441Z,48.70
2019-06-10T22:43:49.379Z,48.70
2019-06-10T22:46:16.094Z,48.70
2019-06-10T22:48:42.553Z,48.70
2019-06-10T22:51:09.093Z,48.70
2019-06-10T22:53:35.477Z,48.70
2019-06-10T22:56:02.936Z,48.70
2019-06-10T22:58:29.638Z,48.60
2019-06-10T23:00:57.759Z,48.70
2019-06-10T23:03:24.160Z,48.70
2019-06-10T23:05:50.450Z,48.80
2019-06-10T23:08:16.753Z,48.60
2019-06-10T23:10:43.106Z,48.70
2019-06-10T23:13:09.386Z,48.70
2019-06-10T23:15:35.653Z,48.70
2019-06-10T23:18:03.265Z,48.70
2019-06-10T23:20:30.014Z,48.70
2019-06-10T23:22:57.716Z,48.70
2019-06-10T23:25:24.450Z,48.70
2019-06-10T23:27:54.245Z,48.70
2019-06-10T23:30:19.489Z,48.80
2019-06-10T23:32:45.874Z,48.90
2019-06-10T23:35:12.484Z,49.00
2019-06-10T23:37:38.707Z,49.00
2019-06-10T23:40:05.489Z,49.10
2019-06-10T23:42:32.195Z,49.10
2019-06-10T23:44:59.201Z,49.00
2019-06-10T23:47:25.515Z,49.00
2019-06-10T23:49:51.764Z,49.30
2019-06-10T23:52:18.042Z,49.10
2019-06-10T23:54:44.328Z,49.00
2019-06-10T23:57:12.914Z,48.90
2019-06-10T23:59:38.868Z,49.00
