createdAt,value
2019-02-17T00:00:03.646Z,99.99
2019-02-17T00:01:03.635Z,99.99
2019-02-17T00:02:03.631Z,99.99
2019-02-17T00:03:03.619Z,99.99
2019-02-17T00:04:03.606Z,99.99
2019-02-17T00:05:03.599Z,99.99
2019-02-17T00:06:03.587Z,99.99
2019-02-17T00:07:03.576Z,99.99
2019-02-17T00:08:03.569Z,99.99
2019-02-17T00:09:03.560Z,99.99
2019-02-17T00:10:03.547Z,99.99
2019-02-17T00:11:05.680Z,99.99
2019-02-17T00:12:03.529Z,99.99
2019-02-17T00:13:03.522Z,99.99
2019-02-17T00:14:03.510Z,99.99
2019-02-17T00:15:03.509Z,99.99
2019-02-17T00:16:03.486Z,99.99
2019-02-17T00:17:03.481Z,99.99
2019-02-17T00:18:03.472Z,99.99
2019-02-17T00:19:03.464Z,99.99
2019-02-17T00:20:03.449Z,99.99
2019-02-17T00:21:03.443Z,99.99
2019-02-17T00:22:03.432Z,99.99
2019-02-17T00:23:03.420Z,99.99
2019-02-17T00:24:03.412Z,99.99
2019-02-17T00:25:03.400Z,99.99
2019-02-17T00:26:03.393Z,99.99
2019-02-17T00:27:03.380Z,99.99
2019-02-17T00:28:03.372Z,99.99
2019-02-17T00:29:03.364Z,99.99
2019-02-17T00:30:03.351Z,99.99
2019-02-17T00:31:03.342Z,99.99
2019-02-17T00:32:03.321Z,99.99
2019-02-17T00:33:03.321Z,99.99
2019-02-17T00:34:03.313Z,99.99
2019-02-17T00:35:03.300Z,99.99
2019-02-17T00:36:03.290Z,99.99
2019-02-17T00:37:03.282Z,99.99
2019-02-17T00:38:03.269Z,99.99
2019-02-17T00:39:03.259Z,99.99
2019-02-17T00:40:03.249Z,99.99
2019-02-17T00:41:03.240Z,99.99
2019-02-17T00:42:03.239Z,99.99
2019-02-17T00:43:03.221Z,99.99
2019-02-17T00:44:03.210Z,99.99
2019-02-17T00:45:03.195Z,99.99
2019-02-17T00:46:03.187Z,99.99
2019-02-17T00:47:03.185Z,99.99
2019-02-17T00:48:03.170Z,99.99
2019-02-17T00:49:03.158Z,99.99
2019-02-17T00:50:03.152Z,99.99
2019-02-17T00:51:03.138Z,99.99
2019-02-17T00:52:03.127Z,99.99
2019-02-17T00:53:03.118Z,99.99
2019-02-17T00:54:03.107Z,99.99
2019-02-17T00:55:03.099Z,99.99
2019-02-17T00:56:03.090Z,99.99
2019-02-17T00:57:03.082Z,99.99
2019-02-17T00:58:03.071Z,99.99
2019-02-17T00:59:09.682Z,99.99
2019-02-17T01:00:03.065Z,99.99
2019-02-17T01:01:03.086Z,99.99
2019-02-17T01:02:03.033Z,99.99
2019-02-17T01:03:03.024Z,99.99
2019-02-17T01:04:03.010Z,99.99
2019-02-17T01:05:02.998Z,99.99
2019-02-17T01:06:02.989Z,99.99
2019-02-17T01:07:02.981Z,99.99
2019-02-17T01:08:02.968Z,99.99
2019-02-17T01:09:02.958Z,99.99
2019-02-17T01:10:02.949Z,99.99
2019-02-17T01:11:02.939Z,99.99
2019-02-17T01:12:02.932Z,99.99
2019-02-17T01:13:02.919Z,99.99
2019-02-17T01:14:02.915Z,99.99
2019-02-17T01:15:02.890Z,99.99
2019-02-17T01:16:02.888Z,99.99
2019-02-17T01:17:02.879Z,99.99
2019-02-17T01:18:02.866Z,99.99
2019-02-17T01:19:02.856Z,99.99
2019-02-17T01:20:02.845Z,99.99
2019-02-17T01:21:02.830Z,99.99
2019-02-17T01:22:02.830Z,99.99
2019-02-17T01:23:02.824Z,99.99
2019-02-17T01:24:02.806Z,99.99
2019-02-17T01:25:02.794Z,99.99
2019-02-17T01:26:02.785Z,99.99
2019-02-17T01:27:02.769Z,99.99
2019-02-17T01:28:02.760Z,99.99
2019-02-17T01:29:02.756Z,99.99
2019-02-17T01:30:02.747Z,99.99
2019-02-17T01:31:02.731Z,99.99
2019-02-17T01:32:02.724Z,99.99
2019-02-17T01:33:02.713Z,99.99
2019-02-17T01:34:02.694Z,99.99
2019-02-17T01:35:02.693Z,99.99
2019-02-17T01:36:02.681Z,99.99
2019-02-17T01:37:02.671Z,99.99
2019-02-17T01:38:02.667Z,99.99
2019-02-17T01:39:02.649Z,99.99
2019-02-17T01:40:02.632Z,99.99
2019-02-17T01:41:02.635Z,99.99
2019-02-17T01:42:02.619Z,99.99
2019-02-17T01:43:02.612Z,99.99
2019-02-17T01:44:02.605Z,99.99
2019-02-17T01:45:02.610Z,99.99
2019-02-17T01:46:02.579Z,99.99
2019-02-17T01:47:02.567Z,99.99
2019-02-17T01:48:02.558Z,99.99
2019-02-17T01:49:02.546Z,99.99
2019-02-17T01:50:02.539Z,99.99
2019-02-17T01:51:02.561Z,99.99
2019-02-17T01:52:05.161Z,99.99
2019-02-17T01:53:02.508Z,99.99
2019-02-17T01:54:02.529Z,99.99
2019-02-17T01:55:02.483Z,99.99
2019-02-17T01:56:02.473Z,99.99
2019-02-17T01:57:02.466Z,99.99
2019-02-17T01:58:02.443Z,99.99
2019-02-17T01:59:02.439Z,99.99
2019-02-17T02:00:02.429Z,99.99
2019-02-17T02:01:02.420Z,99.99
2019-02-17T02:02:02.405Z,99.99
2019-02-17T02:03:02.396Z,99.99
2019-02-17T02:04:02.385Z,99.99
2019-02-17T02:05:02.388Z,99.99
2019-02-17T02:06:02.368Z,99.99
2019-02-17T02:07:02.356Z,99.99
2019-02-17T02:08:02.346Z,99.99
2019-02-17T02:09:02.330Z,99.99
2019-02-17T02:10:02.333Z,99.99
2019-02-17T02:11:02.313Z,99.99
2019-02-17T02:12:02.305Z,99.99
2019-02-17T02:13:02.295Z,99.99
2019-02-17T02:14:02.283Z,99.99
2019-02-17T02:15:02.273Z,99.99
2019-02-17T02:16:02.268Z,99.99
2019-02-17T02:17:02.265Z,99.99
2019-02-17T02:18:02.249Z,99.99
2019-02-17T02:19:02.229Z,99.99
2019-02-17T02:20:02.222Z,99.99
2019-02-17T02:21:02.206Z,99.99
2019-02-17T02:22:02.206Z,99.99
2019-02-17T02:23:02.190Z,99.99
2019-02-17T02:24:02.178Z,99.99
2019-02-17T02:25:02.167Z,99.99
2019-02-17T02:26:02.156Z,99.99
2019-02-17T02:27:02.145Z,99.99
2019-02-17T02:28:02.134Z,99.99
2019-02-17T02:29:02.124Z,99.99
2019-02-17T02:30:02.115Z,99.99
2019-02-17T02:31:02.104Z,99.99
2019-02-17T02:32:02.096Z,99.99
2019-02-17T02:33:02.108Z,99.99
2019-02-17T02:34:02.072Z,99.99
2019-02-17T02:35:02.064Z,99.99
2019-02-17T02:36:02.051Z,99.99
2019-02-17T02:37:02.044Z,99.99
2019-02-17T02:38:02.034Z,99.99
2019-02-17T02:39:02.021Z,99.99
2019-02-17T02:40:02.013Z,99.99
2019-02-17T02:41:01.999Z,99.99
2019-02-17T02:42:01.990Z,99.99
2019-02-17T02:43:01.976Z,99.99
2019-02-17T02:44:01.975Z,99.99
2019-02-17T02:45:01.971Z,99.99
2019-02-17T02:46:01.947Z,99.99
2019-02-17T02:47:01.937Z,99.99
2019-02-17T02:48:01.945Z,99.99
2019-02-17T02:49:01.915Z,99.99
2019-02-17T02:50:01.904Z,99.99
2019-02-17T02:51:01.894Z,99.99
2019-02-17T02:52:01.880Z,99.99
2019-02-17T02:53:01.878Z,99.99
2019-02-17T02:54:01.863Z,99.99
2019-02-17T02:55:01.856Z,99.99
2019-02-17T02:56:01.842Z,99.99
2019-02-17T02:57:01.829Z,99.99
2019-02-17T02:58:01.821Z,99.99
2019-02-17T02:59:01.812Z,99.99
2019-02-17T03:00:01.798Z,99.99
2019-02-17T03:01:01.790Z,99.99
2019-02-17T03:02:01.802Z,99.99
2019-02-17T03:03:01.768Z,99.99
2019-02-17T03:04:01.754Z,99.99
2019-02-17T03:05:01.761Z,99.99
2019-02-17T03:06:01.735Z,99.99
2019-02-17T03:07:01.732Z,99.99
2019-02-17T03:08:01.713Z,99.99
2019-02-17T03:09:01.703Z,99.99
2019-02-17T03:10:01.700Z,99.99
2019-02-17T03:11:01.680Z,99.99
2019-02-17T03:12:01.686Z,99.99
2019-02-17T03:13:01.657Z,99.99
2019-02-17T03:14:01.648Z,99.99
2019-02-17T03:15:01.639Z,99.99
2019-02-17T03:16:01.624Z,99.99
2019-02-17T03:17:01.614Z,99.99
2019-02-17T03:18:01.606Z,99.99
2019-02-17T03:19:01.593Z,99.99
2019-02-17T03:20:01.583Z,99.99
2019-02-17T03:21:01.573Z,99.99
2019-02-17T03:22:01.567Z,99.99
2019-02-17T03:23:01.651Z,99.99
2019-02-17T03:24:01.538Z,99.99
2019-02-17T03:25:01.592Z,99.99
2019-02-17T03:26:01.514Z,99.99
2019-02-17T03:27:01.506Z,99.99
2019-02-17T03:28:01.500Z,99.99
2019-02-17T03:29:01.486Z,99.99
2019-02-17T03:30:04.872Z,99.99
2019-02-17T03:31:01.469Z,99.99
2019-02-17T03:32:01.451Z,99.99
2019-02-17T03:33:01.468Z,99.99
2019-02-17T03:34:01.441Z,99.99
2019-02-17T03:35:01.427Z,99.99
2019-02-17T03:36:01.414Z,99.99
2019-02-17T03:37:01.403Z,99.99
2019-02-17T03:38:01.388Z,99.99
2019-02-17T03:39:01.376Z,99.99
2019-02-17T03:40:01.365Z,99.99
2019-02-17T03:41:01.360Z,99.99
2019-02-17T03:42:01.347Z,99.99
2019-02-17T03:43:01.328Z,99.99
2019-02-17T03:44:01.324Z,99.99
2019-02-17T03:45:01.321Z,99.99
2019-02-17T03:46:01.330Z,99.99
2019-02-17T03:47:01.291Z,99.99
2019-02-17T03:48:01.284Z,99.99
2019-02-17T03:49:01.268Z,99.99
2019-02-17T03:50:01.261Z,99.99
2019-02-17T03:51:01.247Z,99.99
2019-02-17T03:52:01.235Z,99.99
2019-02-17T03:53:01.226Z,99.99
2019-02-17T03:54:01.214Z,99.99
2019-02-17T03:55:01.202Z,99.99
2019-02-17T03:56:01.197Z,99.99
2019-02-17T03:57:01.182Z,99.99
2019-02-17T03:58:01.180Z,99.99
2019-02-17T03:59:01.161Z,99.99
2019-02-17T04:00:01.143Z,99.99
2019-02-17T04:01:01.137Z,99.99
2019-02-17T04:02:01.128Z,99.99
2019-02-17T04:03:01.133Z,99.99
2019-02-17T04:04:01.108Z,99.99
2019-02-17T04:05:01.101Z,99.99
2019-02-17T04:06:01.085Z,99.99
2019-02-17T04:07:01.070Z,99.99
2019-02-17T04:08:01.064Z,99.99
2019-02-17T04:09:01.052Z,99.99
2019-02-17T04:10:01.048Z,99.99
2019-02-17T04:11:01.030Z,99.99
2019-02-17T04:12:01.048Z,99.99
2019-02-17T04:13:01.010Z,99.99
2019-02-17T04:14:00.996Z,99.99
2019-02-17T04:15:00.986Z,99.99
2019-02-17T04:16:00.975Z,99.99
2019-02-17T04:17:00.968Z,99.99
2019-02-17T04:18:00.951Z,99.99
2019-02-17T04:19:00.946Z,99.99
2019-02-17T04:20:00.931Z,99.99
2019-02-17T04:21:00.921Z,99.99
2019-02-17T04:22:00.912Z,99.99
2019-02-17T04:23:00.899Z,99.99
2019-02-17T04:24:00.886Z,99.99
2019-02-17T04:25:00.879Z,99.99
2019-02-17T04:26:00.885Z,99.99
2019-02-17T04:27:00.856Z,99.99
2019-02-17T04:28:00.844Z,99.99
2019-02-17T04:29:00.833Z,99.99
2019-02-17T04:30:00.819Z,99.99
2019-02-17T04:31:00.815Z,99.99
2019-02-17T04:32:00.805Z,99.99
2019-02-17T04:33:00.789Z,99.99
2019-02-17T04:34:00.829Z,99.99
2019-02-17T04:35:00.778Z,99.99
2019-02-17T04:36:00.755Z,99.99
2019-02-17T04:37:00.754Z,99.99
2019-02-17T04:38:00.738Z,99.99
2019-02-17T04:39:00.729Z,99.99
2019-02-17T04:40:00.715Z,99.99
2019-02-17T04:41:00.703Z,99.99
2019-02-17T04:42:00.691Z,99.99
2019-02-17T04:43:00.681Z,99.99
2019-02-17T04:44:00.672Z,99.99
2019-02-17T04:45:00.662Z,99.99
2019-02-17T04:46:00.651Z,99.99
2019-02-17T04:47:00.637Z,99.99
2019-02-17T04:48:00.625Z,99.99
2019-02-17T04:49:00.636Z,99.99
2019-02-17T04:50:00.605Z,99.99
2019-02-17T04:51:00.595Z,99.99
2019-02-17T04:52:00.583Z,99.99
2019-02-17T04:53:00.569Z,99.99
2019-02-17T04:54:00.601Z,99.99
2019-02-17T04:55:00.551Z,99.99
2019-02-17T04:56:00.565Z,99.99
2019-02-17T04:57:00.529Z,99.99
2019-02-17T04:58:00.554Z,99.99
2019-02-17T04:59:00.503Z,99.99
2019-02-17T05:00:00.531Z,99.99
2019-02-17T05:01:00.495Z,99.99
2019-02-17T05:02:00.496Z,99.99
2019-02-17T05:03:00.462Z,99.99
2019-02-17T05:04:00.447Z,99.99
2019-02-17T05:05:00.455Z,99.99
2019-02-17T05:06:00.428Z,99.99
2019-02-17T05:07:00.410Z,99.99
2019-02-17T05:08:00.425Z,99.99
2019-02-17T05:09:00.396Z,99.99
2019-02-17T05:10:00.387Z,99.99
2019-02-17T05:11:00.372Z,99.99
2019-02-17T05:12:02.612Z,99.99
2019-02-17T05:13:00.350Z,99.99
2019-02-17T05:14:00.338Z,99.99
2019-02-17T05:15:00.360Z,99.99
2019-02-17T05:16:00.312Z,99.99
2019-02-17T05:17:00.307Z,99.99
2019-02-17T05:18:00.295Z,99.99
2019-02-17T05:19:00.281Z,99.99
2019-02-17T05:20:00.285Z,99.99
2019-02-17T05:21:00.259Z,99.99
2019-02-17T05:22:00.248Z,99.99
2019-02-17T05:23:00.236Z,99.99
2019-02-17T05:24:00.231Z,99.99
2019-02-17T05:25:00.383Z,99.99
2019-02-17T05:26:00.206Z,99.99
2019-02-17T05:27:00.187Z,99.99
2019-02-17T05:28:00.180Z,99.99
2019-02-17T05:29:00.174Z,99.99
2019-02-17T05:30:00.521Z,99.99
2019-02-17T05:31:00.147Z,99.99
2019-02-17T05:32:00.138Z,99.99
2019-02-17T05:33:00.125Z,99.99
2019-02-17T05:34:00.110Z,99.99
2019-02-17T05:35:00.168Z,99.99
2019-02-17T05:36:00.087Z,99.99
2019-02-17T05:37:00.083Z,99.99
2019-02-17T05:38:00.070Z,99.99
2019-02-17T05:39:00.057Z,99.99
2019-02-17T05:40:00.047Z,99.99
2019-02-17T05:41:00.036Z,99.99
2019-02-17T05:42:00.025Z,99.99
2019-02-17T05:43:00.020Z,99.99
2019-02-17T05:44:00.001Z,99.99
2019-02-17T05:44:59.980Z,99.99
2019-02-17T05:45:59.980Z,99.99
2019-02-17T05:46:59.977Z,99.99
2019-02-17T05:47:59.954Z,99.99
2019-02-17T05:48:59.947Z,99.99
2019-02-17T05:49:59.934Z,99.99
2019-02-17T05:50:59.921Z,99.99
2019-02-17T05:51:59.909Z,99.99
2019-02-17T05:52:59.900Z,99.99
2019-02-17T05:53:59.887Z,99.99
2019-02-17T05:54:59.884Z,99.99
2019-02-17T05:55:59.863Z,99.99
2019-02-17T05:56:59.852Z,99.99
2019-02-17T05:57:59.842Z,99.99
2019-02-17T05:58:59.831Z,99.99
2019-02-17T05:59:59.821Z,99.99
2019-02-17T06:01:03.807Z,99.99
2019-02-17T06:02:02.153Z,99.99
2019-02-17T06:02:59.803Z,99.99
2019-02-17T06:03:59.779Z,99.99
2019-02-17T06:04:59.764Z,99.99
2019-02-17T06:05:59.749Z,99.99
2019-02-17T06:06:59.735Z,99.99
2019-02-17T06:07:59.728Z,99.99
2019-02-17T06:08:59.719Z,99.99
2019-02-17T06:09:59.709Z,99.99
2019-02-17T06:10:59.695Z,99.99
2019-02-17T06:11:59.677Z,99.99
2019-02-17T06:12:59.673Z,99.99
2019-02-17T06:13:59.671Z,99.99
2019-02-17T06:14:59.650Z,99.99
2019-02-17T06:15:59.639Z,99.99
2019-02-17T06:16:59.629Z,99.99
2019-02-17T06:17:59.615Z,99.99
2019-02-17T06:18:59.605Z,99.99
2019-02-17T06:19:59.603Z,99.99
2019-02-17T06:20:59.584Z,99.99
2019-02-17T06:21:59.571Z,99.99
2019-02-17T06:22:59.560Z,99.99
2019-02-17T06:23:59.545Z,99.99
2019-02-17T06:24:59.538Z,99.99
2019-02-17T06:25:59.543Z,99.99
2019-02-17T06:26:59.515Z,99.99
2019-02-17T06:27:59.499Z,99.99
2019-02-17T06:28:59.484Z,99.99
2019-02-17T06:29:59.480Z,99.99
2019-02-17T06:30:59.479Z,99.99
2019-02-17T06:31:59.479Z,99.99
2019-02-17T06:32:59.457Z,99.99
2019-02-17T06:33:59.441Z,99.99
2019-02-17T06:34:59.427Z,99.99
2019-02-17T06:35:59.417Z,99.99
2019-02-17T06:36:59.430Z,99.99
2019-02-17T06:37:59.394Z,99.99
2019-02-17T06:38:59.385Z,99.99
2019-02-17T06:39:59.380Z,99.99
2019-02-17T06:40:59.365Z,99.99
2019-02-17T06:41:59.352Z,99.99
2019-02-17T06:42:59.340Z,99.99
2019-02-17T06:43:59.332Z,99.99
2019-02-17T06:44:59.320Z,99.99
2019-02-17T06:45:59.316Z,99.99
2019-02-17T06:46:59.296Z,99.99
2019-02-17T06:47:59.293Z,99.99
2019-02-17T06:48:59.282Z,99.99
2019-02-17T06:49:59.272Z,99.99
2019-02-17T06:50:59.266Z,99.99
2019-02-17T06:51:59.304Z,99.99
2019-02-17T06:52:59.236Z,99.99
2019-02-17T06:53:59.238Z,99.99
2019-02-17T06:54:59.226Z,99.99
2019-02-17T06:55:59.214Z,99.99
2019-02-17T06:56:59.213Z,99.99
2019-02-17T06:57:59.202Z,99.91
2019-02-17T06:58:59.196Z,99.35
2019-02-17T06:59:59.177Z,98.49
2019-02-17T07:00:59.182Z,97.92
2019-02-17T07:01:59.168Z,97.12
2019-02-17T07:02:59.162Z,97.50
2019-02-17T07:03:59.144Z,96.64
2019-02-17T07:04:59.164Z,95.79
2019-02-17T07:05:59.142Z,95.75
2019-02-17T07:06:59.141Z,95.17
2019-02-17T07:07:59.161Z,94.32
2019-02-17T07:08:59.119Z,93.27
2019-02-17T07:09:59.117Z,91.66
2019-02-17T07:10:59.108Z,91.80
2019-02-17T07:11:59.128Z,90.47
2019-02-17T07:12:59.095Z,89.52
2019-02-17T07:13:59.080Z,88.85
2019-02-17T07:14:59.073Z,88.80
2019-02-17T07:15:59.082Z,87.95
2019-02-17T07:16:59.067Z,87.57
2019-02-17T07:17:59.292Z,86.43
2019-02-17T07:18:59.058Z,85.66
2019-02-17T07:19:59.047Z,84.72
2019-02-17T07:20:59.041Z,84.81
2019-02-17T07:21:59.039Z,84.38
2019-02-17T07:22:59.024Z,83.81
2019-02-17T07:23:59.017Z,83.33
2019-02-17T07:24:59.020Z,82.86
2019-02-17T07:25:59.028Z,82.28
2019-02-17T07:26:59.008Z,81.85
2019-02-17T07:27:58.999Z,81.13
2019-02-17T07:28:58.991Z,79.99
2019-02-17T07:29:59.003Z,79.60
2019-02-17T07:30:58.991Z,78.41
2019-02-17T07:31:58.981Z,78.69
2019-02-17T07:32:58.986Z,78.10
2019-02-17T07:33:58.978Z,76.25
2019-02-17T07:34:59.855Z,75.43
2019-02-17T07:35:58.969Z,74.92
2019-02-17T07:36:58.962Z,74.73
2019-02-17T07:37:58.964Z,75.96
2019-02-17T07:38:58.957Z,76.21
2019-02-17T07:39:58.954Z,76.31
2019-02-17T07:40:58.949Z,76.40
2019-02-17T07:41:59.001Z,77.26
2019-02-17T07:43:00.268Z,76.35
2019-02-17T07:43:58.937Z,75.91
2019-02-17T07:44:58.936Z,74.82
2019-02-17T07:45:58.933Z,74.54
2019-02-17T07:46:58.929Z,74.69
2019-02-17T07:47:58.925Z,74.88
2019-02-17T07:48:58.923Z,75.49
2019-02-17T07:49:58.920Z,74.82
2019-02-17T07:50:58.917Z,73.77
2019-02-17T07:51:58.918Z,74.21
2019-02-17T07:52:58.972Z,74.73
2019-02-17T07:53:58.911Z,74.29
2019-02-17T07:54:58.906Z,73.81
2019-02-17T07:55:58.903Z,73.91
2019-02-17T07:56:58.900Z,73.72
2019-02-17T07:57:58.899Z,73.69
2019-02-17T07:58:58.898Z,72.20
2019-02-17T07:59:58.893Z,71.44
2019-02-17T08:00:58.890Z,71.21
2019-02-17T08:01:58.889Z,71.02
2019-02-17T08:02:58.882Z,71.02
2019-02-17T08:03:58.884Z,71.59
2019-02-17T08:04:58.885Z,70.73
2019-02-17T08:05:58.875Z,71.52
2019-02-17T08:06:58.881Z,72.00
2019-02-17T08:07:58.878Z,72.57
2019-02-17T08:08:58.874Z,73.24
2019-02-17T08:10:00.652Z,73.14
2019-02-17T08:11:04.027Z,73.24
2019-02-17T08:11:58.892Z,72.71
2019-02-17T08:12:58.922Z,71.37
2019-02-17T08:13:58.864Z,70.98
2019-02-17T08:14:58.863Z,70.28
2019-02-17T08:15:58.864Z,70.28
2019-02-17T08:16:58.876Z,70.61
2019-02-17T08:17:58.867Z,70.36
2019-02-17T08:18:58.864Z,69.59
2019-02-17T08:19:58.864Z,70.26
2019-02-17T08:20:58.864Z,69.78
2019-02-17T08:21:58.876Z,70.39
2019-02-17T08:22:58.864Z,69.37
2019-02-17T08:23:58.863Z,67.40
2019-02-17T08:24:58.864Z,66.00
2019-02-17T08:25:58.866Z,65.14
2019-02-17T08:26:58.880Z,64.88
2019-02-17T08:27:58.866Z,66.54
2019-02-17T08:28:58.867Z,65.68
2019-02-17T08:29:58.875Z,65.71
2019-02-17T08:30:58.877Z,64.56
2019-02-17T08:31:58.861Z,64.28
2019-02-17T08:32:58.924Z,64.82
2019-02-17T08:33:58.868Z,66.22
2019-02-17T08:34:58.899Z,65.84
2019-02-17T08:35:58.879Z,63.32
2019-02-17T08:36:58.950Z,61.11
2019-02-17T08:37:58.879Z,60.96
2019-02-17T08:38:58.902Z,60.31
2019-02-17T08:39:58.886Z,59.93
2019-02-17T08:41:00.777Z,60.73
2019-02-17T08:41:58.937Z,61.98
2019-02-17T08:42:58.985Z,62.36
2019-02-17T08:44:00.833Z,62.52
2019-02-17T08:44:58.896Z,63.35
2019-02-17T08:45:58.902Z,65.01
2019-02-17T08:46:58.899Z,66.03
2019-02-17T08:47:58.908Z,67.97
2019-02-17T08:48:58.926Z,68.61
2019-02-17T08:49:58.907Z,69.15
2019-02-17T08:50:58.912Z,70.64
2019-02-17T08:52:00.811Z,71.37
2019-02-17T08:52:58.910Z,72.38
2019-02-17T08:53:58.915Z,73.43
2019-02-17T08:54:58.919Z,73.43
2019-02-17T08:55:58.919Z,73.47
2019-02-17T08:56:58.924Z,73.24
2019-02-17T08:57:58.943Z,73.52
2019-02-17T08:58:58.933Z,73.28
2019-02-17T08:59:58.927Z,72.32
2019-02-17T09:00:58.932Z,71.50
2019-02-17T09:02:05.602Z,70.90
2019-02-17T09:02:58.936Z,69.06
2019-02-17T09:03:58.943Z,66.16
2019-02-17T09:04:58.942Z,64.89
2019-02-17T09:05:58.945Z,62.36
2019-02-17T09:06:58.946Z,60.53
2019-02-17T09:07:58.950Z,59.70
2019-02-17T09:08:58.957Z,58.26
2019-02-17T09:09:58.955Z,58.36
2019-02-17T09:10:58.953Z,59.34
2019-02-17T09:11:58.962Z,57.90
2019-02-17T09:12:58.957Z,57.81
2019-02-17T09:13:58.969Z,57.17
2019-02-17T09:14:58.969Z,56.76
2019-02-17T09:15:58.971Z,57.30
2019-02-17T09:16:58.978Z,57.52
2019-02-17T09:17:58.983Z,57.81
2019-02-17T09:18:58.983Z,57.56
2019-02-17T09:19:58.988Z,59.38
2019-02-17T09:20:59.005Z,59.96
2019-02-17T09:21:59.000Z,59.67
2019-02-17T09:22:59.063Z,60.12
2019-02-17T09:24:00.696Z,60.63
2019-02-17T09:24:59.012Z,59.80
2019-02-17T09:25:59.034Z,59.44
2019-02-17T09:26:59.020Z,59.55
2019-02-17T09:27:59.051Z,62.10
2019-02-17T09:28:59.052Z,63.57
2019-02-17T09:29:59.083Z,63.54
2019-02-17T09:30:59.042Z,63.26
2019-02-17T09:31:59.513Z,64.15
2019-02-17T09:32:59.049Z,64.50
2019-02-17T09:33:59.057Z,66.38
2019-02-17T09:34:59.059Z,67.72
2019-02-17T09:35:59.057Z,68.23
2019-02-17T09:36:59.075Z,66.99
2019-02-17T09:37:59.084Z,67.27
2019-02-17T09:38:59.077Z,66.83
2019-02-17T09:39:59.083Z,65.52
2019-02-17T09:40:59.090Z,65.42
2019-02-17T09:41:59.095Z,65.58
2019-02-17T09:42:59.091Z,66.09
2019-02-17T09:43:59.108Z,66.80
2019-02-17T09:44:59.110Z,66.67
2019-02-17T09:45:59.113Z,67.56
2019-02-17T09:46:59.118Z,67.63
2019-02-17T09:47:59.124Z,67.69
2019-02-17T09:48:59.130Z,67.53
2019-02-17T09:49:59.131Z,66.19
2019-02-17T09:50:59.138Z,64.09
2019-02-17T09:51:59.141Z,64.69
2019-02-17T09:52:59.146Z,63.45
2019-02-17T09:53:59.153Z,63.16
2019-02-17T09:54:59.146Z,63.76
2019-02-17T09:55:59.150Z,65.20
2019-02-17T09:56:59.165Z,63.80
2019-02-17T09:57:59.170Z,63.86
2019-02-17T09:58:59.173Z,64.76
2019-02-17T09:59:59.179Z,62.20
2019-02-17T10:00:59.177Z,61.63
2019-02-17T10:01:59.189Z,63.48
2019-02-17T10:02:59.190Z,62.55
2019-02-17T10:03:59.203Z,60.38
2019-02-17T10:04:59.202Z,58.36
2019-02-17T10:05:59.208Z,57.43
2019-02-17T10:06:59.277Z,55.94
2019-02-17T10:07:59.206Z,54.56
2019-02-17T10:08:59.220Z,53.74
2019-02-17T10:09:59.225Z,52.16
2019-02-17T10:10:59.234Z,51.15
2019-02-17T10:11:59.246Z,49.70
2019-02-17T10:13:01.289Z,49.70
2019-02-17T10:14:02.246Z,50.47
2019-02-17T10:14:59.253Z,49.65
2019-02-17T10:15:59.258Z,51.65
2019-02-17T10:16:59.266Z,51.46
2019-02-17T10:17:59.271Z,50.81
2019-02-17T10:18:59.278Z,50.52
2019-02-17T10:19:59.282Z,51.75
2019-02-17T10:20:59.291Z,52.52
2019-02-17T10:21:59.296Z,52.30
2019-02-17T10:22:59.296Z,52.97
2019-02-17T10:23:59.318Z,52.61
2019-02-17T10:24:59.316Z,51.29
2019-02-17T10:25:59.320Z,50.81
2019-02-17T10:26:59.326Z,49.24
2019-02-17T10:27:59.382Z,50.73
2019-02-17T10:28:59.336Z,52.83
2019-02-17T10:29:59.347Z,52.49
2019-02-17T10:30:59.352Z,51.43
2019-02-17T10:31:59.363Z,51.29
2019-02-17T10:32:59.367Z,54.46
2019-02-17T10:33:59.375Z,53.62
2019-02-17T10:34:59.379Z,52.97
2019-02-17T10:35:59.386Z,52.47
2019-02-17T10:36:59.397Z,50.74
2019-02-17T10:37:59.397Z,50.98
2019-02-17T10:38:59.406Z,51.86
2019-02-17T10:39:59.411Z,52.29
2019-02-17T10:40:59.418Z,53.19
2019-02-17T10:41:59.425Z,53.09
2019-02-17T10:42:59.437Z,53.19
2019-02-17T10:43:59.439Z,54.49
2019-02-17T10:44:59.448Z,52.61
2019-02-17T10:45:59.454Z,53.19
2019-02-17T10:46:59.458Z,52.13
2019-02-17T10:47:59.468Z,51.80
2019-02-17T10:48:59.474Z,51.48
2019-02-17T10:49:59.483Z,51.03
2019-02-17T10:50:59.488Z,51.07
2019-02-17T10:51:59.498Z,52.95
2019-02-17T10:52:59.503Z,52.73
2019-02-17T10:53:59.508Z,53.59
2019-02-17T10:54:59.515Z,54.08
2019-02-17T10:55:59.525Z,54.75
2019-02-17T10:56:59.531Z,54.65
2019-02-17T10:57:59.534Z,54.93
2019-02-17T10:58:59.544Z,52.93
2019-02-17T10:59:59.547Z,51.70
2019-02-17T11:00:59.558Z,51.75
2019-02-17T11:01:59.565Z,51.87
2019-02-17T11:02:59.575Z,52.64
2019-02-17T11:03:59.629Z,50.64
2019-02-17T11:04:59.576Z,50.76
2019-02-17T11:05:59.591Z,51.17
2019-02-17T11:07:00.058Z,50.93
2019-02-17T11:07:59.605Z,51.15
2019-02-17T11:08:59.661Z,51.95
2019-02-17T11:09:59.621Z,50.52
2019-02-17T11:10:59.621Z,49.58
2019-02-17T11:11:59.636Z,49.68
2019-02-17T11:12:59.640Z,51.60
2019-02-17T11:13:59.648Z,53.02
2019-02-17T11:14:59.653Z,54.68
2019-02-17T11:15:59.668Z,53.09
2019-02-17T11:16:59.668Z,53.25
2019-02-17T11:17:59.677Z,52.09
2019-02-17T11:18:59.682Z,51.05
2019-02-17T11:19:59.690Z,50.93
2019-02-17T11:20:59.699Z,51.99
2019-02-17T11:21:59.765Z,51.78
2019-02-17T11:22:59.711Z,51.12
2019-02-17T11:23:59.709Z,53.08
2019-02-17T11:24:59.728Z,50.62
2019-02-17T11:25:59.735Z,49.15
2019-02-17T11:26:59.754Z,51.26
2019-02-17T11:27:59.747Z,54.18
2019-02-17T11:28:59.768Z,52.04
2019-02-17T11:29:59.763Z,52.31
2019-02-17T11:30:59.771Z,51.85
2019-02-17T11:31:59.772Z,49.39
2019-02-17T11:32:59.780Z,49.32
2019-02-17T11:33:59.790Z,50.90
2019-02-17T11:34:59.798Z,52.59
2019-02-17T11:35:59.802Z,54.57
2019-02-17T11:36:59.810Z,53.05
2019-02-17T11:37:59.840Z,52.47
2019-02-17T11:38:59.827Z,53.05
2019-02-17T11:39:59.835Z,52.40
2019-02-17T11:40:59.842Z,52.21
2019-02-17T11:41:59.844Z,52.16
2019-02-17T11:42:59.848Z,52.69
2019-02-17T11:43:59.857Z,52.91
2019-02-17T11:44:59.864Z,51.92
2019-02-17T11:45:59.871Z,51.32
2019-02-17T11:46:59.875Z,51.44
2019-02-17T11:47:59.885Z,52.40
2019-02-17T11:48:59.892Z,52.47
2019-02-17T11:49:59.905Z,52.61
2019-02-17T11:50:59.904Z,52.78
2019-02-17T11:51:59.913Z,53.09
2019-02-17T11:52:59.917Z,53.96
2019-02-17T11:53:59.930Z,53.41
2019-02-17T11:54:59.937Z,52.31
2019-02-17T11:55:59.939Z,51.17
2019-02-17T11:56:59.948Z,51.63
2019-02-17T11:57:59.961Z,51.85
2019-02-17T11:58:59.958Z,50.47
2019-02-17T11:59:59.966Z,49.60
2019-02-17T12:00:59.974Z,49.10
2019-02-17T12:01:59.985Z,49.02
2019-02-17T12:03:07.687Z,49.58
2019-02-17T12:04:00.012Z,49.94
2019-02-17T12:04:59.999Z,50.78
2019-02-17T12:06:00.007Z,51.24
2019-02-17T12:07:00.426Z,52.56
2019-02-17T12:08:00.019Z,52.66
2019-02-17T12:09:00.024Z,52.49
2019-02-17T12:10:00.033Z,53.09
2019-02-17T12:11:00.040Z,53.00
2019-02-17T12:12:00.047Z,52.61
2019-02-17T12:13:00.048Z,52.87
2019-02-17T12:14:00.058Z,52.56
2019-02-17T12:15:00.208Z,53.45
2019-02-17T12:16:00.060Z,52.23
2019-02-17T12:17:00.075Z,52.45
2019-02-17T12:18:00.081Z,51.17
2019-02-17T12:19:00.083Z,50.88
2019-02-17T12:20:00.088Z,50.84
2019-02-17T12:21:00.096Z,49.58
2019-02-17T12:22:00.104Z,50.62
2019-02-17T12:23:00.106Z,50.49
2019-02-17T12:24:00.115Z,49.53
2019-02-17T12:25:00.238Z,49.17
2019-02-17T12:26:00.155Z,49.19
2019-02-17T12:27:00.121Z,48.88
2019-02-17T12:28:00.141Z,48.21
2019-02-17T12:29:00.144Z,47.22
2019-02-17T12:30:00.281Z,48.38
2019-02-17T12:31:00.246Z,49.94
2019-02-17T12:32:00.208Z,49.75
2019-02-17T12:33:00.163Z,49.15
2019-02-17T12:34:00.160Z,50.23
2019-02-17T12:35:00.217Z,49.99
2019-02-17T12:36:00.204Z,48.69
2019-02-17T12:37:00.189Z,45.72
2019-02-17T12:38:00.194Z,46.44
2019-02-17T12:39:00.201Z,47.58
2019-02-17T12:40:00.296Z,48.11
2019-02-17T12:41:00.203Z,48.03
2019-02-17T12:42:00.210Z,49.43
2019-02-17T12:43:00.214Z,51.69
2019-02-17T12:44:00.222Z,53.94
2019-02-17T12:45:01.568Z,55.74
2019-02-17T12:46:00.230Z,57.37
2019-02-17T12:47:00.236Z,57.43
2019-02-17T12:48:00.236Z,57.70
2019-02-17T12:49:00.244Z,57.98
2019-02-17T12:50:00.257Z,59.04
2019-02-17T12:51:00.359Z,59.90
2019-02-17T12:52:00.259Z,58.84