createdAt,value
2022-08-30T00:02:20.966Z,23.6
2022-08-30T00:17:20.719Z,23.6
2022-08-30T00:32:20.689Z,23.5
2022-08-30T00:47:20.663Z,23.1
2022-08-30T01:02:20.720Z,23
2022-08-30T01:17:21.988Z,22.8
2022-08-30T01:32:21.306Z,22.6
2022-08-30T02:02:20.528Z,22.3
2022-08-30T02:17:20.503Z,22.3
2022-08-30T02:32:20.500Z,22.2
2022-08-30T02:47:20.446Z,22
2022-08-30T03:02:20.413Z,21.7
2022-08-30T03:17:20.390Z,21.7
2022-08-30T03:32:20.462Z,21.3
2022-08-30T03:47:20.341Z,21
2022-08-30T04:17:20.318Z,21.1
2022-08-30T04:32:20.291Z,21.2
2022-08-30T04:47:20.240Z,21.5
2022-08-30T05:02:20.299Z,21.3
2022-08-30T05:17:20.205Z,21.1
2022-08-30T05:32:20.183Z,21.3
2022-08-30T05:47:20.139Z,21.2
2022-08-30T06:02:20.165Z,21.2
2022-08-30T06:17:20.099Z,21.4
2022-08-30T06:32:20.075Z,21.4
2022-08-30T06:47:20.045Z,21.4
2022-08-30T07:02:20.021Z,21.8
2022-08-30T07:17:19.987Z,23.1
2022-08-30T07:32:19.970Z,25.3
2022-08-30T07:47:19.933Z,26.4
2022-08-30T08:02:20.005Z,28.9
2022-08-30T08:17:19.868Z,30
2022-08-30T08:32:19.871Z,29.9
2022-08-30T08:47:19.826Z,28.3
2022-08-30T09:02:19.810Z,28
2022-08-30T09:17:19.772Z,28.6
2022-08-30T09:32:25.083Z,29.1
2022-08-30T09:47:23.912Z,29
2022-08-30T10:02:19.720Z,30.7
2022-08-30T10:17:19.648Z,30.4
2022-08-30T10:32:19.639Z,30.5
2022-08-30T11:02:19.586Z,31
2022-08-30T11:17:19.567Z,30.9
2022-08-30T11:32:19.521Z,31.1
2022-08-30T11:47:19.518Z,29.4
2022-08-30T12:02:19.539Z,30.6
2022-08-30T12:17:19.448Z,29.2
2022-08-30T12:32:19.421Z,28.7
2022-08-30T12:47:19.362Z,25.8
2022-08-30T13:02:20.568Z,25.5
2022-08-30T13:17:19.302Z,25.2
2022-08-30T13:32:19.310Z,23
2022-08-30T13:47:35.441Z,21.9
2022-08-30T14:02:19.226Z,21.5
2022-08-30T14:17:19.237Z,22.3
2022-08-30T14:32:19.172Z,22.2
2022-08-30T14:47:19.141Z,22.2
2022-08-30T15:02:19.116Z,22.2
2022-08-30T15:17:19.109Z,22.2
2022-08-30T15:32:19.099Z,20.4
2022-08-30T15:47:19.049Z,19.3
2022-08-30T16:02:19.085Z,19
2022-08-30T16:17:18.982Z,19.1
2022-08-30T16:32:18.997Z,19.4
2022-08-30T16:47:19.034Z,19.7
2022-08-30T17:02:18.988Z,19.8
2022-08-30T17:17:19.314Z,19.7
2022-08-30T17:32:18.873Z,19.7
2022-08-30T17:47:19.231Z,19.5
2022-08-30T18:02:21.410Z,19.2
2022-08-30T18:17:18.775Z,19.3
2022-08-30T18:32:18.781Z,19.2
2022-08-30T18:47:18.740Z,19.2
2022-08-30T19:02:18.761Z,19.3
2022-08-30T19:17:18.674Z,19.3
2022-08-30T19:32:18.722Z,19.4
2022-08-30T19:47:18.643Z,19.3
2022-08-30T20:02:18.716Z,19.2
2022-08-30T20:17:18.575Z,19.2
2022-08-30T20:32:18.581Z,19.1
2022-08-30T20:47:18.534Z,19
2022-08-30T21:02:18.618Z,19
2022-08-30T21:17:18.481Z,19
2022-08-30T21:32:18.446Z,19
2022-08-30T21:47:23.839Z,19.1
2022-08-30T22:02:18.449Z,19.2
2022-08-30T22:17:18.376Z,18.9
2022-08-30T22:32:18.399Z,18.4
2022-08-30T22:47:18.325Z,18.4
2022-08-30T23:02:18.379Z,18.4
2022-08-30T23:17:18.280Z,18.5
2022-08-30T23:32:18.250Z,18.6
2022-08-30T23:47:18.232Z,18.6
