createdAt,value
2019-05-05T00:02:44.731Z,9.90
2019-05-05T00:05:36.285Z,9.90
2019-05-05T00:08:06.323Z,10.00
2019-05-05T00:11:05.086Z,10.00
2019-05-05T00:13:42.328Z,10.00
2019-05-05T00:16:48.660Z,10.00
2019-05-05T00:19:29.718Z,10.10
2019-05-05T00:21:55.134Z,10.10
2019-05-05T00:24:24.800Z,10.10
2019-05-05T00:26:55.294Z,10.10
2019-05-05T00:29:25.381Z,10.10
2019-05-05T00:31:54.837Z,10.10
2019-05-05T00:34:24.562Z,10.10
2019-05-05T00:36:55.331Z,10.10
2019-05-05T00:39:27.132Z,10.10
2019-05-05T00:42:08.523Z,10.00
2019-05-05T00:44:37.802Z,10.00
2019-05-05T00:47:41.781Z,10.00
2019-05-05T00:50:17.023Z,10.00
2019-05-05T00:52:48.074Z,10.00
2019-05-05T00:55:17.443Z,10.00
2019-05-05T00:57:51.524Z,10.00
2019-05-05T01:00:35.312Z,10.00
2019-05-05T01:03:04.835Z,10.00
2019-05-05T01:05:49.688Z,9.80
2019-05-05T01:08:24.830Z,9.90
2019-05-05T01:10:54.798Z,9.90
2019-05-05T01:13:24.631Z,9.90
2019-05-05T01:15:54.277Z,9.90
2019-05-05T01:18:24.900Z,9.90
2019-05-05T01:20:55.191Z,9.90
2019-05-05T01:23:24.681Z,9.90
2019-05-05T01:25:59.183Z,9.90
2019-05-05T01:28:30.988Z,9.90
2019-05-05T01:31:05.716Z,10.00
2019-05-05T01:33:54.197Z,10.00
2019-05-05T01:36:25.756Z,10.00
2019-05-05T01:39:04.222Z,10.00
2019-05-05T01:41:41.600Z,10.00
2019-05-05T01:44:10.778Z,9.90
2019-05-05T01:46:39.995Z,10.00
2019-05-05T01:49:09.179Z,9.90
2019-05-05T01:51:41.389Z,10.00
2019-05-05T01:54:14.348Z,9.90
2019-05-05T01:56:44.512Z,9.90
2019-05-05T01:59:14.454Z,9.90
2019-05-05T02:01:44.517Z,9.90
2019-05-05T02:04:14.538Z,9.90
2019-05-05T02:06:44.310Z,9.90
2019-05-05T02:09:15.979Z,9.90
2019-05-05T02:11:45.417Z,9.90
2019-05-05T02:14:15.997Z,9.80
2019-05-05T02:16:51.144Z,9.80
2019-05-05T02:19:21.113Z,9.80
2019-05-05T02:21:54.601Z,9.80
2019-05-05T02:24:25.973Z,9.90
2019-05-05T02:26:55.527Z,9.90
2019-05-05T02:29:46.553Z,10.00
2019-05-05T02:32:40.567Z,9.90
2019-05-05T02:35:16.525Z,10.00
2019-05-05T02:37:46.353Z,10.00
2019-05-05T02:40:16.283Z,10.00
2019-05-05T02:42:47.914Z,10.00
2019-05-05T02:45:35.255Z,10.10
2019-05-05T02:48:14.909Z,10.10
2019-05-05T02:51:02.675Z,10.10
2019-05-05T02:53:51.334Z,10.10
2019-05-05T02:56:26.645Z,10.10
2019-05-05T02:59:04.305Z,10.10
2019-05-05T03:01:48.633Z,10.00
2019-05-05T03:04:18.494Z,10.10
2019-05-05T03:06:51.483Z,10.10
2019-05-05T03:09:24.270Z,10.10
2019-05-05T03:11:56.397Z,10.10
2019-05-05T03:14:27.198Z,10.00
2019-05-05T03:16:57.840Z,10.00
2019-05-05T03:19:27.872Z,9.90
2019-05-05T03:21:58.340Z,9.80
2019-05-05T03:24:28.948Z,9.80
2019-05-05T03:27:03.683Z,9.80
2019-05-05T03:29:33.590Z,9.80
2019-05-05T03:32:05.596Z,9.70
2019-05-05T03:34:34.972Z,9.70
2019-05-05T03:37:07.247Z,9.60
2019-05-05T03:39:38.052Z,9.60
2019-05-05T03:42:29.462Z,9.60
2019-05-05T03:45:07.492Z,9.60
2019-05-05T03:47:37.679Z,9.60
2019-05-05T03:50:11.465Z,9.60
2019-05-05T03:52:44.676Z,9.70
2019-05-05T03:55:19.876Z,9.70
2019-05-05T03:57:53.815Z,9.60
2019-05-05T04:01:14.514Z,9.60
2019-05-05T04:03:47.029Z,9.60
2019-05-05T04:06:38.060Z,9.50
2019-05-05T04:09:09.450Z,9.50
2019-05-05T04:11:38.739Z,9.50
2019-05-05T04:14:14.222Z,9.50
2019-05-05T04:16:55.384Z,9.40
2019-05-05T04:19:25.235Z,9.40
2019-05-05T04:21:55.844Z,9.50
2019-05-05T04:24:26.439Z,9.50
2019-05-05T04:26:57.144Z,9.50
2019-05-05T04:29:26.285Z,9.40
2019-05-05T04:31:59.825Z,9.50
2019-05-05T04:34:28.956Z,9.50
2019-05-05T04:36:59.378Z,9.50
2019-05-05T04:39:29.075Z,9.60
2019-05-05T04:42:00.491Z,9.60
2019-05-05T04:44:31.512Z,9.60
2019-05-05T04:47:06.672Z,9.70
2019-05-05T04:50:04.333Z,9.70
2019-05-05T04:52:34.342Z,9.70
2019-05-05T04:55:03.962Z,9.60
2019-05-05T04:57:35.323Z,9.60
2019-05-05T05:00:04.980Z,9.70
2019-05-05T05:02:53.849Z,9.70
2019-05-05T05:05:27.194Z,9.70
2019-05-05T05:07:58.113Z,9.70
2019-05-05T05:10:27.384Z,9.70
2019-05-05T05:12:56.570Z,9.70
2019-05-05T05:15:25.680Z,9.80
2019-05-05T05:18:04.460Z,9.80
2019-05-05T05:20:34.058Z,9.80
2019-05-05T05:23:03.754Z,9.80
2019-05-05T05:25:34.684Z,9.80
2019-05-05T05:28:04.342Z,9.80
2019-05-05T05:30:34.656Z,9.80
2019-05-05T05:33:04.474Z,9.80
2019-05-05T05:35:33.767Z,9.80
2019-05-05T05:38:04.712Z,9.90
2019-05-05T05:40:40.613Z,10.00
2019-05-05T05:43:13.982Z,10.00
2019-05-05T05:45:59.005Z,10.00
2019-05-05T05:48:53.847Z,10.00
2019-05-05T05:51:23.798Z,10.10
2019-05-05T05:53:54.379Z,10.10
2019-05-05T05:56:24.939Z,10.20
2019-05-05T05:58:54.313Z,10.20
2019-05-05T06:01:23.973Z,10.20
2019-05-05T06:03:53.655Z,10.30
2019-05-05T06:06:24.129Z,10.30
2019-05-05T06:08:54.354Z,10.50
2019-05-05T06:11:23.886Z,10.60
2019-05-05T06:13:54.480Z,10.70
2019-05-05T06:16:23.798Z,10.80
2019-05-05T06:18:54.278Z,11.00
2019-05-05T06:21:24.159Z,11.00
2019-05-05T06:23:53.845Z,11.00
2019-05-05T06:26:24.110Z,11.00
2019-05-05T06:28:54.107Z,10.90
2019-05-05T06:31:24.529Z,10.90
2019-05-05T06:33:54.328Z,10.80
2019-05-05T06:36:23.694Z,10.70
2019-05-05T06:38:54.133Z,10.60
2019-05-05T06:41:29.606Z,10.50
2019-05-05T06:44:17.940Z,10.50
2019-05-05T06:47:21.170Z,10.40
2019-05-05T06:49:50.275Z,10.40
2019-05-05T06:52:19.391Z,10.40
2019-05-05T06:54:48.616Z,10.50
2019-05-05T06:57:17.713Z,10.50
2019-05-05T06:59:49.460Z,10.50
2019-05-05T07:02:18.634Z,10.60
2019-05-05T07:04:48.161Z,10.70
2019-05-05T07:07:18.032Z,10.70
2019-05-05T07:09:47.159Z,10.80
2019-05-05T07:12:16.286Z,10.80
2019-05-05T07:14:45.424Z,10.90
2019-05-05T07:17:14.558Z,10.90
2019-05-05T07:19:44.896Z,11.00
2019-05-05T07:22:17.520Z,11.00
2019-05-05T07:24:45.325Z,11.10
2019-05-05T07:27:14.473Z,11.00
2019-05-05T07:29:43.850Z,11.10
2019-05-05T07:32:14.173Z,11.20
2019-05-05T07:35:01.331Z,11.30
2019-05-05T07:37:30.535Z,11.40
2019-05-05T07:40:00.045Z,11.50
2019-05-05T07:42:29.268Z,11.80
2019-05-05T07:44:58.393Z,12.00
2019-05-05T07:47:27.540Z,12.00
2019-05-05T07:49:56.656Z,12.10
2019-05-05T07:52:25.792Z,12.10
2019-05-05T07:54:55.200Z,12.20
2019-05-05T07:57:24.580Z,12.10
2019-05-05T07:59:55.087Z,12.10
2019-05-05T08:02:24.205Z,12.20
2019-05-05T08:04:54.421Z,12.20
2019-05-05T08:07:24.085Z,12.30
2019-05-05T08:09:53.822Z,12.30
2019-05-05T08:12:24.938Z,12.00
2019-05-05T08:14:54.093Z,11.90
2019-05-05T08:17:48.130Z,11.70
2019-05-05T08:20:23.687Z,11.60
2019-05-05T08:22:53.680Z,11.50
2019-05-05T08:25:39.348Z,11.50
2019-05-05T08:28:14.658Z,11.50
2019-05-05T08:31:05.679Z,11.50
2019-05-05T08:33:34.885Z,11.40
2019-05-05T08:36:04.687Z,11.50
2019-05-05T08:38:34.775Z,11.50
2019-05-05T08:41:04.638Z,11.60
2019-05-05T08:43:34.793Z,11.60
2019-05-05T08:46:04.869Z,11.60
2019-05-05T08:48:35.348Z,11.80
2019-05-05T08:51:04.978Z,11.80
2019-05-05T08:53:42.557Z,11.90
2019-05-05T08:56:05.166Z,12.00
2019-05-05T08:58:34.542Z,12.00
2019-05-05T09:01:04.405Z,11.90
2019-05-05T09:03:33.850Z,12.00
2019-05-05T09:06:04.704Z,12.00
2019-05-05T09:08:34.743Z,12.10
2019-05-05T09:11:04.726Z,12.40
2019-05-05T09:13:34.247Z,12.50
2019-05-05T09:16:03.915Z,12.50
2019-05-05T09:18:33.925Z,12.60
2019-05-05T09:21:04.423Z,12.60
2019-05-05T09:23:35.395Z,12.70
2019-05-05T09:26:23.981Z,12.70
2019-05-05T09:29:27.441Z,12.80
2019-05-05T09:31:56.575Z,12.90
2019-05-05T09:34:25.768Z,12.70
2019-05-05T09:36:54.927Z,12.70
2019-05-05T09:39:24.176Z,12.70
2019-05-05T09:41:53.689Z,12.70
2019-05-05T09:44:24.155Z,12.70
2019-05-05T09:46:53.946Z,12.70
2019-05-05T09:49:24.698Z,12.70
2019-05-05T09:51:54.560Z,12.70
2019-05-05T09:54:25.427Z,12.80
2019-05-05T09:56:54.647Z,12.80
2019-05-05T09:59:24.142Z,12.80
2019-05-05T10:01:53.974Z,12.90
2019-05-05T10:04:25.739Z,13.10
2019-05-05T10:06:54.866Z,13.20
2019-05-05T10:09:24.232Z,13.20
2019-05-05T10:11:55.847Z,13.20
2019-05-05T10:14:25.391Z,13.20
2019-05-05T10:16:54.708Z,13.20
2019-05-05T10:19:24.438Z,13.30
2019-05-05T10:21:53.690Z,13.30
2019-05-05T10:24:30.846Z,13.30
2019-05-05T10:26:58.888Z,13.40
2019-05-05T10:29:28.147Z,13.40
2019-05-05T10:31:57.349Z,13.60
2019-05-05T10:34:26.548Z,13.50
2019-05-05T10:36:55.663Z,13.50
2019-05-05T10:39:33.476Z,13.50
2019-05-05T10:42:04.068Z,13.50
2019-05-05T10:44:34.082Z,13.50
2019-05-05T10:47:04.586Z,13.60
2019-05-05T10:49:33.918Z,13.60
2019-05-05T10:52:03.707Z,13.60
2019-05-05T10:54:43.816Z,13.70
2019-05-05T10:57:04.259Z,13.70
2019-05-05T10:59:34.449Z,13.80
2019-05-05T11:02:04.859Z,13.80
2019-05-05T11:04:34.544Z,13.80
2019-05-05T11:07:04.343Z,13.70
2019-05-05T11:09:36.538Z,13.80
2019-05-05T11:12:08.488Z,13.70
2019-05-05T11:14:39.822Z,13.70
2019-05-05T11:17:24.642Z,13.80
2019-05-05T11:19:52.678Z,13.90
2019-05-05T11:22:24.265Z,13.90
2019-05-05T11:25:00.808Z,13.90
2019-05-05T11:27:26.425Z,14.00
2019-05-05T11:33:24.747Z,14.00
2019-05-05T11:36:05.737Z,14.10
2019-05-05T11:38:36.979Z,14.00
2019-05-05T11:41:07.808Z,14.20
2019-05-05T11:43:40.414Z,14.20
2019-05-05T11:46:10.348Z,14.40
2019-05-05T11:48:40.556Z,14.40
2019-05-05T11:51:09.781Z,14.50
2019-05-05T11:53:39.056Z,14.70
2019-05-05T11:56:11.815Z,14.60
2019-05-05T11:58:44.255Z,14.80
2019-05-05T12:01:15.392Z,15.00
2019-05-05T12:03:48.072Z,15.00
2019-05-05T12:06:38.062Z,15.00
2019-05-05T12:09:14.129Z,14.90
2019-05-05T12:11:46.047Z,14.40
2019-05-05T12:14:26.473Z,14.30
2019-05-05T12:16:54.604Z,14.40
2019-05-05T12:19:28.529Z,14.40
2019-05-05T12:22:05.979Z,14.50
2019-05-05T12:24:47.251Z,14.30
2019-05-05T12:27:26.010Z,14.20
2019-05-05T12:30:03.241Z,14.00
2019-05-05T12:32:34.858Z,14.00
2019-05-05T12:35:05.719Z,14.20
2019-05-05T12:37:35.410Z,14.30
2019-05-05T12:40:06.607Z,14.10
2019-05-05T12:42:37.189Z,14.20
2019-05-05T12:45:09.619Z,14.30
2019-05-05T12:48:10.213Z,14.30
2019-05-05T12:50:44.295Z,14.60
2019-05-05T12:53:15.791Z,14.60
2019-05-05T12:55:47.314Z,14.60
2019-05-05T12:58:17.548Z,14.60
2019-05-05T13:00:57.451Z,14.60
2019-05-05T13:03:27.084Z,14.60
2019-05-05T13:05:56.635Z,14.60
2019-05-05T13:08:29.814Z,14.50
2019-05-05T13:10:58.994Z,14.40
2019-05-05T13:13:28.279Z,14.20
2019-05-05T13:15:57.737Z,14.00
2019-05-05T13:18:26.964Z,13.90
2019-05-05T13:21:05.793Z,13.60
2019-05-05T13:23:53.852Z,13.40
2019-05-05T13:26:41.156Z,13.50
2019-05-05T13:29:10.508Z,13.60
2019-05-05T13:31:39.618Z,13.60
2019-05-05T13:34:08.802Z,13.60
2019-05-05T13:36:38.012Z,14.10
2019-05-05T13:39:08.481Z,14.60
2019-05-05T13:41:37.691Z,15.10
2019-05-05T13:44:11.301Z,15.80
2019-05-05T13:46:40.892Z,16.30
2019-05-05T13:49:35.459Z,16.80
2019-05-05T13:52:05.618Z,17.00
2019-05-05T13:54:34.955Z,16.90
2019-05-05T13:57:04.288Z,16.90
2019-05-05T13:59:34.060Z,16.70
2019-05-05T14:02:03.724Z,16.70
2019-05-05T14:04:34.397Z,16.70
2019-05-05T14:07:04.143Z,16.90
2019-05-05T14:09:33.457Z,17.20
2019-05-05T14:12:04.077Z,17.90
2019-05-05T14:14:33.648Z,18.10
2019-05-05T14:17:04.146Z,18.30
2019-05-05T14:19:34.134Z,18.30
2019-05-05T14:22:04.534Z,18.30
2019-05-05T14:24:44.388Z,18.10
2019-05-05T14:27:14.526Z,18.10
2019-05-05T14:30:04.051Z,18.00
2019-05-05T14:32:36.223Z,17.90
2019-05-05T14:35:14.250Z,18.20
2019-05-05T14:37:47.124Z,18.50
2019-05-05T14:40:16.867Z,18.70
2019-05-05T14:42:46.056Z,18.70
2019-05-05T14:45:16.178Z,18.90
2019-05-05T14:47:45.392Z,18.90
2019-05-05T14:50:15.605Z,18.70
2019-05-05T14:52:44.858Z,18.80
2019-05-05T14:55:14.252Z,19.00
2019-05-05T14:57:44.081Z,19.20
2019-05-05T15:00:16.512Z,19.30
2019-05-05T15:02:45.855Z,19.30
2019-05-05T15:05:33.829Z,19.20
2019-05-05T15:08:24.119Z,19.20
2019-05-05T15:11:04.614Z,19.00
2019-05-05T15:13:33.919Z,18.40
2019-05-05T15:16:04.038Z,17.80
2019-05-05T15:18:34.602Z,17.00
2019-05-05T15:21:03.891Z,16.40
2019-05-05T15:23:34.507Z,15.70
2019-05-05T15:26:04.513Z,15.30
2019-05-05T15:28:33.846Z,14.90
2019-05-05T15:31:03.037Z,15.00
2019-05-05T15:33:33.611Z,15.70
2019-05-05T15:36:04.422Z,16.20
2019-05-05T15:38:34.873Z,16.70
2019-05-05T15:41:04.417Z,16.80
2019-05-05T15:43:33.631Z,16.90
2019-05-05T15:46:04.495Z,16.80
2019-05-05T15:48:33.865Z,16.70
2019-05-05T15:51:04.288Z,16.50
2019-05-05T15:53:33.642Z,16.30
2019-05-05T15:56:04.502Z,16.00
2019-05-05T15:58:34.212Z,15.80
2019-05-05T16:01:03.922Z,15.60
2019-05-05T16:03:33.396Z,15.10
2019-05-05T16:06:03.832Z,15.20
2019-05-05T16:08:34.020Z,15.20
2019-05-05T16:11:03.898Z,15.20
2019-05-05T16:13:35.283Z,15.10
2019-05-05T16:16:20.741Z,14.90
2019-05-05T16:19:08.290Z,14.90
2019-05-05T16:21:40.870Z,14.70
2019-05-05T16:24:24.818Z,14.50
2019-05-05T16:26:55.548Z,14.20
2019-05-05T16:29:24.803Z,13.90
2019-05-05T16:31:54.191Z,13.70
2019-05-05T16:34:23.593Z,13.70
2019-05-05T16:36:54.565Z,13.60
2019-05-05T16:39:25.681Z,13.50
2019-05-05T16:41:54.906Z,13.40
2019-05-05T16:44:24.071Z,13.40
2019-05-05T16:46:53.964Z,13.40
2019-05-05T16:49:23.531Z,13.50
2019-05-05T16:52:04.121Z,13.50
2019-05-05T16:54:38.898Z,13.50
2019-05-05T16:57:08.096Z,13.30
2019-05-05T16:59:37.242Z,13.20
2019-05-05T17:02:06.718Z,13.30
2019-05-05T17:04:36.027Z,13.30
2019-05-05T17:07:05.234Z,13.30
2019-05-05T17:09:34.621Z,13.50
2019-05-05T17:12:09.835Z,13.80
2019-05-05T17:15:15.378Z,14.20
2019-05-05T17:17:50.892Z,14.60
2019-05-05T17:20:24.522Z,14.80
2019-05-05T17:23:04.101Z,14.70
2019-05-05T17:25:34.261Z,14.70
2019-05-05T17:28:04.552Z,14.80
2019-05-05T17:30:34.221Z,14.90
2019-05-05T17:33:04.653Z,15.00
2019-05-05T17:35:34.492Z,14.90
2019-05-05T17:38:13.954Z,15.00
2019-05-05T17:41:03.675Z,14.90
2019-05-05T17:43:46.739Z,14.80
2019-05-05T17:46:29.063Z,14.60
2019-05-05T17:49:17.915Z,14.50
2019-05-05T17:51:54.441Z,14.40
2019-05-05T17:54:49.407Z,14.20
2019-05-05T17:57:19.729Z,14.00
2019-05-05T17:59:53.571Z,13.80
2019-05-05T18:02:23.654Z,13.70
2019-05-05T18:04:54.043Z,13.60
2019-05-05T18:07:34.577Z,13.50
2019-05-05T18:10:36.595Z,13.40
2019-05-05T18:13:25.211Z,13.30
2019-05-05T18:16:06.111Z,13.20
2019-05-05T18:18:44.239Z,13.20
2019-05-05T18:21:15.891Z,13.10
2019-05-05T18:23:45.155Z,13.00
2019-05-05T18:26:18.912Z,13.00
2019-05-05T18:28:54.120Z,12.90
2019-05-05T18:31:24.241Z,13.00
2019-05-05T18:33:55.574Z,12.90
2019-05-05T18:36:24.836Z,12.80
2019-05-05T18:38:57.110Z,12.70
2019-05-05T18:41:35.814Z,12.70
2019-05-05T18:44:21.782Z,12.60
2019-05-05T18:47:11.932Z,12.50
2019-05-05T18:49:47.381Z,12.50
2019-05-05T18:52:19.163Z,12.40
2019-05-05T18:54:50.626Z,12.40
2019-05-05T18:57:19.920Z,12.30
2019-05-05T18:59:50.805Z,12.30
2019-05-05T19:02:53.448Z,12.30
2019-05-05T19:05:48.496Z,12.20
2019-05-05T19:08:24.501Z,12.20
2019-05-05T19:10:54.272Z,12.20
2019-05-05T19:13:29.537Z,12.10
2019-05-05T19:16:03.570Z,12.00
2019-05-05T19:18:34.048Z,12.00
2019-05-05T19:21:16.178Z,12.00
2019-05-05T19:23:48.454Z,12.00
2019-05-05T19:26:17.978Z,11.90
2019-05-05T19:28:51.717Z,11.90
2019-05-05T19:31:21.533Z,11.90
2019-05-05T19:33:51.612Z,11.90
2019-05-05T19:36:21.682Z,11.90
2019-05-05T19:38:51.261Z,11.80
2019-05-05T19:41:21.257Z,11.90
2019-05-05T19:43:55.489Z,11.80
2019-05-05T19:46:34.658Z,11.80
2019-05-05T19:49:24.083Z,11.80
2019-05-05T19:52:00.840Z,11.80
2019-05-05T19:54:31.419Z,11.80
2019-05-05T19:57:03.933Z,11.80
2019-05-05T19:59:38.960Z,11.80
2019-05-05T20:02:10.164Z,11.80
2019-05-05T20:04:44.639Z,11.80
2019-05-05T20:07:16.049Z,11.80
2019-05-05T20:09:46.656Z,11.80
2019-05-05T20:12:16.119Z,11.70
2019-05-05T20:14:45.447Z,11.70
2019-05-05T20:17:24.672Z,11.70
2019-05-05T20:20:00.044Z,11.70
2019-05-05T20:22:34.616Z,11.70
2019-05-05T20:25:06.396Z,11.60
2019-05-05T20:27:36.742Z,11.60
2019-05-05T20:30:07.053Z,11.60
2019-05-05T20:32:45.642Z,11.60
2019-05-05T20:35:28.882Z,11.40
2019-05-05T20:38:11.761Z,11.40
2019-05-05T20:40:44.449Z,11.40
2019-05-05T20:43:14.436Z,11.40
2019-05-05T20:45:44.304Z,11.40
2019-05-05T20:48:14.845Z,11.30
2019-05-05T20:50:44.096Z,11.30
2019-05-05T20:53:13.714Z,11.30
2019-05-05T20:55:44.851Z,11.40
2019-05-05T20:58:20.099Z,11.40
2019-05-05T21:00:52.278Z,11.40
2019-05-05T21:03:34.469Z,11.50
2019-05-05T21:06:04.616Z,11.40
2019-05-05T21:08:40.074Z,11.50
2019-05-05T21:11:09.435Z,11.40
2019-05-05T21:13:41.139Z,11.40
2019-05-05T21:16:10.537Z,11.50
2019-05-05T21:18:40.397Z,11.50
2019-05-05T21:21:18.655Z,11.50
2019-05-05T21:24:00.545Z,11.50
2019-05-05T21:26:48.634Z,11.50
2019-05-05T21:29:18.106Z,11.40
2019-05-05T21:31:51.621Z,11.40
2019-05-05T21:34:24.826Z,11.40
2019-05-05T21:36:57.413Z,11.40
2019-05-05T21:39:26.889Z,11.40
2019-05-05T21:41:58.112Z,11.40
2019-05-05T21:44:34.359Z,11.30
2019-05-05T21:47:06.009Z,11.30
2019-05-05T21:49:38.125Z,11.30
2019-05-05T21:52:25.564Z,11.30
2019-05-05T21:55:08.596Z,11.20
2019-05-05T21:57:59.401Z,11.20
2019-05-05T22:00:46.582Z,11.10
2019-05-05T22:03:23.566Z,11.10
2019-05-05T22:05:56.298Z,11.10
2019-05-05T22:08:27.487Z,11.00
2019-05-05T22:10:56.667Z,10.90
2019-05-05T22:13:26.789Z,10.90
2019-05-05T22:15:56.089Z,10.90
2019-05-05T22:18:25.254Z,10.90
2019-05-05T22:21:01.629Z,10.90
2019-05-05T22:23:33.990Z,10.90
2019-05-05T22:26:06.176Z,10.80
2019-05-05T22:28:35.633Z,10.90
2019-05-05T22:31:06.980Z,10.80
2019-05-05T22:33:37.507Z,10.80
2019-05-05T22:36:07.826Z,10.80
2019-05-05T22:38:39.327Z,10.80
2019-05-05T22:41:09.374Z,10.80
2019-05-05T22:43:38.597Z,10.80
2019-05-05T22:46:14.076Z,10.80
2019-05-05T22:48:46.660Z,10.80
2019-05-05T22:51:19.225Z,10.70
2019-05-05T22:53:54.706Z,10.70
2019-05-05T22:56:24.105Z,10.70
2019-05-05T22:58:56.323Z,10.70
2019-05-05T23:01:26.605Z,10.70
2019-05-05T23:04:16.856Z,10.70
2019-05-05T23:06:49.267Z,10.60
2019-05-05T23:09:21.150Z,10.60
2019-05-05T23:11:50.401Z,10.60
2019-05-05T23:14:28.936Z,10.60
2019-05-05T23:17:26.184Z,10.60
2019-05-05T23:20:13.501Z,10.60
2019-05-05T23:22:55.138Z,10.60
2019-05-05T23:25:31.402Z,10.60
2019-05-05T23:28:01.175Z,10.50
2019-05-05T23:30:39.401Z,10.50
2019-05-05T23:33:01.423Z,10.50
2019-05-05T23:35:34.402Z,10.50
2019-05-05T23:38:05.368Z,10.50
2019-05-05T23:40:37.089Z,10.50
2019-05-05T23:43:09.199Z,10.50
2019-05-05T23:45:40.275Z,10.50
2019-05-05T23:48:10.467Z,10.50
2019-05-05T23:50:41.766Z,10.50
2019-05-05T23:53:13.735Z,10.50
2019-05-05T23:55:44.094Z,10.50
2019-05-05T23:58:20.179Z,10.50
