createdAt,value
2018-12-30T00:01:16.653Z,17.97
2018-12-30T00:03:58.224Z,10.23
2018-12-30T00:06:40.253Z,14.27
2018-12-30T00:09:21.597Z,13.57
2018-12-30T00:12:04.835Z,11.97
2018-12-30T00:14:46.954Z,15.70
2018-12-30T00:17:31.502Z,17.97
2018-12-30T00:20:13.087Z,16.73
2018-12-30T00:22:53.833Z,18.50
2018-12-30T00:25:35.403Z,14.97
2018-12-30T00:28:16.190Z,17.53
2018-12-30T00:33:41.199Z,14.10
2018-12-30T00:36:22.669Z,19.73
2018-12-30T00:39:03.885Z,20.00
2018-12-30T00:41:45.439Z,15.47
2018-12-30T00:44:26.988Z,16.63
2018-12-30T00:47:09.035Z,11.10
2018-12-30T00:49:50.871Z,20.63
2018-12-30T00:52:31.890Z,17.20
2018-12-30T00:55:13.311Z,15.27
2018-12-30T00:57:54.922Z,16.73
2018-12-30T01:00:36.481Z,14.50
2018-12-30T01:03:18.364Z,18.40
2018-12-30T01:05:59.331Z,16.77
2018-12-30T01:08:40.886Z,14.70
2018-12-30T01:11:23.612Z,15.43
2018-12-30T01:14:04.601Z,16.17
2018-12-30T01:16:46.354Z,15.90
2018-12-30T01:19:27.872Z,14.57
2018-12-30T01:22:08.623Z,17.17
2018-12-30T01:24:50.251Z,15.40
2018-12-30T01:27:31.867Z,16.90
2018-12-30T01:30:12.619Z,15.30
2018-12-30T01:32:54.034Z,14.57
2018-12-30T01:35:34.753Z,18.03
2018-12-30T01:38:16.207Z,14.43
2018-12-30T01:40:57.355Z,18.47
2018-12-30T01:43:38.487Z,14.23
2018-12-30T01:46:19.778Z,16.40
2018-12-30T01:49:01.307Z,27.60
2018-12-30T01:51:42.864Z,18.93
2018-12-30T01:54:27.271Z,18.47
2018-12-30T01:57:08.735Z,18.20
2018-12-30T01:59:49.576Z,18.63
2018-12-30T02:02:31.006Z,22.07
2018-12-30T02:05:12.620Z,16.77
2018-12-30T02:07:54.010Z,15.90
2018-12-30T02:10:35.439Z,17.57
2018-12-30T02:16:06.734Z,16.73
2018-12-30T02:18:48.116Z,17.90
2018-12-30T02:21:29.383Z,14.57
2018-12-30T02:24:11.269Z,13.07
2018-12-30T02:29:44.232Z,13.73
2018-12-30T02:32:26.072Z,15.20
2018-12-30T02:35:08.254Z,15.27
2018-12-30T02:37:49.669Z,13.40
2018-12-30T02:40:31.059Z,17.67
2018-12-30T02:43:11.744Z,20.67
2018-12-30T02:45:53.329Z,14.20
2018-12-30T02:48:34.352Z,15.87
2018-12-30T02:51:15.434Z,14.60
2018-12-30T02:53:56.774Z,16.20
2018-12-30T02:56:26.201Z,15.50
2018-12-30T02:59:14.818Z,16.00
2018-12-30T03:05:05.920Z,23.07
2018-12-30T03:07:47.564Z,17.17
2018-12-30T03:10:28.826Z,15.50
2018-12-30T03:15:54.377Z,17.27
2018-12-30T03:21:20.096Z,15.90
2018-12-30T03:24:01.678Z,16.27
2018-12-30T03:29:29.036Z,22.07
2018-12-30T03:37:42.591Z,16.07
2018-12-30T03:40:23.944Z,20.70
2018-12-30T03:43:05.415Z,20.00
2018-12-30T03:45:35.284Z,22.90
2018-12-30T03:48:24.055Z,21.93
2018-12-30T03:51:13.429Z,19.37
2018-12-30T03:53:54.735Z,20.70
2018-12-30T03:56:34.674Z,19.73
2018-12-30T03:59:16.061Z,19.73
2018-12-30T04:01:57.329Z,18.03
2018-12-30T04:04:38.113Z,20.70
2018-12-30T04:10:07.279Z,21.70
2018-12-30T04:12:49.695Z,20.93
2018-12-30T04:15:30.775Z,19.40
2018-12-30T04:20:57.527Z,27.30
2018-12-30T04:23:38.362Z,25.13
2018-12-30T04:26:20.139Z,21.60
2018-12-30T04:29:01.739Z,19.77
2018-12-30T04:34:29.995Z,22.60
2018-12-30T04:37:11.766Z,25.50
2018-12-30T04:39:52.786Z,26.00
2018-12-30T04:45:04.813Z,24.13
2018-12-30T04:47:53.414Z,19.50
2018-12-30T04:50:35.727Z,20.87
2018-12-30T04:56:05.176Z,24.50
2018-12-30T05:01:25.227Z,24.57
2018-12-30T05:06:50.736Z,22.70
2018-12-30T05:09:31.922Z,21.23
2018-12-30T05:12:13.059Z,23.73
2018-12-30T05:14:54.410Z,24.30
2018-12-30T05:17:35.974Z,26.40
2018-12-30T05:20:17.339Z,29.17
2018-12-30T05:22:59.003Z,25.20
2018-12-30T05:28:18.897Z,22.03
2018-12-30T05:31:02.295Z,28.90
2018-12-30T05:33:44.540Z,30.47
2018-12-30T05:36:26.167Z,32.20
2018-12-30T05:39:07.667Z,22.73
2018-12-30T05:41:49.661Z,26.20
2018-12-30T05:44:31.893Z,23.27
2018-12-30T05:47:13.637Z,23.77
2018-12-30T05:49:59.779Z,30.97
2018-12-30T05:52:41.955Z,22.57
2018-12-30T05:55:24.137Z,32.30
2018-12-30T06:00:47.315Z,28.20
2018-12-30T06:03:28.790Z,22.57
2018-12-30T06:06:10.301Z,25.73
2018-12-30T06:08:53.201Z,26.87
2018-12-30T06:11:34.592Z,22.63
2018-12-30T06:14:16.095Z,24.50
2018-12-30T06:16:57.917Z,24.47
2018-12-30T06:19:39.218Z,30.87
2018-12-30T06:22:20.834Z,28.43
2018-12-30T06:25:01.616Z,30.10
2018-12-30T06:27:42.707Z,27.27
2018-12-30T06:30:24.078Z,21.13
2018-12-30T06:33:05.280Z,23.60
2018-12-30T06:35:47.030Z,26.83
2018-12-30T06:38:28.369Z,24.50
2018-12-30T06:41:09.836Z,23.43
2018-12-30T06:43:51.551Z,23.47
2018-12-30T06:46:33.179Z,37.57
2018-12-30T06:49:14.311Z,30.30
2018-12-30T06:51:56.169Z,24.73
2018-12-30T06:54:37.975Z,28.20
2018-12-30T06:57:19.531Z,23.57
2018-12-30T07:00:04.732Z,25.17
2018-12-30T07:02:47.414Z,29.53
2018-12-30T07:05:29.679Z,23.63
2018-12-30T07:08:11.261Z,31.80
2018-12-30T07:10:52.829Z,28.93
2018-12-30T07:13:34.480Z,35.43
2018-12-30T07:16:18.421Z,23.27
2018-12-30T07:18:59.836Z,24.73
2018-12-30T07:21:41.403Z,29.03
2018-12-30T07:24:23.027Z,31.13
2018-12-30T07:27:05.298Z,30.27
2018-12-30T07:29:46.693Z,26.23
2018-12-30T07:32:31.035Z,26.90
2018-12-30T07:38:04.109Z,33.27
2018-12-30T07:40:45.704Z,28.40
2018-12-30T07:43:28.760Z,31.43
2018-12-30T07:46:13.432Z,32.23
2018-12-30T07:48:54.639Z,28.27
2018-12-30T07:51:36.321Z,29.70
2018-12-30T07:57:02.470Z,31.67
2018-12-30T07:59:44.066Z,34.93
2018-12-30T08:02:25.638Z,32.53
2018-12-30T08:05:06.832Z,32.07
2018-12-30T08:07:48.582Z,37.63
2018-12-30T08:10:30.610Z,31.43
2018-12-30T08:13:12.279Z,31.77
2018-12-30T08:15:54.082Z,30.93
2018-12-30T08:18:37.814Z,31.37
2018-12-30T08:21:22.226Z,29.63
2018-12-30T08:24:03.434Z,26.87
2018-12-30T08:26:44.380Z,35.37
2018-12-30T08:32:09.964Z,27.00
2018-12-30T08:34:50.807Z,33.37
2018-12-30T08:37:32.338Z,29.80
2018-12-30T08:40:13.668Z,28.67
2018-12-30T08:42:54.627Z,28.77
2018-12-30T08:45:36.598Z,27.60
2018-12-30T08:48:19.700Z,28.70
2018-12-30T08:53:48.068Z,28.57
2018-12-30T08:56:30.742Z,31.27
2018-12-30T08:59:12.273Z,29.57
2018-12-30T09:01:54.058Z,27.23
2018-12-30T09:07:21.806Z,32.50
2018-12-30T09:10:04.622Z,29.73
2018-12-30T09:12:46.767Z,29.93
2018-12-30T09:15:30.418Z,29.40
2018-12-30T09:18:13.882Z,29.07
2018-12-30T09:20:55.264Z,26.90
2018-12-30T09:23:37.502Z,29.90
2018-12-30T09:26:22.086Z,32.27
2018-12-30T09:29:03.777Z,26.10
2018-12-30T09:31:44.474Z,27.93
2018-12-30T09:37:14.202Z,27.10
2018-12-30T09:39:55.326Z,25.23
2018-12-30T09:42:37.118Z,25.77
2018-12-30T09:45:18.427Z,22.13
2018-12-30T09:50:44.507Z,25.70
2018-12-30T09:53:25.948Z,27.33
2018-12-30T09:56:05.866Z,27.27
2018-12-30T09:58:47.063Z,26.00
2018-12-30T10:01:28.779Z,22.17
2018-12-30T10:04:09.750Z,22.27
2018-12-30T10:06:51.284Z,21.00
2018-12-30T10:09:21.385Z,21.77
2018-12-30T10:12:10.207Z,21.60
2018-12-30T10:14:51.861Z,25.27
2018-12-30T10:17:34.553Z,22.10
2018-12-30T10:20:16.125Z,25.93
2018-12-30T10:23:00.213Z,26.87
2018-12-30T10:25:42.075Z,23.50
2018-12-30T10:28:24.722Z,20.80
2018-12-30T10:31:09.753Z,25.83
2018-12-30T10:33:52.351Z,22.80
2018-12-30T10:36:37.471Z,22.63
2018-12-30T10:39:18.962Z,25.03
2018-12-30T10:42:03.645Z,22.93
2018-12-30T10:44:43.751Z,27.90
2018-12-30T10:47:26.444Z,26.43
2018-12-30T10:50:07.218Z,29.90
2018-12-30T10:52:49.882Z,27.37
2018-12-30T10:55:31.818Z,34.10
2018-12-30T11:01:00.401Z,28.07
2018-12-30T11:03:41.696Z,31.63
2018-12-30T11:06:22.691Z,28.87
2018-12-30T11:09:04.102Z,29.83
2018-12-30T11:11:45.663Z,23.27
2018-12-30T11:14:27.575Z,26.80
2018-12-30T11:19:53.053Z,35.60
2018-12-30T11:22:34.955Z,27.50
2018-12-30T11:25:19.795Z,25.10
2018-12-30T11:28:03.363Z,27.10
2018-12-30T11:30:44.689Z,24.27
2018-12-30T11:33:27.541Z,27.77
2018-12-30T11:36:08.965Z,25.53
2018-12-30T11:38:50.618Z,26.70
2018-12-30T11:41:34.156Z,22.53
2018-12-30T11:44:18.071Z,20.93
2018-12-30T11:47:02.582Z,25.73
2018-12-30T11:49:44.444Z,24.67
2018-12-30T11:52:29.665Z,27.37
2018-12-30T11:57:55.122Z,26.40
2018-12-30T12:00:37.261Z,24.37
2018-12-30T12:03:18.312Z,22.43
2018-12-30T12:06:00.472Z,29.93
2018-12-30T12:08:44.712Z,24.03
2018-12-30T12:11:26.398Z,21.23
2018-12-30T12:14:10.634Z,25.80
2018-12-30T12:16:52.590Z,27.00
2018-12-30T12:19:33.608Z,18.20
2018-12-30T12:22:15.417Z,20.53
2018-12-30T12:24:56.722Z,21.83
2018-12-30T12:27:44.334Z,24.07
2018-12-30T12:30:25.729Z,23.27
2018-12-30T12:33:10.024Z,20.83
2018-12-30T12:35:51.689Z,18.47
2018-12-30T12:38:33.335Z,21.43
2018-12-30T12:43:47.734Z,23.73
2018-12-30T12:46:36.657Z,24.67
2018-12-30T12:49:20.969Z,24.63
2018-12-30T12:52:02.901Z,21.97
2018-12-30T12:54:46.952Z,24.13
2018-12-30T13:00:14.566Z,23.27
2018-12-30T13:02:55.875Z,24.50
2018-12-30T13:05:37.886Z,22.10
2018-12-30T13:08:19.011Z,26.03
2018-12-30T13:11:00.203Z,27.27
2018-12-30T13:13:42.070Z,24.43
2018-12-30T13:16:23.224Z,26.90
2018-12-30T13:19:04.536Z,25.50
2018-12-30T13:21:49.054Z,24.80
2018-12-30T13:24:39.899Z,24.83
2018-12-30T13:27:14.923Z,23.10
2018-12-30T13:29:59.636Z,30.67
2018-12-30T13:32:42.839Z,26.20
2018-12-30T13:35:24.709Z,31.03
2018-12-30T13:40:54.186Z,29.37
2018-12-30T13:43:35.793Z,25.57
2018-12-30T13:46:18.414Z,29.20
2018-12-30T13:49:00.430Z,28.80
2018-12-30T13:51:42.330Z,36.67
2018-12-30T13:57:13.583Z,26.80
2018-12-30T13:59:55.028Z,29.40
2018-12-30T14:05:25.293Z,28.93
2018-12-30T14:08:08.229Z,30.57
2018-12-30T14:10:50.415Z,36.47
2018-12-30T14:16:18.667Z,32.73
2018-12-30T14:21:46.050Z,35.83
2018-12-30T14:24:27.551Z,38.60
2018-12-30T14:27:08.755Z,32.83
2018-12-30T14:29:50.062Z,32.83
2018-12-30T14:32:19.973Z,31.20
2018-12-30T14:35:08.911Z,35.50
2018-12-30T14:37:53.183Z,31.07
2018-12-30T14:40:34.905Z,30.93
2018-12-30T14:43:16.027Z,32.27
2018-12-30T14:48:45.612Z,32.57
2018-12-30T14:51:26.920Z,34.03
2018-12-30T14:54:08.892Z,32.60
2018-12-30T14:56:50.304Z,30.50
2018-12-30T14:59:31.010Z,32.27
2018-12-30T15:05:01.216Z,29.00
2018-12-30T15:07:42.590Z,29.50
2018-12-30T15:10:23.717Z,28.63
2018-12-30T15:13:05.177Z,28.67
2018-12-30T15:15:46.208Z,27.77
2018-12-30T15:18:28.046Z,25.23
2018-12-30T15:21:09.405Z,24.97
2018-12-30T15:23:50.409Z,24.50
2018-12-30T15:26:34.580Z,25.53
2018-12-30T15:29:16.344Z,30.30
2018-12-30T15:31:57.826Z,28.07
2018-12-30T15:34:39.677Z,26.97
2018-12-30T15:40:06.406Z,27.63
2018-12-30T15:42:48.922Z,34.23
2018-12-30T15:45:30.913Z,33.30
2018-12-30T15:48:13.324Z,37.27
2018-12-30T15:50:55.065Z,44.40
2018-12-30T15:53:38.246Z,38.97
2018-12-30T15:56:20.883Z,44.13
2018-12-30T15:59:03.648Z,39.03
2018-12-30T16:01:47.548Z,44.70
2018-12-30T16:04:30.254Z,38.57
2018-12-30T16:07:12.501Z,42.07
2018-12-30T16:09:53.558Z,41.63
2018-12-30T16:12:35.704Z,40.27
2018-12-30T16:15:05.447Z,40.93
2018-12-30T16:17:53.998Z,33.50
2018-12-30T16:20:42.430Z,32.10
2018-12-30T16:23:26.371Z,32.97
2018-12-30T16:26:08.727Z,33.93
2018-12-30T16:31:35.236Z,34.23
2018-12-30T16:34:16.415Z,36.27
2018-12-30T16:36:57.300Z,38.77
2018-12-30T16:39:38.790Z,34.23
2018-12-30T16:42:23.323Z,46.57
2018-12-30T16:45:04.535Z,41.30
2018-12-30T16:47:46.456Z,50.23
2018-12-30T16:50:27.869Z,58.27
2018-12-30T16:53:10.915Z,56.93
2018-12-30T16:58:30.668Z,62.70
2018-12-30T17:01:12.211Z,63.83
2018-12-30T17:03:54.153Z,77.30
2018-12-30T17:09:20.774Z,72.83
2018-12-30T17:12:02.591Z,80.30
2018-12-30T17:14:44.536Z,78.27
2018-12-30T17:17:26.302Z,77.63
2018-12-30T17:20:07.189Z,79.83
2018-12-30T17:25:34.395Z,82.87
2018-12-30T17:28:15.747Z,77.83
2018-12-30T17:30:58.023Z,73.20
2018-12-30T17:33:38.313Z,58.53
2018-12-30T17:39:00.431Z,56.00
2018-12-30T17:41:42.082Z,58.40
2018-12-30T17:44:23.895Z,61.10
2018-12-30T17:49:49.752Z,61.20
2018-12-30T17:52:31.484Z,59.23
2018-12-30T17:58:02.361Z,70.53
2018-12-30T18:00:47.648Z,63.83
2018-12-30T18:03:28.595Z,69.77
2018-12-30T18:08:43.003Z,63.97
2018-12-30T18:11:32.062Z,59.67
2018-12-30T18:14:13.366Z,53.00
2018-12-30T18:16:54.400Z,51.37
2018-12-30T18:19:35.635Z,41.13
2018-12-30T18:22:05.220Z,44.30
2018-12-30T18:24:54.238Z,44.23
2018-12-30T18:27:43.115Z,42.40
2018-12-30T18:30:24.515Z,47.20
2018-12-30T18:35:56.230Z,42.97
2018-12-30T18:38:37.476Z,49.07
2018-12-30T18:41:18.791Z,45.80
2018-12-30T18:46:47.564Z,53.87
2018-12-30T18:49:28.701Z,55.20
2018-12-30T18:52:09.864Z,53.00
2018-12-30T18:54:50.747Z,59.07
2018-12-30T18:57:35.336Z,50.47
2018-12-30T19:00:18.028Z,54.33
2018-12-30T19:02:58.384Z,53.90
2018-12-30T19:05:39.563Z,47.23
2018-12-30T19:08:20.898Z,49.23
2018-12-30T19:11:00.801Z,52.13
2018-12-30T19:13:45.247Z,52.03
2018-12-30T19:16:26.666Z,56.40
2018-12-30T19:19:11.200Z,53.87
2018-12-30T19:21:52.480Z,47.00
2018-12-30T19:24:34.412Z,50.03
2018-12-30T19:27:15.398Z,50.53
2018-12-30T19:29:56.831Z,47.00
2018-12-30T19:32:41.256Z,48.83
2018-12-30T19:35:22.717Z,50.93
2018-12-30T19:40:55.258Z,47.63
2018-12-30T19:43:37.419Z,46.70
2018-12-30T19:46:19.503Z,48.00
2018-12-30T19:54:32.748Z,43.73
2018-12-30T19:59:59.195Z,46.47
2018-12-30T20:05:24.985Z,50.57
2018-12-30T20:08:07.383Z,45.60
2018-12-30T20:10:51.684Z,45.87
2018-12-30T20:13:33.251Z,45.30
2018-12-30T20:16:15.862Z,45.40
2018-12-30T20:18:57.733Z,43.47
2018-12-30T20:21:44.774Z,42.67
2018-12-30T20:24:26.617Z,46.07
2018-12-30T20:29:52.098Z,42.77
2018-12-30T20:32:33.295Z,50.90
2018-12-30T20:35:18.733Z,48.37
2018-12-30T20:37:48.277Z,46.23
2018-12-30T20:40:36.954Z,44.60
2018-12-30T20:43:25.602Z,46.93
2018-12-30T20:46:07.022Z,52.93
2018-12-30T20:48:50.076Z,48.80
2018-12-30T20:51:31.683Z,51.40
2018-12-30T20:54:12.450Z,57.07
2018-12-30T20:56:53.926Z,51.37
2018-12-30T20:59:24.113Z,58.00
2018-12-30T21:02:12.951Z,57.10
2018-12-30T21:05:01.660Z,66.63
2018-12-30T21:07:42.962Z,61.90
2018-12-30T21:10:27.479Z,63.27
2018-12-30T21:13:09.916Z,60.43
2018-12-30T21:15:51.646Z,58.43
2018-12-30T21:18:32.895Z,54.20
2018-12-30T21:21:17.403Z,54.23
2018-12-30T21:24:01.475Z,56.60
2018-12-30T21:26:45.759Z,52.60
2018-12-30T21:29:27.553Z,52.03
2018-12-30T21:32:09.853Z,56.27
2018-12-30T21:34:50.627Z,50.80
2018-12-30T21:37:31.910Z,55.80
2018-12-30T21:40:15.036Z,47.47
2018-12-30T21:42:56.360Z,46.70
2018-12-30T21:48:23.283Z,47.73
2018-12-30T21:51:04.438Z,49.50
2018-12-30T21:53:45.818Z,49.13
2018-12-30T21:56:15.464Z,47.60
2018-12-30T21:59:23.643Z,43.33
2018-12-30T22:02:12.578Z,49.63
2018-12-30T22:04:53.773Z,48.43
2018-12-30T22:07:35.115Z,47.03
2018-12-30T22:10:17.418Z,51.77
2018-12-30T22:12:59.030Z,46.27
2018-12-30T22:15:39.871Z,48.70
2018-12-30T22:18:21.331Z,48.43
2018-12-30T22:21:02.906Z,54.10
2018-12-30T22:23:44.147Z,49.80
2018-12-30T22:26:25.445Z,51.97
2018-12-30T22:29:07.219Z,57.27
2018-12-30T22:31:48.706Z,55.20
2018-12-30T22:34:31.193Z,56.70
2018-12-30T22:40:17.691Z,59.33
2018-12-30T22:45:43.609Z,66.93
2018-12-30T22:48:25.994Z,70.60
2018-12-30T22:53:51.220Z,75.23
2018-12-30T22:56:33.966Z,80.17
2018-12-30T22:59:15.645Z,75.30
2018-12-30T23:01:57.701Z,80.70
2018-12-30T23:04:38.459Z,77.80
2018-12-30T23:07:19.655Z,80.93
2018-12-30T23:10:01.553Z,79.37
2018-12-30T23:18:17.699Z,84.20
2018-12-30T23:20:59.360Z,83.73
2018-12-30T23:23:40.741Z,86.47
2018-12-30T23:26:10.345Z,84.30
2018-12-30T23:28:59.241Z,84.10
2018-12-30T23:31:40.506Z,86.00
2018-12-30T23:34:22.763Z,85.73
2018-12-30T23:37:03.646Z,74.87
2018-12-30T23:39:44.558Z,73.10
2018-12-30T23:42:26.362Z,78.30
2018-12-30T23:47:52.639Z,81.67
2018-12-30T23:50:34.779Z,78.77
2018-12-30T23:53:16.123Z,77.33
2018-12-30T23:55:58.468Z,74.60
2018-12-30T23:58:40.138Z,70.07
