createdAt,value
2022-10-26T00:01:06.763Z,100971.66
2022-10-26T00:03:35.325Z,100968.02
2022-10-26T00:06:10.213Z,100966.41
2022-10-26T00:08:37.180Z,100967.11
2022-10-26T00:11:04.703Z,100964.00
2022-10-26T00:13:31.252Z,100962.93
2022-10-26T00:15:57.740Z,100962.75
2022-10-26T00:18:24.649Z,100965.02
2022-10-26T00:20:51.589Z,100963.71
2022-10-26T00:23:18.079Z,100968.58
2022-10-26T00:25:45.182Z,100966.63
2022-10-26T00:28:11.621Z,100966.18
2022-10-26T00:30:41.023Z,100967.70
2022-10-26T00:33:12.793Z,100969.81
2022-10-26T00:35:45.928Z,100972.39
2022-10-26T00:38:13.153Z,100969.94
2022-10-26T00:40:39.595Z,100972.38
2022-10-26T00:43:29.086Z,100976.10
2022-10-26T00:45:58.885Z,100977.17
2022-10-26T00:48:28.813Z,100978.40
2022-10-26T00:50:58.808Z,100974.49
2022-10-26T00:53:25.674Z,100971.52
2022-10-26T00:55:53.745Z,100971.17
2022-10-26T00:58:21.509Z,100966.35
2022-10-26T01:00:49.026Z,100966.39
2022-10-26T01:03:15.746Z,100963.77
2022-10-26T01:05:45.593Z,100962.51
2022-10-26T01:08:14.181Z,100962.33
2022-10-26T01:10:42.827Z,100962.66
2022-10-26T01:13:10.771Z,100959.86
2022-10-26T01:15:57.502Z,100958.03
2022-10-26T01:18:33.087Z,100957.23
2022-10-26T01:21:28.929Z,100959.06
2022-10-26T01:24:08.292Z,100954.66
2022-10-26T01:26:59.506Z,100954.85
2022-10-26T01:29:55.734Z,100953.81
2022-10-26T01:32:44.068Z,100951.11
2022-10-26T01:35:15.428Z,100949.83
2022-10-26T01:37:48.139Z,100945.55
2022-10-26T01:40:14.870Z,100941.06
2022-10-26T01:42:44.936Z,100941.92
2022-10-26T01:45:14.847Z,100940.70
2022-10-26T01:47:41.998Z,100941.48
2022-10-26T01:50:11.063Z,100941.21
2022-10-26T01:52:37.739Z,100942.52
2022-10-26T01:55:39.186Z,100946.03
2022-10-26T01:58:31.754Z,100945.71
2022-10-26T02:01:34.338Z,100944.91
2022-10-26T02:04:10.165Z,100938.50
2022-10-26T02:06:49.460Z,100934.29
2022-10-26T02:09:41.929Z,100933.95
2022-10-26T02:12:21.551Z,100928.00
2022-10-26T02:14:51.045Z,100925.48
2022-10-26T02:17:27.918Z,100927.60
2022-10-26T02:20:05.499Z,100922.39
2022-10-26T02:22:34.312Z,100923.36
2022-10-26T02:25:07.784Z,100919.94
2022-10-26T02:27:40.431Z,100918.77
2022-10-26T02:30:08.805Z,100916.11
2022-10-26T02:32:40.973Z,100915.64
2022-10-26T02:35:07.662Z,100909.88
2022-10-26T02:37:36.957Z,100906.82
2022-10-26T02:40:09.544Z,100905.84
2022-10-26T02:42:37.962Z,100900.87
2022-10-26T02:45:10.044Z,100898.81
2022-10-26T02:47:36.547Z,100896.27
2022-10-26T02:50:03.619Z,100896.96
2022-10-26T02:52:48.684Z,100893.83
2022-10-26T02:55:22.184Z,100894.87
2022-10-26T02:57:54.976Z,100895.55
2022-10-26T03:00:21.467Z,100893.00
2022-10-26T03:02:57.444Z,100888.73
2022-10-26T03:05:30.164Z,100889.87
2022-10-26T03:07:56.927Z,100893.30
2022-10-26T03:10:23.412Z,100887.48
2022-10-26T03:12:50.207Z,100886.09
2022-10-26T03:15:16.923Z,100887.24
2022-10-26T03:17:43.922Z,100885.80
2022-10-26T03:20:11.074Z,100886.55
2022-10-26T03:22:37.447Z,100891.57
2022-10-26T03:25:04.608Z,100889.33
2022-10-26T03:27:31.475Z,100890.27
2022-10-26T03:29:57.864Z,100890.02
2022-10-26T03:32:24.369Z,100884.98
2022-10-26T03:34:50.926Z,100884.06
2022-10-26T03:37:17.365Z,100881.55
2022-10-26T03:39:43.807Z,100875.73
2022-10-26T03:42:10.226Z,100876.61
2022-10-26T03:44:36.601Z,100867.98
2022-10-26T03:47:03.107Z,100863.16
2022-10-26T03:49:29.497Z,100863.98
2022-10-26T03:51:55.900Z,100865.84
2022-10-26T03:54:22.338Z,100868.17
2022-10-26T03:56:52.676Z,100866.41
2022-10-26T03:59:21.704Z,100866.56
2022-10-26T04:01:48.175Z,100868.21
2022-10-26T04:04:14.759Z,100866.34
2022-10-26T04:06:41.387Z,100865.29
2022-10-26T04:09:08.320Z,100865.09
2022-10-26T04:11:34.827Z,100861.90
2022-10-26T04:14:01.293Z,100862.55
2022-10-26T04:16:31.054Z,100857.86
2022-10-26T04:19:00.051Z,100856.69
2022-10-26T04:21:26.479Z,100853.44
2022-10-26T04:23:52.929Z,100851.52
2022-10-26T04:26:19.345Z,100849.83
2022-10-26T04:28:45.820Z,100853.51
2022-10-26T04:31:12.366Z,100852.12
2022-10-26T04:33:38.787Z,100856.33
2022-10-26T04:36:05.532Z,100860.83
2022-10-26T04:38:32.010Z,100855.88
2022-10-26T04:40:58.411Z,100856.20
2022-10-26T04:43:24.895Z,100856.55
2022-10-26T04:45:55.511Z,100858.54
2022-10-26T04:48:22.306Z,100858.15
2022-10-26T04:50:48.819Z,100855.45
2022-10-26T04:53:15.259Z,100856.90
2022-10-26T04:55:42.102Z,100861.57
2022-10-26T04:58:08.512Z,100856.25
2022-10-26T05:00:35.030Z,100856.89
2022-10-26T05:03:03.426Z,100858.23
2022-10-26T05:05:31.975Z,100857.46
2022-10-26T05:07:58.683Z,100854.08
2022-10-26T05:10:26.027Z,100853.77
2022-10-26T05:13:00.144Z,100852.44
2022-10-26T05:15:32.297Z,100851.82
2022-10-26T05:18:15.080Z,100851.52
2022-10-26T05:20:41.505Z,100848.73
2022-10-26T05:23:11.512Z,100851.54
2022-10-26T05:25:38.733Z,100853.34
2022-10-26T05:28:08.506Z,100849.09
2022-10-26T05:30:35.272Z,100848.13
2022-10-26T05:33:03.391Z,100851.98
2022-10-26T05:35:31.116Z,100852.08
2022-10-26T05:37:58.022Z,100853.48
2022-10-26T05:40:25.365Z,100853.27
2022-10-26T05:42:52.176Z,100853.09
2022-10-26T05:45:18.971Z,100847.16
2022-10-26T05:47:46.568Z,100846.15
2022-10-26T05:50:13.826Z,100848.21
2022-10-26T05:52:44.572Z,100849.20
2022-10-26T05:55:14.937Z,100848.67
2022-10-26T05:57:42.409Z,100850.86
2022-10-26T06:00:11.235Z,100850.19
2022-10-26T06:02:55.134Z,100849.52
2022-10-26T06:05:26.318Z,100848.73
2022-10-26T06:07:53.357Z,100851.36
2022-10-26T06:10:20.443Z,100855.67
2022-10-26T06:12:47.477Z,100854.39
2022-10-26T06:15:20.998Z,100857.42
2022-10-26T06:18:17.504Z,100857.83
2022-10-26T06:20:51.699Z,100856.64
2022-10-26T06:23:36.915Z,100855.16
2022-10-26T06:26:21.166Z,100861.71
2022-10-26T06:28:57.497Z,100866.77
2022-10-26T06:31:23.974Z,100869.77
2022-10-26T06:33:55.408Z,100868.59
2022-10-26T06:36:23.438Z,100866.09
2022-10-26T06:38:58.398Z,100866.77
2022-10-26T06:41:26.361Z,100864.52
2022-10-26T06:43:53.161Z,100866.73
2022-10-26T06:46:48.509Z,100872.09
2022-10-26T06:49:22.284Z,100877.70
2022-10-26T06:51:58.952Z,100879.64
2022-10-26T06:54:52.578Z,100880.76
2022-10-26T06:57:21.565Z,100882.92
2022-10-26T06:59:54.069Z,100885.17
2022-10-26T07:02:21.093Z,100885.72
2022-10-26T07:04:47.943Z,100886.28
2022-10-26T07:07:18.221Z,100885.59
2022-10-26T07:09:44.606Z,100889.77
2022-10-26T07:12:14.382Z,100894.26
2022-10-26T07:14:40.988Z,100893.59
2022-10-26T07:17:09.195Z,100890.64
2022-10-26T07:19:35.953Z,100889.73
2022-10-26T07:22:02.854Z,100890.92
2022-10-26T07:24:29.926Z,100892.16
2022-10-26T07:26:57.926Z,100895.39
2022-10-26T07:29:26.404Z,100901.11
2022-10-26T07:34:20.992Z,100897.80
2022-10-26T07:36:47.415Z,100897.52
2022-10-26T07:39:13.832Z,100902.87
2022-10-26T07:41:40.308Z,100902.77
2022-10-26T07:44:06.865Z,100902.24
2022-10-26T07:46:33.317Z,100900.70
2022-10-26T07:48:59.732Z,100900.23
2022-10-26T07:51:26.098Z,100902.20
2022-10-26T07:53:52.922Z,100904.05
2022-10-26T07:56:19.355Z,100903.29
2022-10-26T07:58:45.837Z,100905.69
2022-10-26T08:01:14.902Z,100909.47
2022-10-26T08:03:42.106Z,100910.77
2022-10-26T08:06:10.630Z,100913.23
2022-10-26T08:08:37.636Z,100911.96
2022-10-26T08:11:05.418Z,100911.67
2022-10-26T08:13:32.393Z,100912.19
2022-10-26T08:16:00.773Z,100910.60
2022-10-26T08:18:27.793Z,100908.66
2022-10-26T08:21:01.768Z,100909.46
2022-10-26T08:23:36.676Z,100913.67
2022-10-26T08:26:04.062Z,100916.33
2022-10-26T08:28:30.837Z,100911.96
2022-10-26T08:30:57.651Z,100917.81
2022-10-26T08:33:24.654Z,100921.39
2022-10-26T08:36:05.539Z,100920.62
2022-10-26T08:38:34.015Z,100922.35
2022-10-26T08:41:08.780Z,100923.45
2022-10-26T08:43:42.551Z,100923.65
2022-10-26T08:46:16.362Z,100919.67
2022-10-26T08:48:56.048Z,100916.52
2022-10-26T08:51:27.479Z,100914.98
2022-10-26T08:54:05.860Z,100911.09
2022-10-26T08:56:49.993Z,100899.53
2022-10-26T08:59:30.364Z,100892.61
2022-10-26T09:01:56.811Z,100894.63
2022-10-26T09:04:28.255Z,100898.56
2022-10-26T09:07:29.147Z,100900.52
2022-10-26T09:10:08.211Z,100897.14
2022-10-26T09:12:58.361Z,100896.23
2022-10-26T09:15:31.102Z,100888.31
2022-10-26T09:18:12.056Z,100891.23
2022-10-26T09:21:08.806Z,100889.75
2022-10-26T09:23:53.155Z,100890.31
2022-10-26T09:26:31.745Z,100897.45
2022-10-26T09:29:02.799Z,100894.82
2022-10-26T09:31:32.816Z,100897.73
2022-10-26T09:34:02.334Z,100898.52
2022-10-26T09:36:29.093Z,100901.88
2022-10-26T09:39:10.613Z,100902.83
2022-10-26T09:41:47.675Z,100906.37
2022-10-26T09:44:27.272Z,100902.75
2022-10-26T09:47:21.871Z,100903.88
2022-10-26T09:49:54.821Z,100909.48
2022-10-26T09:52:21.729Z,100911.02
2022-10-26T09:54:48.158Z,100911.52
2022-10-26T09:57:18.667Z,100912.36
2022-10-26T09:59:47.877Z,100913.64
2022-10-26T10:02:47.234Z,100912.58
2022-10-26T10:05:51.175Z,100913.39
2022-10-26T10:08:26.288Z,100913.01
2022-10-26T10:11:11.210Z,100912.81
2022-10-26T10:13:40.916Z,100911.14
2022-10-26T10:16:12.511Z,100905.21
2022-10-26T10:18:41.945Z,100908.85
2022-10-26T10:21:10.162Z,100909.57
2022-10-26T10:23:48.943Z,100909.32
2022-10-26T10:26:15.419Z,100909.11
2022-10-26T10:28:44.972Z,100911.48
2022-10-26T10:31:23.531Z,100912.81
2022-10-26T10:33:50.035Z,100918.75
2022-10-26T10:36:19.953Z,100915.31
2022-10-26T10:38:48.947Z,100916.73
2022-10-26T10:41:31.081Z,100920.28
2022-10-26T10:44:09.101Z,100914.17
2022-10-26T10:46:37.754Z,100909.89
2022-10-26T10:49:07.019Z,100909.68
2022-10-26T10:51:39.798Z,100914.35
2022-10-26T10:54:21.530Z,100911.82
2022-10-26T10:56:52.416Z,100918.65
2022-10-26T10:59:37.919Z,100918.01
2022-10-26T11:05:42.847Z,100921.31
2022-10-26T11:08:15.649Z,100924.19
2022-10-26T11:10:52.326Z,100925.45
2022-10-26T11:13:31.444Z,100929.95
2022-10-26T11:16:03.782Z,100930.05
2022-10-26T11:18:39.559Z,100930.77
2022-10-26T11:21:37.761Z,100929.98
2022-10-26T11:24:11.341Z,100928.92
2022-10-26T11:26:55.536Z,100927.92
2022-10-26T11:29:51.287Z,100921.67
2022-10-26T11:32:25.682Z,100925.05
2022-10-26T11:35:04.544Z,100925.38
2022-10-26T11:38:02.285Z,100922.86
2022-10-26T11:40:40.226Z,100925.98
2022-10-26T11:43:46.184Z,100931.05
2022-10-26T11:46:22.354Z,100936.87
2022-10-26T11:49:24.487Z,100938.24
2022-10-26T11:51:58.317Z,100940.80
2022-10-26T11:54:32.423Z,100935.05
2022-10-26T11:57:00.380Z,100935.71
2022-10-26T11:59:33.136Z,100935.85
2022-10-26T12:02:14.140Z,100931.38
2022-10-26T12:04:43.411Z,100933.16
2022-10-26T12:07:16.832Z,100936.13
2022-10-26T12:09:45.372Z,100943.90
2022-10-26T12:12:37.866Z,100945.15
2022-10-26T12:15:35.190Z,100944.13
2022-10-26T12:18:36.832Z,100936.14
2022-10-26T12:21:09.831Z,100942.07
2022-10-26T12:23:58.029Z,100941.14
2022-10-26T12:26:24.334Z,100945.41
2022-10-26T12:29:03.154Z,100946.59
2022-10-26T12:31:33.116Z,100949.77
2022-10-26T12:34:00.623Z,100950.89
2022-10-26T12:36:49.086Z,100948.45
2022-10-26T12:39:42.655Z,100953.88
2022-10-26T12:42:08.982Z,100955.16
2022-10-26T12:44:58.087Z,100950.20
2022-10-26T12:47:30.672Z,100951.80
2022-10-26T12:50:06.176Z,100945.85
2022-10-26T12:52:54.644Z,100945.77
2022-10-26T12:55:46.691Z,100942.58
2022-10-26T12:58:53.860Z,100940.80
2022-10-26T13:04:55.335Z,100943.61
2022-10-26T13:07:37.724Z,100943.16
2022-10-26T13:10:11.807Z,100941.02
2022-10-26T13:12:55.512Z,100944.44
2022-10-26T13:15:28.918Z,100946.34
2022-10-26T13:18:02.803Z,100947.54
2022-10-26T13:20:31.411Z,100951.33
2022-10-26T13:22:58.143Z,100945.34
2022-10-26T13:25:30.300Z,100948.85
2022-10-26T13:28:27.667Z,100947.04
2022-10-26T13:30:54.091Z,100950.32
2022-10-26T13:33:24.435Z,100958.73
2022-10-26T13:35:55.004Z,100951.91
2022-10-26T13:38:25.202Z,100951.82
2022-10-26T13:40:56.168Z,100943.48
2022-10-26T13:43:25.268Z,100943.67
2022-10-26T13:45:58.698Z,100939.85
2022-10-26T13:48:37.859Z,100943.89
2022-10-26T13:51:23.170Z,100948.98
2022-10-26T13:54:01.217Z,100953.69
2022-10-26T13:56:35.507Z,100955.23
2022-10-26T13:59:04.970Z,100960.92
2022-10-26T14:01:32.230Z,100961.71
2022-10-26T14:03:58.810Z,100958.66
2022-10-26T14:06:32.426Z,100956.41
2022-10-26T14:09:03.106Z,100952.09
2022-10-26T14:11:36.001Z,100953.71
2022-10-26T14:14:04.544Z,100956.41
2022-10-26T14:16:33.899Z,100957.33
2022-10-26T14:19:00.610Z,100964.09
2022-10-26T14:21:27.359Z,100961.01
2022-10-26T14:23:57.059Z,100959.52
2022-10-26T14:26:26.033Z,100964.13
2022-10-26T14:28:58.779Z,100972.14
2022-10-26T14:31:29.376Z,100973.11
2022-10-26T14:33:57.779Z,100977.47
2022-10-26T14:36:49.864Z,100978.91
2022-10-26T14:39:36.710Z,100982.43
2022-10-26T14:42:19.625Z,100988.74
2022-10-26T14:44:46.028Z,100998.32
2022-10-26T14:47:19.338Z,100996.61
2022-10-26T14:49:46.563Z,101002.02
2022-10-26T14:52:21.183Z,101001.14
2022-10-26T14:54:59.144Z,101000.24
2022-10-26T14:57:38.240Z,101002.74
2022-10-26T15:00:19.128Z,101010.91
2022-10-26T15:02:51.338Z,101021.25
2022-10-26T15:05:34.655Z,101024.48
2022-10-26T15:08:03.269Z,101025.35
2022-10-26T15:10:38.655Z,101033.48
2022-10-26T15:13:31.779Z,101033.23
2022-10-26T15:16:16.696Z,101036.77
2022-10-26T15:18:54.478Z,101037.73
2022-10-26T15:21:23.833Z,101036.88
2022-10-26T15:23:52.373Z,101041.94
2022-10-26T15:26:19.067Z,101045.42
2022-10-26T15:28:47.183Z,101054.63
2022-10-26T15:31:14.582Z,101055.88
2022-10-26T15:33:43.759Z,101050.54
2022-10-26T15:36:24.448Z,101050.55
2022-10-26T15:38:53.729Z,101052.16
2022-10-26T15:41:26.659Z,101054.34
2022-10-26T15:43:58.033Z,101057.05
2022-10-26T15:46:29.243Z,101058.36
2022-10-26T15:48:57.891Z,101056.73
2022-10-26T15:51:24.609Z,101061.70
2022-10-26T15:53:51.785Z,101068.77
2022-10-26T15:56:21.150Z,101071.01
2022-10-26T15:58:47.677Z,101068.10
2022-10-26T16:01:23.572Z,101069.74
2022-10-26T16:03:55.309Z,101072.46
2022-10-26T16:06:30.990Z,101077.89
2022-10-26T16:09:00.327Z,101083.53
2022-10-26T16:11:26.781Z,101083.52
2022-10-26T16:13:54.499Z,101081.16
2022-10-26T16:16:22.735Z,101085.47
2022-10-26T16:19:06.143Z,101081.29
2022-10-26T16:21:41.817Z,101088.12
2022-10-26T16:24:09.430Z,101086.87
2022-10-26T16:26:35.868Z,101088.99
2022-10-26T16:29:02.271Z,101084.95
2022-10-26T16:31:28.704Z,101088.59
2022-10-26T16:33:55.530Z,101088.95
2022-10-26T16:36:23.560Z,101092.27
2022-10-26T16:38:49.974Z,101095.00
2022-10-26T16:41:19.836Z,101099.70
2022-10-26T16:43:47.071Z,101102.54
2022-10-26T16:46:18.989Z,101104.48
2022-10-26T16:48:47.301Z,101107.46
2022-10-26T16:51:22.934Z,101113.70
2022-10-26T16:54:00.920Z,101121.59
2022-10-26T16:56:29.843Z,101125.76
2022-10-26T16:58:57.098Z,101127.95
2022-10-26T17:01:23.789Z,101126.95
2022-10-26T17:03:51.878Z,101132.15
2022-10-26T17:06:19.042Z,101134.66
2022-10-26T17:08:46.002Z,101140.10
2022-10-26T17:11:18.611Z,101144.81
2022-10-26T17:13:46.191Z,101146.56
2022-10-26T17:16:21.088Z,101148.48
2022-10-26T17:18:48.325Z,101147.07
2022-10-26T17:21:16.702Z,101149.64
2022-10-26T17:23:43.106Z,101151.05
2022-10-26T17:26:11.918Z,101157.30
2022-10-26T17:28:38.829Z,101156.58
2022-10-26T17:31:15.911Z,101162.15
2022-10-26T17:33:44.101Z,101165.36
2022-10-26T17:36:12.880Z,101170.71
2022-10-26T17:38:41.260Z,101177.66
2022-10-26T17:41:13.150Z,101179.15
2022-10-26T17:43:40.887Z,101180.81
2022-10-26T17:46:10.602Z,101185.64
2022-10-26T17:48:37.765Z,101188.73
2022-10-26T17:51:07.797Z,101189.47
2022-10-26T17:53:34.171Z,101195.39
2022-10-26T17:56:06.151Z,101199.21
2022-10-26T17:58:33.896Z,101203.33
2022-10-26T18:01:06.228Z,101207.61
2022-10-26T18:03:33.947Z,101210.74
2022-10-26T18:06:00.687Z,101214.44
2022-10-26T18:08:30.626Z,101219.10
2022-10-26T18:10:58.305Z,101221.85
2022-10-26T18:13:27.381Z,101227.59
2022-10-26T18:15:53.747Z,101234.63
2022-10-26T18:18:20.231Z,101236.27
2022-10-26T18:20:46.609Z,101233.60
2022-10-26T18:23:12.978Z,101242.80
2022-10-26T18:25:39.346Z,101249.38
2022-10-26T18:28:05.760Z,101248.81
2022-10-26T18:30:33.877Z,101252.77
2022-10-26T18:33:00.230Z,101255.49
2022-10-26T18:35:26.676Z,101253.44
2022-10-26T18:37:53.404Z,101260.13
2022-10-26T18:40:20.196Z,101268.98
2022-10-26T18:42:46.643Z,101272.94
2022-10-26T18:45:13.085Z,101279.83
2022-10-26T18:47:39.494Z,101278.41
2022-10-26T18:50:06.297Z,101277.98
2022-10-26T18:52:32.732Z,101287.15
2022-10-26T18:54:59.099Z,101290.24
2022-10-26T18:57:27.110Z,101290.83
2022-10-26T18:59:55.057Z,101293.36
2022-10-26T19:02:23.157Z,101293.38
2022-10-26T19:04:51.636Z,101296.91
2022-10-26T19:07:18.529Z,101301.77
2022-10-26T19:09:44.939Z,101305.05
2022-10-26T19:12:11.308Z,101309.52
2022-10-26T19:14:38.056Z,101318.48
2022-10-26T19:17:04.513Z,101318.84
2022-10-26T19:19:30.881Z,101322.81
2022-10-26T19:21:59.293Z,101321.97
2022-10-26T19:24:25.794Z,101317.55
2022-10-26T19:26:54.145Z,101320.54
2022-10-26T19:29:21.288Z,101320.61
2022-10-26T19:31:51.675Z,101324.25
2022-10-26T19:34:18.655Z,101327.51
2022-10-26T19:36:46.852Z,101333.36
2022-10-26T19:39:15.378Z,101336.35
2022-10-26T19:41:42.248Z,101339.23
2022-10-26T19:44:10.833Z,101339.33
2022-10-26T19:46:38.033Z,101342.92
2022-10-26T19:49:04.371Z,101347.20
2022-10-26T19:51:31.624Z,101348.91
2022-10-26T19:54:07.147Z,101352.22
2022-10-26T19:56:35.538Z,101356.25
2022-10-26T19:59:02.145Z,101356.01
2022-10-26T20:01:28.596Z,101360.27
2022-10-26T20:03:55.064Z,101366.44
2022-10-26T20:06:21.425Z,101371.17
2022-10-26T20:08:49.237Z,101376.02
2022-10-26T20:11:17.691Z,101381.41
2022-10-26T20:13:46.239Z,101381.52
2022-10-26T20:16:13.765Z,101385.95
2022-10-26T20:18:44.001Z,101388.97
2022-10-26T20:21:15.056Z,101389.45
2022-10-26T20:23:41.623Z,101395.00
2022-10-26T20:26:08.745Z,101395.45
2022-10-26T20:28:35.259Z,101395.58
2022-10-26T20:31:01.665Z,101397.60
2022-10-26T20:33:28.081Z,101405.36
2022-10-26T20:35:58.695Z,101406.33
2022-10-26T20:38:25.548Z,101405.27
2022-10-26T20:40:57.552Z,101405.64
2022-10-26T20:43:26.203Z,101405.58
2022-10-26T20:45:53.365Z,101412.51
2022-10-26T20:48:20.442Z,101419.16
2022-10-26T20:50:53.539Z,101420.57
2022-10-26T20:53:28.462Z,101425.84
2022-10-26T20:55:58.441Z,101425.80
2022-10-26T20:58:37.051Z,101430.60
2022-10-26T21:01:07.367Z,101430.81
2022-10-26T21:03:34.080Z,101431.39
2022-10-26T21:06:00.458Z,101432.15
2022-10-26T21:08:26.832Z,101437.08
2022-10-26T21:10:53.320Z,101435.98
2022-10-26T21:13:19.690Z,101439.95
2022-10-26T21:15:46.053Z,101443.45
2022-10-26T21:18:12.791Z,101445.30
2022-10-26T21:20:39.345Z,101445.77
2022-10-26T21:23:05.690Z,101447.31
2022-10-26T21:25:32.044Z,101447.04
2022-10-26T21:27:58.806Z,101446.67
2022-10-26T21:30:25.705Z,101445.66
2022-10-26T21:32:53.439Z,101450.45
2022-10-26T21:35:20.418Z,101449.58
2022-10-26T21:37:47.197Z,101450.98
2022-10-26T21:40:14.858Z,101454.88
2022-10-26T21:42:41.547Z,101457.36
2022-10-26T21:45:08.523Z,101458.05
2022-10-26T21:47:34.895Z,101462.42
2022-10-26T21:50:01.438Z,101470.99
2022-10-26T21:52:28.763Z,101464.08
2022-10-26T21:54:55.169Z,101466.33
2022-10-26T21:57:21.583Z,101469.08
2022-10-26T21:59:48.000Z,101468.47
2022-10-26T22:02:14.420Z,101470.62
2022-10-26T22:04:40.899Z,101470.80
2022-10-26T22:07:07.249Z,101474.46
2022-10-26T22:09:40.600Z,101477.52
2022-10-26T22:12:16.281Z,101477.64
2022-10-26T22:14:42.753Z,101479.27
2022-10-26T22:17:09.259Z,101475.58
2022-10-26T22:19:35.650Z,101479.70
2022-10-26T22:22:02.091Z,101477.13
2022-10-26T22:24:28.470Z,101479.51
2022-10-26T22:26:54.865Z,101482.05
2022-10-26T22:29:21.258Z,101483.89
2022-10-26T22:31:47.784Z,101488.08
2022-10-26T22:34:16.577Z,101487.98
2022-10-26T22:36:44.083Z,101491.69
2022-10-26T22:39:10.533Z,101492.71
2022-10-26T22:41:37.013Z,101491.54
2022-10-26T22:44:03.795Z,101491.41
2022-10-26T22:46:30.182Z,101491.20
2022-10-26T22:48:59.703Z,101494.66
2022-10-26T22:51:29.095Z,101499.14
2022-10-26T22:53:57.834Z,101496.91
2022-10-26T22:58:57.489Z,101506.30
2022-10-26T23:01:28.064Z,101507.92
2022-10-26T23:03:56.279Z,101507.09
2022-10-26T23:06:25.028Z,101507.98
2022-10-26T23:08:51.662Z,101512.02
2022-10-26T23:11:20.613Z,101513.52
2022-10-26T23:13:47.540Z,101515.62
2022-10-26T23:16:16.532Z,101516.92
2022-10-26T23:18:42.902Z,101520.16
2022-10-26T23:21:11.025Z,101521.42
2022-10-26T23:23:37.786Z,101525.71
2022-10-26T23:26:07.183Z,101528.25
2022-10-26T23:28:34.994Z,101526.14
2022-10-26T23:31:01.901Z,101527.55
2022-10-26T23:33:28.305Z,101524.58
2022-10-26T23:35:54.887Z,101523.83
2022-10-26T23:38:21.647Z,101523.13
2022-10-26T23:40:49.896Z,101525.31
2022-10-26T23:43:16.298Z,101524.89
2022-10-26T23:45:42.688Z,101525.83
2022-10-26T23:48:09.126Z,101531.05
2022-10-26T23:50:35.510Z,101525.25
2022-10-26T23:53:01.876Z,101525.95
2022-10-26T23:55:28.249Z,101527.31
2022-10-26T23:57:54.648Z,101524.63
