createdAt,value
2022-12-07T00:02:22.240Z,17.90
2022-12-07T00:04:51.525Z,17.63
2022-12-07T00:07:24.890Z,17.90
2022-12-07T00:09:58.280Z,18.70
2022-12-07T00:12:27.040Z,23.88
2022-12-07T00:14:55.719Z,21.60
2022-12-07T00:17:25.467Z,15.55
2022-12-07T00:19:54.140Z,16.13
2022-12-07T00:22:22.792Z,17.63
2022-12-07T00:24:51.386Z,16.60
2022-12-07T00:27:21.405Z,18.45
2022-12-07T00:29:49.957Z,14.65
2022-12-07T00:32:19.491Z,15.95
2022-12-07T00:34:48.076Z,12.27
2022-12-07T00:37:16.659Z,13.63
2022-12-07T00:39:45.158Z,16.98
2022-12-07T00:42:13.826Z,15.07
2022-12-07T00:44:43.891Z,13.88
2022-12-07T00:47:12.634Z,16.73
2022-12-07T00:49:41.796Z,16.95
2022-12-07T00:52:10.466Z,11.65
2022-12-07T00:54:39.041Z,20.92
2022-12-07T00:57:07.518Z,19.60
2022-12-07T00:59:36.169Z,19.30
2022-12-07T01:02:06.378Z,20.13
2022-12-07T01:04:37.175Z,17.10
2022-12-07T01:07:05.790Z,20.60
2022-12-07T01:09:34.376Z,19.77
2022-12-07T01:12:04.267Z,16.60
2022-12-07T01:14:33.247Z,15.68
2022-12-07T01:17:02.042Z,16.00
2022-12-07T01:19:32.477Z,15.93
2022-12-07T01:22:01.021Z,13.63
2022-12-07T01:24:29.626Z,15.80
2022-12-07T01:26:59.177Z,16.52
2022-12-07T01:29:27.917Z,12.23
2022-12-07T01:31:57.795Z,13.68
2022-12-07T01:34:26.609Z,12.73
2022-12-07T01:36:56.768Z,14.02
2022-12-07T01:39:25.505Z,12.10
2022-12-07T01:41:54.128Z,11.40
2022-12-07T01:44:26.124Z,14.35
2022-12-07T01:46:57.007Z,13.45
2022-12-07T01:49:33.668Z,17.80
2022-12-07T01:52:16.629Z,14.85
2022-12-07T01:54:48.469Z,13.68
2022-12-07T01:57:18.926Z,13.57
2022-12-07T01:59:49.938Z,14.32
2022-12-07T02:02:26.304Z,17.85
2022-12-07T02:04:57.977Z,14.73
2022-12-07T02:07:29.784Z,11.90
2022-12-07T02:09:58.701Z,13.88
2022-12-07T02:12:28.942Z,14.80
2022-12-07T02:14:57.558Z,20.85
2022-12-07T02:17:34.509Z,12.20
2022-12-07T02:20:30.460Z,16.77
2022-12-07T02:23:33.278Z,16.67
2022-12-07T02:26:38.179Z,15.20
2022-12-07T02:29:19.347Z,20.00
2022-12-07T02:31:56.598Z,16.35
2022-12-07T02:34:34.969Z,21.05
2022-12-07T02:37:12.488Z,20.38
2022-12-07T02:39:46.684Z,18.40
2022-12-07T02:42:21.601Z,20.02
2022-12-07T02:44:55.641Z,15.48
2022-12-07T02:47:27.465Z,19.77
2022-12-07T02:49:56.237Z,16.20
2022-12-07T02:52:25.927Z,16.80
2022-12-07T02:54:54.437Z,16.98
2022-12-07T02:57:44.378Z,16.58
2022-12-07T03:00:18.740Z,18.08
2022-12-07T03:02:56.275Z,18.00
2022-12-07T03:05:52.057Z,17.98
2022-12-07T03:08:30.597Z,14.43
2022-12-07T03:11:02.017Z,13.63
2022-12-07T03:13:38.575Z,15.95
2022-12-07T03:16:14.707Z,15.40
2022-12-07T03:18:48.262Z,13.80
2022-12-07T03:21:19.449Z,16.17
2022-12-07T03:23:53.805Z,16.73
2022-12-07T03:26:27.265Z,15.23
2022-12-07T03:29:00.802Z,17.13
2022-12-07T03:31:34.388Z,17.27
2022-12-07T03:34:11.097Z,18.55
2022-12-07T03:36:46.568Z,15.32
2022-12-07T03:39:25.239Z,17.08
2022-12-07T03:41:54.828Z,16.90
2022-12-07T03:44:25.097Z,16.58
2022-12-07T03:47:04.639Z,15.75
2022-12-07T03:49:39.998Z,18.38
2022-12-07T03:52:15.909Z,18.33
2022-12-07T03:54:51.432Z,14.30
2022-12-07T03:57:24.178Z,17.63
2022-12-07T03:59:54.666Z,16.77
2022-12-07T04:02:26.316Z,19.23
2022-12-07T04:04:58.187Z,20.92
2022-12-07T04:07:26.807Z,18.13
2022-12-07T04:09:58.914Z,18.92
2022-12-07T04:12:27.558Z,14.93
2022-12-07T04:14:58.785Z,17.13
2022-12-07T04:17:29.858Z,19.77
2022-12-07T04:19:58.635Z,23.92
2022-12-07T04:22:27.307Z,19.45
2022-12-07T04:24:57.547Z,23.05
2022-12-07T04:27:26.575Z,21.90
2022-12-07T04:29:56.800Z,15.57
2022-12-07T04:32:26.267Z,19.52
2022-12-07T04:34:56.421Z,17.75
2022-12-07T04:37:25.302Z,19.77
2022-12-07T04:39:54.127Z,20.13
2022-12-07T04:42:22.758Z,19.52
2022-12-07T04:44:52.798Z,21.60
2022-12-07T04:47:21.762Z,24.30
2022-12-07T04:49:50.378Z,20.45
2022-12-07T04:52:20.481Z,16.63
2022-12-07T04:54:49.321Z,18.70
2022-12-07T04:57:18.919Z,21.05
2022-12-07T04:59:47.426Z,12.77
2022-12-07T05:02:17.088Z,13.25
2022-12-07T05:04:45.763Z,13.57
2022-12-07T05:07:14.298Z,15.10
2022-12-07T05:09:45.279Z,12.20
2022-12-07T05:12:13.876Z,18.00
2022-12-07T05:14:42.500Z,17.35
2022-12-07T05:17:18.107Z,20.17
2022-12-07T05:19:47.961Z,12.18
2022-12-07T05:22:17.163Z,15.15
2022-12-07T05:24:50.859Z,13.98
2022-12-07T05:27:20.497Z,11.85
2022-12-07T05:29:49.201Z,14.60
2022-12-07T05:32:17.707Z,14.05
2022-12-07T05:34:46.249Z,13.82
2022-12-07T05:37:14.867Z,17.17
2022-12-07T05:39:44.387Z,15.18
2022-12-07T05:42:18.456Z,14.70
2022-12-07T05:44:49.059Z,11.18
2022-12-07T05:47:18.523Z,14.38
2022-12-07T05:49:47.100Z,13.27
2022-12-07T05:52:17.796Z,16.80
2022-12-07T05:54:46.492Z,14.65
2022-12-07T05:57:16.726Z,12.63
2022-12-07T05:59:44.211Z,11.35
2022-12-07T06:02:16.531Z,13.95
2022-12-07T06:04:48.127Z,14.73
2022-12-07T06:07:18.907Z,14.45
2022-12-07T06:09:47.533Z,13.93
2022-12-07T06:12:35.473Z,29.92
2022-12-07T06:15:04.267Z,43.80
2022-12-07T06:17:34.203Z,22.70
2022-12-07T06:20:09.049Z,13.65
2022-12-07T06:22:37.615Z,16.13
2022-12-07T06:25:08.742Z,14.60
2022-12-07T06:27:39.136Z,15.85
2022-12-07T06:30:09.940Z,15.70
2022-12-07T06:32:40.127Z,17.23
2022-12-07T06:35:09.467Z,21.70
2022-12-07T06:37:38.025Z,14.93
2022-12-07T06:40:11.902Z,16.85
2022-12-07T06:42:42.196Z,16.23
2022-12-07T06:45:11.598Z,14.45
2022-12-07T06:47:41.059Z,21.25
2022-12-07T06:50:12.349Z,18.50
2022-12-07T06:52:40.941Z,14.18
2022-12-07T06:55:10.402Z,18.73
2022-12-07T06:57:41.547Z,17.75
2022-12-07T07:00:11.206Z,20.15
2022-12-07T07:02:39.757Z,23.90
2022-12-07T07:05:09.038Z,20.77
2022-12-07T07:07:58.202Z,18.58
2022-12-07T07:10:28.785Z,17.55
2022-12-07T07:12:59.184Z,16.65
2022-12-07T07:15:28.706Z,16.45
2022-12-07T07:21:36.019Z,17.63
2022-12-07T07:50:25.499Z,12.55
2022-12-07T07:53:30.899Z,15.57
2022-12-07T08:10:15.353Z,11.25
2022-12-07T08:12:59.158Z,10.90
2022-12-07T08:15:29.190Z,13.32
2022-12-07T08:18:01.940Z,10.23
2022-12-07T08:20:35.310Z,12.13
2022-12-07T08:34:00.287Z,11.95
2022-12-07T11:25:57.564Z,15.73
2022-12-07T11:28:43.203Z,10.27
2022-12-07T11:31:27.308Z,8.25
2022-12-07T11:34:06.176Z,10.02
2022-12-07T11:36:40.712Z,12.20
2022-12-07T11:39:22.283Z,8.95
2022-12-07T11:41:57.411Z,12.70
2022-12-07T11:44:34.701Z,14.93
2022-12-07T11:47:10.480Z,14.43
2022-12-07T11:49:49.598Z,10.63
2022-12-07T11:52:25.180Z,14.98
2022-12-07T11:54:57.028Z,11.13
2022-12-07T11:57:32.329Z,12.40
2022-12-07T12:00:16.935Z,10.30
2022-12-07T12:02:52.052Z,10.35
2022-12-07T12:05:24.451Z,10.73
2022-12-07T12:11:01.010Z,9.18
2022-12-07T12:17:38.936Z,13.15
2022-12-07T12:20:19.048Z,8.55
2022-12-07T12:22:53.519Z,10.18
2022-12-07T12:25:27.490Z,6.82
2022-12-07T12:28:00.745Z,5.65
2022-12-07T12:30:37.754Z,7.00
2022-12-07T12:33:16.225Z,5.20
2022-12-07T12:35:45.332Z,9.95
2022-12-07T12:38:34.658Z,9.23
2022-12-07T12:41:06.493Z,7.50
2022-12-07T12:43:53.899Z,7.95
2022-12-07T12:46:55.744Z,6.25
2022-12-07T12:49:45.808Z,8.85
2022-12-07T12:52:52.729Z,7.28
2022-12-07T12:55:37.935Z,5.03
2022-12-07T12:58:52.367Z,7.43
2022-12-07T13:01:49.615Z,7.60
2022-12-07T13:05:00.558Z,4.72
2022-12-07T13:08:02.332Z,8.70
2022-12-07T13:10:44.171Z,12.20
2022-12-07T13:13:43.568Z,9.02
2022-12-07T13:16:56.250Z,10.00
2022-12-07T13:20:04.439Z,9.27
2022-12-07T13:22:47.204Z,10.32
2022-12-07T13:26:40.010Z,9.77
2022-12-07T13:29:27.849Z,10.07
2022-12-07T13:32:00.076Z,11.48
2022-12-07T13:34:34.843Z,7.47
2022-12-07T13:37:13.818Z,6.00
2022-12-07T13:39:48.283Z,7.60
2022-12-07T13:42:27.729Z,5.32
2022-12-07T13:45:00.524Z,9.65
2022-12-07T13:47:38.918Z,5.45
2022-12-07T13:50:37.286Z,11.77
2022-12-07T13:53:20.095Z,5.40
2022-12-07T13:55:58.777Z,7.18
2022-12-07T13:58:38.710Z,6.78
2022-12-07T14:01:08.856Z,9.00
2022-12-07T14:03:39.769Z,8.20
2022-12-07T14:06:22.785Z,5.35
2022-12-07T14:09:10.864Z,7.53
2022-12-07T14:11:47.018Z,7.00
2022-12-07T14:14:22.987Z,7.43
2022-12-07T14:17:05.194Z,6.70
2022-12-07T14:19:52.833Z,5.63
2022-12-07T14:22:37.226Z,7.57
2022-12-07T14:25:22.653Z,5.45
2022-12-07T14:27:57.291Z,5.05
2022-12-07T14:30:31.300Z,6.57
2022-12-07T14:33:49.719Z,6.05
2022-12-07T14:36:18.760Z,5.40
2022-12-07T14:38:48.533Z,6.30
2022-12-07T14:41:38.837Z,5.15
2022-12-07T14:44:23.891Z,4.43
2022-12-07T14:49:56.705Z,3.25
2022-12-07T14:55:32.862Z,3.90
2022-12-07T14:58:06.505Z,8.80
2022-12-07T15:00:35.569Z,7.32
2022-12-07T15:03:06.763Z,6.40
2022-12-07T15:05:38.046Z,6.20
2022-12-07T15:08:07.587Z,5.65
2022-12-07T15:10:40.343Z,7.40
2022-12-07T15:13:29.810Z,6.75
2022-12-07T15:15:58.537Z,8.25
2022-12-07T15:18:29.047Z,9.32
2022-12-07T15:21:00.099Z,11.45
2022-12-07T15:23:28.910Z,11.00
2022-12-07T15:25:59.695Z,9.65
2022-12-07T15:28:30.419Z,8.88
2022-12-07T15:31:30.717Z,5.78
2022-12-07T15:33:55.350Z,9.65
2022-12-07T15:36:28.794Z,8.20
2022-12-07T15:39:14.004Z,7.65
2022-12-07T15:41:43.863Z,10.95
2022-12-07T15:44:32.661Z,6.57
2022-12-07T15:47:03.373Z,8.73
2022-12-07T15:50:59.877Z,6.97
2022-12-07T15:53:28.701Z,6.72
2022-12-07T15:55:57.842Z,7.20
2022-12-07T15:58:26.911Z,6.45
2022-12-07T16:00:55.728Z,8.65
2022-12-07T16:03:24.800Z,10.43
2022-12-07T16:05:55.770Z,7.53
2022-12-07T16:08:24.880Z,15.50
2022-12-07T16:10:53.768Z,24.23
2022-12-07T16:13:26.336Z,11.98
2022-12-07T16:15:56.852Z,12.88
2022-12-07T16:18:25.870Z,6.15
2022-12-07T16:20:56.199Z,8.52
2022-12-07T16:23:25.000Z,8.30
2022-12-07T16:25:54.305Z,8.30
2022-12-07T16:28:23.307Z,6.70
2022-12-07T16:31:03.431Z,9.52
2022-12-07T16:33:32.322Z,8.60
2022-12-07T16:36:06.389Z,11.15
2022-12-07T16:38:36.025Z,14.77
2022-12-07T16:41:08.852Z,14.50
2022-12-07T16:43:40.907Z,26.70
2022-12-07T16:46:10.020Z,17.83
2022-12-07T16:48:40.869Z,15.75
2022-12-07T16:52:19.249Z,23.05
2022-12-07T16:54:55.762Z,20.15
2022-12-07T16:57:26.072Z,29.08
2022-12-07T17:00:00.032Z,31.80
2022-12-07T17:02:29.396Z,12.82
2022-12-07T17:04:58.230Z,10.55
2022-12-07T17:07:28.607Z,12.57
2022-12-07T17:10:05.368Z,21.45
2022-12-07T17:12:34.207Z,21.88
2022-12-07T17:15:20.440Z,19.40
2022-12-07T17:17:54.070Z,25.33
2022-12-07T17:20:24.401Z,23.50
2022-12-07T17:22:56.181Z,19.50
2022-12-07T17:25:27.392Z,26.50
2022-12-07T17:27:57.328Z,18.58
2022-12-07T17:30:27.406Z,23.02
2022-12-07T17:32:56.552Z,21.05
2022-12-07T17:35:31.214Z,14.82
2022-12-07T17:38:01.491Z,13.38
2022-12-07T17:40:31.492Z,12.48
2022-12-07T17:43:00.751Z,21.77
2022-12-07T17:45:30.681Z,22.33
2022-12-07T17:47:59.605Z,29.15
2022-12-07T17:50:45.735Z,29.23
2022-12-07T17:53:44.224Z,28.80
2022-12-07T18:04:41.486Z,36.10
2022-12-07T18:07:20.351Z,35.90
2022-12-07T18:10:36.650Z,32.42
2022-12-07T18:17:38.735Z,29.55
2022-12-07T18:35:50.025Z,37.75
2022-12-07T18:38:25.965Z,36.75
2022-12-07T18:40:56.797Z,29.77
2022-12-07T18:43:26.499Z,33.45
2022-12-07T18:45:57.477Z,30.20
2022-12-07T18:48:26.377Z,37.25
2022-12-07T18:51:04.484Z,31.95
2022-12-07T18:53:33.919Z,36.50
2022-12-07T18:56:10.261Z,35.53
2022-12-07T18:59:00.685Z,31.92
2022-12-07T19:01:32.194Z,32.58
2022-12-07T19:04:07.320Z,38.30
2022-12-07T19:06:45.387Z,36.22
2022-12-07T19:09:15.537Z,32.40
2022-12-07T19:11:53.096Z,34.08
2022-12-07T19:14:26.164Z,27.48
2022-12-07T19:16:57.883Z,32.63
2022-12-07T19:19:31.871Z,38.95
2022-12-07T19:22:02.582Z,29.30
2022-12-07T19:24:31.989Z,24.10
2022-12-07T19:27:04.498Z,21.30
2022-12-07T19:29:33.407Z,26.58
2022-12-07T19:32:09.314Z,29.67
2022-12-07T19:34:42.414Z,25.75
2022-12-07T19:37:14.758Z,27.63
2022-12-07T19:39:48.857Z,24.60
2022-12-07T19:42:22.100Z,28.25
2022-12-07T19:48:07.957Z,43.92
2022-12-07T19:50:59.916Z,38.20
2022-12-07T19:53:38.390Z,42.58
2022-12-07T19:56:10.209Z,32.78
2022-12-07T20:01:38.422Z,34.03
2022-12-07T20:04:23.100Z,41.42
2022-12-07T20:07:11.060Z,32.17
2022-12-07T20:10:46.575Z,48.92
2022-12-07T20:13:58.973Z,47.45
2022-12-07T20:16:46.008Z,43.13
2022-12-07T20:19:38.527Z,28.73
2022-12-07T20:22:52.305Z,31.00
2022-12-07T20:25:53.178Z,28.17
2022-12-07T20:28:22.413Z,36.03
2022-12-07T20:31:00.729Z,29.05
2022-12-07T20:34:02.155Z,27.70
2022-12-07T20:36:37.113Z,33.00
2022-12-07T20:39:47.703Z,31.17
2022-12-07T20:42:52.385Z,35.80
2022-12-07T20:45:50.901Z,33.22
2022-12-07T20:48:23.870Z,31.13
2022-12-07T20:50:53.721Z,46.22
2022-12-07T20:53:23.998Z,35.53
2022-12-07T20:55:53.635Z,60.08
2022-12-07T20:58:28.660Z,70.88
2022-12-07T21:01:01.995Z,83.07
2022-12-07T21:03:31.759Z,82.82
2022-12-07T21:06:05.859Z,57.00
2022-12-07T21:08:37.511Z,59.50
2022-12-07T21:11:11.101Z,41.55
2022-12-07T21:13:43.360Z,37.63
2022-12-07T21:16:20.296Z,41.10
2022-12-07T21:18:50.739Z,33.55
2022-12-07T21:21:23.508Z,28.13
2022-12-07T21:24:01.742Z,26.00
2022-12-07T21:26:48.390Z,24.92
2022-12-07T21:29:40.808Z,27.90
2022-12-07T21:32:10.572Z,27.10
2022-12-07T21:34:39.456Z,28.90
2022-12-07T21:37:09.436Z,32.33
2022-12-07T21:39:38.654Z,33.13
2022-12-07T21:42:08.195Z,32.00
2022-12-07T21:44:39.569Z,26.70
2022-12-07T21:47:08.488Z,30.25
2022-12-07T21:49:38.235Z,28.92
2022-12-07T21:52:17.439Z,24.70
2022-12-07T21:54:50.023Z,29.48
2022-12-07T21:57:24.608Z,27.45
2022-12-07T21:59:56.873Z,29.42
2022-12-07T22:02:27.588Z,32.78
2022-12-07T22:04:57.445Z,26.80
2022-12-07T22:07:27.103Z,26.27
2022-12-07T22:09:55.758Z,30.50
2022-12-07T22:12:25.339Z,24.70
2022-12-07T22:15:10.829Z,30.88
2022-12-07T22:17:40.479Z,23.95
2022-12-07T22:20:10.227Z,20.95
2022-12-07T22:22:45.211Z,24.77
2022-12-07T22:25:15.845Z,26.52
2022-12-07T22:27:46.961Z,25.25
2022-12-07T22:30:17.350Z,27.38
2022-12-07T22:32:48.620Z,26.05
2022-12-07T22:35:19.631Z,23.98
2022-12-07T22:37:49.598Z,27.50
2022-12-07T22:40:19.157Z,24.63
2022-12-07T22:42:47.716Z,23.33
2022-12-07T22:45:24.457Z,23.65
2022-12-07T22:47:59.519Z,25.17
2022-12-07T22:50:34.455Z,20.25
2022-12-07T22:53:05.269Z,23.02
2022-12-07T22:55:34.230Z,23.75
2022-12-07T22:58:02.771Z,23.15
2022-12-07T23:00:32.847Z,25.92
2022-12-07T23:03:07.363Z,28.88
2022-12-07T23:05:36.130Z,29.13
2022-12-07T23:08:05.915Z,26.38
2022-12-07T23:10:35.491Z,26.80
2022-12-07T23:13:22.436Z,26.88
2022-12-07T23:15:58.763Z,27.95
2022-12-07T23:18:28.464Z,26.30
2022-12-07T23:20:58.907Z,26.55
2022-12-07T23:23:27.937Z,28.92
2022-12-07T23:26:02.917Z,26.48
2022-12-07T23:28:34.929Z,24.00
2022-12-07T23:31:08.520Z,27.90
2022-12-07T23:33:37.468Z,27.67
2022-12-07T23:36:11.023Z,30.05
2022-12-07T23:38:42.938Z,23.15
2022-12-07T23:41:14.831Z,23.42
2022-12-07T23:43:45.887Z,18.60
2022-12-07T23:46:18.679Z,19.38
2022-12-07T23:48:48.757Z,17.08
2022-12-07T23:51:18.318Z,20.98
2022-12-07T23:53:52.661Z,16.25
2022-12-07T23:56:24.009Z,23.20
2022-12-07T23:58:56.678Z,17.80
