createdAt,value
2019-04-23T00:00:21.651Z,99252.36
2019-04-23T00:05:48.040Z,99240.20
2019-04-23T00:11:17.102Z,99250.59
2019-04-23T00:16:40.804Z,99250.23
2019-04-23T00:22:11.290Z,99243.98
2019-04-23T00:33:04.032Z,99249.94
2019-04-23T00:43:43.314Z,99261.48
2019-04-23T00:54:31.980Z,99247.69
2019-04-23T01:05:18.708Z,99248.13
2019-04-23T01:11:01.835Z,99251.58
2019-04-23T01:16:22.858Z,99260.41
2019-04-23T01:21:34.712Z,99267.11
2019-04-23T01:27:51.389Z,99281.73
2019-04-23T01:33:11.018Z,99293.13
2019-04-23T01:43:53.559Z,99284.62
2019-04-23T01:49:25.088Z,99285.64
2019-04-23T01:54:48.391Z,99280.86
2019-04-23T02:05:48.142Z,99271.38
2019-04-23T02:16:24.684Z,99276.55
2019-04-23T02:21:55.111Z,99271.92
2019-04-23T02:27:19.071Z,99274.63
2019-04-23T02:33:01.410Z,99277.33
2019-04-23T02:38:27.820Z,99275.22
2019-04-23T02:43:22.032Z,99273.32
2019-04-23T02:49:01.627Z,99276.70
2019-04-23T02:54:44.873Z,99269.22
2019-04-23T03:00:05.734Z,99275.61
2019-04-23T03:10:32.184Z,99289.11
2019-04-23T03:22:09.692Z,99289.45
2019-04-23T03:38:29.997Z,99300.41
2019-04-23T03:43:46.366Z,99309.45
2019-04-23T03:49:05.607Z,99311.41
2019-04-23T04:05:32.856Z,99316.97
2019-04-23T04:11:04.186Z,99325.16
2019-04-23T04:21:52.553Z,99333.39
2019-04-23T04:32:40.132Z,99372.12
2019-04-23T04:38:16.437Z,99358.83
2019-04-23T04:43:31.859Z,99367.17
2019-04-23T04:48:58.882Z,99381.18
2019-04-23T04:54:17.713Z,99377.29
2019-04-23T04:59:48.036Z,99370.03
2019-04-23T05:05:20.716Z,99371.77
2019-04-23T05:10:34.624Z,99373.53
2019-04-23T05:21:14.097Z,99395.70
2019-04-23T05:26:27.503Z,99376.60
2019-04-23T05:31:54.982Z,99391.08
2019-04-23T05:37:27.777Z,99401.38
2019-04-23T05:42:47.589Z,99398.11
2019-04-23T05:48:13.349Z,99395.14
2019-04-23T05:53:33.026Z,99405.98
2019-04-23T05:58:57.782Z,99412.33
2019-04-23T06:04:24.742Z,99410.73
2019-04-23T06:09:50.417Z,99405.31
2019-04-23T06:15:26.783Z,99404.08
2019-04-23T06:20:35.052Z,99404.67
2019-04-23T06:26:08.307Z,99408.56
2019-04-23T06:31:22.833Z,99400.85
2019-04-23T06:36:47.880Z,99394.91
2019-04-23T06:42:05.957Z,99398.55
2019-04-23T06:47:28.872Z,99416.09
2019-04-23T06:52:53.209Z,99420.08
2019-04-23T06:58:25.970Z,99432.92
2019-04-23T07:03:48.660Z,99449.23
2019-04-23T07:14:35.788Z,99463.53
2019-04-23T07:20:06.778Z,99460.16
2019-04-23T07:25:17.801Z,99469.30
2019-04-23T07:30:39.947Z,99468.41
2019-04-23T07:36:15.605Z,99475.16
2019-04-23T07:47:47.434Z,99478.63
2019-04-23T07:53:13.135Z,99474.34
2019-04-23T07:58:28.609Z,99479.69
2019-04-23T08:03:55.880Z,99478.05
2019-04-23T08:09:24.533Z,99479.98
2019-04-23T08:14:47.956Z,99480.70
2019-04-23T08:20:09.536Z,99482.64
2019-04-23T08:25:52.461Z,99482.27
2019-04-23T08:31:14.171Z,99485.06
2019-04-23T08:36:40.741Z,99477.78
2019-04-23T08:42:21.654Z,99497.52
2019-04-23T08:47:27.677Z,99485.97
2019-04-23T08:52:58.613Z,99481.41
2019-04-23T08:58:20.560Z,99476.24
2019-04-23T09:09:08.900Z,99482.36
2019-04-23T09:14:30.430Z,99478.44
2019-04-23T09:20:13.304Z,99476.36
2019-04-23T09:25:20.215Z,99461.92
2019-04-23T09:30:38.829Z,99469.73
2019-04-23T09:36:27.901Z,99467.56
2019-04-23T09:41:53.645Z,99465.58
2019-04-23T09:47:47.404Z,99462.26
2019-04-23T09:58:22.440Z,99446.96
2019-04-23T10:03:38.718Z,99450.98
2019-04-23T10:08:53.557Z,99449.89
2019-04-23T10:14:14.680Z,99455.74
2019-04-23T10:19:36.949Z,99445.89
2019-04-23T10:24:59.449Z,99435.69
2019-04-23T10:30:21.863Z,99420.04
2019-04-23T10:35:54.577Z,99418.39
2019-04-23T10:41:07.464Z,99412.73
2019-04-23T10:47:15.236Z,99427.45
2019-04-23T10:52:36.402Z,99412.30
2019-04-23T10:58:08.291Z,99415.95
2019-04-23T11:09:11.407Z,99404.67
2019-04-23T11:14:25.387Z,99412.31
2019-04-23T11:20:06.901Z,99402.56
2019-04-23T11:25:20.434Z,99407.63
2019-04-23T11:36:19.900Z,99411.30
2019-04-23T11:41:38.387Z,99412.77
2019-04-23T11:46:54.135Z,99389.08
2019-04-23T11:57:41.240Z,99387.05
2019-04-23T12:03:02.662Z,99384.05
2019-04-23T12:30:45.382Z,99379.75
2019-04-23T12:36:28.375Z,99367.19
2019-04-23T12:47:25.470Z,99380.30
2019-04-23T12:52:45.177Z,99359.58
2019-04-23T12:57:52.168Z,99360.13
2019-04-23T13:03:25.224Z,99343.91
2019-04-23T13:08:45.991Z,99320.64
2019-04-23T13:14:12.618Z,99332.85
2019-04-23T13:25:10.129Z,99326.12
2019-04-23T13:30:40.586Z,99335.07
2019-04-23T13:41:20.308Z,99338.56
2019-04-23T13:46:55.855Z,99321.87
2019-04-23T13:52:44.814Z,99328.41
2019-04-23T14:03:04.473Z,99352.54
2019-04-23T14:08:43.207Z,99341.19
2019-04-23T14:14:08.338Z,99336.33
2019-04-23T14:19:06.910Z,99325.67
2019-04-23T14:24:45.268Z,99313.07
2019-04-23T14:30:21.797Z,99323.09
2019-04-23T14:35:33.313Z,99308.57
2019-04-23T14:40:59.575Z,99300.16
2019-04-23T14:51:46.403Z,99278.09
2019-04-23T14:57:09.948Z,99278.11
2019-04-23T15:02:37.302Z,99269.66
2019-04-23T15:07:50.403Z,99281.00
2019-04-23T15:13:21.333Z,99280.58
2019-04-23T15:24:52.433Z,99306.09
2019-04-23T15:29:48.156Z,99314.53
2019-04-23T15:40:42.088Z,99322.03
2019-04-23T15:46:12.440Z,99321.86
2019-04-23T15:51:40.445Z,99309.73
2019-04-23T15:57:01.196Z,99294.75
2019-04-23T16:01:53.393Z,99303.59
2019-04-23T16:07:32.555Z,99293.09
2019-04-23T16:13:12.774Z,99303.49
2019-04-23T16:24:05.956Z,99289.92
2019-04-23T16:35:12.024Z,99286.91
2019-04-23T16:40:28.350Z,99290.64
2019-04-23T16:45:51.341Z,99285.71
2019-04-23T16:51:25.245Z,99295.00
2019-04-23T16:56:55.689Z,99278.19
2019-04-23T17:02:12.036Z,99277.81
2019-04-23T17:07:21.054Z,99298.81
2019-04-23T17:12:54.757Z,99298.08
2019-04-23T17:18:16.799Z,99307.48
2019-04-23T17:29:05.804Z,99321.86
2019-04-23T17:34:30.799Z,99326.52
2019-04-23T17:40:03.578Z,99342.45
2019-04-23T17:45:30.995Z,99364.28
2019-04-23T17:50:52.826Z,99361.80
2019-04-23T18:01:43.259Z,99393.40
2019-04-23T18:07:05.246Z,99376.64
2019-04-23T18:17:54.705Z,99395.78
2019-04-23T18:23:14.830Z,99403.27
2019-04-23T18:28:50.259Z,99405.19
2019-04-23T18:34:16.344Z,99412.07
2019-04-23T18:39:38.194Z,99420.13
2019-04-23T18:45:03.669Z,99431.48
2019-04-23T18:50:32.787Z,99443.70
2019-04-23T19:01:12.570Z,99421.41
2019-04-23T19:06:42.982Z,99408.48
2019-04-23T19:18:06.247Z,99383.98
2019-04-23T19:28:55.420Z,99376.08
2019-04-23T19:34:30.046Z,99367.97
2019-04-23T19:39:43.185Z,99379.90
2019-04-23T19:45:12.695Z,99385.35
2019-04-23T19:50:40.660Z,99377.09
2019-04-23T19:56:08.722Z,99384.95
2019-04-23T20:07:09.007Z,99380.81
2019-04-23T20:12:25.349Z,99373.67
2019-04-23T20:23:11.935Z,99345.02
2019-04-23T20:39:45.824Z,99321.73
2019-04-23T20:45:14.261Z,99307.20
2019-04-23T20:56:17.653Z,99295.16
2019-04-23T21:02:28.400Z,99286.38
2019-04-23T21:07:54.254Z,99291.47
2019-04-23T21:18:31.552Z,99287.38
2019-04-23T21:29:03.889Z,99306.09
2019-04-23T21:34:45.402Z,99296.06
2019-04-23T21:40:28.549Z,99290.83
2019-04-23T21:45:40.824Z,99306.56
2019-04-23T21:50:59.864Z,99315.04
2019-04-23T22:01:59.080Z,99331.00
2019-04-23T22:07:07.112Z,99346.70
2019-04-23T22:12:44.721Z,99355.06
2019-04-23T22:18:16.134Z,99347.56
2019-04-23T22:23:31.313Z,99365.05
2019-04-23T22:28:59.544Z,99375.67
2019-04-23T22:39:39.968Z,99378.97
2019-04-23T23:01:29.778Z,99349.83
2019-04-23T23:06:53.680Z,99344.47
2019-04-23T23:12:02.308Z,99333.84
2019-04-23T23:17:33.427Z,99304.91
2019-04-23T23:33:40.507Z,99306.28
2019-04-23T23:39:18.094Z,99308.58
2019-04-23T23:50:00.865Z,99269.06
2019-04-23T23:55:19.570Z,99280.72
