createdAt,value
2022-08-23T00:03:38.154Z,91.58
2022-08-23T00:07:46.539Z,91.46
2022-08-23T00:11:56.133Z,91.42
2022-08-23T00:16:04.983Z,91.29
2022-08-23T00:20:15.975Z,91.26
2022-08-23T00:24:25.744Z,91.31
2022-08-23T00:28:33.976Z,91.26
2022-08-23T00:32:42.538Z,91.26
2022-08-23T00:36:49.810Z,91.43
2022-08-23T00:41:00.228Z,91.26
2022-08-23T00:45:27.471Z,91.31
2022-08-23T00:49:39.387Z,91.22
2022-08-23T00:53:54.735Z,91.33
2022-08-23T00:58:02.812Z,91.32
2022-08-23T01:02:11.719Z,91.37
2022-08-23T01:06:23.597Z,91.32
2022-08-23T01:10:34.236Z,91.44
2022-08-23T01:14:45.048Z,91.55
2022-08-23T01:18:53.058Z,91.55
2022-08-23T01:23:03.905Z,91.78
2022-08-23T01:27:14.583Z,91.86
2022-08-23T01:31:23.113Z,91.97
2022-08-23T01:35:38.145Z,92.08
2022-08-23T01:39:45.609Z,92.29
2022-08-23T01:43:54.023Z,92.08
2022-08-23T01:48:02.180Z,92.06
2022-08-23T01:52:10.182Z,92.04
2022-08-23T01:56:38.300Z,92.00
2022-08-23T02:00:58.911Z,91.81
2022-08-23T02:05:08.735Z,91.88
2022-08-23T02:09:18.225Z,92.05
2022-08-23T02:13:26.440Z,92.17
2022-08-23T02:17:35.162Z,92.21
2022-08-23T02:21:43.708Z,92.31
2022-08-23T02:25:52.925Z,92.22
2022-08-23T02:30:02.056Z,92.28
2022-08-23T02:34:10.462Z,92.29
2022-08-23T02:38:19.207Z,92.22
2022-08-23T02:42:29.512Z,92.21
2022-08-23T02:46:37.493Z,92.21
2022-08-23T02:50:45.078Z,92.09
2022-08-23T02:54:53.282Z,92.03
2022-08-23T02:59:06.796Z,91.83
2022-08-23T03:03:14.248Z,91.94
2022-08-23T03:07:21.748Z,92.00
2022-08-23T03:11:30.044Z,92.07
2022-08-23T03:15:37.883Z,92.03
2022-08-23T03:19:45.221Z,92.03
2022-08-23T03:23:52.816Z,92.02
2022-08-23T03:28:03.552Z,92.04
2022-08-23T03:32:15.425Z,92.09
2022-08-23T03:36:28.122Z,92.17
2022-08-23T03:40:37.500Z,92.33
2022-08-23T03:44:47.627Z,92.36
2022-08-23T03:48:56.836Z,92.46
2022-08-23T03:53:05.272Z,92.53
2022-08-23T03:57:13.733Z,92.41
2022-08-23T04:01:25.234Z,92.54
2022-08-23T04:05:36.583Z,92.44
2022-08-23T04:09:44.553Z,92.54
2022-08-23T04:13:52.656Z,92.38
2022-08-23T04:18:02.604Z,92.47
2022-08-23T04:22:14.803Z,92.26
2022-08-23T04:26:25.190Z,92.23
2022-08-23T04:30:37.998Z,92.06
2022-08-23T04:34:51.534Z,91.96
2022-08-23T04:39:00.152Z,91.95
2022-08-23T04:43:09.066Z,91.95
2022-08-23T04:47:17.355Z,91.79
2022-08-23T04:51:25.153Z,91.79
2022-08-23T04:55:34.379Z,91.72
2022-08-23T04:59:44.792Z,91.68
2022-08-23T05:03:56.345Z,91.59
2022-08-23T05:08:04.001Z,91.51
2022-08-23T05:12:12.106Z,91.37
2022-08-23T05:16:19.908Z,91.47
2022-08-23T05:20:28.353Z,91.47
2022-08-23T05:24:36.919Z,91.38
2022-08-23T05:28:48.537Z,91.39
2022-08-23T05:32:56.481Z,91.49
2022-08-23T05:37:04.914Z,91.54
2022-08-23T05:41:12.388Z,91.52
2022-08-23T05:45:21.898Z,91.53
2022-08-23T05:49:30.353Z,91.52
2022-08-23T05:53:37.629Z,91.48
2022-08-23T05:57:45.484Z,91.33
2022-08-23T06:01:54.106Z,91.26
2022-08-23T06:06:03.258Z,91.28
2022-08-23T06:10:16.058Z,91.19
2022-08-23T06:14:24.342Z,91.26
2022-08-23T06:18:32.168Z,91.43
2022-08-23T06:22:40.614Z,91.43
2022-08-23T06:26:48.601Z,91.37
2022-08-23T06:30:59.126Z,91.31
2022-08-23T06:35:39.420Z,91.28
2022-08-23T06:39:37.648Z,91.41
2022-08-23T06:43:48.786Z,91.35
2022-08-23T06:47:56.499Z,91.46
2022-08-23T06:52:05.794Z,91.60
2022-08-23T06:56:14.149Z,91.55
2022-08-23T07:00:22.781Z,91.53
2022-08-23T07:04:32.286Z,91.55
2022-08-23T07:08:40.216Z,91.52
2022-08-23T07:12:49.985Z,91.49
2022-08-23T07:17:01.569Z,91.32
2022-08-23T07:21:09.989Z,91.34
2022-08-23T07:25:18.225Z,91.25
2022-08-23T07:29:26.129Z,91.20
2022-08-23T07:33:33.566Z,91.06
2022-08-23T07:37:46.028Z,90.70
2022-08-23T07:41:54.240Z,90.26
2022-08-23T07:46:04.294Z,90.37
2022-08-23T07:50:13.880Z,90.04
2022-08-23T07:54:23.248Z,90.29
2022-08-23T07:58:31.270Z,90.12
2022-08-23T08:02:40.099Z,90.03
2022-08-23T08:07:10.529Z,90.17
2022-08-23T08:11:20.744Z,90.00
2022-08-23T08:15:28.364Z,89.90
2022-08-23T08:19:36.304Z,89.94
2022-08-23T08:23:44.172Z,89.88
2022-08-23T08:27:51.581Z,90.03
2022-08-23T08:31:59.564Z,90.10
2022-08-23T08:36:10.074Z,90.24
2022-08-23T08:40:25.898Z,90.16
2022-08-23T08:44:39.322Z,89.90
2022-08-23T08:48:50.320Z,89.87
2022-08-23T08:53:03.907Z,89.73
2022-08-23T08:57:15.205Z,89.84
2022-08-23T09:01:26.857Z,89.61
2022-08-23T09:05:39.965Z,89.58
2022-08-23T09:10:11.401Z,89.43
2022-08-23T09:14:35.658Z,89.28
2022-08-23T09:18:43.454Z,89.20
2022-08-23T09:22:52.839Z,88.99
2022-08-23T09:27:01.340Z,88.98
2022-08-23T09:31:09.312Z,89.20
2022-08-23T09:35:20.327Z,88.99
2022-08-23T09:39:31.792Z,89.30
2022-08-23T09:43:48.935Z,89.00
2022-08-23T09:47:56.671Z,88.88
2022-08-23T09:52:21.875Z,88.95
2022-08-23T09:56:30.902Z,88.74
2022-08-23T10:00:40.491Z,88.91
2022-08-23T10:04:58.498Z,88.83
2022-08-23T10:09:07.136Z,88.92
2022-08-23T10:13:15.077Z,89.01
2022-08-23T10:17:34.301Z,88.86
2022-08-23T10:21:47.388Z,88.85
2022-08-23T10:25:59.282Z,88.80
2022-08-23T10:30:10.841Z,88.65
2022-08-23T10:34:29.840Z,88.57
2022-08-23T10:38:49.679Z,88.54
2022-08-23T10:43:09.872Z,88.64
2022-08-23T10:47:27.627Z,88.55
2022-08-23T10:51:40.372Z,88.46
2022-08-23T10:56:08.359Z,88.49
2022-08-23T11:00:19.900Z,88.42
2022-08-23T11:04:31.955Z,88.37
2022-08-23T11:08:47.834Z,88.57
2022-08-23T11:12:59.122Z,88.71
2022-08-23T11:17:09.421Z,88.70
2022-08-23T11:21:45.217Z,88.60
2022-08-23T11:25:53.414Z,88.69
2022-08-23T11:30:01.786Z,88.72
2022-08-23T11:34:15.907Z,88.73
2022-08-23T11:39:05.358Z,88.89
2022-08-23T11:43:21.468Z,88.97
2022-08-23T11:47:40.892Z,88.97
2022-08-23T11:51:57.141Z,88.93
2022-08-23T11:56:21.282Z,88.93
2022-08-23T12:00:47.427Z,88.96
2022-08-23T12:04:56.012Z,88.87
2022-08-23T12:09:05.538Z,88.82
2022-08-23T12:13:35.161Z,88.85
2022-08-23T12:18:17.415Z,88.84
2022-08-23T12:22:32.727Z,88.86
2022-08-23T12:26:49.956Z,88.92
2022-08-23T12:31:00.665Z,88.80
2022-08-23T12:35:32.179Z,88.96
2022-08-23T12:39:43.458Z,88.62
2022-08-23T12:44:04.123Z,88.46
2022-08-23T12:48:18.446Z,88.16
2022-08-23T12:52:29.967Z,87.87
2022-08-23T12:56:38.849Z,87.73
2022-08-23T13:00:55.635Z,87.67
2022-08-23T13:05:13.238Z,87.84
2022-08-23T13:09:24.576Z,87.84
2022-08-23T13:13:32.422Z,87.84
2022-08-23T13:17:42.463Z,87.80
2022-08-23T13:21:54.441Z,87.82
2022-08-23T13:26:27.749Z,87.96
2022-08-23T13:30:37.481Z,88.04
2022-08-23T13:34:50.017Z,88.09
2022-08-23T13:38:59.250Z,88.10
2022-08-23T13:43:10.316Z,88.17
2022-08-23T13:47:27.783Z,88.25
2022-08-23T13:51:38.740Z,88.20
2022-08-23T13:55:51.867Z,88.38
2022-08-23T14:00:01.599Z,88.43
2022-08-23T14:04:16.303Z,88.57
2022-08-23T14:08:24.270Z,88.74
2022-08-23T14:12:33.495Z,88.79
2022-08-23T14:16:42.461Z,89.00
2022-08-23T14:20:51.273Z,89.13
2022-08-23T14:24:59.255Z,89.20
2022-08-23T14:29:07.344Z,89.18
2022-08-23T14:33:23.271Z,89.19
2022-08-23T14:41:58.986Z,89.06
2022-08-23T14:46:06.680Z,89.06
2022-08-23T14:50:16.082Z,89.19
2022-08-23T14:54:26.059Z,89.32
2022-08-23T14:58:35.689Z,89.40
2022-08-23T15:02:47.889Z,89.56
2022-08-23T15:07:17.189Z,89.65
2022-08-23T15:15:57.399Z,89.89
2022-08-23T15:20:06.308Z,89.95
2022-08-23T15:24:14.485Z,89.93
2022-08-23T15:28:24.637Z,89.92
2022-08-23T15:32:33.244Z,90.08
2022-08-23T15:36:44.202Z,89.99
2022-08-23T15:40:53.019Z,89.97
2022-08-23T15:45:02.658Z,90.04
2022-08-23T15:49:17.467Z,90.07
2022-08-23T15:53:26.928Z,90.04
2022-08-23T15:57:42.244Z,90.08
2022-08-23T16:01:50.816Z,90.06
2022-08-23T16:05:58.728Z,90.06
2022-08-23T16:10:08.877Z,90.03
2022-08-23T16:14:18.309Z,90.03
2022-08-23T16:18:28.088Z,89.99
2022-08-23T16:22:35.727Z,89.95
2022-08-23T16:26:47.198Z,89.81
2022-08-23T16:30:54.803Z,89.82
2022-08-23T16:35:03.589Z,89.80
2022-08-23T16:39:11.855Z,89.80
2022-08-23T16:43:19.209Z,89.69
2022-08-23T16:47:27.127Z,89.70
2022-08-23T16:51:34.916Z,89.71
2022-08-23T16:55:42.782Z,89.69
2022-08-23T16:59:51.947Z,89.70
2022-08-23T17:03:59.951Z,89.73
2022-08-23T17:08:08.602Z,89.72
2022-08-23T17:12:18.046Z,89.65
2022-08-23T17:16:27.029Z,89.77
2022-08-23T17:20:37.589Z,89.77
2022-08-23T17:24:45.729Z,89.75
2022-08-23T17:28:53.572Z,89.88
2022-08-23T17:33:01.591Z,89.89
2022-08-23T17:37:18.668Z,89.84
2022-08-23T17:41:27.603Z,89.83
2022-08-23T17:45:40.582Z,89.81
2022-08-23T17:49:49.511Z,89.83
2022-08-23T17:53:57.401Z,89.84
2022-08-23T17:58:05.425Z,89.79
2022-08-23T18:02:13.384Z,89.86
2022-08-23T18:06:21.664Z,89.84
2022-08-23T18:10:30.170Z,89.75
2022-08-23T18:14:38.367Z,89.82
2022-08-23T18:18:46.489Z,89.80
2022-08-23T18:22:54.805Z,89.71
2022-08-23T18:27:21.594Z,89.73
2022-08-23T18:31:29.833Z,89.75
2022-08-23T18:35:38.258Z,89.60
2022-08-23T18:39:46.505Z,89.65
2022-08-23T18:43:54.369Z,89.72
2022-08-23T18:48:03.864Z,89.77
2022-08-23T18:52:11.527Z,89.72
2022-08-23T18:56:21.166Z,89.76
2022-08-23T19:00:28.656Z,89.70
2022-08-23T19:04:36.953Z,89.67
2022-08-23T19:08:45.355Z,89.72
2022-08-23T19:12:54.573Z,89.81
2022-08-23T19:17:05.019Z,89.84
2022-08-23T19:21:18.814Z,89.77
2022-08-23T19:25:27.302Z,89.76
2022-08-23T19:29:41.113Z,89.73
2022-08-23T19:33:51.152Z,89.70
2022-08-23T19:37:59.426Z,89.66
2022-08-23T19:42:11.788Z,89.64
2022-08-23T19:46:20.128Z,89.61
2022-08-23T19:50:28.480Z,89.68
2022-08-23T19:54:37.661Z,89.59
2022-08-23T19:58:49.790Z,89.55
2022-08-23T20:02:57.667Z,89.64
2022-08-23T20:07:06.440Z,89.50
2022-08-23T20:11:14.540Z,89.53
2022-08-23T20:15:22.419Z,89.45
2022-08-23T20:19:30.446Z,89.44
2022-08-23T20:23:55.551Z,89.51
2022-08-23T20:28:07.755Z,89.57
2022-08-23T20:32:15.661Z,89.56
2022-08-23T20:36:23.152Z,89.45
2022-08-23T20:40:30.648Z,89.49
2022-08-23T20:44:40.055Z,89.58
2022-08-23T20:48:47.769Z,89.57
2022-08-23T20:52:55.593Z,89.59
2022-08-23T20:57:03.596Z,89.58
2022-08-23T21:01:12.193Z,89.70
2022-08-23T21:05:21.179Z,89.76
2022-08-23T21:09:29.741Z,89.72
2022-08-23T21:13:41.806Z,89.73
2022-08-23T21:17:50.055Z,89.74
2022-08-23T21:21:58.639Z,89.80
2022-08-23T21:26:07.557Z,89.75
2022-08-23T21:30:17.432Z,89.73
2022-08-23T21:34:25.601Z,89.77
2022-08-23T21:38:34.216Z,89.63
2022-08-23T21:42:43.864Z,89.64
2022-08-23T21:46:51.840Z,89.62
2022-08-23T21:51:01.550Z,89.57
2022-08-23T21:55:11.620Z,89.44
2022-08-23T21:59:22.627Z,89.57
2022-08-23T22:03:30.631Z,89.51
2022-08-23T22:07:40.043Z,89.66
2022-08-23T22:11:49.138Z,89.70
2022-08-23T22:15:57.263Z,89.77
2022-08-23T22:20:07.546Z,89.90
2022-08-23T22:24:16.585Z,89.77
2022-08-23T22:28:25.155Z,89.98
2022-08-23T22:32:37.385Z,89.94
2022-08-23T22:36:46.259Z,90.03
2022-08-23T22:41:00.692Z,90.12
2022-08-23T22:45:10.846Z,90.09
2022-08-23T22:49:18.968Z,90.17
2022-08-23T22:53:26.687Z,90.16
2022-08-23T22:57:34.998Z,90.18
2022-08-23T23:01:48.312Z,90.23
2022-08-23T23:05:57.425Z,90.21
2022-08-23T23:10:10.224Z,90.30
2022-08-23T23:14:20.819Z,90.35
2022-08-23T23:18:29.641Z,90.34
2022-08-23T23:22:37.423Z,90.36
2022-08-23T23:26:47.788Z,90.41
2022-08-23T23:30:57.710Z,90.39
2022-08-23T23:35:06.748Z,90.48
2022-08-23T23:39:15.953Z,90.51
2022-08-23T23:43:23.521Z,90.52
2022-08-23T23:47:32.000Z,90.56
2022-08-23T23:51:40.560Z,90.64
2022-08-23T23:55:48.889Z,90.75
2022-08-23T23:59:57.560Z,90.73
