createdAt,value
2023-05-06T00:00:09.188Z,100.00
2023-05-06T00:04:13.400Z,100.00
2023-05-06T00:08:16.335Z,100.00
2023-05-06T00:12:19.055Z,100.00
2023-05-06T00:16:21.881Z,96.80
2023-05-06T00:20:26.402Z,100.00
2023-05-06T00:24:29.058Z,100.00
2023-05-06T00:28:31.795Z,100.00
2023-05-06T00:32:34.835Z,100.00
2023-05-06T00:36:39.594Z,100.00
2023-05-06T00:40:42.355Z,100.00
2023-05-06T00:44:45.297Z,100.00
2023-05-06T00:48:48.266Z,100.00
2023-05-06T00:52:54.624Z,100.00
2023-05-06T00:56:57.376Z,100.00
2023-05-06T01:01:01.786Z,100.00
2023-05-06T01:05:05.411Z,100.00
2023-05-06T01:09:15.887Z,99.03
2023-05-06T01:13:22.793Z,98.55
2023-05-06T01:17:28.970Z,96.37
2023-05-06T01:21:34.954Z,100.00
2023-05-06T01:25:39.151Z,100.00
2023-05-06T01:29:44.015Z,100.00
2023-05-06T01:33:52.082Z,100.00
2023-05-06T01:38:00.678Z,99.44
2023-05-06T01:42:05.080Z,99.21
2023-05-06T01:46:08.413Z,99.53
2023-05-06T01:50:12.099Z,100.00
2023-05-06T01:54:15.005Z,100.00
2023-05-06T01:58:19.499Z,99.13
2023-05-06T02:02:22.293Z,99.58
2023-05-06T02:11:46.720Z,98.00
2023-05-06T02:15:54.971Z,99.77
2023-05-06T02:19:57.849Z,100.00
2023-05-06T02:24:00.735Z,98.88
2023-05-06T02:28:03.448Z,99.07
2023-05-06T02:32:07.623Z,98.10
2023-05-06T02:36:10.314Z,98.61
2023-05-06T02:40:13.532Z,100.00
2023-05-06T02:44:16.137Z,99.33
2023-05-06T02:48:20.521Z,100.00
2023-05-06T02:52:23.152Z,100.00
2023-05-06T02:56:25.950Z,100.00
2023-05-06T03:00:28.603Z,100.00
2023-05-06T03:04:32.854Z,99.66
2023-05-06T03:08:35.705Z,100.00
2023-05-06T03:12:38.464Z,100.00
2023-05-06T03:16:41.436Z,98.39
2023-05-06T03:20:45.535Z,99.05
2023-05-06T03:24:48.455Z,100.00
2023-05-06T03:28:51.282Z,100.00
2023-05-06T03:32:54.694Z,100.00
2023-05-06T03:36:59.166Z,100.00
2023-05-06T03:41:01.892Z,100.00
2023-05-06T03:45:05.434Z,100.00
2023-05-06T03:49:08.387Z,100.00
2023-05-06T03:53:12.810Z,99.19
2023-05-06T03:57:15.650Z,100.00
2023-05-06T04:01:18.492Z,100.00
2023-05-06T04:05:21.319Z,100.00
2023-05-06T04:09:25.615Z,100.00
2023-05-06T04:13:28.701Z,100.00
2023-05-06T04:17:31.412Z,100.00
2023-05-06T04:21:34.246Z,100.00
2023-05-06T04:25:38.343Z,100.00
2023-05-06T04:29:41.139Z,100.00
2023-05-06T04:33:43.775Z,100.00
2023-05-06T04:37:46.357Z,100.00
2023-05-06T04:41:50.837Z,100.00
2023-05-06T04:45:54.419Z,100.00
2023-05-06T04:49:57.399Z,100.00
2023-05-06T04:54:00.153Z,100.00
2023-05-06T04:58:04.241Z,100.00
2023-05-06T05:02:06.981Z,100.00
2023-05-06T05:06:10.078Z,100.00
2023-05-06T05:10:13.066Z,100.00
2023-05-06T05:14:17.320Z,100.00
2023-05-06T05:18:20.011Z,100.00
2023-05-06T05:22:22.710Z,100.00
2023-05-06T05:26:26.066Z,100.00
2023-05-06T05:30:30.159Z,100.00
2023-05-06T05:34:32.817Z,100.00
2023-05-06T05:38:35.690Z,100.00
2023-05-06T05:42:38.440Z,100.00
2023-05-06T05:46:42.922Z,100.00
2023-05-06T05:50:46.015Z,100.00
2023-05-06T05:54:49.212Z,99.89
2023-05-06T05:58:52.254Z,100.00
2023-05-06T06:02:56.663Z,100.00
2023-05-06T06:07:01.899Z,100.00
2023-05-06T06:11:06.163Z,100.00
2023-05-06T06:15:10.335Z,100.00
2023-05-06T06:19:14.823Z,100.00
2023-05-06T06:23:18.068Z,100.00
2023-05-06T06:27:21.152Z,100.00
2023-05-06T06:31:24.167Z,100.00
2023-05-06T06:35:28.529Z,100.00
2023-05-06T06:39:31.538Z,100.00
2023-05-06T06:43:34.409Z,99.45
2023-05-06T06:47:37.588Z,96.78
2023-05-06T06:51:42.090Z,99.52
2023-05-06T06:55:44.932Z,100.00
2023-05-06T06:59:48.867Z,100.00
2023-05-06T07:03:51.859Z,100.00
2023-05-06T07:07:56.300Z,99.39
2023-05-06T07:11:59.161Z,99.14
2023-05-06T07:16:02.089Z,100.00
2023-05-06T07:20:06.451Z,97.11
2023-05-06T07:24:10.870Z,96.11
2023-05-06T07:28:13.667Z,93.93
2023-05-06T07:32:16.779Z,95.94
2023-05-06T07:36:19.505Z,96.10
2023-05-06T07:40:24.208Z,93.72
2023-05-06T07:44:27.288Z,93.70
2023-05-06T07:48:30.164Z,91.67
2023-05-06T07:52:32.947Z,93.83
2023-05-06T07:56:37.001Z,89.98
2023-05-06T08:00:39.982Z,88.01
2023-05-06T08:04:42.956Z,87.50
2023-05-06T08:08:46.562Z,91.26
2023-05-06T08:12:50.892Z,88.39
2023-05-06T08:16:54.406Z,90.99
2023-05-06T08:20:57.106Z,89.90
2023-05-06T08:24:59.846Z,87.91
2023-05-06T08:29:04.261Z,85.23
2023-05-06T08:33:07.093Z,85.02
2023-05-06T08:37:09.835Z,83.81
2023-05-06T08:41:13.001Z,88.18
2023-05-06T08:45:18.383Z,81.56
2023-05-06T08:49:21.391Z,79.99
2023-05-06T08:53:24.350Z,79.95
2023-05-06T08:57:27.065Z,77.84
2023-05-06T09:01:31.543Z,77.62
2023-05-06T09:05:34.532Z,72.73
2023-05-06T09:09:37.216Z,73.37
2023-05-06T09:13:39.798Z,74.67
2023-05-06T09:17:44.378Z,76.70
2023-05-06T09:21:48.896Z,77.35
2023-05-06T09:25:51.934Z,73.09
2023-05-06T09:30:02.605Z,75.14
2023-05-06T09:34:06.918Z,73.24
2023-05-06T09:38:11.001Z,70.81
2023-05-06T09:42:14.267Z,72.74
2023-05-06T09:46:17.935Z,70.03
2023-05-06T09:50:23.625Z,69.40
2023-05-06T09:54:26.455Z,72.11
2023-05-06T09:58:32.184Z,68.34
2023-05-06T10:02:35.953Z,67.83
2023-05-06T10:06:41.808Z,63.04
2023-05-06T10:10:44.645Z,64.38
2023-05-06T10:14:47.615Z,68.05
2023-05-06T10:18:51.587Z,64.44
2023-05-06T10:23:02.919Z,61.66
2023-05-06T10:27:06.924Z,67.33
2023-05-06T10:31:13.138Z,66.15
2023-05-06T10:35:22.036Z,67.35
2023-05-06T10:39:26.384Z,66.06
2023-05-06T10:43:30.962Z,67.11
2023-05-06T10:48:10.447Z,66.83
2023-05-06T10:52:14.591Z,65.30
2023-05-06T10:56:19.239Z,63.79
2023-05-06T11:00:22.678Z,64.87
2023-05-06T11:04:25.502Z,62.98
2023-05-06T11:08:28.679Z,61.81
2023-05-06T11:12:47.463Z,57.17
2023-05-06T11:16:51.673Z,59.11
2023-05-06T11:21:40.257Z,60.04
2023-05-06T11:25:47.395Z,61.68
2023-05-06T11:29:52.382Z,58.94
2023-05-06T11:33:58.056Z,63.73
2023-05-06T11:38:02.477Z,60.94
2023-05-06T11:42:07.321Z,53.38
2023-05-06T11:46:11.861Z,58.22
2023-05-06T11:50:15.384Z,53.79
2023-05-06T11:54:20.566Z,53.19
2023-05-06T11:58:26.438Z,51.03
2023-05-06T12:02:31.218Z,53.34
2023-05-06T12:06:35.492Z,53.12
2023-05-06T12:10:38.365Z,48.85
2023-05-06T12:14:41.553Z,54.35
2023-05-06T12:18:46.052Z,51.06
2023-05-06T12:23:07.736Z,59.56
2023-05-06T12:27:10.551Z,55.88
2023-05-06T12:31:20.420Z,57.55
2023-05-06T12:35:28.667Z,59.48
2023-05-06T12:39:35.675Z,53.79
2023-05-06T12:43:38.605Z,53.45
2023-05-06T12:47:41.500Z,53.62
2023-05-06T12:51:47.126Z,48.61
2023-05-06T12:55:50.696Z,53.47
2023-05-06T12:59:53.857Z,52.11
2023-05-06T13:03:57.233Z,53.40
2023-05-06T13:08:01.682Z,47.26
2023-05-06T13:12:05.377Z,50.20
2023-05-06T13:16:09.110Z,54.27
2023-05-06T13:20:13.723Z,55.13
2023-05-06T13:24:18.789Z,55.15
2023-05-06T13:28:21.825Z,52.66
2023-05-06T13:32:24.576Z,55.96
2023-05-06T13:36:28.245Z,53.72
2023-05-06T13:40:32.537Z,53.94
2023-05-06T13:44:36.005Z,55.64
2023-05-06T13:48:40.082Z,52.65
2023-05-06T13:52:43.253Z,53.65
2023-05-06T13:56:47.862Z,52.96
2023-05-06T14:00:50.796Z,50.92
2023-05-06T14:04:53.556Z,51.34
2023-05-06T14:08:56.790Z,50.89
2023-05-06T14:13:07.167Z,48.69
2023-05-06T14:17:11.339Z,50.68
2023-05-06T14:21:14.237Z,48.61
2023-05-06T14:25:17.238Z,47.02
2023-05-06T14:29:23.486Z,50.42
2023-05-06T14:33:26.317Z,49.39
2023-05-06T14:37:29.283Z,48.41
2023-05-06T14:41:32.147Z,50.15
2023-05-06T14:45:36.434Z,51.79
2023-05-06T14:49:39.456Z,51.19
2023-05-06T14:53:42.424Z,51.14
2023-05-06T14:57:45.132Z,50.31
2023-05-06T15:01:49.482Z,51.12
2023-05-06T15:05:53.309Z,51.54
2023-05-06T15:09:56.905Z,52.97
2023-05-06T15:13:59.877Z,49.43
2023-05-06T15:18:04.293Z,59.90
2023-05-06T15:22:07.415Z,55.13
2023-05-06T15:26:10.317Z,51.93
2023-05-06T15:30:13.714Z,53.60
2023-05-06T15:34:20.130Z,56.58
2023-05-06T15:38:24.034Z,53.22
2023-05-06T15:42:26.897Z,52.02
2023-05-06T15:46:31.208Z,53.07
2023-05-06T15:50:37.462Z,56.81
2023-05-06T15:54:41.195Z,53.63
2023-05-06T15:58:45.032Z,51.10
2023-05-06T16:02:47.944Z,53.51
2023-05-06T16:06:52.329Z,51.62
2023-05-06T16:10:55.386Z,49.33
2023-05-06T16:14:59.078Z,58.17
2023-05-06T16:19:02.000Z,55.73
2023-05-06T16:23:06.488Z,58.71
2023-05-06T16:27:10.307Z,62.43
2023-05-06T16:31:13.085Z,58.94
2023-05-06T16:35:17.343Z,63.02
2023-05-06T16:39:21.872Z,61.96
2023-05-06T16:43:24.805Z,60.30
2023-05-06T16:47:28.731Z,61.16
2023-05-06T16:51:32.375Z,58.73
2023-05-06T16:55:36.659Z,55.71
2023-05-06T16:59:39.406Z,58.47
2023-05-06T17:03:42.435Z,57.46
2023-05-06T17:07:45.358Z,57.61
2023-05-06T17:11:49.570Z,61.11
2023-05-06T17:15:52.619Z,64.33
2023-05-06T17:19:55.892Z,59.52
2023-05-06T17:23:59.491Z,60.98
2023-05-06T17:28:03.727Z,70.33
2023-05-06T17:32:06.785Z,71.85
2023-05-06T17:36:09.829Z,69.41
2023-05-06T17:40:15.516Z,70.55
2023-05-06T17:44:20.495Z,70.70
2023-05-06T17:48:26.927Z,74.56
2023-05-06T17:52:29.967Z,76.89
2023-05-06T17:56:33.039Z,76.50
2023-05-06T18:00:38.446Z,78.95
2023-05-06T18:04:43.913Z,79.92
2023-05-06T18:08:47.116Z,83.84
2023-05-06T18:12:51.239Z,79.10
2023-05-06T18:16:55.914Z,79.97
2023-05-06T18:20:59.061Z,77.08
2023-05-06T18:25:02.149Z,82.95
2023-05-06T18:29:05.743Z,83.09
2023-05-06T18:33:10.479Z,78.13
2023-05-06T18:37:13.842Z,81.00
2023-05-06T18:41:17.174Z,81.10
2023-05-06T18:45:20.396Z,83.10
2023-05-06T18:49:27.532Z,81.13
2023-05-06T18:53:32.187Z,82.16
2023-05-06T18:57:35.461Z,83.73
2023-05-06T19:01:40.601Z,84.86
2023-05-06T19:05:45.281Z,83.50
2023-05-06T19:09:55.100Z,85.99
2023-05-06T19:13:58.306Z,83.84
2023-05-06T19:18:08.776Z,85.11
2023-05-06T19:22:13.845Z,88.98
2023-05-06T19:31:33.296Z,83.99
2023-05-06T19:35:38.084Z,84.01
2023-05-06T19:39:42.803Z,89.11
2023-05-06T19:43:45.965Z,86.64
2023-05-06T19:47:49.238Z,87.59
2023-05-06T19:51:52.658Z,89.15
2023-05-06T19:55:59.281Z,86.87
2023-05-06T20:00:10.148Z,85.04
2023-05-06T20:04:14.039Z,86.43
2023-05-06T20:08:17.669Z,88.07
2023-05-06T20:12:22.270Z,89.70
2023-05-06T20:16:25.502Z,89.14
2023-05-06T20:20:39.953Z,87.72
2023-05-06T20:24:43.661Z,85.68
2023-05-06T20:28:48.668Z,89.47
2023-05-06T20:32:52.817Z,89.50
2023-05-06T20:37:10.448Z,90.13
2023-05-06T20:41:13.883Z,90.76
2023-05-06T20:45:20.657Z,92.42
2023-05-06T20:49:23.863Z,93.56
2023-05-06T20:53:27.419Z,92.58
2023-05-06T20:57:31.256Z,94.56
2023-05-06T21:01:37.781Z,95.55
2023-05-06T21:05:41.437Z,90.70
2023-05-06T21:09:44.639Z,90.47
2023-05-06T21:13:50.064Z,92.77
2023-05-06T21:17:55.297Z,90.31
2023-05-06T21:21:58.454Z,95.18
2023-05-06T21:26:01.796Z,94.56
2023-05-06T21:30:05.181Z,90.17
2023-05-06T21:34:10.792Z,93.38
2023-05-06T21:38:13.841Z,91.72
2023-05-06T21:42:17.205Z,93.18
2023-05-06T21:46:23.823Z,90.34
2023-05-06T21:50:28.549Z,94.79
2023-05-06T21:54:50.156Z,93.96
2023-05-06T21:58:54.774Z,96.62
2023-05-06T22:02:57.970Z,96.46
2023-05-06T22:07:03.506Z,92.01
2023-05-06T22:11:07.167Z,93.59
2023-05-06T22:15:11.295Z,97.65
2023-05-06T22:19:15.377Z,96.85
2023-05-06T22:23:22.008Z,94.62
2023-05-06T22:27:25.299Z,94.74
2023-05-06T22:31:35.643Z,93.58
2023-05-06T22:35:38.703Z,96.37
2023-05-06T22:39:43.126Z,93.92
2023-05-06T22:43:46.122Z,96.26
2023-05-06T22:47:49.196Z,95.25
2023-05-06T22:51:52.727Z,96.79
2023-05-06T22:56:01.224Z,98.10
2023-05-06T23:00:05.659Z,97.43
2023-05-06T23:04:08.663Z,95.95
2023-05-06T23:08:12.283Z,93.68
2023-05-06T23:12:16.864Z,94.75
2023-05-06T23:16:20.356Z,96.76
2023-05-06T23:20:23.387Z,93.92
2023-05-06T23:24:26.500Z,95.58
2023-05-06T23:28:35.108Z,96.84
2023-05-06T23:32:38.708Z,95.03
2023-05-06T23:36:42.443Z,94.34
2023-05-06T23:40:46.127Z,94.41
2023-05-06T23:44:50.534Z,98.09
2023-05-06T23:48:53.653Z,97.38
2023-05-06T23:52:56.762Z,97.44
2023-05-06T23:56:59.974Z,96.33
