createdAt,value
2023-03-25T00:01:18.997Z,65.08
2023-03-25T00:03:50.737Z,65.34
2023-03-25T00:06:20.557Z,65.39
2023-03-25T00:08:49.052Z,64.47
2023-03-25T00:11:17.553Z,65.31
2023-03-25T00:13:45.805Z,64.38
2023-03-25T00:16:14.652Z,64.62
2023-03-25T00:18:43.487Z,65.04
2023-03-25T00:21:12.226Z,65.56
2023-03-25T00:23:42.715Z,64.82
2023-03-25T00:26:11.823Z,65.00
2023-03-25T00:28:40.423Z,64.67
2023-03-25T00:31:12.913Z,65.83
2023-03-25T00:33:43.011Z,66.77
2023-03-25T00:36:15.031Z,67.26
2023-03-25T00:38:45.606Z,67.44
2023-03-25T00:41:18.108Z,67.60
2023-03-25T00:43:47.368Z,68.22
2023-03-25T00:46:16.324Z,67.93
2023-03-25T00:48:44.774Z,67.17
2023-03-25T00:51:14.667Z,67.25
2023-03-25T00:53:44.044Z,68.00
2023-03-25T00:56:12.646Z,67.92
2023-03-25T00:58:40.922Z,68.43
2023-03-25T01:01:13.457Z,68.53
2023-03-25T01:03:43.936Z,68.81
2023-03-25T01:06:13.142Z,69.24
2023-03-25T01:08:43.082Z,69.71
2023-03-25T01:11:23.973Z,69.81
2023-03-25T01:13:52.402Z,70.64
2023-03-25T01:16:20.739Z,71.40
2023-03-25T01:18:49.098Z,72.06
2023-03-25T01:21:17.158Z,72.39
2023-03-25T01:23:45.585Z,73.08
2023-03-25T01:26:14.021Z,72.65
2023-03-25T01:28:44.443Z,72.26
2023-03-25T01:31:16.951Z,71.60
2023-03-25T01:33:44.927Z,72.25
2023-03-25T01:36:13.904Z,72.58
2023-03-25T01:38:43.324Z,72.68
2023-03-25T01:41:11.850Z,73.08
2023-03-25T01:43:40.041Z,73.26
2023-03-25T01:46:15.033Z,73.81
2023-03-25T01:48:46.700Z,73.84
2023-03-25T01:51:19.434Z,73.48
2023-03-25T01:53:48.489Z,73.88
2023-03-25T01:56:21.562Z,74.23
2023-03-25T01:58:52.919Z,73.06
2023-03-25T02:01:22.889Z,73.48
2023-03-25T02:03:53.115Z,74.08
2023-03-25T02:06:28.556Z,74.56
2023-03-25T02:08:59.239Z,75.85
2023-03-25T02:11:29.431Z,75.75
2023-03-25T02:14:00.441Z,76.47
2023-03-25T02:16:39.500Z,76.17
2023-03-25T02:19:36.525Z,76.32
2023-03-25T02:22:26.923Z,75.75
2023-03-25T02:25:19.544Z,74.58
2023-03-25T02:28:02.954Z,74.22
2023-03-25T02:30:52.093Z,74.79
2023-03-25T02:33:42.312Z,74.91
2023-03-25T02:37:00.131Z,74.60
2023-03-25T02:39:33.908Z,74.88
2023-03-25T02:42:08.090Z,74.94
2023-03-25T02:44:43.136Z,74.56
2023-03-25T02:47:17.080Z,74.12
2023-03-25T02:49:49.542Z,73.47
2023-03-25T02:52:21.161Z,73.18
2023-03-25T02:54:57.921Z,72.72
2023-03-25T02:57:29.580Z,72.32
2023-03-25T02:59:59.104Z,72.08
2023-03-25T03:02:32.714Z,72.24
2023-03-25T03:05:01.176Z,72.00
2023-03-25T03:07:31.567Z,72.55
2023-03-25T03:10:13.457Z,72.13
2023-03-25T03:12:59.630Z,72.21
2023-03-25T03:15:38.968Z,71.89
2023-03-25T03:18:18.778Z,72.06
2023-03-25T03:20:56.752Z,71.61
2023-03-25T03:23:29.910Z,71.14
2023-03-25T03:26:07.092Z,71.01
2023-03-25T03:28:45.453Z,70.78
2023-03-25T03:31:48.551Z,70.90
2023-03-25T03:34:14.847Z,71.06
2023-03-25T03:36:47.003Z,71.27
2023-03-25T03:39:20.903Z,70.19
2023-03-25T03:41:54.389Z,69.98
2023-03-25T03:44:28.756Z,69.62
2023-03-25T03:47:01.143Z,69.78
2023-03-25T03:49:33.919Z,69.78
2023-03-25T03:52:09.046Z,70.11
2023-03-25T03:54:43.542Z,70.78
2023-03-25T03:57:20.873Z,70.67
2023-03-25T03:59:54.706Z,70.35
2023-03-25T04:02:29.125Z,71.03
2023-03-25T04:05:00.613Z,71.89
2023-03-25T04:07:38.954Z,72.44
2023-03-25T04:10:15.966Z,73.56
2023-03-25T04:12:49.722Z,74.07
2023-03-25T04:15:18.671Z,74.42
2023-03-25T04:17:48.097Z,74.13
2023-03-25T04:20:23.931Z,74.98
2023-03-25T04:22:52.440Z,74.74
2023-03-25T04:25:25.220Z,74.35
2023-03-25T04:27:58.864Z,74.55
2023-03-25T04:30:31.117Z,73.99
2023-03-25T04:33:00.650Z,72.99
2023-03-25T04:35:28.914Z,73.15
2023-03-25T04:37:57.220Z,72.69
2023-03-25T04:40:26.089Z,71.88
2023-03-25T04:42:56.985Z,71.89
2023-03-25T04:45:25.948Z,71.98
2023-03-25T04:47:55.044Z,71.92
2023-03-25T04:50:25.901Z,72.61
2023-03-25T04:52:57.591Z,73.32
2023-03-25T04:55:26.388Z,72.33
2023-03-25T04:57:56.138Z,72.44
2023-03-25T05:00:26.410Z,71.03
2023-03-25T05:02:56.925Z,71.88
2023-03-25T05:05:26.575Z,71.24
2023-03-25T05:07:58.145Z,71.11
2023-03-25T05:10:29.575Z,71.64
2023-03-25T05:13:04.150Z,70.98
2023-03-25T05:15:35.630Z,71.45
2023-03-25T05:18:03.841Z,70.96
2023-03-25T05:20:35.060Z,71.23
2023-03-25T05:23:03.438Z,71.58
2023-03-25T05:25:34.463Z,71.75
2023-03-25T05:28:05.903Z,71.83
2023-03-25T05:30:39.195Z,71.13
2023-03-25T05:33:08.084Z,71.41
2023-03-25T05:35:36.364Z,70.98
2023-03-25T05:38:04.966Z,70.81
2023-03-25T05:40:33.890Z,70.62
2023-03-25T05:43:04.024Z,70.64
2023-03-25T05:45:32.151Z,69.98
2023-03-25T05:48:00.851Z,70.31
2023-03-25T05:50:29.635Z,70.20
2023-03-25T05:53:00.038Z,69.70
2023-03-25T05:55:29.120Z,70.39
2023-03-25T05:57:58.871Z,69.90
2023-03-25T06:00:30.457Z,70.33
2023-03-25T06:02:59.307Z,69.90
2023-03-25T06:05:29.696Z,69.92
2023-03-25T06:07:58.015Z,70.29
2023-03-25T06:10:26.313Z,69.80
2023-03-25T06:12:54.634Z,69.67
2023-03-25T06:15:29.058Z,69.60
2023-03-25T06:17:59.643Z,69.19
2023-03-25T06:20:28.292Z,68.87
2023-03-25T06:22:56.621Z,69.10
2023-03-25T06:25:26.891Z,69.42
2023-03-25T06:27:56.626Z,69.77
2023-03-25T06:30:25.130Z,69.35
2023-03-25T06:32:56.375Z,68.80
2023-03-25T06:35:26.483Z,69.43
2023-03-25T06:37:54.473Z,70.26
2023-03-25T06:40:45.088Z,70.56
2023-03-25T06:43:13.219Z,71.91
2023-03-25T06:46:01.759Z,73.19
2023-03-25T06:48:50.714Z,73.87
2023-03-25T06:51:22.109Z,73.84
2023-03-25T06:53:50.227Z,74.32
2023-03-25T06:56:18.715Z,73.91
2023-03-25T06:58:46.776Z,73.98
2023-03-25T07:01:14.731Z,74.02
2023-03-25T07:03:42.763Z,74.06
2023-03-25T07:06:17.292Z,73.60
2023-03-25T07:08:46.756Z,73.05
2023-03-25T07:11:16.405Z,73.00
2023-03-25T07:13:44.478Z,72.01
2023-03-25T07:16:14.378Z,71.73
2023-03-25T07:18:42.914Z,71.68
2023-03-25T07:21:11.027Z,70.68
2023-03-25T07:23:39.254Z,70.81
2023-03-25T07:26:08.883Z,71.71
2023-03-25T07:28:38.069Z,72.25
2023-03-25T07:31:08.394Z,72.63
2023-03-25T07:33:36.566Z,72.67
2023-03-25T07:36:06.923Z,72.29
2023-03-25T07:38:35.640Z,72.47
2023-03-25T07:41:08.861Z,72.82
2023-03-25T07:43:36.950Z,72.68
2023-03-25T07:46:27.487Z,72.63
2023-03-25T07:48:55.774Z,73.11
2023-03-25T07:51:24.111Z,73.65
2023-03-25T07:53:52.395Z,74.62
2023-03-25T07:56:21.825Z,74.09
2023-03-25T07:58:49.908Z,74.32
2023-03-25T08:01:17.927Z,74.99
2023-03-25T08:03:46.115Z,75.50
2023-03-25T08:06:14.346Z,75.90
2023-03-25T08:08:42.689Z,75.80
2023-03-25T08:11:11.211Z,74.94
2023-03-25T08:13:41.122Z,74.93
2023-03-25T08:16:13.330Z,74.57
2023-03-25T08:18:44.891Z,75.11
2023-03-25T08:21:13.344Z,75.05
2023-03-25T08:23:42.136Z,75.12
2023-03-25T08:26:10.371Z,74.99
2023-03-25T08:28:39.915Z,75.54
2023-03-25T08:31:09.546Z,75.29
2023-03-25T08:33:41.296Z,74.98
2023-03-25T08:36:10.659Z,75.34
2023-03-25T08:38:38.757Z,75.07
2023-03-25T08:41:06.849Z,75.84
2023-03-25T08:43:34.948Z,75.87
2023-03-25T08:46:04.731Z,75.42
2023-03-25T08:48:33.088Z,75.64
2023-03-25T08:51:01.423Z,75.91
2023-03-25T08:53:29.480Z,77.19
2023-03-25T08:55:59.116Z,77.40
2023-03-25T08:58:27.935Z,76.80
2023-03-25T09:00:57.473Z,75.76
2023-03-25T09:03:28.383Z,74.90
2023-03-25T09:05:57.352Z,75.00
2023-03-25T09:08:26.684Z,75.17
2023-03-25T09:10:56.754Z,74.91
2023-03-25T09:13:24.964Z,75.17
2023-03-25T09:15:53.430Z,74.51
2023-03-25T09:18:21.746Z,73.68
2023-03-25T09:20:52.221Z,73.18
2023-03-25T09:23:20.187Z,73.30
2023-03-25T09:25:48.789Z,73.17
2023-03-25T09:28:17.059Z,72.78
2023-03-25T09:30:46.092Z,72.01
2023-03-25T09:33:15.585Z,71.62
2023-03-25T09:35:43.767Z,71.17
2023-03-25T09:38:13.420Z,69.72
2023-03-25T09:40:43.270Z,69.58
2023-03-25T09:43:30.680Z,69.39
2023-03-25T09:45:59.523Z,69.60
2023-03-25T09:48:33.520Z,69.21
2023-03-25T09:51:05.760Z,68.86
2023-03-25T09:53:41.248Z,68.09
2023-03-25T09:56:16.200Z,67.76
2023-03-25T09:58:46.693Z,67.76
2023-03-25T10:01:35.012Z,68.30
2023-03-25T10:04:30.224Z,68.52
2023-03-25T10:07:07.021Z,68.87
2023-03-25T10:09:52.999Z,69.37
2023-03-25T10:12:34.173Z,69.14
2023-03-25T10:15:18.484Z,70.38
2023-03-25T10:17:57.946Z,69.46
2023-03-25T10:20:41.980Z,69.67
2023-03-25T10:23:19.457Z,70.51
2023-03-25T10:25:54.252Z,71.75
2023-03-25T10:28:29.790Z,72.03
2023-03-25T10:31:00.135Z,71.32
2023-03-25T10:33:35.858Z,71.38
2023-03-25T10:36:07.668Z,70.86
2023-03-25T10:38:39.287Z,70.24
2023-03-25T10:41:21.371Z,69.37
2023-03-25T10:43:49.766Z,69.77
2023-03-25T10:46:28.492Z,69.54
2023-03-25T10:48:56.979Z,68.71
2023-03-25T10:51:29.153Z,69.29
2023-03-25T10:53:59.071Z,69.20
2023-03-25T10:56:32.730Z,69.51
2023-03-25T10:59:07.127Z,68.71
2023-03-25T11:01:39.152Z,68.91
2023-03-25T11:04:11.424Z,68.76
2023-03-25T11:06:41.529Z,68.77
2023-03-25T11:09:18.426Z,67.72
2023-03-25T11:11:50.179Z,67.50
2023-03-25T11:14:24.660Z,67.26
2023-03-25T11:16:58.002Z,67.82
2023-03-25T11:19:28.705Z,66.98
2023-03-25T11:22:01.835Z,65.70
2023-03-25T11:24:35.357Z,65.95
2023-03-25T11:27:08.874Z,65.43
2023-03-25T11:29:40.249Z,65.40
2023-03-25T11:32:17.023Z,64.61
2023-03-25T11:34:49.345Z,64.36
2023-03-25T11:37:19.628Z,65.60
2023-03-25T11:39:55.558Z,65.26
2023-03-25T11:42:33.015Z,66.66
2023-03-25T11:45:03.628Z,64.74
2023-03-25T11:47:34.915Z,64.34
2023-03-25T11:50:03.532Z,63.31
2023-03-25T11:52:40.981Z,63.07
2023-03-25T11:55:17.739Z,64.10
2023-03-25T11:57:48.868Z,63.99
2023-03-25T12:00:32.646Z,63.74
2023-03-25T12:03:01.409Z,62.79
2023-03-25T12:05:31.083Z,62.84
2023-03-25T12:08:11.191Z,62.63
2023-03-25T12:10:55.230Z,62.91
2023-03-25T12:13:40.369Z,62.69
2023-03-25T12:16:21.846Z,62.32
2023-03-25T12:19:05.213Z,62.26
2023-03-25T12:21:42.344Z,61.52
2023-03-25T12:24:22.986Z,61.09
2023-03-25T12:27:00.510Z,61.70
2023-03-25T12:29:39.467Z,61.80
2023-03-25T12:32:21.008Z,62.45
2023-03-25T12:35:05.391Z,62.82
2023-03-25T12:37:44.800Z,61.51
2023-03-25T12:40:26.657Z,61.22
2023-03-25T12:43:04.914Z,60.23
2023-03-25T12:45:49.692Z,60.95
2023-03-25T12:48:43.220Z,60.70
2023-03-25T12:51:21.974Z,61.61
2023-03-25T12:54:01.222Z,62.22
2023-03-25T12:56:47.736Z,62.74
2023-03-25T12:59:37.601Z,63.49
2023-03-25T13:02:21.153Z,64.68
2023-03-25T13:05:04.654Z,64.40
2023-03-25T13:07:37.648Z,67.80
2023-03-25T13:10:15.974Z,69.09
2023-03-25T13:12:49.681Z,69.63
2023-03-25T13:15:26.376Z,70.36
2023-03-25T13:18:01.201Z,70.74
2023-03-25T13:20:32.973Z,69.96
2023-03-25T13:23:04.845Z,70.65
2023-03-25T13:25:49.565Z,70.09
2023-03-25T13:28:22.947Z,70.37
2023-03-25T13:30:51.895Z,71.64
2023-03-25T13:33:26.616Z,72.13
2023-03-25T13:36:01.315Z,72.42
2023-03-25T13:38:34.505Z,72.64
2023-03-25T13:41:11.494Z,72.89
2023-03-25T13:43:50.385Z,72.00
2023-03-25T13:46:22.974Z,71.54
2023-03-25T13:48:56.107Z,71.96
2023-03-25T13:51:24.813Z,71.97
2023-03-25T13:53:57.945Z,73.15
2023-03-25T13:56:58.238Z,73.41
2023-03-25T13:59:52.000Z,73.20
2023-03-25T14:02:47.305Z,74.02
2023-03-25T14:05:38.430Z,75.61
2023-03-25T14:08:31.287Z,76.54
2023-03-25T14:11:16.349Z,75.83
2023-03-25T14:13:49.007Z,77.09
2023-03-25T14:16:21.083Z,77.81
2023-03-25T14:18:53.290Z,77.50
2023-03-25T14:21:42.868Z,78.18
2023-03-25T14:24:15.333Z,77.77
2023-03-25T14:26:46.901Z,78.28
2023-03-25T14:29:25.517Z,78.25
2023-03-25T14:32:05.710Z,77.06
2023-03-25T14:34:33.920Z,76.24
2023-03-25T14:37:30.530Z,76.44
2023-03-25T14:40:02.080Z,75.69
2023-03-25T14:42:59.418Z,75.46
2023-03-25T14:45:59.266Z,76.39
2023-03-25T14:48:34.383Z,75.86
2023-03-25T14:51:23.128Z,75.71
2023-03-25T14:54:02.021Z,76.17
2023-03-25T14:56:35.782Z,76.39
2023-03-25T14:59:10.864Z,75.24
2023-03-25T15:01:41.090Z,74.32
2023-03-25T15:04:13.850Z,74.21
2023-03-25T15:06:42.414Z,73.49
2023-03-25T15:09:15.846Z,74.02
2023-03-25T15:11:46.067Z,73.59
2023-03-25T15:14:20.512Z,73.85
2023-03-25T15:17:02.121Z,73.77
2023-03-25T15:19:31.177Z,73.34
2023-03-25T15:22:20.458Z,74.16
2023-03-25T15:25:00.656Z,72.89
2023-03-25T15:28:01.360Z,72.58
2023-03-25T15:30:56.499Z,73.34
2023-03-25T15:33:42.624Z,72.82
2023-03-25T15:36:31.223Z,72.32
2023-03-25T15:39:16.498Z,72.39
2023-03-25T15:42:10.830Z,72.24
2023-03-25T15:45:10.819Z,72.95
2023-03-25T15:47:47.832Z,72.75
2023-03-25T15:50:28.820Z,73.02
2023-03-25T15:53:41.845Z,72.44
2023-03-25T15:56:12.150Z,72.60
2023-03-25T15:58:48.538Z,72.68
2023-03-25T16:01:25.926Z,73.20
2023-03-25T16:04:00.582Z,72.92
2023-03-25T16:06:31.756Z,73.26
2023-03-25T16:09:03.006Z,73.88
2023-03-25T16:11:31.543Z,73.92
2023-03-25T16:14:08.438Z,73.29
2023-03-25T16:16:39.774Z,72.96
2023-03-25T16:19:12.899Z,73.30
2023-03-25T16:21:41.177Z,72.53
2023-03-25T16:24:13.619Z,71.87
2023-03-25T16:26:43.804Z,73.11
2023-03-25T16:29:18.544Z,73.19
2023-03-25T16:31:58.023Z,72.28
2023-03-25T16:34:27.719Z,71.88
2023-03-25T16:36:57.241Z,72.04
2023-03-25T16:39:26.206Z,72.13
2023-03-25T16:42:02.126Z,73.12
2023-03-25T16:44:31.809Z,73.40
2023-03-25T16:47:02.258Z,74.23
2023-03-25T16:49:33.535Z,75.56
2023-03-25T16:52:04.352Z,75.36
2023-03-25T16:54:38.112Z,74.91
2023-03-25T16:57:08.298Z,74.98
2023-03-25T16:59:39.020Z,75.01
2023-03-25T17:02:26.838Z,74.96
2023-03-25T17:04:58.660Z,75.48
2023-03-25T17:07:29.731Z,75.44
2023-03-25T17:10:00.335Z,74.49
2023-03-25T17:12:30.689Z,74.94
2023-03-25T17:15:08.973Z,76.33
2023-03-25T17:17:43.660Z,75.93
2023-03-25T17:20:19.122Z,75.97
2023-03-25T17:22:59.329Z,75.30
2023-03-25T17:25:32.222Z,75.82
2023-03-25T17:28:08.194Z,75.53
2023-03-25T17:30:44.141Z,75.21
2023-03-25T17:33:15.605Z,75.26
2023-03-25T17:35:47.277Z,75.38
2023-03-25T17:38:24.144Z,75.08
2023-03-25T17:41:00.368Z,74.51
2023-03-25T17:43:32.011Z,74.83
2023-03-25T17:46:02.850Z,74.18
2023-03-25T17:48:31.045Z,75.03
2023-03-25T17:51:00.668Z,74.41
2023-03-25T17:53:29.519Z,74.09
2023-03-25T17:55:59.251Z,73.51
2023-03-25T17:58:27.410Z,73.76
2023-03-25T18:00:56.484Z,74.47
2023-03-25T18:03:29.636Z,74.64
2023-03-25T18:05:58.516Z,76.36
2023-03-25T18:08:26.934Z,76.02
2023-03-25T18:10:56.818Z,75.80
2023-03-25T18:13:25.244Z,76.78
2023-03-25T18:15:54.117Z,76.91
2023-03-25T18:18:26.419Z,76.97
2023-03-25T18:20:56.069Z,77.23
2023-03-25T18:23:24.817Z,77.25
2023-03-25T18:25:53.256Z,76.79
2023-03-25T18:28:21.768Z,76.81
2023-03-25T18:30:53.969Z,76.15
2023-03-25T18:33:23.522Z,75.46
2023-03-25T18:35:53.578Z,75.69
2023-03-25T18:38:24.361Z,76.02
2023-03-25T18:40:53.812Z,76.40
2023-03-25T18:43:22.704Z,76.45
2023-03-25T18:45:51.894Z,76.87
2023-03-25T18:48:21.941Z,76.46
2023-03-25T18:50:54.795Z,75.97
2023-03-25T18:53:25.356Z,75.87
2023-03-25T18:55:54.667Z,75.94
2023-03-25T18:58:24.997Z,76.19
2023-03-25T19:00:54.815Z,75.53
2023-03-25T19:03:30.393Z,75.57
2023-03-25T19:06:01.447Z,75.17
2023-03-25T19:08:29.767Z,74.95
2023-03-25T19:11:08.141Z,74.21
2023-03-25T19:13:44.832Z,73.85
2023-03-25T19:16:12.915Z,74.17
2023-03-25T19:18:41.092Z,73.84
2023-03-25T19:21:12.097Z,73.58
2023-03-25T19:23:41.789Z,73.24
2023-03-25T19:26:10.031Z,72.57
2023-03-25T19:28:38.011Z,72.58
2023-03-25T19:31:06.569Z,74.00
2023-03-25T19:33:34.893Z,73.60
2023-03-25T19:36:04.553Z,73.46
2023-03-25T19:38:34.025Z,72.94
2023-03-25T19:41:04.779Z,72.93
2023-03-25T19:43:32.769Z,73.83
2023-03-25T19:46:01.664Z,72.99
2023-03-25T19:48:30.645Z,73.31
2023-03-25T19:50:59.025Z,73.74
2023-03-25T19:53:28.542Z,73.88
2023-03-25T19:56:03.195Z,74.20
2023-03-25T19:58:31.283Z,73.73
2023-03-25T20:00:59.402Z,74.00
2023-03-25T20:03:31.427Z,72.90
2023-03-25T20:06:00.645Z,72.88
2023-03-25T20:08:29.265Z,72.26
2023-03-25T20:10:59.059Z,72.07
2023-03-25T20:13:27.093Z,72.05
2023-03-25T20:15:55.815Z,72.52
2023-03-25T20:18:24.122Z,72.23
2023-03-25T20:20:52.731Z,72.31
2023-03-25T20:23:20.666Z,71.86
2023-03-25T20:25:52.389Z,71.81
2023-03-25T20:28:22.869Z,71.20
2023-03-25T20:30:51.034Z,70.92
2023-03-25T20:33:19.486Z,71.32
2023-03-25T20:35:47.605Z,70.64
2023-03-25T20:38:15.858Z,71.04
2023-03-25T20:40:45.225Z,70.90
2023-03-25T20:43:14.848Z,70.57
2023-03-25T20:45:44.736Z,70.89
2023-03-25T20:48:12.773Z,69.82
2023-03-25T20:50:40.987Z,70.26
2023-03-25T20:53:09.168Z,69.78
2023-03-25T20:55:37.535Z,70.02
2023-03-25T20:58:06.240Z,70.85
2023-03-25T21:00:35.377Z,70.99
2023-03-25T21:03:05.081Z,70.80
2023-03-25T21:05:33.738Z,71.23
2023-03-25T21:08:02.003Z,71.51
2023-03-25T21:10:30.207Z,71.72
2023-03-25T21:12:58.217Z,71.32
2023-03-25T21:15:27.211Z,71.53
2023-03-25T21:17:55.688Z,71.29
2023-03-25T21:20:27.053Z,71.30
2023-03-25T21:22:57.058Z,72.47
2023-03-25T21:25:34.526Z,72.93
2023-03-25T21:28:03.944Z,73.43
2023-03-25T21:30:33.422Z,74.07
2023-03-25T21:33:02.612Z,74.16
2023-03-25T21:35:32.847Z,74.00
2023-03-25T21:38:01.685Z,73.67
2023-03-25T21:40:39.219Z,73.41
2023-03-25T21:43:08.107Z,73.30
2023-03-25T21:45:36.529Z,74.19
2023-03-25T21:48:05.828Z,74.16
2023-03-25T21:50:36.412Z,73.64
2023-03-25T21:53:07.062Z,73.31
2023-03-25T21:55:38.385Z,73.41
2023-03-25T21:58:06.666Z,73.68
2023-03-25T22:00:35.708Z,73.60
2023-03-25T22:03:06.583Z,72.79
2023-03-25T22:05:36.050Z,72.98
2023-03-25T22:08:04.778Z,72.85
2023-03-25T22:10:32.992Z,72.82
2023-03-25T22:13:01.481Z,72.73
2023-03-25T22:15:30.992Z,72.54
2023-03-25T22:17:59.058Z,72.06
2023-03-25T22:20:27.080Z,72.28
2023-03-25T22:22:56.820Z,72.48
2023-03-25T22:25:24.749Z,71.65
2023-03-25T22:27:52.980Z,71.35
2023-03-25T22:30:21.293Z,70.65
2023-03-25T22:32:49.447Z,70.41
2023-03-25T22:35:17.511Z,70.61
2023-03-25T22:37:46.370Z,70.49
2023-03-25T22:40:16.272Z,70.09
2023-03-25T22:42:44.211Z,69.73
2023-03-25T22:45:12.718Z,69.67
2023-03-25T22:47:40.723Z,69.20
2023-03-25T22:50:10.132Z,69.59
2023-03-25T22:52:40.829Z,70.51
2023-03-25T22:55:10.380Z,70.34
2023-03-25T22:57:39.899Z,70.76
2023-03-25T23:00:14.126Z,70.19
2023-03-25T23:02:42.951Z,70.64
2023-03-25T23:05:11.270Z,71.33
2023-03-25T23:07:39.247Z,71.86
2023-03-25T23:10:08.031Z,72.33
2023-03-25T23:12:36.207Z,72.23
2023-03-25T23:15:06.658Z,72.47
2023-03-25T23:17:35.427Z,72.63
2023-03-25T23:20:04.777Z,72.00
2023-03-25T23:22:32.666Z,71.69
2023-03-25T23:25:00.532Z,71.83
2023-03-25T23:27:30.399Z,71.54
2023-03-25T23:29:58.970Z,71.90
2023-03-25T23:32:28.456Z,71.83
2023-03-25T23:34:58.375Z,71.81
2023-03-25T23:37:27.326Z,71.34
2023-03-25T23:39:55.453Z,71.25
2023-03-25T23:42:23.349Z,70.41
2023-03-25T23:45:03.502Z,69.87
2023-03-25T23:47:32.952Z,69.74
2023-03-25T23:50:01.994Z,68.96
2023-03-25T23:52:30.915Z,69.35
2023-03-25T23:54:58.979Z,69.03
2023-03-25T23:57:26.859Z,69.86
2023-03-25T23:59:54.787Z,69.32
