createdAt,value
2022-10-25T00:01:44.446Z,10.82
2022-10-25T00:04:13.254Z,10.90
2022-10-25T00:06:42.184Z,11.40
2022-10-25T00:09:12.556Z,11.65
2022-10-25T00:11:41.654Z,11.70
2022-10-25T00:14:10.654Z,11.48
2022-10-25T00:16:39.786Z,11.70
2022-10-25T00:19:08.423Z,12.10
2022-10-25T00:21:37.026Z,12.45
2022-10-25T00:24:06.109Z,11.35
2022-10-25T00:26:36.318Z,11.73
2022-10-25T00:29:05.050Z,12.50
2022-10-25T00:31:33.271Z,12.13
2022-10-25T00:34:02.016Z,11.52
2022-10-25T00:36:30.672Z,14.30
2022-10-25T00:39:00.280Z,12.52
2022-10-25T00:41:31.092Z,12.67
2022-10-25T00:44:32.672Z,12.85
2022-10-25T00:47:03.000Z,13.63
2022-10-25T00:49:33.377Z,12.55
2022-10-25T00:54:35.228Z,12.38
2022-10-25T00:57:06.709Z,13.63
2022-10-25T00:59:35.377Z,13.50
2022-10-25T01:02:05.838Z,12.45
2022-10-25T01:04:35.131Z,12.98
2022-10-25T01:07:08.079Z,13.33
2022-10-25T01:09:38.407Z,12.82
2022-10-25T01:12:10.355Z,12.80
2022-10-25T01:14:42.838Z,13.02
2022-10-25T01:17:16.963Z,13.68
2022-10-25T01:20:07.710Z,13.52
2022-10-25T01:22:40.280Z,13.52
2022-10-25T01:25:27.763Z,13.32
2022-10-25T01:28:05.884Z,13.18
2022-10-25T01:30:53.905Z,13.98
2022-10-25T01:33:27.235Z,14.25
2022-10-25T01:36:01.761Z,15.10
2022-10-25T01:38:36.894Z,15.18
2022-10-25T01:41:12.320Z,13.57
2022-10-25T01:43:47.779Z,14.25
2022-10-25T01:46:23.051Z,14.88
2022-10-25T01:48:54.374Z,17.05
2022-10-25T01:51:23.023Z,17.60
2022-10-25T01:53:53.074Z,15.38
2022-10-25T01:56:26.613Z,17.23
2022-10-25T01:59:23.900Z,17.55
2022-10-25T02:02:02.631Z,18.17
2022-10-25T02:04:40.772Z,18.50
2022-10-25T02:07:13.139Z,17.05
2022-10-25T02:09:47.823Z,17.35
2022-10-25T02:12:20.174Z,17.33
2022-10-25T02:14:53.679Z,18.33
2022-10-25T02:17:25.292Z,18.98
2022-10-25T02:19:57.822Z,18.27
2022-10-25T02:22:29.168Z,17.80
2022-10-25T02:24:59.087Z,18.02
2022-10-25T02:27:28.026Z,18.38
2022-10-25T02:29:57.498Z,17.42
2022-10-25T02:32:27.596Z,17.98
2022-10-25T02:34:55.872Z,17.13
2022-10-25T02:37:24.524Z,16.55
2022-10-25T02:39:53.144Z,17.60
2022-10-25T02:42:21.746Z,17.55
2022-10-25T02:44:50.440Z,16.58
2022-10-25T02:47:19.072Z,17.05
2022-10-25T02:49:48.777Z,17.02
2022-10-25T02:52:17.389Z,17.58
2022-10-25T02:54:46.041Z,18.33
2022-10-25T02:57:14.663Z,18.42
2022-10-25T02:59:43.343Z,18.70
2022-10-25T03:02:11.997Z,18.45
2022-10-25T03:04:40.307Z,19.48
2022-10-25T03:07:10.332Z,20.48
2022-10-25T03:09:39.007Z,19.60
2022-10-25T03:12:07.904Z,21.15
2022-10-25T03:14:36.569Z,23.45
2022-10-25T03:17:06.516Z,20.88
2022-10-25T03:19:34.839Z,21.70
2022-10-25T03:22:03.471Z,20.65
2022-10-25T03:24:33.485Z,24.08
2022-10-25T03:27:02.385Z,24.02
2022-10-25T03:29:31.158Z,24.73
2022-10-25T03:31:59.783Z,22.67
2022-10-25T03:34:28.239Z,21.55
2022-10-25T03:36:57.884Z,24.45
2022-10-25T03:39:26.439Z,24.77
2022-10-25T03:41:56.565Z,20.52
2022-10-25T03:44:25.312Z,22.50
2022-10-25T03:46:53.693Z,19.90
2022-10-25T03:49:22.520Z,21.67
2022-10-25T03:51:53.913Z,21.02
2022-10-25T03:54:29.126Z,22.50
2022-10-25T03:56:59.537Z,20.38
2022-10-25T03:59:28.656Z,21.95
2022-10-25T04:01:57.118Z,22.33
2022-10-25T04:04:25.770Z,24.45
2022-10-25T04:06:54.539Z,24.05
2022-10-25T04:09:23.534Z,21.48
2022-10-25T04:11:52.240Z,22.30
2022-10-25T04:14:22.811Z,19.67
2022-10-25T04:16:51.261Z,23.10
2022-10-25T04:19:19.982Z,22.13
2022-10-25T04:21:48.912Z,21.25
2022-10-25T04:24:17.711Z,23.13
2022-10-25T04:26:46.411Z,22.25
2022-10-25T04:29:16.070Z,20.48
2022-10-25T04:31:45.815Z,17.60
2022-10-25T04:34:14.558Z,17.88
2022-10-25T04:36:43.208Z,18.70
2022-10-25T04:39:11.969Z,18.38
2022-10-25T04:41:40.673Z,18.95
2022-10-25T04:44:09.970Z,19.95
2022-10-25T04:46:38.211Z,20.00
2022-10-25T04:49:08.256Z,20.13
2022-10-25T04:51:36.908Z,20.75
2022-10-25T04:54:05.511Z,21.02
2022-10-25T04:56:34.235Z,20.27
2022-10-25T04:59:02.914Z,18.95
2022-10-25T05:01:31.502Z,20.95
2022-10-25T05:04:00.202Z,19.45
2022-10-25T05:06:31.457Z,21.88
2022-10-25T05:09:00.053Z,19.02
2022-10-25T05:11:28.773Z,20.20
2022-10-25T05:13:57.421Z,21.63
2022-10-25T05:16:26.167Z,21.52
2022-10-25T05:18:56.173Z,21.13
2022-10-25T05:21:28.889Z,22.75
2022-10-25T05:24:01.773Z,20.25
2022-10-25T05:26:32.060Z,22.65
2022-10-25T05:29:00.637Z,22.20
2022-10-25T05:31:30.654Z,20.35
2022-10-25T05:36:29.649Z,20.27
2022-10-25T05:39:00.983Z,19.65
2022-10-25T05:41:33.196Z,21.33
2022-10-25T05:44:05.235Z,18.58
2022-10-25T05:46:34.343Z,24.13
2022-10-25T05:49:02.947Z,22.58
2022-10-25T05:51:35.169Z,24.23
2022-10-25T05:54:08.123Z,22.42
2022-10-25T05:56:37.350Z,23.85
2022-10-25T05:59:08.991Z,23.60
2022-10-25T06:01:38.214Z,22.48
2022-10-25T06:04:07.516Z,23.10
2022-10-25T06:06:36.311Z,20.67
2022-10-25T06:09:07.837Z,24.13
2022-10-25T06:11:37.058Z,23.85
2022-10-25T06:14:06.043Z,21.73
2022-10-25T06:16:34.475Z,23.25
2022-10-25T06:19:03.112Z,22.88
2022-10-25T06:21:31.891Z,23.42
2022-10-25T06:24:01.723Z,21.75
2022-10-25T06:26:32.404Z,20.30
2022-10-25T06:29:02.117Z,20.63
2022-10-25T06:31:31.463Z,20.52
2022-10-25T06:34:01.002Z,18.30
2022-10-25T06:36:31.172Z,19.37
2022-10-25T06:39:05.381Z,18.98
2022-10-25T06:41:37.998Z,15.30
2022-10-25T06:44:07.708Z,15.27
2022-10-25T06:47:04.516Z,14.37
2022-10-25T06:49:26.307Z,14.45
2022-10-25T06:51:55.076Z,13.15
2022-10-25T06:54:25.591Z,11.70
2022-10-25T06:56:55.653Z,11.43
2022-10-25T06:59:24.276Z,12.68
2022-10-25T07:01:52.683Z,10.48
2022-10-25T07:04:21.451Z,10.57
2022-10-25T07:06:52.957Z,10.18
2022-10-25T07:09:23.900Z,8.82
2022-10-25T07:11:52.553Z,8.77
2022-10-25T07:14:22.602Z,8.35
2022-10-25T07:16:50.911Z,9.02
2022-10-25T07:19:19.631Z,8.40
2022-10-25T07:21:49.113Z,8.60
2022-10-25T07:24:18.419Z,7.22
2022-10-25T07:26:47.118Z,7.63
2022-10-25T07:29:15.791Z,8.82
2022-10-25T07:31:45.934Z,7.55
2022-10-25T07:34:15.858Z,8.65
2022-10-25T07:36:44.645Z,7.32
2022-10-25T07:39:13.616Z,8.38
2022-10-25T07:41:42.190Z,7.35
2022-10-25T07:44:15.888Z,7.47
2022-10-25T07:46:45.824Z,8.45
2022-10-25T07:51:43.170Z,8.02
2022-10-25T07:54:11.814Z,8.02
2022-10-25T07:56:40.454Z,7.63
2022-10-25T07:59:09.092Z,7.90
2022-10-25T08:01:37.838Z,8.23
2022-10-25T08:04:08.150Z,8.43
2022-10-25T08:06:36.757Z,7.90
2022-10-25T08:09:15.036Z,9.10
2022-10-25T08:11:49.092Z,7.70
2022-10-25T08:14:17.829Z,7.78
2022-10-25T08:16:46.169Z,8.55
2022-10-25T08:19:16.234Z,8.70
2022-10-25T08:21:44.896Z,7.93
2022-10-25T08:24:13.676Z,9.00
2022-10-25T08:26:42.293Z,9.02
2022-10-25T08:29:11.290Z,8.63
2022-10-25T08:31:39.561Z,9.20
2022-10-25T08:34:08.347Z,9.43
2022-10-25T08:36:38.451Z,9.23
2022-10-25T08:39:07.132Z,10.13
2022-10-25T08:41:44.468Z,10.45
2022-10-25T08:44:17.856Z,10.05
2022-10-25T08:46:56.098Z,11.60
2022-10-25T08:49:28.810Z,10.80
2022-10-25T08:51:59.845Z,10.43
2022-10-25T08:54:29.691Z,11.00
2022-10-25T08:57:14.951Z,11.00
2022-10-25T08:59:46.772Z,11.07
2022-10-25T09:02:22.590Z,10.25
2022-10-25T09:04:51.145Z,9.80
2022-10-25T09:07:37.323Z,10.30
2022-10-25T09:10:15.785Z,8.88
2022-10-25T09:12:48.875Z,9.07
2022-10-25T09:15:21.649Z,9.43
2022-10-25T09:17:51.796Z,9.27
2022-10-25T09:20:22.403Z,8.05
2022-10-25T09:25:25.982Z,8.38
2022-10-25T09:28:01.117Z,9.75
2022-10-25T09:30:31.008Z,8.60
2022-10-25T09:33:01.452Z,8.35
2022-10-25T09:35:32.611Z,9.25
2022-10-25T09:38:08.910Z,8.20
2022-10-25T09:40:47.536Z,8.25
2022-10-25T09:43:19.971Z,8.77
2022-10-25T09:45:51.872Z,9.02
2022-10-25T09:48:25.112Z,9.20
2022-10-25T09:50:56.932Z,10.07
2022-10-25T09:53:27.457Z,10.48
2022-10-25T09:55:56.712Z,10.65
2022-10-25T09:58:26.306Z,11.17
2022-10-25T10:00:56.331Z,9.73
2022-10-25T10:03:29.421Z,10.60
2022-10-25T10:06:00.177Z,10.27
2022-10-25T10:08:33.605Z,10.80
2022-10-25T10:11:04.996Z,9.93
2022-10-25T10:13:37.753Z,8.82
2022-10-25T10:16:11.383Z,8.30
2022-10-25T10:18:41.307Z,8.55
2022-10-25T10:21:15.102Z,8.68
2022-10-25T10:23:51.572Z,9.57
2022-10-25T10:26:27.139Z,8.30
2022-10-25T10:29:17.501Z,7.65
2022-10-25T10:31:48.254Z,7.68
2022-10-25T10:34:26.539Z,7.53
2022-10-25T10:37:12.144Z,6.78
2022-10-25T10:39:51.735Z,7.82
2022-10-25T10:42:21.385Z,7.82
2022-10-25T10:45:16.545Z,6.95
2022-10-25T10:47:46.595Z,6.63
2022-10-25T10:50:24.622Z,7.00
2022-10-25T10:52:59.825Z,6.38
2022-10-25T11:26:27.198Z,5.70
2022-10-25T11:29:00.535Z,6.28
2022-10-25T11:31:34.111Z,5.40
2022-10-25T11:34:10.212Z,5.60
2022-10-25T11:36:48.968Z,6.90
2022-10-25T11:39:36.466Z,7.15
2022-10-25T11:42:17.864Z,6.43
2022-10-25T11:45:10.530Z,7.25
2022-10-25T11:47:43.458Z,7.38
2022-10-25T11:50:21.786Z,7.80
2022-10-25T11:53:15.394Z,6.45
2022-10-25T11:55:47.424Z,8.60
2022-10-25T11:58:28.961Z,6.28
2022-10-25T12:01:01.621Z,6.15
2022-10-25T12:03:44.664Z,5.57
2022-10-25T12:06:18.515Z,6.35
2022-10-25T12:08:55.677Z,6.85
2022-10-25T12:11:26.919Z,6.80
2022-10-25T12:13:59.634Z,7.05
2022-10-25T12:16:30.070Z,8.18
2022-10-25T12:19:06.566Z,7.93
2022-10-25T12:21:42.827Z,7.60
2022-10-25T12:24:18.766Z,7.18
2022-10-25T12:26:49.426Z,7.20
2022-10-25T12:29:22.613Z,6.50
2022-10-25T12:31:56.860Z,7.00
2022-10-25T12:34:29.348Z,7.25
2022-10-25T12:37:02.745Z,8.57
2022-10-25T12:39:37.649Z,6.32
2022-10-25T12:42:08.224Z,7.03
2022-10-25T12:45:01.557Z,7.10
2022-10-25T12:47:41.066Z,6.75
2022-10-25T12:50:26.064Z,8.98
2022-10-25T12:53:09.584Z,6.72
2022-10-25T12:55:44.036Z,6.70
2022-10-25T12:58:30.773Z,6.38
2022-10-25T13:01:16.659Z,5.53
2022-10-25T13:04:05.462Z,7.10
2022-10-25T13:06:36.178Z,6.07
2022-10-25T13:09:08.194Z,5.50
2022-10-25T13:11:39.968Z,6.78
2022-10-25T13:14:18.382Z,5.55
2022-10-25T13:16:48.134Z,6.20
2022-10-25T13:19:49.344Z,5.72
2022-10-25T13:22:35.717Z,5.82
2022-10-25T13:25:17.860Z,6.38
2022-10-25T13:28:20.109Z,6.45
2022-10-25T13:30:48.681Z,6.15
2022-10-25T13:33:33.758Z,6.88
2022-10-25T13:36:05.429Z,7.40
2022-10-25T13:38:39.882Z,6.43
2022-10-25T13:41:13.900Z,5.97
2022-10-25T13:44:16.441Z,7.38
2022-10-25T13:46:45.179Z,7.18
2022-10-25T13:49:33.462Z,6.40
2022-10-25T13:52:05.479Z,6.28
2022-10-25T13:54:48.599Z,6.47
2022-10-25T13:57:52.551Z,8.80
2022-10-25T14:00:39.419Z,6.93
2022-10-25T14:03:37.623Z,7.90
2022-10-25T14:06:30.352Z,7.70
2022-10-25T14:09:14.288Z,7.78
2022-10-25T14:11:48.492Z,7.85
2022-10-25T14:14:28.179Z,7.78
2022-10-25T14:17:14.966Z,8.07
2022-10-25T14:19:45.297Z,7.97
2022-10-25T14:24:51.061Z,7.68
2022-10-25T14:27:31.391Z,8.23
2022-10-25T14:30:25.677Z,8.43
2022-10-25T14:32:56.626Z,8.25
2022-10-25T14:35:33.247Z,8.20
2022-10-25T14:38:03.951Z,9.18
2022-10-25T14:40:33.091Z,8.73
2022-10-25T14:43:23.107Z,8.60
2022-10-25T14:46:04.971Z,8.93
2022-10-25T14:48:34.253Z,8.50
2022-10-25T14:51:06.838Z,9.15
2022-10-25T14:53:37.441Z,9.48
2022-10-25T14:56:07.298Z,9.38
2022-10-25T14:58:41.567Z,9.53
2022-10-25T15:01:12.789Z,9.68
2022-10-25T15:03:42.775Z,10.98
2022-10-25T15:06:13.394Z,10.55
2022-10-25T15:08:50.708Z,11.77
2022-10-25T15:11:21.588Z,10.93
2022-10-25T15:13:51.340Z,11.38
2022-10-25T15:16:31.879Z,12.77
2022-10-25T15:19:19.116Z,10.80
2022-10-25T15:21:49.504Z,12.65
2022-10-25T15:24:24.969Z,13.48
2022-10-25T15:26:55.580Z,13.02
2022-10-25T15:29:32.628Z,12.85
2022-10-25T15:32:02.384Z,13.70
2022-10-25T15:34:31.230Z,14.48
2022-10-25T15:37:02.633Z,13.93
2022-10-25T15:39:33.063Z,14.55
2022-10-25T15:42:01.759Z,15.38
2022-10-25T15:44:30.368Z,15.63
2022-10-25T15:46:59.270Z,14.82
2022-10-25T15:49:27.682Z,14.98
2022-10-25T15:51:56.532Z,16.50
2022-10-25T15:54:26.076Z,17.23
2022-10-25T15:56:56.136Z,15.45
2022-10-25T15:59:24.929Z,15.55
2022-10-25T16:01:55.237Z,17.83
2022-10-25T16:04:24.360Z,16.35
2022-10-25T16:06:54.267Z,16.30
2022-10-25T16:09:24.812Z,16.52
2022-10-25T16:11:56.540Z,15.48
2022-10-25T16:14:27.072Z,16.83
2022-10-25T16:16:58.160Z,17.55
2022-10-25T16:19:31.532Z,18.60
2022-10-25T16:22:00.427Z,17.63
2022-10-25T16:24:29.082Z,17.42
2022-10-25T16:27:00.944Z,17.25
2022-10-25T16:29:30.822Z,17.10
2022-10-25T16:31:59.444Z,17.23
2022-10-25T16:34:27.780Z,15.73
2022-10-25T16:36:56.393Z,16.92
2022-10-25T16:39:25.063Z,17.30
2022-10-25T16:41:55.578Z,17.65
2022-10-25T16:44:25.575Z,18.02
2022-10-25T16:46:53.844Z,17.95
2022-10-25T16:49:22.438Z,17.70
2022-10-25T16:51:52.402Z,19.50
2022-10-25T16:54:24.101Z,17.42
2022-10-25T16:56:53.107Z,18.38
2022-10-25T16:59:21.733Z,18.80
2022-10-25T17:01:55.140Z,18.63
2022-10-25T17:04:24.117Z,18.52
2022-10-25T17:06:52.785Z,19.23
2022-10-25T17:09:21.545Z,18.42
2022-10-25T17:11:50.294Z,18.15
2022-10-25T17:14:18.906Z,16.30
2022-10-25T17:16:47.211Z,19.13
2022-10-25T17:19:17.287Z,18.98
2022-10-25T17:21:46.012Z,16.88
2022-10-25T17:24:17.300Z,17.65
2022-10-25T17:26:45.932Z,18.13
2022-10-25T17:29:14.687Z,18.77
2022-10-25T17:31:43.040Z,21.83
2022-10-25T17:34:14.280Z,20.27
2022-10-25T17:36:44.336Z,21.10
2022-10-25T17:39:13.536Z,21.10
2022-10-25T17:41:42.111Z,20.42
2022-10-25T17:44:12.513Z,21.42
2022-10-25T17:46:40.754Z,22.17
2022-10-25T17:49:09.349Z,24.02
2022-10-25T17:51:38.074Z,22.38
2022-10-25T17:54:10.720Z,22.88
2022-10-25T17:56:39.447Z,23.02
2022-10-25T17:59:08.059Z,22.88
2022-10-25T18:01:37.034Z,23.77
2022-10-25T18:04:05.939Z,21.35
2022-10-25T18:06:34.659Z,21.10
2022-10-25T18:09:04.894Z,19.52
2022-10-25T18:11:35.076Z,20.13
2022-10-25T18:14:04.146Z,20.50
2022-10-25T18:16:33.322Z,20.25
2022-10-25T18:19:03.036Z,19.77
2022-10-25T18:21:32.923Z,19.60
2022-10-25T18:24:03.073Z,17.98
2022-10-25T18:26:34.536Z,19.60
2022-10-25T18:29:03.117Z,18.25
2022-10-25T18:31:31.597Z,18.55
2022-10-25T18:34:04.543Z,20.25
2022-10-25T18:36:33.356Z,19.50
2022-10-25T18:39:02.004Z,19.67
2022-10-25T18:41:33.052Z,19.70
2022-10-25T18:44:03.610Z,20.13
2022-10-25T18:46:34.415Z,19.55
2022-10-25T18:49:03.244Z,20.27
2022-10-25T18:51:32.046Z,19.65
2022-10-25T18:54:01.968Z,19.65
2022-10-25T18:56:31.756Z,19.95
2022-10-25T18:59:00.451Z,19.02
2022-10-25T19:01:32.637Z,19.38
2022-10-25T19:04:02.352Z,18.45
2022-10-25T19:06:31.840Z,18.95
2022-10-25T19:09:00.894Z,20.77
2022-10-25T19:11:29.757Z,19.77
2022-10-25T19:13:58.717Z,16.92
2022-10-25T19:16:27.181Z,18.60
2022-10-25T19:18:57.373Z,17.35
2022-10-25T19:21:26.036Z,18.08
2022-10-25T19:23:54.786Z,18.08
2022-10-25T19:26:24.039Z,17.42
2022-10-25T19:28:57.280Z,18.00
2022-10-25T19:31:27.337Z,17.67
2022-10-25T19:34:00.319Z,16.67
2022-10-25T19:36:29.282Z,16.08
2022-10-25T19:38:57.934Z,16.27
2022-10-25T19:41:27.153Z,15.88
2022-10-25T19:43:56.520Z,15.82
2022-10-25T19:46:25.208Z,15.50
2022-10-25T19:48:53.894Z,15.63
2022-10-25T19:51:23.942Z,16.73
2022-10-25T19:53:52.652Z,15.57
2022-10-25T19:56:22.680Z,15.98
2022-10-25T19:58:51.174Z,15.60
2022-10-25T20:01:21.685Z,14.05
2022-10-25T20:03:51.592Z,15.68
2022-10-25T20:06:25.104Z,13.60
2022-10-25T20:08:54.284Z,13.75
2022-10-25T20:11:23.794Z,12.98
2022-10-25T20:13:54.036Z,13.00
2022-10-25T20:16:23.204Z,12.75
2022-10-25T20:18:51.860Z,12.60
2022-10-25T20:21:22.026Z,13.30
2022-10-25T20:23:56.025Z,12.77
2022-10-25T20:26:26.098Z,12.68
2022-10-25T20:28:55.050Z,11.77
2022-10-25T20:31:24.441Z,13.40
2022-10-25T20:33:53.901Z,12.20
2022-10-25T20:36:22.843Z,12.25
2022-10-25T20:38:53.034Z,11.40
2022-10-25T20:41:23.187Z,12.77
2022-10-25T20:43:53.090Z,13.55
2022-10-25T20:46:23.609Z,12.48
2022-10-25T20:48:52.362Z,11.82
2022-10-25T20:51:21.513Z,13.02
2022-10-25T20:53:50.419Z,12.40
2022-10-25T20:56:22.141Z,13.18
2022-10-25T20:58:50.645Z,13.05
2022-10-25T21:01:19.642Z,13.25
2022-10-25T21:03:48.320Z,14.63
2022-10-25T21:06:16.951Z,14.75
2022-10-25T21:08:45.582Z,14.65
2022-10-25T21:11:14.940Z,14.25
2022-10-25T21:13:44.841Z,15.60
2022-10-25T21:16:15.122Z,15.05
2022-10-25T21:18:45.424Z,17.27
2022-10-25T21:21:19.075Z,16.65
2022-10-25T21:23:49.569Z,16.42
2022-10-25T21:28:47.665Z,17.55
2022-10-25T21:31:17.651Z,16.98
2022-10-25T21:33:50.132Z,18.98
2022-10-25T21:36:21.174Z,18.90
2022-10-25T21:38:50.139Z,18.42
2022-10-25T21:41:20.947Z,18.15
2022-10-25T21:43:51.862Z,19.60
2022-10-25T21:46:22.199Z,19.17
2022-10-25T21:51:20.742Z,17.52
2022-10-25T21:53:49.816Z,18.35
2022-10-25T21:56:20.118Z,18.13
2022-10-25T21:58:51.037Z,19.25
2022-10-25T22:01:21.054Z,18.83
2022-10-25T22:03:49.992Z,20.88
2022-10-25T22:06:20.232Z,18.85
2022-10-25T22:11:19.455Z,19.20
2022-10-25T22:13:48.033Z,18.98
2022-10-25T22:16:19.641Z,20.23
2022-10-25T22:18:50.798Z,19.50
2022-10-25T22:21:19.956Z,21.08
2022-10-25T22:23:48.981Z,20.42
2022-10-25T22:26:18.740Z,21.75
2022-10-25T22:28:47.436Z,20.73
2022-10-25T22:31:18.970Z,22.17
2022-10-25T22:33:47.728Z,21.10
2022-10-25T22:36:17.778Z,22.08
2022-10-25T22:38:46.944Z,20.95
2022-10-25T22:41:16.699Z,22.27
2022-10-25T22:43:45.519Z,26.63
2022-10-25T22:46:15.664Z,23.10
2022-10-25T22:48:46.415Z,22.60
2022-10-25T22:51:15.442Z,23.27
2022-10-25T22:53:44.094Z,24.73
2022-10-25T22:56:14.547Z,23.08
2022-10-25T22:58:44.031Z,23.10
2022-10-25T23:01:14.032Z,22.45
2022-10-25T23:03:43.861Z,26.27
2022-10-25T23:06:15.510Z,24.25
2022-10-25T23:08:44.182Z,26.13
2022-10-25T23:11:15.120Z,25.88
2022-10-25T23:13:43.845Z,27.55
2022-10-25T23:16:13.158Z,24.63
2022-10-25T23:18:42.635Z,25.35
2022-10-25T23:21:18.127Z,24.80
2022-10-25T23:23:47.682Z,24.65
2022-10-25T23:26:20.211Z,26.53
2022-10-25T23:28:48.669Z,24.40
2022-10-25T23:31:17.363Z,23.75
2022-10-25T23:33:46.473Z,25.80
2022-10-25T23:36:19.534Z,24.88
2022-10-25T23:38:48.918Z,24.23
2022-10-25T23:41:18.023Z,24.50
2022-10-25T23:43:46.882Z,24.45
2022-10-25T23:46:15.810Z,24.83
2022-10-25T23:48:44.539Z,24.50
2022-10-25T23:51:14.657Z,24.20
2022-10-25T23:53:45.903Z,23.58
2022-10-25T23:56:15.203Z,22.80
2022-10-25T23:58:43.524Z,23.27
