createdAt,value
2019-03-06T00:00:58.280Z,6.70
2019-03-06T00:03:27.643Z,6.70
2019-03-06T00:05:57.058Z,6.60
2019-03-06T00:08:26.415Z,6.60
2019-03-06T00:10:55.900Z,6.60
2019-03-06T00:13:25.270Z,6.50
2019-03-06T00:15:54.640Z,6.50
2019-03-06T00:18:23.937Z,6.50
2019-03-06T00:20:53.214Z,6.50
2019-03-06T00:23:22.461Z,6.50
2019-03-06T00:25:51.868Z,6.50
2019-03-06T00:28:21.242Z,6.50
2019-03-06T00:30:50.557Z,6.50
2019-03-06T00:33:20.119Z,6.40
2019-03-06T00:35:50.680Z,6.40
2019-03-06T00:38:20.605Z,6.30
2019-03-06T00:41:21.146Z,6.30
2019-03-06T00:43:51.625Z,6.30
2019-03-06T00:46:20.944Z,6.30
2019-03-06T00:48:50.284Z,6.30
2019-03-06T00:51:19.712Z,6.30
2019-03-06T00:53:48.946Z,6.20
2019-03-06T00:56:18.632Z,6.20
2019-03-06T00:58:47.906Z,6.20
2019-03-06T01:01:17.308Z,6.20
2019-03-06T01:03:47.443Z,6.20
2019-03-06T01:06:16.869Z,6.10
2019-03-06T01:08:46.181Z,6.10
2019-03-06T01:11:15.497Z,6.20
2019-03-06T01:13:44.876Z,6.20
2019-03-06T01:16:14.261Z,6.20
2019-03-06T01:18:43.605Z,6.20
2019-03-06T01:21:13.468Z,6.20
2019-03-06T01:23:42.828Z,6.20
2019-03-06T01:26:12.173Z,6.20
2019-03-06T01:28:41.464Z,6.20
2019-03-06T01:31:10.815Z,6.10
2019-03-06T01:33:46.072Z,6.10
2019-03-06T01:36:34.617Z,6.10
2019-03-06T01:39:16.663Z,6.10
2019-03-06T01:41:57.534Z,6.10
2019-03-06T01:44:37.534Z,6.10
2019-03-06T01:47:07.238Z,6.10
2019-03-06T01:49:36.563Z,6.10
2019-03-06T01:52:06.149Z,6.10
2019-03-06T01:54:35.421Z,6.10
2019-03-06T01:57:04.711Z,6.10
2019-03-06T01:59:34.048Z,6.10
2019-03-06T02:02:03.327Z,6.00
2019-03-06T02:04:32.779Z,6.00
2019-03-06T02:07:12.933Z,6.00
2019-03-06T02:09:42.467Z,6.00
2019-03-06T02:12:12.804Z,6.00
2019-03-06T02:14:42.098Z,6.00
2019-03-06T02:17:11.436Z,6.00
2019-03-06T02:19:40.760Z,6.00
2019-03-06T02:22:10.177Z,6.00
2019-03-06T02:24:39.504Z,6.00
2019-03-06T02:27:08.744Z,6.00
2019-03-06T02:29:38.974Z,5.90
2019-03-06T02:32:08.232Z,5.80
2019-03-06T02:34:37.732Z,5.80
2019-03-06T02:37:07.037Z,5.70
2019-03-06T02:39:36.325Z,5.50
2019-03-06T02:42:05.746Z,5.40
2019-03-06T02:44:35.019Z,5.30
2019-03-06T02:47:04.268Z,5.20
2019-03-06T02:49:33.524Z,5.10
2019-03-06T02:52:03.080Z,5.10
2019-03-06T02:54:32.332Z,5.00
2019-03-06T02:57:01.600Z,4.90
2019-03-06T02:59:40.193Z,4.90
2019-03-06T03:02:17.997Z,4.80
2019-03-06T03:04:53.527Z,4.80
2019-03-06T03:07:23.066Z,4.90
2019-03-06T03:09:52.321Z,4.80
2019-03-06T03:12:21.558Z,4.80
2019-03-06T03:14:50.838Z,4.80
2019-03-06T03:17:20.109Z,4.80
2019-03-06T03:19:49.764Z,4.80
2019-03-06T03:22:18.993Z,4.80
2019-03-06T03:24:49.678Z,4.80
2019-03-06T03:27:20.094Z,4.70
2019-03-06T03:29:49.436Z,4.70
2019-03-06T03:32:19.243Z,4.60
2019-03-06T03:34:48.554Z,4.60
2019-03-06T03:37:17.886Z,4.60
2019-03-06T03:39:47.137Z,4.50
2019-03-06T03:42:16.577Z,4.50
2019-03-06T03:44:56.599Z,4.50
2019-03-06T03:47:26.006Z,4.40
2019-03-06T03:49:55.264Z,4.40
2019-03-06T03:52:24.499Z,4.30
2019-03-06T03:54:53.768Z,4.20
2019-03-06T03:57:23.320Z,4.20
2019-03-06T03:59:55.575Z,4.20
2019-03-06T04:02:23.630Z,4.10
2019-03-06T04:04:52.875Z,4.10
2019-03-06T04:07:22.132Z,4.10
2019-03-06T04:09:51.400Z,4.00
2019-03-06T04:12:20.664Z,4.00
2019-03-06T04:14:49.919Z,3.90
2019-03-06T04:17:19.467Z,3.90
2019-03-06T04:19:48.773Z,3.80
2019-03-06T04:22:17.998Z,3.80
2019-03-06T04:24:47.255Z,3.80
2019-03-06T04:27:16.587Z,3.80
2019-03-06T04:29:45.844Z,3.80
2019-03-06T04:32:15.176Z,3.80
2019-03-06T04:34:44.425Z,3.80
2019-03-06T04:37:13.679Z,3.80
2019-03-06T04:39:42.922Z,3.70
2019-03-06T04:42:12.159Z,3.70
2019-03-06T04:44:41.406Z,3.60
2019-03-06T04:47:10.661Z,3.60
2019-03-06T04:49:40.008Z,3.60
2019-03-06T04:52:09.342Z,3.60
2019-03-06T04:54:38.626Z,3.50
2019-03-06T04:57:07.885Z,3.50
2019-03-06T04:59:37.114Z,3.40
2019-03-06T05:02:06.698Z,3.40
2019-03-06T05:04:35.977Z,3.30
2019-03-06T05:07:05.197Z,3.30
2019-03-06T05:09:34.485Z,3.30
2019-03-06T05:12:03.756Z,3.20
2019-03-06T05:14:33.400Z,3.20
2019-03-06T05:17:24.793Z,3.20
2019-03-06T05:19:54.371Z,3.20
2019-03-06T05:22:23.691Z,3.20
2019-03-06T05:24:52.952Z,3.20
2019-03-06T05:27:22.192Z,3.20
2019-03-06T05:29:51.481Z,3.10
2019-03-06T05:32:27.809Z,3.10
2019-03-06T05:34:57.618Z,3.10
2019-03-06T05:37:42.180Z,3.10
2019-03-06T05:40:11.629Z,3.00
2019-03-06T05:42:40.897Z,3.00
2019-03-06T05:45:10.535Z,3.00
2019-03-06T05:47:39.864Z,3.00
2019-03-06T05:50:09.296Z,3.00
2019-03-06T05:52:38.632Z,2.90
2019-03-06T05:55:07.960Z,2.90
2019-03-06T05:57:37.217Z,2.90
2019-03-06T06:00:07.117Z,2.90
2019-03-06T06:02:36.413Z,2.90
2019-03-06T06:05:06.593Z,2.90
2019-03-06T06:07:35.988Z,2.90
2019-03-06T06:10:05.389Z,2.90
2019-03-06T06:12:35.018Z,2.80
2019-03-06T06:15:05.185Z,2.80
2019-03-06T06:17:35.007Z,2.80
2019-03-06T06:20:04.777Z,2.80
2019-03-06T06:22:51.267Z,2.80
2019-03-06T06:25:20.540Z,2.80
2019-03-06T06:27:49.808Z,2.80
2019-03-06T06:30:19.277Z,2.90
2019-03-06T06:32:48.725Z,2.90
2019-03-06T06:35:18.186Z,3.00
2019-03-06T06:37:47.421Z,3.10
2019-03-06T06:40:17.273Z,3.10
2019-03-06T06:42:46.848Z,3.20
2019-03-06T06:45:16.136Z,3.30
2019-03-06T06:48:03.544Z,3.40
2019-03-06T06:50:32.931Z,3.50
2019-03-06T06:53:19.966Z,3.60
2019-03-06T06:56:14.396Z,3.70
2019-03-06T06:58:53.888Z,3.90
2019-03-06T07:02:05.797Z,4.00
2019-03-06T07:04:51.400Z,4.10
2019-03-06T07:07:51.998Z,4.30
2019-03-06T07:10:40.027Z,4.40
2019-03-06T07:13:17.854Z,4.50
2019-03-06T07:16:06.294Z,4.50
2019-03-06T07:18:54.673Z,4.60
2019-03-06T07:21:33.749Z,4.70
2019-03-06T07:24:18.335Z,4.70
2019-03-06T07:27:05.351Z,4.70
2019-03-06T07:29:57.913Z,4.70
2019-03-06T07:32:52.153Z,4.80
2019-03-06T07:35:54.273Z,4.90
2019-03-06T07:38:23.868Z,4.90
2019-03-06T07:41:07.686Z,5.00
2019-03-06T07:43:51.439Z,5.10
2019-03-06T07:46:38.708Z,5.30
2019-03-06T07:49:29.925Z,5.40
2019-03-06T07:52:14.496Z,5.50
2019-03-06T07:55:17.885Z,5.70
2019-03-06T07:58:05.100Z,5.90
2019-03-06T08:00:34.505Z,6.20
2019-03-06T08:03:08.997Z,6.40
2019-03-06T08:05:38.332Z,6.60
2019-03-06T08:08:07.778Z,6.70
2019-03-06T08:10:38.593Z,6.80
2019-03-06T08:13:25.673Z,7.00
2019-03-06T08:16:05.008Z,7.20
2019-03-06T08:18:59.746Z,7.30
2019-03-06T08:21:35.352Z,7.40
2019-03-06T08:24:30.812Z,7.50
2019-03-06T08:27:00.257Z,7.70
2019-03-06T08:29:29.561Z,7.80
2019-03-06T08:32:15.281Z,8.00
2019-03-06T08:34:44.528Z,8.10
2019-03-06T08:37:13.890Z,8.20
2019-03-06T08:39:43.158Z,8.30
2019-03-06T08:42:12.591Z,8.40
2019-03-06T08:44:42.224Z,8.50
2019-03-06T08:47:23.459Z,8.50
2019-03-06T08:50:04.932Z,8.50
2019-03-06T08:52:55.853Z,8.60
2019-03-06T08:55:47.358Z,8.70
2019-03-06T08:58:22.933Z,8.80
2019-03-06T09:01:11.285Z,8.80
2019-03-06T09:04:14.962Z,8.80
2019-03-06T09:07:03.821Z,8.90
2019-03-06T09:10:10.274Z,9.00
2019-03-06T09:13:04.779Z,9.10
2019-03-06T09:15:52.738Z,9.20
2019-03-06T09:18:43.865Z,9.30
2019-03-06T09:21:21.488Z,9.40
2019-03-06T09:24:04.645Z,9.40
2019-03-06T09:26:43.881Z,9.40
2019-03-06T09:29:19.948Z,9.50
2019-03-06T09:32:05.434Z,9.60
2019-03-06T09:34:56.562Z,9.60
2019-03-06T09:37:35.779Z,9.60
2019-03-06T09:40:27.288Z,9.70
2019-03-06T09:43:08.978Z,9.70
2019-03-06T09:45:46.265Z,9.90
2019-03-06T09:48:34.757Z,10.00
2019-03-06T09:51:26.534Z,10.10
2019-03-06T09:54:17.739Z,10.10
2019-03-06T09:57:06.409Z,10.20
2019-03-06T09:59:53.676Z,10.20
2019-03-06T10:02:41.053Z,10.40
2019-03-06T10:05:18.353Z,10.50
2019-03-06T10:08:05.915Z,10.70
2019-03-06T10:10:46.382Z,10.90
2019-03-06T10:13:21.370Z,11.00
2019-03-06T10:16:13.034Z,11.20
2019-03-06T10:18:59.559Z,11.40
2019-03-06T10:21:29.154Z,11.50
2019-03-06T10:23:58.397Z,11.60
2019-03-06T10:26:28.909Z,11.70
2019-03-06T10:28:58.258Z,11.80
2019-03-06T10:31:27.489Z,11.80
2019-03-06T10:33:56.782Z,11.80
2019-03-06T10:36:26.337Z,11.90
2019-03-06T10:38:55.665Z,11.90
2019-03-06T10:41:26.473Z,12.00
2019-03-06T10:43:55.765Z,12.00
2019-03-06T10:46:26.089Z,12.10
2019-03-06T10:48:55.360Z,12.20
2019-03-06T10:51:25.693Z,12.30
2019-03-06T10:53:54.966Z,12.30
2019-03-06T10:56:24.300Z,12.40
2019-03-06T10:58:53.609Z,12.50
2019-03-06T11:01:23.124Z,12.60
2019-03-06T11:04:11.755Z,12.70
2019-03-06T11:06:41.085Z,12.80
2019-03-06T11:09:10.424Z,13.10
2019-03-06T11:11:39.846Z,13.40
2019-03-06T11:14:09.464Z,13.90
2019-03-06T11:16:38.871Z,14.30
2019-03-06T11:19:08.616Z,14.70
2019-03-06T11:21:37.919Z,15.00
2019-03-06T11:24:07.794Z,15.40
2019-03-06T11:26:38.146Z,16.00
2019-03-06T11:29:08.581Z,16.60
2019-03-06T11:31:37.950Z,16.90
2019-03-06T11:34:08.547Z,17.10
2019-03-06T11:36:39.042Z,17.40
2019-03-06T11:39:11.218Z,17.80
2019-03-06T11:41:41.990Z,18.10
2019-03-06T11:44:12.454Z,18.50
2019-03-06T11:46:43.012Z,18.50
2019-03-06T11:49:13.568Z,19.00
2019-03-06T11:51:44.105Z,19.30
2019-03-06T11:54:14.749Z,19.50
2019-03-06T11:56:45.270Z,19.60
2019-03-06T11:59:16.038Z,19.80
2019-03-06T12:01:48.463Z,20.20
2019-03-06T12:04:19.319Z,20.50
2019-03-06T12:06:49.844Z,20.70
2019-03-06T12:09:31.100Z,21.20
2019-03-06T12:12:03.123Z,21.70
2019-03-06T12:14:33.756Z,22.30
2019-03-06T12:17:04.431Z,22.70
2019-03-06T12:19:35.234Z,22.90
2019-03-06T12:22:05.951Z,22.90
2019-03-06T12:24:36.573Z,22.80
2019-03-06T12:27:07.220Z,22.80
2019-03-06T12:29:37.798Z,22.50
2019-03-06T12:32:08.788Z,22.10
2019-03-06T12:34:39.305Z,21.50
2019-03-06T12:37:09.917Z,20.80
2019-03-06T12:39:40.535Z,20.30
2019-03-06T12:42:14.247Z,19.80
2019-03-06T12:44:44.039Z,19.40
2019-03-06T12:47:14.649Z,19.60
2019-03-06T12:49:45.290Z,19.70
2019-03-06T12:52:15.802Z,19.70
2019-03-06T12:54:46.384Z,19.70
2019-03-06T12:57:17.222Z,19.60
2019-03-06T12:59:47.758Z,19.50
2019-03-06T13:02:18.261Z,19.40
2019-03-06T13:04:48.762Z,19.10
2019-03-06T13:07:19.253Z,18.90
2019-03-06T13:09:50.360Z,18.70
2019-03-06T13:12:20.809Z,18.50
2019-03-06T13:14:51.380Z,18.30
2019-03-06T13:17:21.977Z,18.30
2019-03-06T13:19:52.574Z,18.20
2019-03-06T13:22:24.233Z,18.10
2019-03-06T13:24:54.889Z,18.00
2019-03-06T13:27:25.368Z,17.90
2019-03-06T13:29:56.236Z,17.80
2019-03-06T13:32:33.472Z,17.60
2019-03-06T13:35:06.126Z,17.50
2019-03-06T13:37:36.637Z,17.40
2019-03-06T13:40:07.317Z,17.40
2019-03-06T13:42:37.816Z,17.20
2019-03-06T13:45:08.937Z,17.30
2019-03-06T13:47:39.674Z,17.30
2019-03-06T13:50:11.768Z,17.40
2019-03-06T13:52:42.262Z,17.50
2019-03-06T13:55:13.206Z,17.40
2019-03-06T13:57:44.432Z,17.30
2019-03-06T14:00:16.876Z,17.10
2019-03-06T14:02:48.126Z,17.00
2019-03-06T14:05:19.779Z,17.00
2019-03-06T14:07:56.468Z,16.80
2019-03-06T14:10:23.157Z,16.60
2019-03-06T14:12:53.889Z,16.40
2019-03-06T14:15:24.535Z,16.10
2019-03-06T14:17:55.661Z,16.10
2019-03-06T14:20:26.497Z,16.00
2019-03-06T14:22:56.998Z,16.00
2019-03-06T14:25:27.453Z,15.90
2019-03-06T14:27:57.889Z,15.70
2019-03-06T14:30:28.477Z,15.50
2019-03-06T14:32:58.940Z,15.30
2019-03-06T14:35:29.415Z,15.20
2019-03-06T14:38:00.599Z,15.10
2019-03-06T14:40:31.400Z,15.00
2019-03-06T14:43:02.818Z,15.00
2019-03-06T14:45:33.280Z,15.00
2019-03-06T14:48:03.729Z,14.90
2019-03-06T14:50:34.156Z,14.70
2019-03-06T14:53:05.565Z,14.60
2019-03-06T14:55:36.487Z,14.60
2019-03-06T14:58:07.188Z,14.40
2019-03-06T15:00:37.733Z,14.30
2019-03-06T15:03:08.362Z,14.30
2019-03-06T15:05:46.888Z,14.30
2019-03-06T15:08:23.471Z,14.40
2019-03-06T15:10:54.002Z,14.50
2019-03-06T15:13:24.550Z,14.50
2019-03-06T15:15:55.503Z,14.60
2019-03-06T15:18:26.001Z,14.70
2019-03-06T15:20:56.446Z,14.80
2019-03-06T15:23:26.999Z,14.90
2019-03-06T15:25:57.506Z,15.10
2019-03-06T15:28:28.346Z,15.30
2019-03-06T15:30:58.805Z,15.40
2019-03-06T15:33:29.271Z,15.50
2019-03-06T15:35:59.745Z,15.40
2019-03-06T15:38:30.226Z,15.40
2019-03-06T15:41:00.768Z,15.40
2019-03-06T15:43:31.222Z,15.30
2019-03-06T15:46:01.887Z,15.30
2019-03-06T15:48:32.373Z,15.20
2019-03-06T15:51:02.845Z,15.20
2019-03-06T15:53:33.409Z,15.10
2019-03-06T15:56:04.183Z,15.00
2019-03-06T15:58:34.737Z,14.90
2019-03-06T16:01:06.233Z,14.80
2019-03-06T16:03:36.761Z,14.60
2019-03-06T16:06:07.400Z,14.50
2019-03-06T16:08:37.851Z,14.30
2019-03-06T16:11:08.494Z,14.10
2019-03-06T16:13:38.920Z,14.00
2019-03-06T16:16:09.716Z,13.80
2019-03-06T16:18:40.184Z,13.60
2019-03-06T16:21:11.227Z,13.50
2019-03-06T16:23:41.703Z,13.40
2019-03-06T16:26:12.158Z,13.20
2019-03-06T16:28:42.597Z,13.10
2019-03-06T16:31:13.775Z,13.00
2019-03-06T16:33:44.368Z,12.90
2019-03-06T16:36:15.177Z,12.90
2019-03-06T16:38:45.646Z,12.80
2019-03-06T16:41:16.742Z,12.60
2019-03-06T16:43:47.209Z,12.50
2019-03-06T16:46:18.320Z,12.40
2019-03-06T16:48:49.112Z,12.30
2019-03-06T16:51:19.733Z,12.30
2019-03-06T16:53:50.210Z,12.30
2019-03-06T16:56:20.763Z,12.20
2019-03-06T16:58:51.261Z,12.20
2019-03-06T17:01:22.770Z,12.10
2019-03-06T17:03:53.313Z,12.10
2019-03-06T17:06:23.771Z,12.00
2019-03-06T17:08:54.387Z,12.00
2019-03-06T17:11:25.135Z,11.90
2019-03-06T17:13:55.753Z,11.90
2019-03-06T17:16:26.406Z,11.80
2019-03-06T17:18:57.509Z,11.80
2019-03-06T17:21:28.117Z,11.80
2019-03-06T17:23:58.843Z,11.70
2019-03-06T17:26:29.341Z,11.70
2019-03-06T17:29:10.612Z,11.60
2019-03-06T17:31:41.960Z,11.60
2019-03-06T17:34:13.510Z,11.60
2019-03-06T17:36:44.022Z,11.50
2019-03-06T17:39:16.241Z,11.50
2019-03-06T17:41:46.779Z,11.50
2019-03-06T17:44:17.293Z,11.50
2019-03-06T17:46:48.889Z,11.40
2019-03-06T17:49:19.462Z,11.40
2019-03-06T17:51:50.266Z,11.30
2019-03-06T17:54:20.713Z,11.30
2019-03-06T17:56:51.153Z,11.20
2019-03-06T17:59:21.649Z,11.20
2019-03-06T18:01:53.160Z,11.10
2019-03-06T18:04:24.687Z,11.10
2019-03-06T18:06:55.289Z,11.00
2019-03-06T18:09:25.737Z,11.00
2019-03-06T18:11:56.187Z,10.90
2019-03-06T18:14:26.822Z,10.90
2019-03-06T18:16:57.307Z,10.90
2019-03-06T18:19:27.860Z,10.80
2019-03-06T18:21:58.361Z,10.70
2019-03-06T18:24:28.888Z,10.60
2019-03-06T18:26:59.816Z,10.60
2019-03-06T18:29:30.308Z,10.50
2019-03-06T18:32:01.029Z,10.40
2019-03-06T18:34:31.809Z,10.40
2019-03-06T18:37:02.277Z,10.30
2019-03-06T18:39:32.829Z,10.20
2019-03-06T18:42:03.667Z,10.20
2019-03-06T18:44:34.185Z,10.20
2019-03-06T18:47:05.705Z,10.10
2019-03-06T18:49:36.458Z,10.10
2019-03-06T18:52:06.918Z,10.00
2019-03-06T18:54:37.550Z,10.00
2019-03-06T18:57:08.029Z,9.90
2019-03-06T18:59:38.552Z,9.90
2019-03-06T19:02:09.021Z,9.90
2019-03-06T19:04:39.600Z,9.90
2019-03-06T19:07:10.438Z,9.80
2019-03-06T19:09:41.294Z,9.80
2019-03-06T19:12:11.815Z,9.80
2019-03-06T19:14:42.562Z,9.80
2019-03-06T19:17:13.272Z,9.70
2019-03-06T19:19:43.712Z,9.70
2019-03-06T19:22:14.146Z,9.60
2019-03-06T19:24:44.586Z,9.60
2019-03-06T19:27:15.038Z,9.50
2019-03-06T19:29:45.612Z,9.50
2019-03-06T19:32:16.076Z,9.40
2019-03-06T19:34:46.626Z,9.40
2019-03-06T19:37:17.200Z,9.30
2019-03-06T19:39:47.701Z,9.30
2019-03-06T19:42:18.373Z,9.20
2019-03-06T19:44:49.627Z,9.10
2019-03-06T19:47:20.442Z,9.10
2019-03-06T19:49:51.968Z,9.10
2019-03-06T19:52:22.514Z,9.00
2019-03-06T19:54:53.345Z,9.00
2019-03-06T19:57:23.966Z,8.90
2019-03-06T19:59:54.810Z,8.90
2019-03-06T20:02:28.040Z,8.90
2019-03-06T20:04:59.658Z,8.90
2019-03-06T20:07:38.092Z,8.90
2019-03-06T20:10:09.142Z,8.80
2019-03-06T20:12:39.774Z,8.80
2019-03-06T20:15:10.686Z,8.80
2019-03-06T20:17:41.143Z,8.70
2019-03-06T20:20:11.964Z,8.70
2019-03-06T20:22:42.400Z,8.60
2019-03-06T20:25:12.926Z,8.60
2019-03-06T20:27:43.981Z,8.60
2019-03-06T20:30:16.220Z,8.50
2019-03-06T20:32:47.362Z,8.50
2019-03-06T20:35:20.968Z,8.50
2019-03-06T20:37:52.025Z,8.40
2019-03-06T20:40:22.606Z,8.30
2019-03-06T20:42:53.312Z,8.30
2019-03-06T20:45:23.920Z,8.20
2019-03-06T20:47:54.517Z,8.20
2019-03-06T20:50:25.174Z,8.10
2019-03-06T20:52:56.144Z,8.10
2019-03-06T20:55:26.742Z,8.10
2019-03-06T20:57:57.588Z,8.10
2019-03-06T21:00:28.712Z,8.00
2019-03-06T21:02:59.200Z,8.00
2019-03-06T21:05:29.857Z,8.00
2019-03-06T21:08:00.861Z,8.00
2019-03-06T21:10:31.389Z,7.90
2019-03-06T21:13:02.061Z,7.90
2019-03-06T21:15:32.648Z,7.90
2019-03-06T21:18:03.725Z,7.90
2019-03-06T21:20:34.157Z,7.90
2019-03-06T21:23:04.796Z,7.90
2019-03-06T21:25:35.652Z,7.90
2019-03-06T21:28:07.437Z,7.90
2019-03-06T21:30:39.252Z,7.90
2019-03-06T21:33:09.853Z,7.90
2019-03-06T21:35:40.520Z,7.90
2019-03-06T21:38:10.993Z,7.90
2019-03-06T21:40:41.881Z,7.90
2019-03-06T21:43:12.524Z,7.80
2019-03-06T21:45:43.142Z,7.80
2019-03-06T21:48:14.025Z,7.70
2019-03-06T21:50:44.572Z,7.70
2019-03-06T21:53:15.318Z,7.70
2019-03-06T21:55:48.013Z,7.70
2019-03-06T21:58:18.215Z,7.60
2019-03-06T22:00:48.693Z,7.60
2019-03-06T22:03:19.190Z,7.60
2019-03-06T22:05:50.026Z,7.60
2019-03-06T22:08:21.260Z,7.60
2019-03-06T22:10:51.668Z,7.70
2019-03-06T22:13:22.307Z,7.70
2019-03-06T22:15:52.729Z,7.70
2019-03-06T22:18:23.202Z,7.70
2019-03-06T22:20:53.631Z,7.70
2019-03-06T22:23:24.110Z,7.70
2019-03-06T22:25:54.549Z,7.70
2019-03-06T22:28:24.994Z,7.70
2019-03-06T22:30:55.465Z,7.70
2019-03-06T22:33:25.913Z,7.70
2019-03-06T22:35:56.353Z,7.70
2019-03-06T22:38:26.788Z,7.70
2019-03-06T22:40:57.229Z,7.70
2019-03-06T22:43:27.966Z,7.70
2019-03-06T22:45:58.385Z,7.70
2019-03-06T22:48:29.113Z,7.70
2019-03-06T22:50:59.557Z,7.60
2019-03-06T22:53:29.987Z,7.50
2019-03-06T22:56:00.478Z,7.50
2019-03-06T22:58:31.040Z,7.50
2019-03-06T23:01:11.593Z,7.50
2019-03-06T23:03:42.608Z,7.40
2019-03-06T23:06:13.078Z,7.40
2019-03-06T23:08:43.592Z,7.30
2019-03-06T23:11:14.130Z,7.30
2019-03-06T23:13:44.793Z,7.30
2019-03-06T23:16:15.238Z,7.30
2019-03-06T23:18:45.732Z,7.30
2019-03-06T23:21:16.222Z,7.20
2019-03-06T23:23:46.797Z,7.20
2019-03-06T23:26:17.216Z,7.10
2019-03-06T23:28:47.735Z,7.10
2019-03-06T23:31:18.145Z,7.10
2019-03-06T23:33:48.690Z,7.10
2019-03-06T23:36:19.592Z,7.00
2019-03-06T23:38:50.068Z,7.00
2019-03-06T23:41:20.596Z,7.00
2019-03-06T23:43:51.113Z,7.00
2019-03-06T23:46:21.694Z,7.00
2019-03-06T23:48:52.414Z,7.00
2019-03-06T23:51:34.328Z,6.90
2019-03-06T23:54:04.939Z,6.70
2019-03-06T23:56:35.716Z,6.70
2019-03-06T23:59:07.719Z,6.60
