createdAt,value
2019-03-03T00:01:46.914Z,99445.48
2019-03-03T00:04:14.147Z,99447.64
2019-03-03T00:06:41.115Z,99449.23
2019-03-03T00:09:08.343Z,99448.38
2019-03-03T00:11:37.246Z,99452.59
2019-03-03T00:14:04.268Z,99451.64
2019-03-03T00:16:31.417Z,99439.70
2019-03-03T00:18:58.293Z,99444.36
2019-03-03T00:21:25.313Z,99439.66
2019-03-03T00:23:52.254Z,99429.42
2019-03-03T00:26:19.158Z,99433.23
2019-03-03T00:28:46.141Z,99428.57
2019-03-03T00:31:13.410Z,99424.26
2019-03-03T00:33:40.305Z,99423.27
2019-03-03T00:36:07.619Z,99421.92
2019-03-03T00:38:34.577Z,99413.72
2019-03-03T00:41:01.553Z,99416.61
2019-03-03T00:43:28.853Z,99414.80
2019-03-03T00:45:56.112Z,99418.11
2019-03-03T00:48:22.990Z,99411.67
2019-03-03T00:50:49.910Z,99415.84
2019-03-03T00:53:16.865Z,99417.07
2019-03-03T00:55:43.801Z,99416.15
2019-03-03T00:58:11.046Z,99416.95
2019-03-03T01:00:37.965Z,99409.20
2019-03-03T01:03:05.249Z,99416.30
2019-03-03T01:05:32.202Z,99413.72
2019-03-03T01:07:59.186Z,99404.34
2019-03-03T01:10:26.117Z,99403.45
2019-03-03T01:12:53.060Z,99400.44
2019-03-03T01:15:20.380Z,99397.42
2019-03-03T01:17:47.301Z,99401.63
2019-03-03T01:20:14.573Z,99404.48
2019-03-03T01:22:41.463Z,99409.07
2019-03-03T01:25:08.676Z,99400.92
2019-03-03T01:27:35.557Z,99401.30
2019-03-03T01:30:02.447Z,99391.53
2019-03-03T01:32:29.821Z,99387.68
2019-03-03T01:34:56.784Z,99388.11
2019-03-03T01:37:23.670Z,99382.16
2019-03-03T01:39:50.976Z,99388.45
2019-03-03T01:42:17.937Z,99384.54
2019-03-03T01:44:45.276Z,99387.94
2019-03-03T01:47:13.335Z,99386.67
2019-03-03T01:49:40.275Z,99386.58
2019-03-03T01:52:07.218Z,99380.63
2019-03-03T01:54:34.384Z,99384.88
2019-03-03T01:57:01.667Z,99390.02
2019-03-03T01:59:28.625Z,99385.89
2019-03-03T02:01:55.508Z,99379.95
2019-03-03T02:04:23.447Z,99388.91
2019-03-03T02:06:50.381Z,99390.19
2019-03-03T02:09:17.287Z,99382.07
2019-03-03T02:11:44.240Z,99379.44
2019-03-03T02:14:11.134Z,99379.83
2019-03-03T02:16:38.074Z,99369.25
2019-03-03T02:19:05.292Z,99379.78
2019-03-03T02:21:32.179Z,99375.63
2019-03-03T02:23:59.468Z,99364.55
2019-03-03T02:26:26.749Z,99369.17
2019-03-03T02:28:53.675Z,99366.12
2019-03-03T02:31:20.912Z,99369.47
2019-03-03T02:33:48.071Z,99362.26
2019-03-03T02:36:15.037Z,99359.75
2019-03-03T02:38:42.509Z,99359.92
2019-03-03T02:41:09.401Z,99354.52
2019-03-03T02:43:36.291Z,99351.17
2019-03-03T02:46:03.622Z,99341.79
2019-03-03T02:48:30.587Z,99345.95
2019-03-03T02:50:57.528Z,99341.66
2019-03-03T02:53:24.480Z,99353.08
2019-03-03T02:55:51.432Z,99347.90
2019-03-03T02:58:18.399Z,99343.36
2019-03-03T03:00:45.389Z,99345.44
2019-03-03T03:03:12.656Z,99340.69
2019-03-03T03:05:39.647Z,99341.86
2019-03-03T03:08:06.617Z,99347.81
2019-03-03T03:10:33.574Z,99344.88
2019-03-03T03:13:00.554Z,99341.06
2019-03-03T03:15:27.552Z,99342.25
2019-03-03T03:17:54.732Z,99342.25
2019-03-03T03:20:21.731Z,99342.25
2019-03-03T03:22:48.660Z,99338.42
2019-03-03T03:25:15.592Z,99348.53
2019-03-03T03:27:42.478Z,99336.13
2019-03-03T03:30:09.462Z,99350.61
2019-03-03T03:32:36.411Z,99349.81
2019-03-03T03:35:03.357Z,99354.81
2019-03-03T03:37:30.311Z,99349.62
2019-03-03T03:39:57.274Z,99350.05
2019-03-03T03:42:24.597Z,99350.86
2019-03-03T03:44:51.570Z,99353.06
2019-03-03T03:47:18.887Z,99349.16
2019-03-03T03:49:45.827Z,99352.59
2019-03-03T03:52:12.742Z,99341.98
2019-03-03T03:54:39.708Z,99348.06
2019-03-03T03:57:06.602Z,99338.72
2019-03-03T03:59:33.922Z,99338.20
2019-03-03T04:02:00.813Z,99336.46
2019-03-03T04:04:27.775Z,99341.98
2019-03-03T04:06:54.749Z,99330.44
2019-03-03T04:09:21.705Z,99331.66
2019-03-03T04:11:48.676Z,99325.75
2019-03-03T04:14:15.609Z,99330.34
2019-03-03T04:16:42.543Z,99326.56
2019-03-03T04:19:09.488Z,99321.05
2019-03-03T04:21:36.460Z,99326.56
2019-03-03T04:24:03.430Z,99328.39
2019-03-03T04:26:30.368Z,99324.95
2019-03-03T04:28:57.688Z,99324.48
2019-03-03T04:31:24.621Z,99320.16
2019-03-03T04:33:51.511Z,99320.16
2019-03-03T04:36:18.838Z,99318.92
2019-03-03T04:38:45.820Z,99314.29
2019-03-03T04:41:12.784Z,99312.12
2019-03-03T04:43:40.110Z,99304.00
2019-03-03T04:46:07.042Z,99301.94
2019-03-03T04:48:34.210Z,99304.52
2019-03-03T04:51:01.156Z,99306.64
2019-03-03T04:53:28.485Z,99306.64
2019-03-03T04:55:55.726Z,99304.52
2019-03-03T04:58:22.983Z,99304.05
2019-03-03T05:00:49.904Z,99303.92
2019-03-03T05:03:17.178Z,99310.20
2019-03-03T05:05:44.436Z,99308.45
2019-03-03T05:08:11.335Z,99304.10
2019-03-03T05:10:38.570Z,99302.40
2019-03-03T05:13:05.512Z,99297.30
2019-03-03T05:15:32.516Z,99297.30
2019-03-03T05:17:59.505Z,99296.98
2019-03-03T05:20:26.463Z,99296.89
2019-03-03T05:22:53.780Z,99294.28
2019-03-03T05:25:22.964Z,99287.52
2019-03-03T05:27:49.898Z,99288.34
2019-03-03T05:30:16.990Z,99287.52
2019-03-03T05:32:43.957Z,99293.43
2019-03-03T05:35:10.878Z,99294.28
2019-03-03T05:37:37.758Z,99295.13
2019-03-03T05:40:04.625Z,99292.53
2019-03-03T05:42:31.569Z,99287.02
2019-03-03T05:44:58.457Z,99283.66
2019-03-03T05:47:25.428Z,99287.91
2019-03-03T05:49:52.403Z,99287.02
2019-03-03T05:52:20.460Z,99278.51
2019-03-03T05:54:47.442Z,99267.04
2019-03-03T05:57:14.717Z,99267.80
2019-03-03T05:59:42.023Z,99266.10
2019-03-03T06:02:09.306Z,99253.45
2019-03-03T06:04:36.549Z,99250.47
2019-03-03T06:07:03.421Z,99253.97
2019-03-03T06:09:30.380Z,99256.05
2019-03-03T06:14:30.148Z,99251.75
2019-03-03T06:16:57.117Z,99245.47
2019-03-03T06:19:24.090Z,99239.09
2019-03-03T06:21:51.452Z,99244.09
2019-03-03T06:24:18.429Z,99259.73
2019-03-03T06:26:45.440Z,99257.22
2019-03-03T06:29:12.396Z,99255.62
2019-03-03T06:31:39.300Z,99258.12
2019-03-03T06:34:06.570Z,99264.83
2019-03-03T06:36:33.528Z,99267.71
2019-03-03T06:39:00.482Z,99254.48
2019-03-03T06:41:29.467Z,99260.53
2019-03-03T06:43:56.410Z,99258.41
2019-03-03T06:46:23.292Z,99261.00
2019-03-03T06:48:50.190Z,99254.20
2019-03-03T06:51:17.090Z,99251.19
2019-03-03T06:53:44.388Z,99252.08
2019-03-03T06:56:11.749Z,99255.86
2019-03-03T06:58:38.754Z,99257.50
2019-03-03T07:01:06.098Z,99250.71
2019-03-03T07:03:33.397Z,99256.17
2019-03-03T07:06:00.348Z,99261.27
2019-03-03T07:08:27.212Z,99274.41
2019-03-03T07:10:54.108Z,99271.80
2019-03-03T07:13:21.077Z,99266.38
2019-03-03T07:15:48.021Z,99262.93
2019-03-03T07:18:14.965Z,99264.59
2019-03-03T07:20:42.211Z,99264.45
2019-03-03T07:23:09.358Z,99270.29
2019-03-03T07:25:36.621Z,99263.06
2019-03-03T07:28:03.581Z,99262.96
2019-03-03T07:30:30.548Z,99253.24
2019-03-03T07:32:57.409Z,99266.27
2019-03-03T07:35:24.315Z,99260.80
2019-03-03T07:37:52.404Z,99254.64
2019-03-03T07:40:19.917Z,99264.53
2019-03-03T07:42:47.339Z,99263.11
2019-03-03T07:45:14.236Z,99266.31
2019-03-03T07:47:42.511Z,99269.55
2019-03-03T07:50:09.390Z,99278.77
2019-03-03T07:52:37.896Z,99272.90
2019-03-03T07:55:05.196Z,99276.41
2019-03-03T07:57:32.087Z,99264.14
2019-03-03T07:59:58.962Z,99266.69
2019-03-03T08:02:25.844Z,99268.28
2019-03-03T08:04:53.087Z,99269.02
2019-03-03T08:07:20.325Z,99266.31
2019-03-03T08:09:47.594Z,99264.05
2019-03-03T08:12:14.838Z,99267.48
2019-03-03T08:14:42.090Z,99263.77
2019-03-03T08:17:09.069Z,99259.45
2019-03-03T08:19:36.508Z,99255.91
2019-03-03T08:22:03.785Z,99262.28
2019-03-03T08:24:30.669Z,99250.42
2019-03-03T08:26:57.644Z,99249.05
2019-03-03T08:29:24.631Z,99238.73
2019-03-03T08:31:51.936Z,99247.13
2019-03-03T08:34:18.907Z,99245.33
2019-03-03T08:36:45.829Z,99250.80
2019-03-03T08:39:12.749Z,99242.17
2019-03-03T08:41:40.327Z,99246.00
2019-03-03T08:44:07.295Z,99246.84
2019-03-03T08:46:35.273Z,99239.03
2019-03-03T08:49:02.595Z,99251.68
2019-03-03T08:51:29.479Z,99244.76
2019-03-03T08:53:56.395Z,99251.36
2019-03-03T08:56:23.646Z,99253.16
2019-03-03T08:58:51.015Z,99249.70
2019-03-03T09:01:19.004Z,99246.23
2019-03-03T09:03:45.900Z,99256.77
2019-03-03T09:06:13.014Z,99260.11
2019-03-03T09:08:40.177Z,99258.78
2019-03-03T09:11:08.468Z,99249.32
2019-03-03T09:13:37.261Z,99250.84
2019-03-03T09:16:04.753Z,99240.36
2019-03-03T09:18:35.654Z,99251.08
2019-03-03T09:21:02.521Z,99245.59
2019-03-03T09:23:29.605Z,99240.00
2019-03-03T09:25:56.729Z,99237.88
2019-03-03T09:28:23.685Z,99255.21
2019-03-03T09:30:51.776Z,99255.53
2019-03-03T09:33:24.182Z,99247.49
2019-03-03T09:35:52.292Z,99243.20
2019-03-03T09:38:19.765Z,99253.03
2019-03-03T09:40:52.356Z,99251.88
2019-03-03T09:43:19.660Z,99250.97
2019-03-03T09:45:49.635Z,99259.09
2019-03-03T09:48:17.076Z,99250.22
2019-03-03T09:50:44.157Z,99256.14
2019-03-03T09:53:11.629Z,99250.30
2019-03-03T09:55:38.615Z,99256.79
2019-03-03T09:58:06.082Z,99256.03
2019-03-03T10:00:34.628Z,99257.69
2019-03-03T10:03:01.739Z,99254.23
2019-03-03T10:05:28.900Z,99266.14
2019-03-03T10:07:55.943Z,99254.13
2019-03-03T10:10:22.938Z,99255.76
2019-03-03T10:12:50.212Z,99246.76
2019-03-03T10:15:18.817Z,99239.09
2019-03-03T10:17:45.972Z,99238.20
2019-03-03T10:20:14.513Z,99232.22
2019-03-03T10:22:43.704Z,99233.09
2019-03-03T10:25:11.040Z,99215.73
2019-03-03T10:27:38.517Z,99219.04
2019-03-03T10:30:08.356Z,99217.65
2019-03-03T10:32:37.039Z,99207.98
2019-03-03T10:35:04.260Z,99210.95
2019-03-03T10:37:33.233Z,99208.94
2019-03-03T10:39:59.833Z,99199.16
2019-03-03T10:42:29.597Z,99197.12
2019-03-03T10:44:56.866Z,99184.44
2019-03-03T10:47:23.795Z,99187.28
2019-03-03T10:49:50.768Z,99178.84
2019-03-03T10:52:17.831Z,99186.01
2019-03-03T10:54:45.305Z,99176.45
2019-03-03T10:57:12.325Z,99186.27
2019-03-03T10:59:39.391Z,99162.00
2019-03-03T11:02:06.430Z,99171.47
2019-03-03T11:04:33.397Z,99160.28
2019-03-03T11:07:00.359Z,99153.34
2019-03-03T11:09:27.430Z,99161.67
2019-03-03T11:11:54.375Z,99137.53
2019-03-03T11:14:23.413Z,99166.80
2019-03-03T11:16:50.617Z,99159.05
2019-03-03T11:19:20.044Z,99155.30
2019-03-03T11:21:46.676Z,99144.21
2019-03-03T11:24:13.633Z,99142.77
2019-03-03T11:26:41.322Z,99142.95
2019-03-03T11:29:08.359Z,99147.21
2019-03-03T11:31:35.371Z,99148.95
2019-03-03T11:34:02.353Z,99151.16
2019-03-03T11:36:29.234Z,99136.73
2019-03-03T11:38:56.202Z,99133.69
2019-03-03T11:41:23.098Z,99134.97
2019-03-03T11:43:50.438Z,99138.02
2019-03-03T11:46:17.434Z,99143.50
2019-03-03T11:48:44.510Z,99135.28
2019-03-03T11:51:11.930Z,99130.17
2019-03-03T11:53:39.168Z,99122.44
2019-03-03T11:56:06.431Z,99129.73
2019-03-03T11:58:33.892Z,99136.50
2019-03-03T12:01:00.872Z,99118.23
2019-03-03T12:03:28.436Z,99120.01
2019-03-03T12:05:55.400Z,99122.56
2019-03-03T12:08:22.480Z,99128.28
2019-03-03T12:10:49.834Z,99115.69
2019-03-03T12:13:17.076Z,99108.22
2019-03-03T12:15:44.345Z,99116.54
2019-03-03T12:18:11.595Z,99107.78
2019-03-03T12:20:39.946Z,99100.70
2019-03-03T12:23:07.000Z,99100.14
2019-03-03T12:25:34.019Z,99099.83
2019-03-03T12:28:01.309Z,99101.73
2019-03-03T12:30:29.997Z,99105.56
2019-03-03T12:32:56.985Z,99082.55
2019-03-03T12:35:23.970Z,99082.11
2019-03-03T12:37:50.933Z,99086.79
2019-03-03T12:40:17.886Z,99078.55
2019-03-03T12:42:45.591Z,99081.56
2019-03-03T12:45:12.882Z,99080.03
2019-03-03T12:47:40.129Z,99081.48
2019-03-03T12:50:07.397Z,99073.81
2019-03-03T12:52:36.658Z,99077.53
2019-03-03T12:55:03.943Z,99077.59
2019-03-03T12:57:30.880Z,99071.06
2019-03-03T12:59:58.140Z,99070.56
2019-03-03T13:02:25.252Z,99079.01
2019-03-03T13:04:52.215Z,99070.06
2019-03-03T13:07:20.000Z,99061.14
2019-03-03T13:09:47.522Z,99064.23
2019-03-03T13:12:14.577Z,99067.53
2019-03-03T13:14:41.514Z,99073.36
2019-03-03T13:17:08.411Z,99075.66
2019-03-03T13:19:37.666Z,99079.42
2019-03-03T13:22:04.807Z,99080.77
2019-03-03T13:24:31.802Z,99082.59
2019-03-03T13:26:58.811Z,99085.38
2019-03-03T13:29:26.075Z,99083.16
2019-03-03T13:31:54.270Z,99083.84
2019-03-03T13:34:21.176Z,99100.47
2019-03-03T13:36:48.246Z,99077.98
2019-03-03T13:39:15.202Z,99068.63
2019-03-03T13:41:42.457Z,99068.56
2019-03-03T13:44:11.131Z,99069.91
2019-03-03T13:46:38.071Z,99053.23
2019-03-03T13:49:06.577Z,99057.14
2019-03-03T13:51:35.063Z,99062.56
2019-03-03T13:54:02.062Z,99053.55
2019-03-03T13:56:29.070Z,99051.96
2019-03-03T13:58:56.424Z,99046.63
2019-03-03T14:01:23.434Z,99053.80
2019-03-03T14:03:50.563Z,99049.70
2019-03-03T14:06:17.855Z,99056.50
2019-03-03T14:08:45.946Z,99042.43
2019-03-03T14:11:13.142Z,99034.36
2019-03-03T14:13:40.104Z,99050.34
2019-03-03T14:16:07.020Z,99040.25
2019-03-03T14:18:34.286Z,99040.25
2019-03-03T14:21:01.545Z,99030.02
2019-03-03T14:23:28.440Z,99021.84
2019-03-03T14:25:55.320Z,99024.77
2019-03-03T14:28:22.317Z,99020.69
2019-03-03T14:30:49.244Z,99007.27
2019-03-03T14:33:16.233Z,99011.87
2019-03-03T14:35:43.569Z,99006.11
2019-03-03T14:38:10.791Z,99015.50
2019-03-03T14:40:37.678Z,99004.20
2019-03-03T14:43:04.751Z,99003.56
2019-03-03T14:45:32.023Z,99000.23
2019-03-03T14:47:59.301Z,99002.55
2019-03-03T14:50:26.644Z,98992.19
2019-03-03T14:52:53.867Z,98999.45
2019-03-03T14:55:20.793Z,98995.55
2019-03-03T14:57:47.829Z,99004.77
2019-03-03T15:00:14.855Z,99005.15
2019-03-03T15:02:42.142Z,98996.13
2019-03-03T15:05:09.125Z,98992.83
2019-03-03T15:07:36.619Z,98995.33
2019-03-03T15:10:03.959Z,98998.62
2019-03-03T15:12:31.095Z,98992.77
2019-03-03T15:14:58.007Z,98989.09
2019-03-03T15:17:24.973Z,98992.12
2019-03-03T15:19:53.291Z,98994.61
2019-03-03T15:22:20.633Z,98999.73
2019-03-03T15:24:47.919Z,98990.50
2019-03-03T15:27:14.867Z,98989.77
2019-03-03T15:29:41.846Z,98985.45
2019-03-03T15:32:09.462Z,98994.34
2019-03-03T15:34:36.428Z,98986.23
2019-03-03T15:37:03.845Z,98985.16
2019-03-03T15:39:35.033Z,98975.70
2019-03-03T15:42:01.974Z,98978.63
2019-03-03T15:44:28.945Z,98977.22
2019-03-03T15:46:55.917Z,98969.42
2019-03-03T15:49:23.192Z,98977.36
2019-03-03T15:51:50.453Z,98970.56
2019-03-03T15:54:17.419Z,98974.66
2019-03-03T15:56:44.396Z,98977.16
2019-03-03T15:59:11.305Z,98969.05
2019-03-03T16:01:38.327Z,98968.20
2019-03-03T16:04:05.254Z,98974.73
2019-03-03T16:06:32.138Z,98966.16
2019-03-03T16:08:59.010Z,98967.50
2019-03-03T16:11:25.926Z,98963.42
2019-03-03T16:13:53.338Z,98957.27
2019-03-03T16:16:20.636Z,98957.80
2019-03-03T16:18:47.892Z,98956.39
2019-03-03T16:21:14.856Z,98963.66
2019-03-03T16:23:41.765Z,98957.27
2019-03-03T16:26:08.763Z,98962.02
2019-03-03T16:28:36.995Z,98948.45
2019-03-03T16:31:03.966Z,98954.78
2019-03-03T16:33:31.034Z,98954.91
2019-03-03T16:35:57.978Z,98949.73
2019-03-03T16:38:25.298Z,98954.98
2019-03-03T16:40:52.272Z,98946.03
2019-03-03T16:43:19.306Z,98947.81
2019-03-03T16:45:46.548Z,98944.52
2019-03-03T16:48:13.463Z,98952.55
2019-03-03T16:50:40.637Z,98947.08
2019-03-03T16:53:07.983Z,98948.42
2019-03-03T16:55:35.231Z,98950.50
2019-03-03T16:58:02.542Z,98941.12
2019-03-03T17:00:29.505Z,98940.15
2019-03-03T17:02:56.454Z,98949.94
2019-03-03T17:05:23.741Z,98950.00
2019-03-03T17:07:51.089Z,98942.84
2019-03-03T17:10:19.991Z,98948.35
2019-03-03T17:12:47.253Z,98946.67
2019-03-03T17:15:14.496Z,98945.86
2019-03-03T17:17:41.389Z,98950.20
2019-03-03T17:20:08.729Z,98945.16
2019-03-03T17:22:35.686Z,98948.34
2019-03-03T17:25:05.838Z,98945.42
2019-03-03T17:27:32.735Z,98945.86
2019-03-03T17:30:00.099Z,98935.27
2019-03-03T17:32:27.503Z,98946.70
2019-03-03T17:34:54.885Z,98934.29
2019-03-03T17:37:22.198Z,98941.18
2019-03-03T17:39:49.357Z,98933.14
2019-03-03T17:42:16.618Z,98930.09
2019-03-03T17:44:43.975Z,98924.70
2019-03-03T17:47:11.349Z,98931.53
2019-03-03T17:49:38.666Z,98926.88
2019-03-03T17:52:05.929Z,98924.70
2019-03-03T17:54:32.828Z,98924.33
2019-03-03T17:56:59.793Z,98920.59
2019-03-03T17:59:26.758Z,98913.88
2019-03-03T18:01:53.700Z,98911.85
2019-03-03T18:04:21.742Z,98903.48
2019-03-03T18:06:48.688Z,98899.38
2019-03-03T18:09:15.674Z,98891.34
2019-03-03T18:11:42.942Z,98889.63
2019-03-03T18:14:11.911Z,98884.74
2019-03-03T18:16:39.193Z,98875.00
2019-03-03T18:19:06.438Z,98880.61
2019-03-03T18:21:33.337Z,98869.48
2019-03-03T18:24:00.635Z,98872.44
2019-03-03T18:26:27.666Z,98878.36
2019-03-03T18:28:54.934Z,98872.67
2019-03-03T18:31:22.192Z,98875.64
2019-03-03T18:33:49.135Z,98879.91
2019-03-03T18:36:16.113Z,98883.67
2019-03-03T18:38:43.080Z,98881.55
2019-03-03T18:41:10.807Z,98877.79
2019-03-03T18:43:37.834Z,98877.55
2019-03-03T18:46:05.797Z,98882.92
2019-03-03T18:48:34.311Z,98886.99
2019-03-03T18:51:01.541Z,98881.11
2019-03-03T18:53:28.514Z,98884.44
2019-03-03T18:55:55.563Z,98884.50
2019-03-03T18:58:22.901Z,98885.72
2019-03-03T19:00:49.868Z,98880.73
2019-03-03T19:03:16.834Z,98872.57
2019-03-03T19:05:44.502Z,98866.19
2019-03-03T19:08:12.827Z,98868.34
2019-03-03T19:10:40.181Z,98863.36
2019-03-03T19:13:07.078Z,98865.54
2019-03-03T19:15:34.216Z,98859.80
2019-03-03T19:18:01.652Z,98866.75
2019-03-03T19:20:30.524Z,98862.58
2019-03-03T19:22:57.834Z,98865.14
2019-03-03T19:25:24.773Z,98864.13
2019-03-03T19:27:51.773Z,98864.38
2019-03-03T19:30:18.709Z,98862.59
2019-03-03T19:32:45.942Z,98861.75
2019-03-03T19:35:13.228Z,98861.31
2019-03-03T19:37:40.204Z,98852.06
2019-03-03T19:40:07.205Z,98855.91
2019-03-03T19:42:34.441Z,98852.88
2019-03-03T19:45:01.670Z,98852.74
2019-03-03T19:47:29.354Z,98848.03
2019-03-03T19:49:56.650Z,98841.58
2019-03-03T19:52:23.598Z,98845.85
2019-03-03T19:54:50.589Z,98836.78
2019-03-03T19:57:17.554Z,98826.96
2019-03-03T19:59:44.979Z,98831.16
2019-03-03T20:02:12.162Z,98823.50
2019-03-03T20:04:39.166Z,98820.94
2019-03-03T20:07:06.242Z,98814.92
2019-03-03T20:09:33.529Z,98818.66
2019-03-03T20:12:00.518Z,98808.88
2019-03-03T20:14:27.847Z,98812.84
2019-03-03T20:16:56.141Z,98816.73
2019-03-03T20:19:23.555Z,98818.83
2019-03-03T20:21:50.445Z,98825.28
2019-03-03T20:24:19.498Z,98825.61
2019-03-03T20:26:46.500Z,98820.80
2019-03-03T20:29:14.874Z,98809.44
2019-03-03T20:31:42.114Z,98808.16
2019-03-03T20:34:09.170Z,98809.70
2019-03-03T20:36:36.121Z,98800.77
2019-03-03T20:39:03.113Z,98795.69
2019-03-03T20:41:31.711Z,98779.76
2019-03-03T20:43:58.702Z,98777.71
2019-03-03T20:46:25.622Z,98778.92
2019-03-03T20:48:53.164Z,98763.09
2019-03-03T20:51:20.423Z,98757.58
2019-03-03T20:53:47.341Z,98748.27
2019-03-03T20:56:14.652Z,98743.99
2019-03-03T20:58:41.617Z,98737.61
2019-03-03T21:01:08.601Z,98725.27
2019-03-03T21:03:35.808Z,98730.38
2019-03-03T21:06:02.795Z,98727.45
2019-03-03T21:08:29.721Z,98729.47
2019-03-03T21:10:57.002Z,98715.82
2019-03-03T21:13:24.007Z,98726.41
2019-03-03T21:15:51.400Z,98719.95
2019-03-03T21:18:20.932Z,98722.00
2019-03-03T21:20:48.353Z,98733.42
2019-03-03T21:23:15.305Z,98732.15
2019-03-03T21:25:42.264Z,98724.48
2019-03-03T21:28:09.138Z,98720.72
2019-03-03T21:30:36.500Z,98715.68
2019-03-03T21:33:03.399Z,98714.00
2019-03-03T21:35:31.439Z,98721.66
2019-03-03T21:37:59.085Z,98704.32
2019-03-03T21:40:26.162Z,98703.70
2019-03-03T21:42:53.161Z,98704.18
2019-03-03T21:45:20.086Z,98685.02
2019-03-03T21:47:47.476Z,98685.45
2019-03-03T21:50:14.473Z,98684.25
2019-03-03T21:52:41.418Z,98681.70
2019-03-03T21:55:08.364Z,98680.34
2019-03-03T21:57:35.739Z,98677.36
2019-03-03T22:00:03.791Z,98671.34
2019-03-03T22:02:32.405Z,98663.73
2019-03-03T22:04:59.751Z,98661.26
2019-03-03T22:07:27.066Z,98663.81
2019-03-03T22:09:54.235Z,98662.02
2019-03-03T22:12:21.500Z,98659.47
2019-03-03T22:14:48.397Z,98647.20
2019-03-03T22:17:15.376Z,98643.73
2019-03-03T22:19:42.284Z,98638.56
2019-03-03T22:22:09.238Z,98627.13
2019-03-03T22:24:36.198Z,98635.64
2019-03-03T22:27:03.161Z,98628.05
2019-03-03T22:29:30.116Z,98626.63
2019-03-03T22:31:58.240Z,98613.41
2019-03-03T22:34:25.450Z,98609.65
2019-03-03T22:36:53.830Z,98608.22
2019-03-03T22:39:20.823Z,98599.65
2019-03-03T22:41:47.820Z,98610.27
2019-03-03T22:44:15.049Z,98600.12
2019-03-03T22:46:42.307Z,98599.72
2019-03-03T22:49:09.571Z,98601.98
2019-03-03T22:51:36.778Z,98594.98
2019-03-03T22:54:03.749Z,98590.56
2019-03-03T22:56:30.729Z,98572.12
2019-03-03T22:58:57.869Z,98572.81
2019-03-03T23:01:25.002Z,98570.34
2019-03-03T23:03:52.368Z,98570.27
2019-03-03T23:06:19.282Z,98574.02
2019-03-03T23:08:46.592Z,98573.73
2019-03-03T23:11:13.779Z,98570.41
2019-03-03T23:13:40.676Z,98575.08
2019-03-03T23:16:09.270Z,98574.64
2019-03-03T23:18:36.257Z,98567.02
2019-03-03T23:21:03.565Z,98568.63
2019-03-03T23:23:30.564Z,98564.27
2019-03-03T23:25:57.606Z,98559.53
2019-03-03T23:28:24.596Z,98564.12
2019-03-03T23:30:51.556Z,98559.53
2019-03-03T23:33:18.838Z,98544.72
2019-03-03T23:35:45.767Z,98547.66
2019-03-03T23:38:12.658Z,98543.59
2019-03-03T23:40:39.598Z,98535.31
2019-03-03T23:43:07.549Z,98535.09
2019-03-03T23:45:34.424Z,98545.31
2019-03-03T23:48:01.451Z,98537.13
2019-03-03T23:50:28.659Z,98542.53
2019-03-03T23:52:55.535Z,98538.11
2019-03-03T23:55:22.685Z,98539.46
2019-03-03T23:57:49.647Z,98538.63
