createdAt,value
2022-10-19T00:01:53.982Z,3.39
2022-10-19T00:04:25.874Z,3.40
2022-10-19T00:06:53.694Z,2.97
2022-10-19T00:09:22.637Z,3.11
2022-10-19T00:11:54.900Z,3.29
2022-10-19T00:14:25.327Z,3.31
2022-10-19T00:16:55.653Z,3.16
2022-10-19T00:19:27.884Z,3.31
2022-10-19T00:21:57.942Z,3.40
2022-10-19T00:24:25.712Z,3.03
2022-10-19T00:26:55.421Z,3.11
2022-10-19T00:29:25.358Z,2.91
2022-10-19T00:31:54.555Z,3.13
2022-10-19T00:34:24.258Z,3.19
2022-10-19T00:36:54.300Z,2.99
2022-10-19T00:39:22.156Z,3.16
2022-10-19T00:41:52.309Z,2.94
2022-10-19T00:45:01.667Z,3.16
2022-10-19T00:47:33.801Z,3.14
2022-10-19T00:50:04.604Z,2.90
2022-10-19T00:52:33.242Z,3.04
2022-10-19T00:55:04.094Z,2.79
2022-10-19T00:57:34.191Z,3.01
2022-10-19T01:00:08.101Z,2.71
2022-10-19T01:02:37.531Z,2.92
2022-10-19T01:05:08.769Z,2.98
2022-10-19T01:07:38.417Z,2.47
2022-10-19T01:10:07.231Z,2.51
2022-10-19T01:13:01.236Z,2.82
2022-10-19T01:15:39.915Z,2.28
2022-10-19T01:18:22.353Z,2.72
2022-10-19T01:21:13.222Z,2.67
2022-10-19T01:24:10.602Z,2.29
2022-10-19T01:27:16.114Z,2.73
2022-10-19T01:30:17.620Z,2.52
2022-10-19T01:32:56.289Z,2.66
2022-10-19T01:35:35.639Z,2.52
2022-10-19T01:38:15.860Z,2.58
2022-10-19T01:40:51.928Z,2.42
2022-10-19T01:43:28.635Z,2.38
2022-10-19T01:46:13.770Z,2.26
2022-10-19T01:48:50.266Z,2.26
2022-10-19T01:51:22.383Z,2.19
2022-10-19T01:53:55.398Z,2.39
2022-10-19T01:56:28.072Z,2.20
2022-10-19T01:59:00.101Z,2.29
2022-10-19T02:01:36.239Z,2.30
2022-10-19T02:04:06.749Z,2.20
2022-10-19T02:06:34.376Z,2.22
2022-10-19T02:09:04.538Z,2.26
2022-10-19T02:11:38.327Z,2.22
2022-10-19T02:14:12.231Z,2.21
2022-10-19T02:16:51.066Z,1.51
2022-10-19T02:21:58.240Z,2.13
2022-10-19T02:24:26.451Z,2.14
2022-10-19T02:26:55.202Z,1.61
2022-10-19T02:29:25.345Z,1.93
2022-10-19T02:31:58.245Z,2.10
2022-10-19T02:34:26.184Z,2.06
2022-10-19T02:36:54.582Z,1.79
2022-10-19T02:39:26.690Z,2.07
2022-10-19T02:42:02.797Z,2.11
2022-10-19T02:44:41.302Z,2.10
2022-10-19T02:47:16.600Z,1.90
2022-10-19T02:49:47.858Z,2.09
2022-10-19T02:52:17.965Z,2.01
2022-10-19T02:54:46.515Z,2.16
2022-10-19T02:57:21.853Z,2.08
2022-10-19T02:59:52.603Z,1.99
2022-10-19T03:02:23.832Z,1.51
2022-10-19T03:04:51.599Z,2.15
2022-10-19T03:07:21.335Z,2.18
2022-10-19T03:10:00.364Z,2.19
2022-10-19T03:12:28.138Z,2.22
2022-10-19T03:14:58.221Z,2.23
2022-10-19T03:17:29.325Z,2.12
2022-10-19T03:19:57.223Z,2.11
2022-10-19T03:22:24.999Z,2.06
2022-10-19T03:24:56.900Z,2.11
2022-10-19T03:27:24.698Z,2.04
2022-10-19T03:29:52.502Z,1.89
2022-10-19T03:32:24.808Z,1.71
2022-10-19T03:34:53.932Z,1.78
2022-10-19T03:37:21.723Z,1.94
2022-10-19T03:39:53.596Z,1.64
2022-10-19T03:42:21.394Z,1.80
2022-10-19T03:44:49.186Z,1.48
2022-10-19T03:47:21.456Z,1.84
2022-10-19T03:49:52.873Z,1.95
2022-10-19T03:52:21.060Z,1.81
2022-10-19T03:54:53.501Z,1.77
2022-10-19T03:57:23.538Z,1.91
2022-10-19T03:59:51.335Z,1.79
2022-10-19T04:02:21.018Z,1.78
2022-10-19T04:04:53.293Z,1.75
2022-10-19T04:07:24.328Z,1.59
2022-10-19T04:09:52.127Z,1.71
2022-10-19T04:12:22.132Z,1.73
2022-10-19T04:14:57.204Z,1.57
2022-10-19T04:17:27.998Z,1.76
2022-10-19T04:19:59.848Z,1.48
2022-10-19T04:22:28.962Z,1.82
2022-10-19T04:24:56.772Z,1.70
2022-10-19T04:27:28.594Z,1.98
2022-10-19T04:29:56.410Z,1.63
2022-10-19T04:32:24.170Z,1.80
2022-10-19T04:34:56.069Z,1.51
2022-10-19T04:37:23.877Z,1.87
2022-10-19T04:39:53.053Z,1.90
2022-10-19T04:42:24.957Z,1.90
2022-10-19T04:44:52.708Z,1.63
2022-10-19T04:47:20.596Z,1.93
2022-10-19T04:49:52.484Z,1.75
2022-10-19T04:52:20.567Z,1.95
2022-10-19T04:54:48.530Z,1.72
2022-10-19T04:57:21.477Z,1.74
2022-10-19T04:59:49.456Z,1.84
2022-10-19T05:02:17.254Z,1.67
2022-10-19T05:04:50.574Z,1.82
2022-10-19T05:07:20.639Z,1.89
2022-10-19T05:09:48.447Z,1.98
2022-10-19T05:12:19.907Z,1.69
2022-10-19T05:14:49.920Z,1.77
2022-10-19T05:17:17.711Z,1.45
2022-10-19T05:19:47.717Z,1.72
2022-10-19T05:22:20.549Z,1.91
2022-10-19T05:24:49.096Z,1.54
2022-10-19T05:27:20.523Z,1.43
2022-10-19T05:29:50.449Z,1.74
2022-10-19T05:32:18.308Z,1.53
2022-10-19T05:34:48.302Z,1.68
2022-10-19T05:37:19.279Z,1.98
2022-10-19T05:39:47.083Z,1.69
2022-10-19T05:42:18.461Z,1.69
2022-10-19T05:44:48.193Z,1.66
2022-10-19T05:47:15.958Z,1.82
2022-10-19T05:49:46.049Z,1.85
2022-10-19T05:52:15.868Z,1.61
2022-10-19T05:54:43.661Z,1.80
2022-10-19T05:57:13.832Z,1.96
2022-10-19T05:59:45.053Z,1.90
2022-10-19T06:02:16.795Z,1.96
2022-10-19T06:04:44.616Z,1.73
2022-10-19T06:07:14.417Z,1.97
2022-10-19T06:09:45.766Z,1.77
2022-10-19T06:12:15.790Z,2.08
2022-10-19T06:14:49.737Z,1.78
2022-10-19T06:17:17.621Z,1.99
2022-10-19T06:19:45.348Z,1.61
2022-10-19T06:22:17.609Z,2.34
2022-10-19T06:24:47.644Z,2.39
2022-10-19T06:27:15.493Z,2.17
2022-10-19T06:29:45.224Z,2.18
2022-10-19T06:32:16.656Z,2.57
2022-10-19T06:34:44.430Z,2.45
2022-10-19T06:37:14.130Z,2.59
2022-10-19T06:39:44.207Z,2.62
2022-10-19T06:42:12.041Z,2.77
2022-10-19T06:44:41.833Z,2.90
2022-10-19T06:47:11.938Z,2.88
2022-10-19T06:49:41.155Z,2.77
2022-10-19T06:52:08.976Z,2.67
2022-10-19T06:54:39.104Z,3.30
2022-10-19T06:57:08.069Z,3.25
2022-10-19T06:59:36.055Z,3.36
2022-10-19T07:02:06.693Z,3.39
2022-10-19T07:04:34.462Z,3.03
2022-10-19T07:07:05.624Z,3.59
2022-10-19T07:09:35.762Z,3.43
2022-10-19T07:12:17.582Z,3.41
2022-10-19T07:14:45.505Z,3.69
2022-10-19T07:17:13.394Z,3.64
2022-10-19T07:19:44.473Z,3.52
2022-10-19T07:22:19.104Z,3.74
2022-10-19T07:24:49.341Z,3.64
2022-10-19T07:27:17.232Z,3.67
2022-10-19T07:29:45.177Z,3.79
2022-10-19T07:32:13.014Z,3.54
2022-10-19T07:34:43.008Z,3.70
2022-10-19T07:37:10.907Z,3.84
2022-10-19T07:39:40.246Z,3.79
2022-10-19T07:42:08.389Z,3.55
2022-10-19T07:44:36.399Z,3.95
2022-10-19T07:47:06.333Z,3.75
2022-10-19T07:49:34.302Z,3.67
2022-10-19T07:52:02.114Z,4.06
2022-10-19T07:54:31.974Z,4.02
2022-10-19T07:57:03.128Z,4.06
2022-10-19T07:59:31.357Z,4.17
2022-10-19T08:02:04.200Z,4.30
2022-10-19T08:05:00.182Z,4.44
2022-10-19T08:07:24.118Z,4.56
2022-10-19T08:09:54.494Z,4.60
2022-10-19T08:12:27.841Z,4.76
2022-10-19T08:14:55.687Z,4.79
2022-10-19T08:17:23.424Z,4.67
2022-10-19T08:19:55.408Z,4.94
2022-10-19T08:22:23.217Z,4.85
2022-10-19T08:24:51.066Z,4.72
2022-10-19T08:27:19.062Z,5.20
2022-10-19T08:29:48.410Z,5.11
2022-10-19T08:32:16.182Z,5.37
2022-10-19T08:34:44.224Z,5.32
2022-10-19T08:37:25.669Z,5.11
2022-10-19T08:39:56.256Z,5.14
2022-10-19T08:42:30.260Z,5.13
2022-10-19T08:45:13.275Z,5.03
2022-10-19T08:47:55.187Z,5.45
2022-10-19T08:50:29.890Z,5.46
2022-10-19T08:53:02.758Z,5.50
2022-10-19T08:55:44.514Z,4.98
2022-10-19T08:58:28.656Z,5.56
2022-10-19T09:01:08.915Z,5.59
2022-10-19T09:03:55.032Z,5.14
2022-10-19T09:06:30.832Z,5.45
2022-10-19T09:08:59.587Z,5.58
2022-10-19T09:11:34.876Z,5.59
2022-10-19T09:14:11.963Z,5.75
2022-10-19T09:16:45.849Z,5.45
2022-10-19T09:19:21.986Z,5.87
2022-10-19T09:21:54.560Z,5.88
2022-10-19T09:24:30.162Z,5.95
2022-10-19T09:27:03.998Z,5.52
2022-10-19T09:29:39.031Z,5.73
2022-10-19T09:32:16.577Z,5.97
2022-10-19T09:34:48.291Z,6.29
2022-10-19T09:37:26.236Z,5.82
2022-10-19T09:39:55.829Z,5.99
2022-10-19T09:42:31.562Z,6.04
2022-10-19T09:45:02.131Z,6.06
2022-10-19T09:47:37.675Z,6.25
2022-10-19T09:50:17.132Z,6.02
2022-10-19T09:52:49.981Z,6.12
2022-10-19T09:55:37.998Z,6.30
2022-10-19T09:58:20.714Z,6.52
2022-10-19T10:00:51.547Z,6.64
2022-10-19T10:03:33.055Z,6.63
2022-10-19T10:06:05.312Z,7.00
2022-10-19T10:08:37.968Z,7.20
2022-10-19T10:11:09.607Z,7.24
2022-10-19T10:13:40.574Z,7.15
2022-10-19T10:16:10.494Z,7.10
2022-10-19T10:18:54.401Z,7.03
2022-10-19T10:21:26.120Z,7.07
2022-10-19T10:24:07.505Z,6.90
2022-10-19T10:26:41.185Z,7.09
2022-10-19T10:29:20.279Z,7.21
2022-10-19T10:31:50.928Z,7.02
2022-10-19T10:37:23.630Z,6.70
2022-10-19T10:39:57.668Z,7.05
2022-10-19T10:42:33.487Z,7.09
2022-10-19T10:45:07.032Z,7.27
2022-10-19T10:47:40.002Z,7.28
2022-10-19T10:50:22.295Z,7.34
2022-10-19T10:52:59.715Z,7.44
2022-10-19T10:55:28.370Z,7.51
2022-10-19T10:58:10.646Z,7.25
2022-10-19T11:00:40.373Z,7.10
2022-10-19T11:03:15.632Z,7.34
2022-10-19T11:05:47.895Z,7.48
2022-10-19T11:08:22.372Z,7.54
2022-10-19T11:10:56.516Z,7.59
2022-10-19T11:13:30.503Z,7.37
2022-10-19T11:16:05.201Z,7.67
2022-10-19T11:18:37.988Z,7.31
2022-10-19T11:21:14.567Z,7.73
2022-10-19T11:23:54.606Z,7.72
2022-10-19T11:26:38.284Z,7.65
2022-10-19T11:29:24.835Z,7.66
2022-10-19T11:31:58.287Z,7.35
2022-10-19T11:34:45.549Z,7.71
2022-10-19T11:37:25.479Z,7.77
2022-10-19T11:40:05.557Z,7.67
2022-10-19T11:42:48.686Z,7.81
2022-10-19T11:45:30.069Z,7.47
2022-10-19T11:48:12.166Z,7.76
2022-10-19T11:50:54.202Z,7.78
2022-10-19T11:53:39.011Z,7.85
2022-10-19T11:56:10.364Z,8.05
2022-10-19T11:58:57.130Z,7.98
2022-10-19T12:01:38.644Z,8.57
2022-10-19T12:04:31.456Z,8.07
2022-10-19T12:07:15.412Z,8.36
2022-10-19T12:09:55.370Z,7.89
2022-10-19T12:12:30.817Z,8.04
2022-10-19T12:15:15.153Z,7.92
2022-10-19T12:17:45.091Z,7.58
2022-10-19T12:20:24.394Z,7.79
2022-10-19T12:22:52.438Z,7.84
2022-10-19T12:25:23.885Z,7.99
2022-10-19T12:27:53.811Z,7.86
2022-10-19T12:30:24.015Z,7.79
2022-10-19T12:33:07.506Z,7.89
2022-10-19T12:35:56.605Z,7.77
2022-10-19T12:38:40.906Z,7.64
2022-10-19T12:41:22.042Z,7.55
2022-10-19T12:44:09.410Z,7.72
2022-10-19T12:46:42.452Z,7.81
2022-10-19T12:49:54.436Z,7.86
2022-10-19T12:52:42.086Z,7.81
2022-10-19T12:55:29.795Z,7.47
2022-10-19T12:58:02.656Z,7.45
2022-10-19T13:00:33.548Z,7.85
2022-10-19T13:03:05.542Z,7.38
2022-10-19T13:05:36.648Z,7.52
2022-10-19T13:08:10.795Z,7.69
2022-10-19T13:10:43.620Z,7.60
2022-10-19T13:13:44.494Z,7.57
2022-10-19T13:16:44.880Z,7.46
2022-10-19T13:19:23.794Z,7.41
2022-10-19T13:22:01.676Z,7.36
2022-10-19T13:24:32.939Z,7.24
2022-10-19T13:27:37.342Z,7.17
2022-10-19T13:30:46.146Z,7.20
2022-10-19T13:33:43.583Z,7.18
2022-10-19T13:36:16.248Z,7.05
2022-10-19T13:38:45.537Z,7.03
2022-10-19T13:41:18.499Z,6.82
2022-10-19T13:44:18.584Z,6.91
2022-10-19T13:46:55.782Z,6.99
2022-10-19T13:49:42.945Z,6.81
2022-10-19T13:52:40.102Z,7.24
2022-10-19T13:55:31.659Z,6.93
2022-10-19T13:58:20.524Z,6.80
2022-10-19T14:01:06.665Z,7.18
2022-10-19T14:03:56.416Z,7.32
2022-10-19T14:06:36.712Z,7.46
2022-10-19T14:09:27.850Z,7.16
2022-10-19T14:12:08.853Z,6.91
2022-10-19T14:17:20.989Z,7.28
2022-10-19T14:19:52.347Z,7.11
2022-10-19T14:22:24.647Z,7.09
2022-10-19T14:25:02.221Z,6.96
2022-10-19T14:27:34.034Z,6.68
2022-10-19T14:30:05.365Z,6.69
2022-10-19T14:32:37.243Z,6.63
2022-10-19T14:35:15.928Z,6.55
2022-10-19T14:37:44.983Z,6.55
2022-10-19T14:40:28.124Z,6.64
2022-10-19T14:42:57.079Z,6.28
2022-10-19T14:45:29.154Z,6.45
2022-10-19T14:48:02.179Z,6.57
2022-10-19T14:50:43.926Z,6.36
2022-10-19T14:53:25.587Z,6.60
2022-10-19T14:55:59.330Z,6.37
2022-10-19T14:58:33.657Z,6.29
2022-10-19T15:01:01.697Z,6.29
2022-10-19T15:03:31.636Z,5.85
2022-10-19T15:06:05.996Z,5.91
2022-10-19T15:08:40.198Z,5.95
2022-10-19T15:11:25.041Z,5.91
2022-10-19T15:14:00.135Z,6.03
2022-10-19T15:16:42.807Z,5.74
2022-10-19T15:19:20.485Z,5.83
2022-10-19T15:21:50.469Z,5.42
2022-10-19T15:24:27.125Z,5.44
2022-10-19T15:27:08.690Z,5.02
2022-10-19T15:29:37.363Z,5.06
2022-10-19T15:32:26.123Z,4.94
2022-10-19T15:34:56.648Z,4.53
2022-10-19T15:39:53.645Z,4.64
2022-10-19T15:42:36.687Z,4.80
2022-10-19T15:45:08.090Z,4.67
2022-10-19T15:47:38.258Z,4.84
2022-10-19T15:50:35.325Z,4.94
2022-10-19T15:53:03.166Z,4.67
2022-10-19T15:55:30.948Z,4.50
2022-10-19T15:58:02.427Z,4.39
2022-10-19T16:00:33.838Z,4.27
2022-10-19T16:03:01.600Z,4.14
2022-10-19T16:05:31.892Z,3.85
2022-10-19T16:08:01.224Z,4.19
2022-10-19T16:10:29.362Z,4.53
2022-10-19T16:12:59.044Z,4.76
2022-10-19T16:15:29.181Z,4.76
2022-10-19T16:17:59.533Z,4.58
2022-10-19T16:20:32.527Z,4.56
2022-10-19T16:23:01.668Z,4.15
2022-10-19T16:25:29.528Z,3.76
2022-10-19T16:28:01.429Z,4.11
2022-10-19T16:30:29.389Z,3.90
2022-10-19T16:32:57.276Z,3.77
2022-10-19T16:35:31.349Z,3.61
2022-10-19T16:38:00.047Z,3.41
2022-10-19T16:40:34.417Z,3.57
2022-10-19T16:43:02.257Z,3.46
2022-10-19T16:45:30.651Z,3.08
2022-10-19T16:48:02.734Z,3.65
2022-10-19T16:50:32.911Z,3.70
2022-10-19T16:53:08.020Z,3.36
2022-10-19T16:55:39.776Z,3.43
2022-10-19T16:58:07.998Z,3.12
2022-10-19T17:00:39.400Z,3.13
2022-10-19T17:03:09.396Z,2.89
2022-10-19T17:05:39.511Z,2.75
2022-10-19T17:08:10.239Z,2.82
2022-10-19T17:10:41.607Z,2.62
2022-10-19T17:13:09.409Z,2.66
2022-10-19T17:15:43.571Z,2.68
2022-10-19T17:18:13.853Z,2.62
2022-10-19T17:20:43.988Z,2.44
2022-10-19T17:23:11.833Z,2.33
2022-10-19T17:25:51.764Z,2.40
2022-10-19T17:28:21.016Z,2.70
2022-10-19T17:30:55.773Z,2.59
2022-10-19T17:33:23.642Z,2.35
2022-10-19T17:35:51.456Z,2.69
2022-10-19T17:38:23.466Z,2.52
2022-10-19T17:40:52.716Z,2.56
2022-10-19T17:43:20.555Z,2.47
2022-10-19T17:46:00.728Z,2.25
2022-10-19T17:48:28.668Z,2.19
2022-10-19T17:51:05.327Z,2.13
2022-10-19T17:53:34.013Z,1.67
2022-10-19T17:56:08.903Z,1.95
2022-10-19T17:58:39.880Z,2.06
2022-10-19T18:01:11.318Z,2.26
2022-10-19T18:03:40.654Z,2.03
2022-10-19T18:06:15.231Z,2.03
2022-10-19T18:08:45.418Z,2.09
2022-10-19T18:11:20.567Z,2.21
2022-10-19T18:13:50.371Z,2.19
2022-10-19T18:16:25.283Z,1.58
2022-10-19T18:18:55.786Z,1.79
2022-10-19T18:21:28.861Z,2.08
2022-10-19T18:23:58.381Z,2.34
2022-10-19T18:26:39.156Z,2.26
2022-10-19T18:29:12.693Z,2.50
2022-10-19T18:31:49.665Z,2.40
2022-10-19T18:34:18.075Z,2.16
2022-10-19T18:36:46.926Z,2.10
2022-10-19T18:39:16.098Z,2.14
2022-10-19T18:41:52.415Z,2.32
2022-10-19T18:44:26.385Z,1.65
2022-10-19T18:46:57.467Z,1.96
2022-10-19T18:49:26.628Z,2.08
2022-10-19T18:51:56.406Z,1.78
2022-10-19T18:54:31.619Z,2.23
2022-10-19T18:57:00.915Z,2.06
2022-10-19T18:59:34.653Z,2.05
2022-10-19T19:02:03.673Z,1.75
2022-10-19T19:04:31.785Z,1.76
2022-10-19T19:06:59.919Z,1.57
2022-10-19T19:09:28.272Z,2.10
2022-10-19T19:11:58.388Z,2.56
2022-10-19T19:14:30.499Z,2.04
2022-10-19T19:17:03.063Z,2.06
2022-10-19T19:19:34.483Z,2.02
2022-10-19T19:22:08.777Z,2.15
2022-10-19T19:24:39.973Z,1.79
2022-10-19T19:27:08.748Z,1.76
2022-10-19T19:29:38.306Z,1.48
2022-10-19T19:32:07.023Z,1.34
2022-10-19T19:34:35.725Z,1.40
2022-10-19T19:37:07.407Z,0.99
2022-10-19T19:39:40.163Z,1.39
2022-10-19T19:42:09.295Z,1.35
2022-10-19T19:44:38.655Z,1.28
2022-10-19T19:47:08.412Z,1.10
2022-10-19T19:49:36.543Z,1.68
2022-10-19T19:52:04.591Z,1.58
2022-10-19T19:54:34.737Z,1.56
2022-10-19T19:57:02.588Z,1.63
2022-10-19T19:59:30.689Z,1.73
2022-10-19T20:02:03.608Z,1.54
2022-10-19T20:04:31.467Z,1.56
2022-10-19T20:07:03.609Z,1.55
2022-10-19T20:09:33.811Z,1.59
2022-10-19T20:12:01.597Z,1.79
2022-10-19T20:14:31.664Z,1.66
2022-10-19T20:17:03.035Z,1.82
2022-10-19T20:19:39.290Z,1.50
2022-10-19T20:22:11.405Z,1.53
2022-10-19T20:24:39.163Z,1.44
2022-10-19T20:27:07.003Z,1.60
2022-10-19T20:29:38.978Z,1.23
2022-10-19T20:32:08.157Z,1.59
2022-10-19T20:34:36.953Z,1.64
2022-10-19T20:37:08.841Z,1.27
2022-10-19T20:39:36.626Z,1.49
2022-10-19T20:42:04.492Z,1.46
2022-10-19T20:44:36.437Z,1.34
2022-10-19T20:47:04.485Z,1.62
2022-10-19T20:49:33.741Z,1.29
2022-10-19T20:52:03.851Z,1.30
2022-10-19T20:54:31.665Z,1.55
2022-10-19T20:56:59.874Z,1.60
2022-10-19T20:59:33.491Z,1.17
2022-10-19T21:02:01.487Z,1.24
2022-10-19T21:04:29.392Z,1.16
2022-10-19T21:07:08.845Z,1.05
2022-10-19T21:09:36.679Z,1.01
2022-10-19T21:12:04.970Z,0.83
2022-10-19T21:14:32.772Z,1.20
2022-10-19T21:17:01.744Z,1.04
2022-10-19T21:19:33.911Z,1.07
2022-10-19T21:22:04.106Z,0.64
2022-10-19T21:24:38.881Z,1.20
2022-10-19T21:27:09.014Z,1.09
2022-10-19T21:29:39.121Z,1.07
2022-10-19T21:32:08.911Z,1.01
2022-10-19T21:34:36.718Z,1.18
2022-10-19T21:37:07.776Z,1.18
2022-10-19T21:39:41.399Z,1.23
2022-10-19T21:42:09.197Z,1.10
2022-10-19T21:44:37.022Z,0.93
2022-10-19T21:47:09.908Z,1.09
2022-10-19T21:49:37.712Z,1.01
2022-10-19T21:52:06.915Z,0.90
2022-10-19T21:54:40.935Z,1.19
2022-10-19T21:57:08.666Z,1.24
2022-10-19T21:59:36.446Z,1.38
2022-10-19T22:02:08.298Z,1.37
2022-10-19T22:04:36.120Z,1.18
2022-10-19T22:07:05.228Z,1.06
2022-10-19T22:09:38.399Z,1.38
2022-10-19T22:12:06.451Z,1.23
2022-10-19T22:14:34.268Z,1.39
2022-10-19T22:17:06.303Z,1.67
2022-10-19T22:19:34.259Z,1.61
2022-10-19T22:22:02.084Z,1.57
2022-10-19T22:24:33.993Z,1.47
2022-10-19T22:27:03.200Z,1.59
2022-10-19T22:29:31.010Z,1.74
2022-10-19T22:32:01.102Z,1.45
2022-10-19T22:34:29.084Z,1.37
2022-10-19T22:36:57.064Z,1.52
2022-10-19T22:39:28.035Z,1.66
2022-10-19T22:42:50.706Z,1.84
2022-10-19T22:45:22.110Z,1.83
2022-10-19T22:47:49.824Z,1.69
2022-10-19T22:50:17.716Z,1.58
2022-10-19T22:52:49.594Z,1.68
2022-10-19T22:55:17.349Z,1.73
2022-10-19T22:57:47.242Z,1.74
2022-10-19T23:00:17.168Z,1.48
2022-10-19T23:02:46.312Z,2.03
2022-10-19T23:05:16.251Z,1.96
2022-10-19T23:07:45.952Z,1.75
2022-10-19T23:10:13.745Z,1.95
2022-10-19T23:12:43.796Z,2.05
2022-10-19T23:15:13.911Z,1.90
2022-10-19T23:17:41.651Z,1.90
2022-10-19T23:20:13.541Z,1.92
2022-10-19T23:22:43.838Z,2.13
2022-10-19T23:25:11.606Z,2.05
2022-10-19T23:27:41.533Z,1.89
2022-10-19T23:30:12.329Z,1.78
2022-10-19T23:32:40.010Z,1.92
2022-10-19T23:35:11.587Z,1.81
2022-10-19T23:37:39.540Z,1.76
2022-10-19T23:40:08.426Z,1.82
2022-10-19T23:42:38.318Z,1.70
2022-10-19T23:45:08.975Z,1.74
2022-10-19T23:47:37.091Z,1.35
2022-10-19T23:50:07.690Z,1.42
2022-10-19T23:52:39.005Z,1.39
2022-10-19T23:55:08.054Z,1.43
2022-10-19T23:57:38.475Z,1.50
