createdAt,value
2022-11-20T00:00:17.653Z,1008.80
2022-11-20T00:05:17.890Z,1008.72
2022-11-20T00:10:16.059Z,1008.84
2022-11-20T00:15:15.229Z,1008.86
2022-11-20T00:20:14.473Z,1008.86
2022-11-20T00:25:15.664Z,1008.91
2022-11-20T00:30:14.966Z,1008.96
2022-11-20T00:35:12.992Z,1008.94
2022-11-20T00:40:11.170Z,1008.99
2022-11-20T00:45:10.324Z,1009.05
2022-11-20T00:50:10.501Z,1009.09
2022-11-20T00:55:09.686Z,1009.10
2022-11-20T01:00:07.861Z,1009.07
2022-11-20T01:05:07.270Z,1009.06
2022-11-20T01:10:06.392Z,1009.16
2022-11-20T01:15:05.531Z,1009.24
2022-11-20T01:20:04.849Z,1009.25
2022-11-20T01:25:04.194Z,1009.23
2022-11-20T01:30:03.522Z,1009.26
2022-11-20T01:35:02.834Z,1009.36
2022-11-20T01:40:03.150Z,1009.38
2022-11-20T01:45:00.478Z,1009.37
2022-11-20T01:50:01.816Z,1009.40
2022-11-20T01:54:59.137Z,1009.49
2022-11-20T01:59:59.281Z,1009.50
2022-11-20T02:04:58.572Z,1009.50
2022-11-20T02:09:59.025Z,1009.53
2022-11-20T02:14:57.210Z,1009.45
2022-11-20T02:19:58.503Z,1009.54
2022-11-20T02:24:55.798Z,1009.60
2022-11-20T02:29:56.123Z,1009.61
2022-11-20T02:34:55.426Z,1009.72
2022-11-20T02:39:53.714Z,1009.73
2022-11-20T02:44:54.336Z,1009.67
2022-11-20T02:49:52.259Z,1009.61
2022-11-20T02:54:51.448Z,1009.64
2022-11-20T02:59:50.544Z,1009.65
2022-11-20T03:04:49.836Z,1009.63
2022-11-20T03:09:50.122Z,1009.64
2022-11-20T03:14:52.844Z,1009.59
2022-11-20T03:19:47.546Z,1009.60
2022-11-20T03:24:46.830Z,1009.65
2022-11-20T03:29:46.156Z,1009.63
2022-11-20T03:34:45.452Z,1009.63
2022-11-20T03:39:45.769Z,1009.69
2022-11-20T03:44:44.079Z,1009.81
2022-11-20T03:49:44.358Z,1009.77
2022-11-20T03:54:42.660Z,1009.81
2022-11-20T03:59:41.942Z,1009.86
2022-11-20T04:04:42.255Z,1009.84
2022-11-20T04:09:40.536Z,1009.72
2022-11-20T04:14:38.850Z,1009.75
2022-11-20T04:19:41.157Z,1009.85
2022-11-20T04:24:38.416Z,1009.91
2022-11-20T04:29:38.700Z,1009.84
2022-11-20T04:34:37.986Z,1009.85
2022-11-20T04:39:36.270Z,1009.80
2022-11-20T04:44:36.596Z,1009.82
2022-11-20T04:49:35.917Z,1009.81
2022-11-20T04:54:35.223Z,1009.86
2022-11-20T04:59:33.493Z,1009.96
2022-11-20T05:04:31.726Z,1010.02
2022-11-20T05:09:32.032Z,1010.02
2022-11-20T05:14:31.409Z,1009.96
2022-11-20T05:19:30.640Z,1009.92
2022-11-20T05:24:28.963Z,1010.03
2022-11-20T05:29:29.284Z,1010.06
2022-11-20T05:34:28.591Z,1010.12
2022-11-20T05:39:27.888Z,1010.15
2022-11-20T05:44:27.222Z,1010.14
2022-11-20T05:49:27.566Z,1010.17
2022-11-20T05:54:25.880Z,1010.05
2022-11-20T05:59:24.276Z,1010.14
2022-11-20T06:04:24.496Z,1010.18
2022-11-20T06:09:25.800Z,1010.11
2022-11-20T06:14:24.078Z,1010.08
2022-11-20T06:19:24.452Z,1010.12
2022-11-20T06:24:24.518Z,1010.08
2022-11-20T06:29:21.101Z,1010.07
2022-11-20T06:34:21.006Z,1010.01
2022-11-20T06:39:19.360Z,1010.00
2022-11-20T06:44:18.554Z,1010.07
2022-11-20T06:49:17.839Z,1010.22
2022-11-20T06:54:17.115Z,1010.31
2022-11-20T06:59:16.425Z,1010.31
2022-11-20T07:04:16.799Z,1010.39
2022-11-20T07:09:14.930Z,1010.53
2022-11-20T07:14:14.082Z,1010.56
2022-11-20T07:19:13.413Z,1010.72
2022-11-20T07:24:12.722Z,1010.74
2022-11-20T07:29:12.028Z,1010.75
2022-11-20T07:34:12.331Z,1010.60
2022-11-20T07:39:11.655Z,1010.62
2022-11-20T07:44:09.929Z,1010.64
2022-11-20T07:49:09.271Z,1010.66
2022-11-20T07:54:08.406Z,1010.72
2022-11-20T07:59:07.541Z,1010.78
2022-11-20T08:04:06.889Z,1010.75
2022-11-20T08:09:06.196Z,1010.78
2022-11-20T08:14:05.500Z,1010.79
2022-11-20T08:19:04.881Z,1010.78
2022-11-20T08:24:04.036Z,1010.84
2022-11-20T08:29:04.191Z,1010.80
2022-11-20T08:34:07.717Z,1010.78
2022-11-20T08:39:02.518Z,1010.74
2022-11-20T08:44:00.796Z,1010.64
2022-11-20T08:49:00.087Z,1010.72
2022-11-20T08:53:59.382Z,1010.63
2022-11-20T09:03:57.805Z,1010.55
2022-11-20T09:08:56.119Z,1010.58
2022-11-20T09:13:57.449Z,1010.56
2022-11-20T09:19:20.313Z,1010.61
2022-11-20T09:23:54.938Z,1010.54
2022-11-20T09:28:58.125Z,1010.59
2022-11-20T09:33:53.328Z,1010.51
2022-11-20T09:38:52.656Z,1010.41
2022-11-20T09:43:52.983Z,1010.43
2022-11-20T09:48:51.298Z,1010.45
2022-11-20T09:53:51.653Z,1010.47
2022-11-20T09:58:51.778Z,1010.50
2022-11-20T10:03:49.121Z,1010.45
2022-11-20T10:08:50.240Z,1010.47
2022-11-20T10:13:47.563Z,1010.46
2022-11-20T10:18:46.878Z,1010.43
2022-11-20T10:23:46.198Z,1010.38
2022-11-20T10:28:52.795Z,1010.41
2022-11-20T10:34:10.405Z,1010.39
2022-11-20T10:38:44.798Z,1010.33
2022-11-20T10:43:43.114Z,1010.45
2022-11-20T10:48:42.471Z,1010.39
2022-11-20T10:53:42.663Z,1010.37
2022-11-20T10:58:41.763Z,1010.29
2022-11-20T11:03:40.074Z,1010.23
2022-11-20T11:08:41.390Z,1010.16
2022-11-20T11:13:40.688Z,1010.07
2022-11-20T11:18:38.980Z,1009.79
2022-11-20T11:23:38.258Z,1009.77
2022-11-20T11:28:36.577Z,1009.68
2022-11-20T11:33:35.915Z,1009.75
2022-11-20T11:38:35.027Z,1009.65
2022-11-20T11:43:37.908Z,1009.63
2022-11-20T11:48:33.614Z,1009.49
2022-11-20T11:53:32.739Z,1009.41
2022-11-20T11:58:34.325Z,1009.42
2022-11-20T12:03:31.472Z,1009.34
2022-11-20T12:08:30.517Z,1009.34
2022-11-20T12:13:29.576Z,1009.31
2022-11-20T12:18:28.895Z,1009.35
2022-11-20T12:23:28.209Z,1009.23
2022-11-20T12:28:27.852Z,1009.18
2022-11-20T12:33:29.135Z,1009.23
2022-11-20T12:38:26.105Z,1009.17
2022-11-20T12:43:28.559Z,1009.13
2022-11-20T12:48:26.511Z,1009.03
2022-11-20T12:53:25.157Z,1009.02
2022-11-20T12:58:23.123Z,1008.98
2022-11-20T13:03:22.585Z,1008.88
2022-11-20T13:08:22.967Z,1008.77
2022-11-20T13:13:21.956Z,1008.74
2022-11-20T13:18:20.966Z,1008.69
2022-11-20T13:23:19.344Z,1008.57
2022-11-20T13:28:19.413Z,1008.53
2022-11-20T13:33:17.839Z,1008.46
2022-11-20T13:38:17.298Z,1008.34
2022-11-20T13:43:17.364Z,1008.30
2022-11-20T13:48:15.789Z,1008.27
2022-11-20T13:53:14.755Z,1008.18
2022-11-20T13:58:14.389Z,1008.15
2022-11-20T14:03:13.408Z,1008.06
2022-11-20T14:08:12.862Z,1008.19
2022-11-20T14:13:13.096Z,1008.14
2022-11-20T14:18:12.932Z,1008.12
2022-11-20T14:23:10.503Z,1008.18
2022-11-20T14:28:09.906Z,1008.23
2022-11-20T14:33:09.082Z,1008.28
2022-11-20T14:38:08.305Z,1008.24
2022-11-20T14:43:08.321Z,1008.15
2022-11-20T14:48:06.699Z,1008.02
2022-11-20T14:53:05.785Z,1008.03
2022-11-20T14:58:04.840Z,1008.05
2022-11-20T15:03:04.263Z,1007.97
2022-11-20T15:08:03.531Z,1007.89
2022-11-20T15:13:06.094Z,1007.86
2022-11-20T15:18:01.875Z,1007.80
2022-11-20T15:23:04.134Z,1007.84
2022-11-20T15:28:01.369Z,1007.92
2022-11-20T15:33:01.655Z,1007.89
2022-11-20T15:37:58.245Z,1007.87
2022-11-20T15:43:00.508Z,1007.71
2022-11-20T15:47:57.805Z,1007.71
2022-11-20T15:52:57.715Z,1007.75
2022-11-20T15:57:56.075Z,1007.76
2022-11-20T16:02:57.196Z,1007.80
2022-11-20T16:07:55.907Z,1007.73
2022-11-20T16:12:54.126Z,1007.68
2022-11-20T16:17:53.353Z,1007.62
2022-11-20T16:22:52.562Z,1007.60
2022-11-20T16:27:52.752Z,1007.60
2022-11-20T16:32:51.938Z,1007.41
2022-11-20T16:37:50.096Z,1007.48
2022-11-20T16:42:49.327Z,1007.49
2022-11-20T16:47:50.266Z,1007.52
2022-11-20T16:52:47.840Z,1007.51
2022-11-20T16:57:47.161Z,1007.46
2022-11-20T17:02:46.136Z,1007.45
2022-11-20T17:07:46.705Z,1007.51
2022-11-20T17:12:45.967Z,1007.49
2022-11-20T17:17:44.127Z,1007.38
2022-11-20T17:22:43.234Z,1007.27
2022-11-20T17:27:43.632Z,1007.28
2022-11-20T17:32:41.778Z,1007.34
2022-11-20T17:37:40.638Z,1007.42
2022-11-20T17:42:40.197Z,1007.42
2022-11-20T17:47:40.325Z,1007.35
2022-11-20T17:52:38.659Z,1007.13
2022-11-20T17:57:38.868Z,1007.06
2022-11-20T18:02:40.861Z,1007.22
2022-11-20T18:07:41.489Z,1007.13
2022-11-20T18:12:35.380Z,1006.98
2022-11-20T18:17:34.577Z,1006.97
2022-11-20T18:22:33.333Z,1007.05
2022-11-20T18:27:32.813Z,1007.09
2022-11-20T18:32:32.298Z,1007.05
2022-11-20T18:37:35.303Z,1007.05
2022-11-20T18:42:31.653Z,1007.18
2022-11-20T18:47:33.045Z,1007.16
2022-11-20T18:52:29.264Z,1007.10
2022-11-20T18:57:29.473Z,1007.00
2022-11-20T19:02:28.698Z,1006.97
2022-11-20T19:07:26.928Z,1007.07
2022-11-20T19:12:26.184Z,1007.11
2022-11-20T19:17:25.416Z,1007.12
2022-11-20T19:22:25.575Z,1007.19
2022-11-20T19:27:24.002Z,1007.11
2022-11-20T19:32:23.232Z,1007.14
2022-11-20T19:37:24.453Z,1007.12
2022-11-20T19:42:21.635Z,1007.12
2022-11-20T19:47:20.899Z,1007.22
2022-11-20T19:52:21.740Z,1007.15
2022-11-20T19:57:19.249Z,1007.18
2022-11-20T20:02:18.457Z,1007.13
2022-11-20T20:07:17.710Z,1007.28
2022-11-20T20:12:17.935Z,1007.21
2022-11-20T20:17:17.170Z,1007.20
2022-11-20T20:22:16.033Z,1007.38
2022-11-20T20:27:14.651Z,1007.67
2022-11-20T20:32:13.967Z,1007.80
2022-11-20T20:37:17.790Z,1008.07
2022-11-20T20:42:12.402Z,1007.95
2022-11-20T20:47:10.239Z,1007.87
2022-11-20T20:52:11.175Z,1007.83
2022-11-20T20:57:12.136Z,1007.93
2022-11-20T21:02:10.324Z,1007.96
2022-11-20T21:07:08.238Z,1007.91
2022-11-20T21:12:07.502Z,1008.10
2022-11-20T21:17:10.764Z,1008.14
2022-11-20T21:22:06.356Z,1008.02
2022-11-20T21:27:06.219Z,1007.82
2022-11-20T21:32:05.388Z,1007.93
2022-11-20T21:37:03.571Z,1007.98
2022-11-20T21:42:03.010Z,1007.83
2022-11-20T21:47:02.021Z,1008.09
2022-11-20T21:52:01.200Z,1008.17
2022-11-20T21:57:00.400Z,1008.30
2022-11-20T22:01:59.836Z,1008.30
2022-11-20T22:07:01.746Z,1008.39
2022-11-20T22:11:58.155Z,1008.41
2022-11-20T22:16:57.368Z,1008.52
2022-11-20T22:21:56.566Z,1008.65
2022-11-20T22:26:55.750Z,1008.71
2022-11-20T22:31:54.937Z,1008.77
2022-11-20T22:36:54.106Z,1008.72
2022-11-20T22:41:53.281Z,1008.76
2022-11-20T22:46:52.477Z,1008.76
2022-11-20T22:51:51.678Z,1008.76
2022-11-20T22:56:51.886Z,1008.76
2022-11-20T23:01:52.132Z,1008.71
2022-11-20T23:06:50.442Z,1008.63
2022-11-20T23:11:48.555Z,1008.65
2022-11-20T23:16:47.732Z,1008.66
2022-11-20T23:21:47.982Z,1008.73
2022-11-20T23:26:48.147Z,1008.69
2022-11-20T23:31:45.304Z,1008.70
2022-11-20T23:36:45.471Z,1008.72
2022-11-20T23:41:44.650Z,1008.58
2022-11-20T23:46:42.797Z,1008.64
2022-11-20T23:51:41.982Z,1008.45
2022-11-20T23:56:41.206Z,1008.33
