createdAt,value
2019-03-23T00:07:28.147Z,9.50
2019-03-23T00:12:50.399Z,10.20
2019-03-23T00:15:38.335Z,10.10
2019-03-23T00:18:46.651Z,10.87
2019-03-23T00:24:29.231Z,9.63
2019-03-23T00:26:57.673Z,10.17
2019-03-23T00:29:26.084Z,10.13
2019-03-23T00:31:54.478Z,10.57
2019-03-23T00:34:22.897Z,9.30
2019-03-23T00:36:51.297Z,9.97
2019-03-23T00:39:19.736Z,9.97
2019-03-23T00:41:48.190Z,10.17
2019-03-23T00:44:16.599Z,12.07
2019-03-23T00:46:44.989Z,11.67
2019-03-23T00:49:13.409Z,12.00
2019-03-23T00:51:41.808Z,11.97
2019-03-23T00:54:10.219Z,11.73
2019-03-23T00:56:38.658Z,11.90
2019-03-23T00:59:07.059Z,13.00
2019-03-23T01:01:35.459Z,13.43
2019-03-23T01:06:58.301Z,12.37
2019-03-23T01:09:26.699Z,11.90
2019-03-23T01:11:55.096Z,11.53
2019-03-23T01:14:23.540Z,12.50
2019-03-23T01:16:51.949Z,12.27
2019-03-23T01:19:20.345Z,12.30
2019-03-23T01:24:22.480Z,13.10
2019-03-23T01:29:25.524Z,12.33
2019-03-23T01:31:53.956Z,12.57
2019-03-23T01:34:22.352Z,11.90
2019-03-23T01:36:50.755Z,12.33
2019-03-23T01:39:19.176Z,11.87
2019-03-23T01:41:47.577Z,11.83
2019-03-23T01:44:15.978Z,11.20
2019-03-23T01:46:44.416Z,11.80
2019-03-23T01:49:12.812Z,10.87
2019-03-23T01:51:41.215Z,11.93
2019-03-23T01:54:29.024Z,10.77
2019-03-23T01:56:57.421Z,10.63
2019-03-23T01:59:25.818Z,10.93
2019-03-23T02:01:54.268Z,10.77
2019-03-23T02:04:41.912Z,10.57
2019-03-23T02:07:14.037Z,10.47
2019-03-23T02:09:40.457Z,11.20
2019-03-23T02:12:23.053Z,11.33
2019-03-23T02:17:32.680Z,11.17
2019-03-23T02:22:35.491Z,12.13
2019-03-23T02:25:43.861Z,11.87
2019-03-23T02:28:12.261Z,11.50
2019-03-23T02:31:00.091Z,12.03
2019-03-23T02:33:28.502Z,11.97
2019-03-23T02:35:56.896Z,11.97
2019-03-23T02:38:25.344Z,11.37
2019-03-23T02:40:53.780Z,12.03
2019-03-23T02:48:45.377Z,10.50
2019-03-23T02:51:13.766Z,11.20
2019-03-23T02:53:42.205Z,10.33
2019-03-23T02:56:10.605Z,10.30
2019-03-23T02:58:39.005Z,10.30
2019-03-23T03:03:41.717Z,10.23
2019-03-23T03:08:44.401Z,10.20
2019-03-23T03:11:12.822Z,9.80
2019-03-23T03:13:41.222Z,8.83
2019-03-23T03:16:09.616Z,9.23
2019-03-23T03:18:38.044Z,9.10
2019-03-23T03:21:06.442Z,8.77
2019-03-23T03:23:34.838Z,9.63
2019-03-23T03:28:36.826Z,8.63
2019-03-23T03:31:17.726Z,8.80
2019-03-23T03:33:46.123Z,8.23
2019-03-23T03:36:14.517Z,8.40
2019-03-23T03:38:42.938Z,7.93
2019-03-23T03:41:11.339Z,8.07
2019-03-23T03:46:27.208Z,8.60
2019-03-23T03:48:55.600Z,8.33
2019-03-23T03:51:23.991Z,9.03
2019-03-23T03:56:26.858Z,9.30
2019-03-23T04:01:31.712Z,8.07
2019-03-23T04:04:00.139Z,8.33
2019-03-23T04:06:28.540Z,7.67
2019-03-23T04:08:56.932Z,7.90
2019-03-23T04:11:25.361Z,7.80
2019-03-23T04:13:53.809Z,7.97
2019-03-23T04:16:22.145Z,8.20
2019-03-23T04:18:50.597Z,7.97
2019-03-23T04:21:19.059Z,8.20
2019-03-23T04:23:47.465Z,7.73
2019-03-23T04:26:15.889Z,7.70
2019-03-23T04:28:44.279Z,7.03
2019-03-23T04:31:12.677Z,7.40
2019-03-23T04:33:41.137Z,7.27
2019-03-23T04:36:09.529Z,7.67
2019-03-23T04:38:37.927Z,7.63
2019-03-23T04:41:06.345Z,7.77
2019-03-23T04:43:34.741Z,7.80
2019-03-23T04:46:03.184Z,7.97
2019-03-23T04:48:50.813Z,7.90
2019-03-23T04:51:19.211Z,7.47
2019-03-23T04:54:06.955Z,7.37
2019-03-23T04:59:43.482Z,7.37
2019-03-23T05:02:11.885Z,7.03
2019-03-23T05:04:40.277Z,7.27
2019-03-23T05:07:08.697Z,7.20
2019-03-23T05:09:37.087Z,7.33
2019-03-23T05:12:05.480Z,7.63
2019-03-23T05:17:07.585Z,6.80
2019-03-23T05:22:09.842Z,7.90
2019-03-23T05:27:12.669Z,12.10
2019-03-23T05:29:41.103Z,10.87
2019-03-23T05:32:09.525Z,8.47
2019-03-23T05:34:37.916Z,8.53
2019-03-23T05:39:40.278Z,8.53
2019-03-23T05:42:08.635Z,7.67
2019-03-23T05:47:11.027Z,7.90
2019-03-23T05:49:39.471Z,7.60
2019-03-23T05:52:07.864Z,8.10
2019-03-23T05:54:36.253Z,6.93
2019-03-23T05:57:44.590Z,7.87
2019-03-23T06:00:52.911Z,6.97
2019-03-23T06:05:54.894Z,6.37
2019-03-23T06:08:23.285Z,5.47
2019-03-23T06:10:51.727Z,6.27
2019-03-23T06:13:20.138Z,6.07
2019-03-23T06:15:48.519Z,6.00
2019-03-23T06:18:16.938Z,6.43
2019-03-23T06:20:45.331Z,6.00
2019-03-23T06:23:13.730Z,6.10
2019-03-23T06:25:42.179Z,6.13
2019-03-23T06:28:10.565Z,5.83
2019-03-23T06:30:38.965Z,5.30
2019-03-23T06:33:07.392Z,6.00
2019-03-23T06:35:35.793Z,5.53
2019-03-23T06:38:04.187Z,5.60
2019-03-23T06:40:32.603Z,6.03
2019-03-23T06:43:00.994Z,5.57
2019-03-23T06:45:29.384Z,5.43
2019-03-23T06:50:31.383Z,5.57
2019-03-23T06:55:33.969Z,5.50
2019-03-23T07:00:36.313Z,5.00
2019-03-23T07:03:04.652Z,5.43
2019-03-23T07:05:52.261Z,5.10
2019-03-23T07:08:31.359Z,5.20
2019-03-23T07:10:50.810Z,5.00
2019-03-23T07:13:19.260Z,5.30
2019-03-23T07:15:47.651Z,4.80
2019-03-23T07:18:16.044Z,5.20
2019-03-23T07:26:12.759Z,4.77
2019-03-23T07:28:41.157Z,4.87
2019-03-23T07:31:09.555Z,4.57
2019-03-23T07:33:37.950Z,4.67
2019-03-23T07:38:40.597Z,5.07
2019-03-23T07:43:43.463Z,4.93
2019-03-23T07:46:11.879Z,4.70
2019-03-23T07:48:40.281Z,5.10
2019-03-23T07:51:08.674Z,4.70
2019-03-23T07:56:11.038Z,4.63
2019-03-23T07:58:39.452Z,4.63
2019-03-23T08:01:07.846Z,4.23
2019-03-23T08:03:36.245Z,4.80
2019-03-23T08:08:38.331Z,4.30
2019-03-23T08:11:06.717Z,4.67
2019-03-23T08:13:35.167Z,4.70
2019-03-23T08:16:03.560Z,4.30
2019-03-23T08:18:31.958Z,4.47
2019-03-23T08:21:00.423Z,4.60
2019-03-23T08:23:28.823Z,4.30
2019-03-23T08:25:57.235Z,4.30
2019-03-23T08:30:59.951Z,4.70
2019-03-23T08:36:02.790Z,4.30
2019-03-23T08:41:05.189Z,4.50
2019-03-23T08:43:33.616Z,4.30
2019-03-23T08:46:02.091Z,4.40
2019-03-23T08:48:30.493Z,3.60
2019-03-23T08:50:58.912Z,4.50
2019-03-23T08:53:27.313Z,4.97
2019-03-23T08:55:55.713Z,4.67
2019-03-23T08:58:42.867Z,4.40
2019-03-23T09:01:11.263Z,4.50
2019-03-23T09:03:39.666Z,4.40
2019-03-23T09:06:08.093Z,4.57
2019-03-23T09:08:36.479Z,4.20
2019-03-23T09:11:04.880Z,4.90
2019-03-23T09:13:40.674Z,6.00
2019-03-23T09:16:03.460Z,5.13
2019-03-23T09:18:31.857Z,4.60
2019-03-23T09:23:34.223Z,5.00
2019-03-23T09:26:02.647Z,5.27
2019-03-23T09:28:31.052Z,5.00
2019-03-23T09:30:59.447Z,5.63
2019-03-23T09:36:01.693Z,5.53
2019-03-23T09:38:30.132Z,5.80
2019-03-23T09:40:58.531Z,5.80
2019-03-23T09:43:26.927Z,5.60
2019-03-23T09:45:55.343Z,5.97
2019-03-23T09:48:23.741Z,5.43
2019-03-23T09:50:52.134Z,5.60
2019-03-23T09:53:20.552Z,6.37
2019-03-23T09:55:48.964Z,6.30
2019-03-23T09:58:17.376Z,6.10
2019-03-23T10:00:45.788Z,6.63
2019-03-23T10:03:14.185Z,6.50
2019-03-23T10:05:42.593Z,7.07
2019-03-23T10:10:45.338Z,7.33
2019-03-23T10:13:33.428Z,8.20
2019-03-23T10:16:01.829Z,7.97
2019-03-23T10:18:30.237Z,8.17
2019-03-23T10:23:32.210Z,9.87
2019-03-23T10:26:00.621Z,10.03
2019-03-23T10:31:02.546Z,10.53
2019-03-23T10:36:24.142Z,12.10
2019-03-23T10:39:33.088Z,12.93
2019-03-23T10:42:01.490Z,12.00
2019-03-23T10:44:29.898Z,12.87
2019-03-23T10:49:32.562Z,11.90
2019-03-23T10:52:00.976Z,12.37
2019-03-23T10:54:29.378Z,12.93
2019-03-23T10:56:57.783Z,15.13
2019-03-23T11:02:00.144Z,14.50
2019-03-23T11:04:28.648Z,16.50
2019-03-23T11:06:57.029Z,13.97
2019-03-23T11:09:25.432Z,13.53
2019-03-23T11:11:53.856Z,14.00
2019-03-23T11:14:22.258Z,14.03
2019-03-23T11:16:50.666Z,12.87
2019-03-23T11:21:52.594Z,12.60
2019-03-23T11:24:21.034Z,13.30
2019-03-23T11:26:49.432Z,12.00
2019-03-23T11:29:17.840Z,13.67
2019-03-23T11:31:46.286Z,13.70
2019-03-23T11:34:18.020Z,13.97
2019-03-23T11:36:44.833Z,13.90
2019-03-23T11:41:47.176Z,13.80
2019-03-23T11:44:15.574Z,14.07
2019-03-23T11:49:18.423Z,14.07
2019-03-23T11:51:46.887Z,13.53
2019-03-23T11:54:15.360Z,13.73
2019-03-23T11:56:43.762Z,13.70
2019-03-23T12:01:51.695Z,13.40
2019-03-23T12:04:16.179Z,14.40
2019-03-23T12:06:44.594Z,12.17
2019-03-23T12:09:12.998Z,14.47
2019-03-23T12:11:41.700Z,16.00
2019-03-23T12:14:10.099Z,14.43
2019-03-23T12:16:38.498Z,15.43
2019-03-23T12:19:06.922Z,15.37
2019-03-23T12:21:35.327Z,15.43
2019-03-23T12:24:03.814Z,14.37
2019-03-23T12:26:32.386Z,15.47
2019-03-23T12:29:00.816Z,15.60
2019-03-23T12:31:29.286Z,14.77
2019-03-23T12:33:57.706Z,13.27
2019-03-23T12:36:26.119Z,15.13
2019-03-23T12:38:54.528Z,13.87
2019-03-23T12:41:23.607Z,14.47
2019-03-23T12:43:52.047Z,12.87
2019-03-23T12:46:20.449Z,14.40
2019-03-23T12:48:49.021Z,14.67
2019-03-23T12:51:17.431Z,14.27
2019-03-23T12:53:45.839Z,14.97
2019-03-23T12:56:14.277Z,24.77
2019-03-23T12:58:42.687Z,13.77
2019-03-23T13:01:11.331Z,13.20
2019-03-23T13:03:39.723Z,12.90
2019-03-23T13:06:08.131Z,18.40
2019-03-23T13:08:36.537Z,16.93
2019-03-23T13:11:04.963Z,16.60
2019-03-23T13:13:33.379Z,15.73
2019-03-23T13:16:01.796Z,16.00
2019-03-23T13:18:30.223Z,15.00
2019-03-23T13:20:58.632Z,14.43
2019-03-23T13:23:27.046Z,15.03
2019-03-23T13:25:55.471Z,15.03
2019-03-23T13:28:23.879Z,14.67
2019-03-23T13:30:52.357Z,16.83
2019-03-23T13:33:21.043Z,15.63
2019-03-23T13:35:49.455Z,12.90
2019-03-23T13:38:17.867Z,14.50
2019-03-23T13:40:46.501Z,16.63
2019-03-23T13:43:14.911Z,16.10
2019-03-23T13:45:43.327Z,21.17
2019-03-23T13:48:11.762Z,17.40
2019-03-23T13:50:40.235Z,16.07
2019-03-23T13:53:08.643Z,16.43
2019-03-23T13:55:37.079Z,17.40
2019-03-23T13:58:10.132Z,16.90
2019-03-23T14:00:38.549Z,29.00
2019-03-23T14:03:08.019Z,17.60
2019-03-23T14:05:37.503Z,16.60
2019-03-23T14:08:06.055Z,17.70
2019-03-23T14:10:34.493Z,16.30
2019-03-23T14:13:02.910Z,17.57
2019-03-23T14:15:31.323Z,17.93
2019-03-23T14:17:59.942Z,16.67
2019-03-23T14:20:28.347Z,16.10
2019-03-23T14:23:02.663Z,14.97
2019-03-23T14:25:27.335Z,18.07
2019-03-23T14:27:55.773Z,14.87
2019-03-23T14:30:24.179Z,15.07
2019-03-23T14:32:52.938Z,15.33
2019-03-23T14:35:21.341Z,17.93
2019-03-23T14:37:49.756Z,16.60
2019-03-23T14:40:18.328Z,15.70
2019-03-23T14:42:46.799Z,17.83
2019-03-23T14:45:15.199Z,17.37
2019-03-23T14:47:43.619Z,18.13
2019-03-23T14:50:12.092Z,17.73
2019-03-23T14:52:40.503Z,16.23
2019-03-23T14:55:09.200Z,17.27
2019-03-23T14:57:37.607Z,17.30
2019-03-23T15:00:09.061Z,15.50
2019-03-23T15:02:37.931Z,17.87
2019-03-23T15:05:07.869Z,15.33
2019-03-23T15:07:36.344Z,16.70
2019-03-23T15:10:08.077Z,17.63
2019-03-23T15:12:36.483Z,15.20
2019-03-23T15:15:06.931Z,15.43
2019-03-23T15:17:36.499Z,19.57
2019-03-23T15:20:06.846Z,35.00
2019-03-23T15:22:36.908Z,22.30
2019-03-23T15:25:07.147Z,16.03
2019-03-23T15:27:35.583Z,16.97
2019-03-23T15:30:07.273Z,16.20
2019-03-23T15:32:35.868Z,13.60
2019-03-23T15:35:08.710Z,15.87
2019-03-23T15:37:37.117Z,12.83
2019-03-23T15:40:07.967Z,12.63
2019-03-23T15:42:36.525Z,18.87
2019-03-23T15:45:07.335Z,17.73
2019-03-23T15:47:35.780Z,19.93
2019-03-23T15:50:06.765Z,17.07
2019-03-23T15:52:35.230Z,15.47
2019-03-23T15:55:04.781Z,16.50
2019-03-23T15:57:33.179Z,14.90
2019-03-23T16:00:01.595Z,16.03
2019-03-23T16:02:30.026Z,18.13
2019-03-23T16:04:58.442Z,16.10
2019-03-23T16:07:29.787Z,18.50
2019-03-23T16:09:57.121Z,18.83
2019-03-23T16:12:34.460Z,16.97
2019-03-23T16:14:55.646Z,15.17
2019-03-23T16:17:24.112Z,16.87
2019-03-23T16:19:52.568Z,16.33
2019-03-23T16:22:21.140Z,19.20
2019-03-23T16:24:49.610Z,19.73
2019-03-23T16:27:18.027Z,19.60
2019-03-23T16:29:46.425Z,19.30
2019-03-23T16:32:14.860Z,21.63
2019-03-23T16:34:43.273Z,20.43
2019-03-23T16:37:11.684Z,17.70
2019-03-23T16:39:40.121Z,25.77
2019-03-23T16:42:08.520Z,25.33
2019-03-23T16:44:36.936Z,28.40
2019-03-23T16:47:05.424Z,27.17
2019-03-23T16:49:33.839Z,25.57
2019-03-23T16:52:02.248Z,23.83
2019-03-23T16:54:30.717Z,22.00
2019-03-23T16:56:59.121Z,22.53
2019-03-23T16:59:27.523Z,26.43
2019-03-23T17:01:56.329Z,23.53
2019-03-23T17:04:24.742Z,19.60
2019-03-23T17:06:53.151Z,21.93
2019-03-23T17:09:21.665Z,26.13
2019-03-23T17:11:50.095Z,24.43
2019-03-23T17:14:18.495Z,23.30
2019-03-23T17:16:47.009Z,25.60
2019-03-23T17:19:15.419Z,24.67
2019-03-23T17:21:43.828Z,26.47
2019-03-23T17:24:12.465Z,26.97
2019-03-23T17:26:40.865Z,26.97
2019-03-23T17:29:09.271Z,26.43
2019-03-23T17:31:37.697Z,26.33
2019-03-23T17:34:06.158Z,26.77
2019-03-23T17:36:34.563Z,26.93
2019-03-23T17:39:04.881Z,26.80
2019-03-23T17:41:33.286Z,27.77
2019-03-23T17:44:01.752Z,26.67
2019-03-23T17:46:30.156Z,29.17
2019-03-23T17:48:58.560Z,30.63
2019-03-23T17:51:26.967Z,34.00
2019-03-23T17:53:58.881Z,34.13
2019-03-23T17:56:25.702Z,33.57
2019-03-23T17:58:54.169Z,32.90
2019-03-23T18:01:22.648Z,32.53
2019-03-23T18:03:51.059Z,25.03
2019-03-23T18:06:19.503Z,23.27
2019-03-23T18:08:48.009Z,25.40
2019-03-23T18:11:16.507Z,25.20
2019-03-23T18:13:44.918Z,26.20
2019-03-23T18:16:13.376Z,21.53
2019-03-23T18:18:44.301Z,19.93
2019-03-23T18:21:12.717Z,21.10
2019-03-23T18:23:41.164Z,30.27
2019-03-23T18:26:09.787Z,26.30
2019-03-23T18:28:38.197Z,34.30
2019-03-23T18:31:07.077Z,45.50
2019-03-23T18:33:35.487Z,46.00
2019-03-23T18:36:04.168Z,44.00
2019-03-23T18:38:33.034Z,33.93
2019-03-23T18:41:01.444Z,23.87
2019-03-23T18:43:29.859Z,21.30
2019-03-23T18:45:58.298Z,22.33
2019-03-23T18:48:26.703Z,23.10
2019-03-23T18:50:55.183Z,23.10
2019-03-23T18:53:24.158Z,22.60
2019-03-23T18:55:52.771Z,17.13
2019-03-23T18:58:21.172Z,17.17
2019-03-23T19:00:49.615Z,17.40
2019-03-23T19:03:18.041Z,15.43
2019-03-23T19:05:46.450Z,16.70
2019-03-23T19:08:14.953Z,16.13
2019-03-23T19:10:43.438Z,16.67
2019-03-23T19:13:11.911Z,15.73
2019-03-23T19:15:40.547Z,16.60
2019-03-23T19:18:09.127Z,15.87
2019-03-23T19:20:37.543Z,15.87
2019-03-23T19:23:06.193Z,15.83
2019-03-23T19:25:36.531Z,16.63
2019-03-23T19:28:05.675Z,15.87
2019-03-23T19:30:34.305Z,16.70
2019-03-23T19:33:02.713Z,16.47
2019-03-23T19:35:31.113Z,16.37
2019-03-23T19:37:59.946Z,19.07
2019-03-23T19:40:28.352Z,18.17
2019-03-23T19:42:56.752Z,17.53
2019-03-23T19:45:25.597Z,17.93
2019-03-23T19:47:54.019Z,15.60
2019-03-23T19:50:22.419Z,17.17
2019-03-23T19:52:50.845Z,16.83
2019-03-23T19:55:19.327Z,17.40
2019-03-23T19:57:47.745Z,15.97
2019-03-23T20:00:18.341Z,17.00
2019-03-23T20:02:46.753Z,18.63
2019-03-23T20:05:15.319Z,18.33
2019-03-23T20:07:43.759Z,16.97
2019-03-23T20:10:12.608Z,17.33
2019-03-23T20:12:41.015Z,17.53
2019-03-23T20:15:10.083Z,16.73
2019-03-23T20:17:38.841Z,17.93
2019-03-23T20:20:08.791Z,17.10
2019-03-23T20:22:37.691Z,16.03
2019-03-23T20:25:09.569Z,17.90
2019-03-23T20:27:37.976Z,16.50
2019-03-23T20:30:14.339Z,16.77
2019-03-23T20:32:42.746Z,21.93
2019-03-23T20:35:11.686Z,22.83
2019-03-23T20:37:40.295Z,24.43
2019-03-23T20:40:09.229Z,26.70
2019-03-23T20:42:37.707Z,25.80
2019-03-23T20:45:08.489Z,20.67
2019-03-23T20:47:39.381Z,19.57
2019-03-23T20:50:10.104Z,19.63
2019-03-23T20:52:38.621Z,19.03
2019-03-23T20:55:12.899Z,18.57
2019-03-23T20:57:41.307Z,19.83
2019-03-23T21:00:09.931Z,17.63
2019-03-23T21:02:38.341Z,19.03
2019-03-23T21:05:07.081Z,18.43
2019-03-23T21:07:35.524Z,18.70
2019-03-23T21:10:04.866Z,17.17
2019-03-23T21:12:33.274Z,16.87
2019-03-23T21:15:02.141Z,18.00
2019-03-23T21:17:30.547Z,16.13
2019-03-23T21:19:58.951Z,18.23
2019-03-23T21:22:27.578Z,17.70
2019-03-23T21:24:55.978Z,17.47
2019-03-23T21:27:24.387Z,17.90
2019-03-23T21:29:52.806Z,17.83
2019-03-23T21:32:24.010Z,17.73
2019-03-23T21:34:52.415Z,18.17
2019-03-23T21:37:21.027Z,17.17
2019-03-23T21:39:49.439Z,17.30
2019-03-23T21:42:17.847Z,16.33
2019-03-23T21:44:46.275Z,16.90
2019-03-23T21:47:14.738Z,17.80
2019-03-23T21:49:43.144Z,17.87
2019-03-23T21:52:11.575Z,17.03
2019-03-23T21:54:39.992Z,17.27
2019-03-23T21:57:08.391Z,16.63
2019-03-23T21:59:36.827Z,17.13
2019-03-23T22:02:05.296Z,16.13
2019-03-23T22:04:33.688Z,17.00
2019-03-23T22:07:02.506Z,16.53
2019-03-23T22:09:30.979Z,16.40
2019-03-23T22:11:59.394Z,16.13
2019-03-23T22:14:27.931Z,16.90
2019-03-23T22:16:56.339Z,16.03
2019-03-23T22:19:24.747Z,15.73
2019-03-23T22:21:53.330Z,16.63
2019-03-23T22:24:21.731Z,17.00
2019-03-23T22:26:50.141Z,16.60
2019-03-23T22:29:18.915Z,15.43
2019-03-23T22:31:47.315Z,16.07
2019-03-23T22:34:15.724Z,15.93
2019-03-23T22:36:44.167Z,15.63
2019-03-23T22:39:12.581Z,16.17
2019-03-23T22:41:40.995Z,16.27
2019-03-23T22:44:09.554Z,16.70
2019-03-23T22:46:37.957Z,15.63
2019-03-23T22:49:06.364Z,15.80
2019-03-23T22:51:34.795Z,16.10
2019-03-23T22:54:03.228Z,16.10
2019-03-23T22:56:31.628Z,16.30
2019-03-23T22:59:00.054Z,16.60
2019-03-23T23:01:28.453Z,16.17
2019-03-23T23:03:56.857Z,15.60
2019-03-23T23:06:25.286Z,15.37
2019-03-23T23:08:53.686Z,15.53
2019-03-23T23:11:22.087Z,16.33
2019-03-23T23:13:50.650Z,15.17
2019-03-23T23:16:19.082Z,15.20
2019-03-23T23:18:47.490Z,16.60
2019-03-23T23:21:16.089Z,16.27
2019-03-23T23:23:44.490Z,15.40
2019-03-23T23:26:12.899Z,15.00
2019-03-23T23:28:41.334Z,15.37
2019-03-23T23:31:09.732Z,15.47
2019-03-23T23:33:38.142Z,16.93
2019-03-23T23:36:06.956Z,14.87
2019-03-23T23:38:35.350Z,15.60
2019-03-23T23:41:03.751Z,15.13
2019-03-23T23:43:32.240Z,15.07
2019-03-23T23:46:00.644Z,14.97
2019-03-23T23:48:29.053Z,15.47
2019-03-23T23:50:57.624Z,16.17
2019-03-23T23:53:26.020Z,16.03
2019-03-23T23:55:54.435Z,15.70
2019-03-23T23:58:23.100Z,15.10
