createdAt,value
2023-04-02T07:56:01.419Z,48.2358
2023-04-02T07:57:03.368Z,48.3969
2023-04-02T07:58:05.164Z,48.7777
2023-04-02T07:59:07.067Z,48.6962
2023-04-02T08:00:58.267Z,48.9142
2023-04-02T08:07:21.010Z,42.8808
2023-04-02T08:08:22.905Z,45.5915
2023-04-02T08:09:24.810Z,44.9138
2023-04-02T08:10:26.718Z,44.0423
2023-04-02T08:11:29.758Z,43.2146
2023-04-02T08:12:30.543Z,42.7831
2023-04-02T08:13:32.456Z,43.5315
2023-04-02T08:14:34.368Z,43.9977
2023-04-02T08:15:36.620Z,45.4546
2023-04-02T08:16:38.225Z,45.6108
2023-04-02T08:17:40.081Z,46.4092
2023-04-02T08:18:42.071Z,46.0838
2023-04-02T08:19:54.218Z,45.8754
2023-04-02T08:20:45.816Z,45.6792
2023-04-02T08:21:47.739Z,45.5538
2023-04-02T08:22:49.660Z,45.4400
2023-04-02T08:23:51.538Z,45.6400
2023-04-02T08:24:53.469Z,44.4492
2023-04-02T08:25:55.352Z,45.2146
2023-04-02T08:26:57.273Z,44.5200
2023-04-02T08:27:59.174Z,44.1346
2023-04-02T08:29:01.110Z,43.8723
2023-04-02T08:30:02.994Z,44.5138
2023-04-02T08:31:05.054Z,44.6369
2023-04-02T08:32:06.794Z,43.6562
2023-04-02T08:33:08.778Z,44.4877
2023-04-02T08:34:10.633Z,45.2723
2023-04-02T08:35:13.685Z,45.8938
2023-04-02T08:36:14.488Z,46.0185
2023-04-02T08:37:16.359Z,46.0946
2023-04-02T08:38:18.253Z,46.4615
2023-04-02T08:39:20.187Z,47.4685
2023-04-02T08:40:22.085Z,47.7831
2023-04-02T08:41:24.008Z,46.2546
2023-04-02T08:42:25.930Z,42.6869
2023-04-02T08:43:27.882Z,41.1446
2023-04-02T08:44:29.707Z,40.3754
2023-04-02T08:45:31.647Z,39.9754
2023-04-02T08:46:33.539Z,39.6785
2023-04-02T08:47:35.472Z,39.4577
2023-04-02T08:48:37.326Z,39.0415
2023-04-02T08:49:39.329Z,37.9254
2023-04-02T08:50:41.145Z,37.6046
2023-04-02T08:51:43.101Z,37.6977
2023-04-02T08:52:44.953Z,36.9692
2023-04-02T08:53:46.879Z,36.8446
2023-04-02T08:54:48.759Z,37.1023
2023-04-02T08:55:50.682Z,37.1769
2023-04-02T08:56:52.621Z,37.6831
2023-04-02T08:57:54.507Z,38.5523
2023-04-02T08:58:56.440Z,38.8992
2023-04-02T08:59:58.337Z,39.0377
2023-04-02T09:01:00.225Z,39.7362
2023-04-02T09:02:02.268Z,40.9131
2023-04-02T09:03:04.061Z,41.0738
2023-04-02T09:04:05.953Z,41.0477
2023-04-02T09:05:08.020Z,41.3038
2023-04-02T09:06:10.781Z,41.4638
2023-04-02T09:07:11.670Z,41.5123
2023-04-02T09:08:13.594Z,41.6738
2023-04-02T09:09:15.468Z,41.8208
2023-04-02T09:10:17.432Z,41.9431
2023-04-02T09:11:19.312Z,42.0885
2023-04-02T09:12:21.215Z,42.1700
2023-04-02T09:13:23.102Z,42.3085
2023-04-02T09:14:25.021Z,42.3885
2023-04-02T09:15:26.918Z,42.4954
2023-04-02T09:16:28.938Z,42.6362
2023-04-02T09:17:36.913Z,42.7000
2023-04-02T09:18:32.665Z,42.7977
2023-04-02T09:19:34.545Z,42.8962
2023-04-02T09:20:36.473Z,42.9762
2023-04-02T09:21:38.379Z,43.0854
2023-04-02T09:22:40.284Z,43.1177
2023-04-02T09:23:42.168Z,43.1100
2023-04-02T09:24:44.106Z,43.1215
2023-04-02T09:25:54.125Z,43.2077
2023-04-02T09:26:47.915Z,43.2138
2023-04-02T09:27:49.799Z,43.2662
2023-04-02T09:28:51.735Z,43.2862
2023-04-02T09:29:53.625Z,43.3208
2023-04-02T09:30:55.552Z,43.3723
2023-04-02T09:31:57.480Z,43.4085
2023-04-02T09:32:59.398Z,43.4362
2023-04-02T09:34:01.260Z,43.4708
2023-04-02T09:35:07.465Z,43.5123
2023-04-02T09:36:05.098Z,43.5423
2023-04-02T09:37:07.018Z,43.5538
2023-04-02T09:38:08.879Z,43.5492
2023-04-02T09:39:10.815Z,43.5385
2023-04-02T09:40:12.704Z,43.5454
2023-04-02T09:41:14.643Z,43.5454
2023-04-02T09:42:16.554Z,43.5408
2023-04-02T09:43:18.954Z,43.5538
2023-04-02T09:44:20.336Z,43.5569
2023-04-02T09:45:22.306Z,43.5615
2023-04-02T09:46:24.270Z,43.5754
2023-04-02T09:47:26.130Z,43.5485
2023-04-02T09:48:27.977Z,43.5292
2023-04-02T09:49:29.930Z,43.5292
2023-04-02T09:50:31.808Z,43.5469
2023-04-02T09:51:33.745Z,43.5438
2023-04-02T09:52:35.616Z,43.5285
2023-04-02T09:53:37.552Z,43.5346
2023-04-02T09:54:39.434Z,43.5131
2023-04-02T09:55:41.356Z,43.5262
2023-04-02T09:56:43.274Z,43.5115
2023-04-02T09:57:45.185Z,43.5131
2023-04-02T09:58:47.080Z,43.5108
2023-04-02T09:59:49.017Z,43.5177
2023-04-02T10:00:50.914Z,43.5054
2023-04-02T10:01:52.835Z,43.5331
2023-04-02T10:02:54.754Z,43.5392
2023-04-02T10:03:56.720Z,43.4938
2023-04-02T10:04:58.521Z,43.5038
2023-04-02T10:06:00.489Z,43.5008
2023-04-02T10:07:02.358Z,43.5031
2023-04-02T10:08:04.280Z,43.5054
2023-04-02T10:09:06.158Z,43.4892
2023-04-02T10:10:08.076Z,43.4862
2023-04-02T10:11:10.002Z,43.4854
2023-04-02T10:12:11.891Z,43.4977
2023-04-02T10:13:13.810Z,43.4846
2023-04-02T10:14:15.749Z,43.5185
2023-04-02T10:15:17.617Z,43.5054
2023-04-02T10:16:19.637Z,43.4900
2023-04-02T10:17:22.484Z,43.4938
2023-04-02T10:18:23.368Z,43.4685
2023-04-02T10:19:25.261Z,43.4485
2023-04-02T10:20:27.201Z,43.4431
2023-04-02T10:21:29.067Z,43.4408
2023-04-02T10:22:30.992Z,43.4338
2023-04-02T10:23:32.880Z,43.3731
2023-04-02T10:24:34.812Z,43.3962
2023-04-02T10:25:36.903Z,43.3692
2023-04-02T10:26:38.636Z,43.3585
2023-04-02T10:27:40.534Z,43.3638
2023-04-02T10:28:42.451Z,43.3369
2023-04-02T10:29:44.339Z,43.3738
2023-04-02T10:30:46.372Z,43.3785
2023-04-02T10:31:48.150Z,43.3846
2023-04-02T10:32:50.124Z,43.4277
2023-04-02T10:33:51.973Z,43.4362
2023-04-02T10:34:53.933Z,43.4292
2023-04-02T10:35:55.812Z,43.4323
2023-04-02T10:36:57.741Z,43.4300
2023-04-02T10:37:59.608Z,43.4438
2023-04-02T10:39:01.539Z,43.4462
2023-04-02T10:40:03.428Z,43.4546
2023-04-02T10:41:05.352Z,43.4485
2023-04-02T10:42:07.241Z,43.3977
2023-04-02T10:43:09.171Z,43.3823
2023-04-02T10:44:19.603Z,43.3662
2023-04-02T10:45:12.984Z,43.3569
2023-04-02T10:46:14.906Z,43.3554
2023-04-02T10:47:16.826Z,43.3492
2023-04-02T10:48:18.694Z,43.3531
2023-04-02T10:49:20.676Z,43.3477
2023-04-02T10:50:22.524Z,43.3538
2023-04-02T10:51:24.452Z,43.3377
2023-04-02T10:52:26.417Z,43.3415
2023-04-02T10:53:28.274Z,43.3277
2023-04-02T10:54:30.165Z,43.3208
2023-04-02T10:55:32.086Z,43.2985
2023-04-02T10:56:44.042Z,43.2854
2023-04-02T10:57:36.027Z,43.2677
2023-04-02T10:58:37.784Z,43.2562
2023-04-02T10:59:39.712Z,43.2500
2023-04-02T11:00:41.601Z,43.2454
2023-04-02T11:01:43.591Z,43.2338
2023-04-02T11:02:45.500Z,43.2285
2023-04-02T11:03:47.455Z,43.2185
2023-04-02T11:04:49.251Z,43.2008
2023-04-02T11:05:51.182Z,43.1892
2023-04-02T11:06:58.096Z,43.1692
2023-04-02T11:07:54.999Z,43.1454
2023-04-02T11:08:56.885Z,43.1423
2023-04-02T11:09:58.799Z,43.1454
2023-04-02T11:11:01.822Z,43.1300
2023-04-02T11:12:02.652Z,43.1146
2023-04-02T11:13:04.537Z,43.1038
2023-04-02T11:14:06.749Z,43.0992
2023-04-02T11:15:08.341Z,43.0877
2023-04-02T11:16:10.275Z,43.0746
2023-04-02T11:17:12.141Z,43.0638
2023-04-02T11:18:14.094Z,43.0538
2023-04-02T11:19:15.996Z,43.0531
2023-04-02T11:20:17.909Z,43.0415
2023-04-02T11:21:19.807Z,43.0254
2023-04-02T11:22:21.713Z,43.0177
2023-04-02T11:23:23.668Z,43.0085
2023-04-02T11:24:25.550Z,43.0315
2023-04-02T11:25:27.425Z,43.0238
2023-04-02T11:26:29.371Z,43.0323
2023-04-02T11:27:31.265Z,43.0446
2023-04-02T11:28:33.169Z,43.0377
2023-04-02T11:29:35.383Z,43.0262
2023-04-02T11:30:36.999Z,43.0315
2023-04-02T11:31:38.960Z,42.9946
2023-04-02T11:32:40.818Z,42.9900
2023-04-02T11:33:45.370Z,42.9900
2023-04-02T11:34:44.623Z,43.0008
2023-04-02T11:35:46.603Z,42.9885
2023-04-02T11:36:48.437Z,42.9808
2023-04-02T11:37:52.340Z,43.0138
2023-04-02T11:38:53.342Z,43.0292
2023-04-02T11:39:54.140Z,43.0408
2023-04-02T11:40:56.072Z,43.0908
2023-04-02T11:41:57.984Z,43.0269
2023-04-02T11:42:59.903Z,43.0100
2023-04-02T11:44:01.771Z,43.0246
2023-04-02T11:45:03.705Z,43.0623
2023-04-02T11:46:05.618Z,43.0392
2023-04-02T11:47:07.537Z,43.0323
2023-04-02T11:48:09.431Z,43.0400
2023-04-02T11:49:11.344Z,43.0323
2023-04-02T11:50:13.226Z,43.0169
2023-04-02T11:51:15.162Z,43.0269
2023-04-02T11:52:17.045Z,43.0238
2023-04-02T11:53:19.008Z,43.0000
2023-04-02T11:54:20.880Z,42.9892
2023-04-02T11:55:22.818Z,42.9708
2023-04-02T11:56:24.708Z,42.9546
2023-04-02T11:57:26.690Z,42.9377
2023-04-02T11:58:28.501Z,42.9338
2023-04-02T11:59:30.454Z,42.9308
2023-04-02T12:00:32.344Z,42.9454
2023-04-02T12:01:34.261Z,42.9446
2023-04-02T12:02:36.206Z,42.9246
2023-04-02T12:03:38.081Z,42.9238
2023-04-02T12:04:39.980Z,42.9323
2023-04-02T12:05:41.992Z,42.9600
2023-04-02T12:06:43.792Z,42.9354
2023-04-02T12:07:45.707Z,42.9354
2023-04-02T12:08:57.156Z,42.9423
2023-04-02T12:09:49.607Z,42.9438
2023-04-02T12:10:51.485Z,42.9362
2023-04-02T12:11:53.422Z,42.9208
2023-04-02T12:12:55.297Z,42.9069
2023-04-02T12:13:57.241Z,42.9054
2023-04-02T12:14:59.144Z,42.9046
2023-04-02T12:16:01.069Z,42.8923
2023-04-02T12:17:02.996Z,42.9015
2023-04-02T12:18:04.889Z,42.8954
2023-04-02T12:19:06.755Z,42.8946
2023-04-02T12:20:08.731Z,42.9223
2023-04-02T12:21:10.585Z,42.9485
2023-04-02T12:22:12.502Z,42.9508
2023-04-02T12:23:14.393Z,42.9592
2023-04-02T12:24:16.319Z,42.9892
2023-04-02T12:25:18.215Z,42.9785
2023-04-02T12:26:21.473Z,43.0000
2023-04-02T12:27:23.046Z,43.0223
2023-04-02T12:28:23.962Z,43.0554
2023-04-02T12:29:25.835Z,43.0723
2023-04-02T12:30:27.770Z,43.0262
2023-04-02T12:31:29.775Z,43.0046
2023-04-02T12:32:31.621Z,42.9577
2023-04-02T12:33:33.517Z,42.9254
2023-04-02T12:34:35.380Z,42.9346
2023-04-02T12:35:37.316Z,42.9162
2023-04-02T12:36:39.206Z,42.9238
2023-04-02T12:37:41.149Z,42.9392
2023-04-02T12:38:43.008Z,42.9669
2023-04-02T12:39:44.932Z,42.9662
2023-04-02T12:40:46.870Z,43.1908
2023-04-02T12:41:48.755Z,43.1654
2023-04-02T12:42:50.636Z,43.1031
2023-04-02T12:43:52.568Z,43.1423
2023-04-02T12:44:54.461Z,43.2154
2023-04-02T12:45:56.414Z,43.2685
2023-04-02T12:46:58.285Z,43.3315
2023-04-02T12:48:00.241Z,43.2115
2023-04-02T12:49:02.083Z,43.2677
2023-04-02T12:50:04.020Z,43.3485
2023-04-02T12:51:05.927Z,43.5092
2023-04-02T12:52:07.876Z,43.8769
2023-04-02T12:53:09.712Z,44.1123
2023-04-02T12:54:11.669Z,45.0092
2023-04-02T12:55:13.582Z,45.2577
2023-04-02T12:56:15.509Z,45.3208
2023-04-02T12:57:17.391Z,46.0200
2023-04-02T12:58:19.269Z,45.5038
2023-04-02T12:59:21.156Z,45.7085
2023-04-02T13:00:23.101Z,45.6915
2023-04-02T13:01:25.603Z,45.6577
2023-04-02T13:02:27.120Z,45.6315
2023-04-02T13:03:29.239Z,45.6838
2023-04-02T13:04:30.770Z,45.7385
2023-04-02T13:05:32.694Z,45.6277
2023-04-02T13:06:34.604Z,45.4700
2023-04-02T13:07:36.537Z,45.3969
2023-04-02T13:08:38.407Z,45.3115
2023-04-02T13:09:40.309Z,45.3385
2023-04-02T13:10:42.244Z,45.3423
2023-04-02T13:11:44.145Z,45.0477
2023-04-02T13:12:46.073Z,44.8215
2023-04-02T13:13:47.922Z,44.5569
2023-04-02T13:14:49.853Z,44.5246
2023-04-02T13:15:51.798Z,44.1792
2023-04-02T13:16:53.706Z,44.3608
2023-04-02T13:17:55.613Z,44.2500
2023-04-02T13:18:57.486Z,44.2469
2023-04-02T13:19:59.483Z,44.3892
2023-04-02T13:21:01.295Z,44.3431
2023-04-02T13:22:03.219Z,44.2800
2023-04-02T13:23:05.121Z,44.2362
2023-04-02T13:24:07.028Z,44.2169
2023-04-02T13:25:08.922Z,44.1215
2023-04-02T13:26:10.812Z,44.0731
2023-04-02T13:27:12.746Z,43.8492
2023-04-02T13:28:14.640Z,43.8208
2023-04-02T13:29:16.559Z,43.7938
2023-04-02T13:30:18.456Z,43.7023
2023-04-02T13:31:20.416Z,43.6438
2023-04-02T13:32:22.295Z,43.6431
2023-04-02T13:33:24.212Z,43.5931
2023-04-02T13:34:26.076Z,43.6169
2023-04-02T13:35:28.003Z,43.6008
2023-04-02T13:36:29.891Z,43.6031
2023-04-02T13:37:31.859Z,43.5700
2023-04-02T13:38:33.693Z,43.5015
2023-04-02T13:39:35.713Z,43.4685
2023-04-02T13:40:37.833Z,43.4731
2023-04-02T13:41:39.427Z,43.4438
2023-04-02T13:42:41.349Z,43.4246
2023-04-02T13:43:43.247Z,43.4162
2023-04-02T13:44:45.126Z,43.4092
2023-04-02T13:45:47.125Z,43.3969
2023-04-02T13:46:48.934Z,43.3777
2023-04-02T13:47:50.906Z,43.3623
2023-04-02T13:48:52.778Z,43.3669
2023-04-02T13:49:54.684Z,43.3492
2023-04-02T13:50:56.586Z,43.3292
2023-04-02T13:51:58.574Z,43.3123
2023-04-02T13:53:01.015Z,43.2777
2023-04-02T13:54:06.759Z,43.3208
2023-04-02T13:55:04.339Z,43.2838
2023-04-02T13:56:06.098Z,43.2785
2023-04-02T13:57:08.004Z,43.2808
2023-04-02T13:58:09.902Z,43.2508
2023-04-02T13:59:11.797Z,43.2338
2023-04-02T14:00:13.752Z,43.2869
2023-04-02T14:01:15.691Z,43.2615
2023-04-02T14:02:17.766Z,43.2946
2023-04-02T14:03:19.493Z,43.2808
2023-04-02T14:04:21.453Z,43.2723
2023-04-02T14:05:23.249Z,43.2985
2023-04-02T14:06:25.518Z,43.2777
2023-04-02T14:07:27.080Z,43.2592
2023-04-02T14:08:30.249Z,43.2938
2023-04-02T14:09:30.883Z,43.3008
2023-04-02T14:10:34.618Z,43.3462
2023-04-02T14:11:34.699Z,43.3277
2023-04-02T14:12:36.655Z,43.3162
2023-04-02T14:13:38.508Z,43.3177
2023-04-02T14:14:40.772Z,43.3138
2023-04-02T14:15:42.338Z,43.3100
2023-04-02T14:16:44.286Z,43.3062
2023-04-02T14:17:46.199Z,43.3277
2023-04-02T14:18:48.058Z,43.3038
2023-04-02T14:19:49.954Z,43.3408
2023-04-02T14:20:51.930Z,43.3231
2023-04-02T14:21:54.331Z,43.3008
2023-04-02T14:22:55.705Z,43.2900
2023-04-02T14:23:57.578Z,43.2892
2023-04-02T14:24:59.522Z,43.2838
2023-04-02T14:26:01.416Z,43.2685
2023-04-02T14:27:04.296Z,43.3000
2023-04-02T14:28:05.275Z,43.3123
2023-04-02T14:29:07.165Z,43.2992
2023-04-02T14:30:09.089Z,43.3054
2023-04-02T14:31:11.021Z,43.3054
2023-04-02T14:32:14.404Z,43.3254
2023-04-02T14:33:14.926Z,43.3562
2023-04-02T14:34:16.665Z,43.3531
2023-04-02T14:35:18.611Z,43.3692
2023-04-02T14:36:20.459Z,43.3977
2023-04-02T14:37:22.400Z,43.3923
2023-04-02T14:38:24.472Z,43.3185
2023-04-02T14:39:26.252Z,43.3331
2023-04-02T14:40:28.126Z,43.3469
2023-04-02T14:41:30.077Z,43.3738
2023-04-02T14:42:32.009Z,43.4077
2023-04-02T14:43:33.899Z,43.4077
2023-04-02T14:44:35.761Z,43.4200
2023-04-02T14:45:37.720Z,43.4177
2023-04-02T14:46:39.657Z,43.4062
2023-04-02T14:47:41.542Z,43.4154
2023-04-02T14:48:43.426Z,43.3946
2023-04-02T14:49:45.374Z,43.3877
2023-04-02T14:50:47.726Z,43.3762
2023-04-02T14:51:49.117Z,43.3662
2023-04-02T14:52:51.055Z,43.3769
2023-04-02T14:53:53.006Z,43.3654
2023-04-02T14:54:54.976Z,43.3577
2023-04-02T14:55:56.754Z,43.3654
2023-04-02T14:56:58.783Z,43.3631
2023-04-02T14:58:00.597Z,43.3577
2023-04-02T14:59:03.508Z,43.3615
2023-04-02T15:00:04.405Z,43.3477
2023-04-02T15:01:06.317Z,43.3446
2023-04-02T15:02:08.248Z,43.3592
2023-04-02T15:03:10.191Z,43.3515
2023-04-02T15:04:12.015Z,43.3523
2023-04-02T15:05:13.945Z,43.3523
2023-04-02T15:06:15.880Z,43.3615
2023-04-02T15:07:17.778Z,43.3508
2023-04-02T15:08:19.675Z,43.3615
2023-04-02T15:09:21.591Z,43.3369
2023-04-02T15:10:23.476Z,43.3223
2023-04-02T15:11:27.576Z,43.3569
2023-04-02T15:12:27.268Z,43.3431
2023-04-02T15:13:29.188Z,43.3431
2023-04-02T15:14:31.095Z,43.3508
2023-04-02T15:15:39.278Z,43.3462
2023-04-02T15:16:35.772Z,43.3562
2023-04-02T15:17:36.850Z,43.3415
2023-04-02T15:18:39.743Z,43.3769
2023-04-02T15:19:40.679Z,43.3638
2023-04-02T15:20:42.696Z,43.3638
2023-04-02T15:21:55.621Z,43.3662
2023-04-02T15:22:46.379Z,43.3808
2023-04-02T15:23:48.447Z,43.3838
2023-04-02T15:24:50.195Z,43.3908
2023-04-02T15:25:52.068Z,43.3954
2023-04-02T15:26:53.995Z,43.3892
2023-04-02T15:27:55.856Z,43.3738
2023-04-02T15:28:57.827Z,43.4008
2023-04-02T15:29:59.684Z,43.3777
2023-04-02T15:31:01.612Z,43.3846
2023-04-02T15:32:03.508Z,43.3638
2023-04-02T15:33:05.455Z,43.3738
2023-04-02T15:34:07.303Z,43.3862
2023-04-02T15:35:09.227Z,43.4069
2023-04-02T15:36:11.168Z,43.3908
2023-04-02T15:37:13.100Z,43.3969
2023-04-02T15:38:14.940Z,43.3977
2023-04-02T15:39:16.872Z,43.4008
2023-04-02T15:40:18.740Z,43.3931
2023-04-02T15:41:22.975Z,43.3946
2023-04-02T15:42:22.583Z,43.4046
2023-04-02T15:43:24.492Z,43.4015
2023-04-02T15:44:26.376Z,43.4008
2023-04-02T15:45:29.582Z,43.4062
2023-04-02T15:46:30.299Z,43.4008
2023-04-02T15:47:32.622Z,43.4054
2023-04-02T15:48:34.162Z,43.4077
2023-04-02T15:49:35.962Z,43.4108
2023-04-02T15:50:38.382Z,43.4169
2023-04-02T15:51:39.734Z,43.4131
2023-04-02T15:52:41.641Z,43.4038
2023-04-02T15:53:43.566Z,43.4123
2023-04-02T15:54:45.473Z,43.4115
2023-04-02T15:55:47.386Z,43.4123
2023-04-02T15:56:49.355Z,43.4015
2023-04-02T15:57:51.183Z,43.3931
2023-04-02T15:58:53.088Z,43.3854
2023-04-02T15:59:55.077Z,43.3823
2023-04-02T16:00:56.933Z,43.3723
2023-04-02T16:01:58.860Z,43.3777
2023-04-02T16:03:00.756Z,43.3885
2023-04-02T16:04:02.720Z,43.3946
2023-04-02T16:05:04.540Z,43.3877
2023-04-02T16:06:07.268Z,43.3823
2023-04-02T16:07:08.474Z,43.3738
2023-04-02T16:08:10.431Z,43.3800
2023-04-02T16:09:12.846Z,43.3669
2023-04-02T16:10:14.190Z,43.3631
2023-04-02T16:11:16.158Z,43.3562
2023-04-02T16:12:17.986Z,43.3500
2023-04-02T16:13:19.781Z,43.3485
2023-04-02T16:14:21.767Z,43.3523
2023-04-02T16:15:24.035Z,43.3569
2023-04-02T16:16:25.814Z,43.3508
2023-04-02T16:17:27.652Z,43.3369
2023-04-02T16:18:29.385Z,43.3308
2023-04-02T16:19:31.289Z,43.3338
2023-04-02T16:20:33.453Z,43.3277
2023-04-02T16:21:35.218Z,43.3254
2023-04-02T16:22:38.027Z,43.3192
2023-04-02T16:23:39.081Z,43.3162
2023-04-02T16:24:40.827Z,43.3169
2023-04-02T16:25:42.826Z,43.3077
2023-04-02T16:26:44.651Z,43.3215
2023-04-02T16:27:46.668Z,43.3269
2023-04-02T16:28:48.478Z,43.3092
2023-04-02T16:29:54.201Z,43.3054
2023-04-02T16:30:52.331Z,43.3062
2023-04-02T16:31:54.196Z,43.3015
2023-04-02T16:32:56.227Z,43.2908
2023-04-02T16:33:58.714Z,43.2731
2023-04-02T16:35:15.232Z,43.2554
2023-04-02T16:36:02.894Z,43.2400
2023-04-02T16:37:03.724Z,43.2192
2023-04-02T16:38:05.597Z,43.2146
2023-04-02T16:39:07.536Z,43.2131
2023-04-02T16:40:09.447Z,43.2131
2023-04-02T16:41:11.397Z,43.2169
2023-04-02T16:42:13.227Z,43.2238
2023-04-02T16:43:15.161Z,43.2269
2023-04-02T16:44:17.040Z,43.2277
2023-04-02T16:45:19.356Z,43.2269
2023-04-02T16:46:31.682Z,43.2231
2023-04-02T16:47:22.830Z,43.2277
2023-04-02T16:48:24.685Z,43.2385
2023-04-02T16:49:26.617Z,43.2362
2023-04-02T16:50:28.479Z,43.2285
2023-04-02T16:51:30.403Z,43.2262
2023-04-02T16:52:32.292Z,43.2262
2023-04-02T16:53:34.228Z,43.2292
2023-04-02T16:54:36.121Z,43.2300
2023-04-02T16:55:38.014Z,43.2277
2023-04-02T16:56:39.930Z,43.2338
2023-04-02T16:57:41.843Z,43.2362
2023-04-02T16:58:43.762Z,43.2454
2023-04-02T16:59:45.681Z,43.2477
2023-04-02T17:00:47.567Z,43.2492
2023-04-02T17:01:49.490Z,43.2600
2023-04-02T17:02:51.410Z,43.2615
2023-04-02T17:03:53.557Z,43.2638
2023-04-02T17:04:55.171Z,43.2623
2023-04-02T17:05:57.112Z,43.2746
2023-04-02T17:06:59.278Z,43.2708
2023-04-02T17:08:00.900Z,43.2738
2023-04-02T17:09:02.801Z,43.2823
2023-04-02T17:10:04.693Z,43.2823
2023-04-02T17:11:06.727Z,43.2785
2023-04-02T17:12:08.595Z,43.2800
2023-04-02T17:13:10.456Z,43.2908
2023-04-02T17:14:12.395Z,43.2977
2023-04-02T17:15:20.951Z,43.3015
2023-04-02T17:16:16.154Z,43.3062
2023-04-02T17:17:18.057Z,43.3115
2023-04-02T17:18:20.162Z,43.3231
2023-04-02T17:19:21.880Z,43.3231
2023-04-02T17:20:23.749Z,43.3277
2023-04-02T17:21:25.680Z,43.3331
2023-04-02T17:22:27.571Z,43.3469
2023-04-02T17:23:29.488Z,43.3485
2023-04-02T17:24:31.374Z,43.3515
2023-04-02T17:25:33.301Z,43.3508
2023-04-02T17:26:35.190Z,43.3554
2023-04-02T17:27:37.123Z,43.3523
2023-04-02T17:28:39.011Z,43.3669
2023-04-02T17:29:40.970Z,43.3708
2023-04-02T17:30:42.809Z,44.2162
2023-04-02T17:31:44.770Z,43.3538
2023-04-02T17:32:46.721Z,43.3369
2023-04-02T17:33:48.557Z,43.3677
2023-04-02T17:34:50.436Z,43.3808
2023-04-02T17:35:52.392Z,43.3915
2023-04-02T17:36:55.247Z,43.3977
2023-04-02T17:37:56.195Z,43.3900
2023-04-02T17:38:58.191Z,43.3892
2023-04-02T17:39:59.975Z,43.4000
2023-04-02T17:41:01.856Z,43.3938
2023-04-02T17:42:04.035Z,43.4023
2023-04-02T17:43:05.723Z,43.4031
2023-04-02T17:44:07.790Z,43.4123
2023-04-02T17:45:09.497Z,43.4262
2023-04-02T17:46:11.551Z,43.5662
2023-04-02T17:47:14.385Z,43.7338
2023-04-02T17:48:16.370Z,43.7608
2023-04-02T17:49:17.317Z,43.7523
2023-04-02T17:50:19.078Z,43.7838
2023-04-02T17:51:20.982Z,43.7915
2023-04-02T17:52:22.915Z,43.9185
2023-04-02T17:53:24.760Z,44.0046
2023-04-02T17:54:26.898Z,43.9869
2023-04-02T17:55:28.561Z,43.9677
2023-04-02T17:56:30.988Z,43.9662
2023-04-02T17:57:32.861Z,44.0008
2023-04-02T17:58:34.299Z,44.0931
2023-04-02T17:59:36.205Z,44.1038
2023-04-02T18:00:38.821Z,44.1962
2023-04-02T18:01:40.098Z,44.2554
2023-04-02T18:02:42.041Z,44.2708
2023-04-02T18:03:43.867Z,44.3392
2023-04-02T18:04:45.894Z,44.3869
2023-04-02T18:05:47.757Z,44.4669
2023-04-02T18:06:49.550Z,44.4162
2023-04-02T18:07:51.599Z,44.6000
2023-04-02T18:08:53.343Z,44.7292
2023-04-02T18:09:55.227Z,44.7115
2023-04-02T18:10:57.206Z,44.7608
2023-04-02T18:12:00.534Z,44.7900
2023-04-02T18:23:41.598Z,42.0342
2023-04-02T18:24:43.518Z,42.5392
