createdAt,value
2023-04-02T00:01:00.529Z,10.61
2023-04-02T00:03:46.037Z,10.58
2023-04-02T00:06:45.043Z,10.57
2023-04-02T00:09:37.758Z,8.89
2023-04-02T00:12:23.476Z,10.54
2023-04-02T00:15:13.061Z,10.03
2023-04-02T00:17:59.621Z,9.47
2023-04-02T00:20:51.386Z,10.08
2023-04-02T00:23:38.912Z,10.49
2023-04-02T00:26:40.070Z,10.26
2023-04-02T00:29:26.462Z,10.25
2023-04-02T00:32:20.747Z,10.23
2023-04-02T00:35:21.407Z,9.48
2023-04-02T00:38:07.202Z,9.39
2023-04-02T00:40:56.763Z,9.33
2023-04-02T00:43:46.873Z,10.11
2023-04-02T00:46:46.904Z,9.02
2023-04-02T00:49:36.805Z,9.03
2023-04-02T00:52:26.175Z,10.26
2023-04-02T00:55:39.373Z,10.23
2023-04-02T00:58:35.587Z,10.23
2023-04-02T01:01:29.281Z,10.17
2023-04-02T01:04:38.480Z,10.24
2023-04-02T01:07:56.205Z,9.01
2023-04-02T01:11:04.286Z,10.19
2023-04-02T01:14:29.566Z,10.18
2023-04-02T01:17:37.271Z,10.12
2023-04-02T01:21:01.900Z,10.11
2023-04-02T01:24:08.779Z,9.79
2023-04-02T01:27:04.682Z,10.01
2023-04-02T01:29:56.797Z,9.98
2023-04-02T01:32:43.122Z,9.89
2023-04-02T01:35:34.291Z,9.83
2023-04-02T01:38:41.262Z,8.50
2023-04-02T01:41:36.422Z,8.59
2023-04-02T01:44:33.431Z,9.30
2023-04-02T01:47:25.556Z,9.74
2023-04-02T01:50:37.012Z,9.46
2023-04-02T01:53:25.654Z,8.59
2023-04-02T01:56:11.076Z,8.59
2023-04-02T01:58:58.589Z,9.56
2023-04-02T02:01:52.576Z,9.04
2023-04-02T02:04:39.267Z,9.13
2023-04-02T02:07:28.227Z,8.89
2023-04-02T02:10:22.022Z,9.33
2023-04-02T02:13:11.416Z,9.23
2023-04-02T02:15:59.260Z,8.16
2023-04-02T02:18:49.077Z,8.73
2023-04-02T02:21:49.789Z,8.42
2023-04-02T02:24:37.095Z,8.40
2023-04-02T02:27:25.963Z,9.39
2023-04-02T02:30:32.481Z,9.33
2023-04-02T02:33:22.218Z,9.41
2023-04-02T02:36:30.815Z,9.45
2023-04-02T02:39:33.275Z,9.42
2023-04-02T02:42:24.760Z,8.47
2023-04-02T02:45:18.279Z,8.00
2023-04-02T02:48:10.382Z,9.27
2023-04-02T02:50:56.718Z,9.19
2023-04-02T02:53:50.646Z,9.42
2023-04-02T02:56:43.866Z,9.40
2023-04-02T02:59:31.254Z,9.06
2023-04-02T03:02:18.883Z,8.60
2023-04-02T03:05:05.899Z,9.20
2023-04-02T03:07:55.498Z,9.32
2023-04-02T03:10:54.069Z,9.29
2023-04-02T03:13:47.297Z,9.35
2023-04-02T03:16:40.856Z,8.20
2023-04-02T03:19:57.601Z,9.38
2023-04-02T03:22:49.704Z,8.20
2023-04-02T03:26:09.682Z,9.48
2023-04-02T03:29:16.453Z,9.58
2023-04-02T03:32:21.278Z,9.64
2023-04-02T03:35:22.464Z,9.53
2023-04-02T03:38:25.416Z,8.49
2023-04-02T03:41:35.856Z,9.69
2023-04-02T03:44:31.706Z,9.75
2023-04-02T03:47:27.608Z,8.93
2023-04-02T03:50:23.901Z,9.73
2023-04-02T03:53:12.933Z,8.54
2023-04-02T03:56:00.644Z,9.47
2023-04-02T03:58:55.113Z,8.48
2023-04-02T04:01:56.755Z,9.67
2023-04-02T04:04:44.957Z,8.99
2023-04-02T04:07:43.358Z,9.20
2023-04-02T04:10:31.178Z,8.46
2023-04-02T04:13:22.451Z,9.39
2023-04-02T04:16:14.905Z,8.10
2023-04-02T04:19:08.091Z,8.35
2023-04-02T04:21:57.177Z,9.48
2023-04-02T04:24:49.038Z,9.03
2023-04-02T04:27:52.876Z,9.53
2023-04-02T04:30:50.957Z,8.39
2023-04-02T04:33:46.235Z,9.42
2023-04-02T04:37:25.165Z,9.62
2023-04-02T04:40:26.455Z,8.39
2023-04-02T04:43:25.107Z,9.29
2023-04-02T04:46:16.690Z,8.89
2023-04-02T04:49:11.753Z,9.57
2023-04-02T04:52:05.946Z,8.47
2023-04-02T04:54:52.737Z,8.24
2023-04-02T04:57:43.572Z,8.71
2023-04-02T05:00:48.637Z,9.46
2023-04-02T05:04:09.721Z,9.45
2023-04-02T05:07:03.023Z,9.15
2023-04-02T05:10:07.851Z,9.38
2023-04-02T05:13:02.843Z,8.76
2023-04-02T05:16:01.508Z,8.09
2023-04-02T05:18:56.766Z,8.80
2023-04-02T05:22:19.527Z,9.39
2023-04-02T05:25:37.204Z,9.32
2023-04-02T05:28:46.303Z,9.28
2023-04-02T05:31:44.202Z,8.96
2023-04-02T05:34:40.060Z,9.00
2023-04-02T05:37:30.386Z,9.24
2023-04-02T05:40:28.644Z,8.41
2023-04-02T05:43:18.357Z,9.34
2023-04-02T05:46:14.782Z,9.18
2023-04-02T05:49:00.933Z,9.38
2023-04-02T05:51:50.718Z,8.42
2023-04-02T05:54:47.428Z,9.55
2023-04-02T05:57:48.351Z,9.23
2023-04-02T06:00:39.531Z,9.69
2023-04-02T06:03:40.530Z,9.71
2023-04-02T06:06:29.214Z,9.71
2023-04-02T06:09:29.055Z,9.43
2023-04-02T06:12:14.566Z,9.76
2023-04-02T06:15:00.861Z,9.57
2023-04-02T06:17:59.787Z,9.65
2023-04-02T06:20:46.439Z,9.65
2023-04-02T06:23:41.666Z,8.83
2023-04-02T06:26:42.729Z,8.67
2023-04-02T06:29:41.706Z,8.84
2023-04-02T06:32:32.429Z,9.19
2023-04-02T06:35:18.415Z,9.78
2023-04-02T06:38:19.870Z,8.65
2023-04-02T06:41:21.682Z,8.85
2023-04-02T06:44:38.268Z,9.88
2023-04-02T06:47:49.435Z,9.55
2023-04-02T06:51:11.119Z,9.84
2023-04-02T06:53:57.613Z,8.66
2023-04-02T06:56:51.694Z,8.76
2023-04-02T06:59:44.438Z,8.90
2023-04-02T07:02:39.928Z,8.52
2023-04-02T07:05:28.465Z,8.52
2023-04-02T07:08:13.710Z,8.79
2023-04-02T07:10:59.200Z,9.16
2023-04-02T07:13:45.719Z,9.38
2023-04-02T07:16:33.983Z,8.69
2023-04-02T07:19:22.762Z,8.39
2023-04-02T07:22:12.358Z,8.76
2023-04-02T07:25:00.186Z,9.02
2023-04-02T07:27:45.438Z,8.94
2023-04-02T07:30:30.821Z,7.70
2023-04-02T07:33:19.897Z,8.95
2023-04-02T07:36:06.955Z,8.64
2023-04-02T07:38:52.904Z,8.56
2023-04-02T07:41:56.782Z,8.99
2023-04-02T07:44:42.624Z,9.02
2023-04-02T07:47:28.316Z,9.04
2023-04-02T07:50:14.161Z,8.97
2023-04-02T07:52:59.854Z,9.10
2023-04-02T07:55:45.487Z,8.05
2023-04-02T07:58:32.449Z,9.07
2023-04-02T08:01:27.321Z,8.83
2023-04-02T08:04:19.381Z,8.76
2023-04-02T08:07:04.864Z,7.73
2023-04-02T08:09:50.472Z,9.11
2023-04-02T08:12:36.603Z,7.88
2023-04-02T08:15:21.967Z,7.90
2023-04-02T08:18:07.543Z,9.07
2023-04-02T08:20:53.491Z,9.17
2023-04-02T08:23:38.923Z,9.13
2023-04-02T08:26:24.533Z,8.77
2023-04-02T08:29:09.883Z,9.17
2023-04-02T08:31:56.341Z,9.17
2023-04-02T08:34:43.817Z,8.66
2023-04-02T08:37:30.796Z,9.13
2023-04-02T08:40:42.655Z,8.87
2023-04-02T08:43:48.757Z,9.04
2023-04-02T08:46:59.127Z,8.88
2023-04-02T08:49:57.657Z,8.27
2023-04-02T08:52:43.293Z,8.87
2023-04-02T08:55:32.902Z,8.87
2023-04-02T08:58:22.872Z,7.57
2023-04-02T09:01:31.706Z,8.11
2023-04-02T09:04:20.529Z,8.60
2023-04-02T09:07:10.768Z,7.91
2023-04-02T09:09:59.207Z,8.75
2023-04-02T09:12:53.317Z,8.73
2023-04-02T09:15:40.296Z,8.44
2023-04-02T09:18:30.067Z,8.73
2023-04-02T09:21:21.987Z,8.73
2023-04-02T09:24:12.113Z,7.52
2023-04-02T09:26:57.730Z,7.47
2023-04-02T09:29:45.841Z,8.68
2023-04-02T09:32:46.444Z,8.69
2023-04-02T09:35:51.430Z,7.46
2023-04-02T09:38:37.519Z,8.25
2023-04-02T09:41:28.055Z,7.47
2023-04-02T09:44:13.622Z,7.27
2023-04-02T09:47:04.071Z,8.34
2023-04-02T09:49:49.655Z,8.50
2023-04-02T09:52:35.262Z,8.15
2023-04-02T09:55:22.443Z,8.25
2023-04-02T09:58:16.894Z,7.02
2023-04-02T10:01:03.076Z,8.27
2023-04-02T10:03:49.360Z,6.87
2023-04-02T10:06:35.624Z,7.74
2023-04-02T10:09:32.533Z,8.16
2023-04-02T10:12:17.989Z,7.64
2023-04-02T10:15:06.127Z,7.89
2023-04-02T10:18:03.654Z,7.10
2023-04-02T10:20:52.686Z,8.18
2023-04-02T10:23:38.837Z,7.80
2023-04-02T10:26:46.785Z,7.17
2023-04-02T10:29:35.171Z,8.27
2023-04-02T10:32:31.602Z,8.29
2023-04-02T10:35:22.303Z,8.27
2023-04-02T10:38:29.416Z,8.38
2023-04-02T10:41:26.864Z,8.41
2023-04-02T10:44:33.896Z,7.17
2023-04-02T10:48:00.884Z,8.49
2023-04-02T10:50:57.316Z,7.87
2023-04-02T10:53:59.585Z,7.17
2023-04-02T10:56:51.150Z,7.12
2023-04-02T10:59:42.623Z,7.55
2023-04-02T11:02:37.577Z,8.44
2023-04-02T11:05:27.217Z,8.40
2023-04-02T11:08:25.841Z,8.40
2023-04-02T11:11:26.429Z,8.33
2023-04-02T11:14:20.969Z,8.20
2023-04-02T11:17:06.358Z,8.26
2023-04-02T11:19:52.913Z,7.93
2023-04-02T11:22:38.836Z,8.24
2023-04-02T11:25:25.260Z,8.23
2023-04-02T11:28:31.881Z,8.32
2023-04-02T11:31:21.024Z,8.24
2023-04-02T11:34:06.615Z,8.13
2023-04-02T11:36:54.901Z,8.49
2023-04-02T11:39:56.837Z,8.43
2023-04-02T11:42:43.608Z,7.26
2023-04-02T11:45:28.657Z,8.36
2023-04-02T11:48:16.998Z,8.35
2023-04-02T11:51:21.528Z,8.35
2023-04-02T11:54:25.448Z,7.02
2023-04-02T11:57:32.306Z,7.61
2023-04-02T12:00:29.008Z,7.01
2023-04-02T12:03:42.404Z,8.28
2023-04-02T12:06:42.489Z,8.26
2023-04-02T12:09:47.059Z,7.97
2023-04-02T12:12:43.133Z,7.87
2023-04-02T12:15:42.595Z,8.18
2023-04-02T12:18:28.459Z,6.97
2023-04-02T12:21:23.559Z,7.76
2023-04-02T12:24:23.777Z,8.07
2023-04-02T12:27:27.686Z,8.04
2023-04-02T12:30:31.879Z,7.95
2023-04-02T12:33:20.084Z,8.06
2023-04-02T12:36:14.085Z,8.05
2023-04-02T12:38:59.530Z,7.46
2023-04-02T12:41:45.095Z,7.59
2023-04-02T12:44:31.322Z,7.55
2023-04-02T12:47:17.662Z,6.08
2023-04-02T12:50:03.841Z,6.52
2023-04-02T12:52:55.852Z,6.55
2023-04-02T12:55:48.598Z,7.87
2023-04-02T12:58:37.233Z,7.85
2023-04-02T13:01:27.631Z,7.76
2023-04-02T13:04:13.953Z,7.67
2023-04-02T13:07:00.598Z,7.88
2023-04-02T13:09:49.299Z,6.70
2023-04-02T13:12:39.623Z,7.95
2023-04-02T13:15:29.232Z,7.67
2023-04-02T13:18:23.347Z,7.52
2023-04-02T13:21:15.015Z,7.92
2023-04-02T13:24:00.726Z,6.63
2023-04-02T13:26:49.227Z,7.39
2023-04-02T13:29:36.385Z,7.87
2023-04-02T13:32:22.317Z,6.43
2023-04-02T13:35:08.114Z,7.78
2023-04-02T13:37:53.785Z,7.77
2023-04-02T13:40:39.208Z,6.68
2023-04-02T13:43:24.550Z,6.37
2023-04-02T13:46:18.941Z,7.24
2023-04-02T13:49:04.649Z,6.42
2023-04-02T13:51:59.201Z,6.68
2023-04-02T13:54:51.201Z,7.20
2023-04-02T13:57:37.456Z,7.64
2023-04-02T14:00:23.419Z,7.31
2023-04-02T14:03:14.171Z,6.64
2023-04-02T14:06:26.948Z,7.63
2023-04-02T14:09:22.050Z,7.64
2023-04-02T14:12:23.663Z,7.64
2023-04-02T14:15:22.633Z,6.95
2023-04-02T14:18:42.504Z,7.69
2023-04-02T14:21:58.588Z,7.72
2023-04-02T14:25:19.964Z,7.69
2023-04-02T14:28:08.573Z,6.38
2023-04-02T14:30:54.177Z,7.60
2023-04-02T14:33:52.021Z,7.56
2023-04-02T14:36:46.055Z,7.48
2023-04-02T14:39:40.457Z,7.42
2023-04-02T14:42:36.737Z,6.09
2023-04-02T14:45:22.483Z,6.74
2023-04-02T14:48:24.985Z,7.40
2023-04-02T14:51:32.025Z,6.91
2023-04-02T14:54:35.974Z,6.57
2023-04-02T14:57:30.516Z,6.31
2023-04-02T15:01:13.790Z,7.28
2023-04-02T15:04:08.826Z,5.97
2023-04-02T15:07:01.701Z,6.87
2023-04-02T15:09:54.763Z,5.78
2023-04-02T15:12:41.138Z,7.10
2023-04-02T15:15:44.635Z,7.14
2023-04-02T15:18:30.420Z,6.82
2023-04-02T15:21:19.080Z,7.01
2023-04-02T15:24:19.293Z,6.79
2023-04-02T15:27:32.893Z,5.60
2023-04-02T15:30:25.199Z,6.18
2023-04-02T15:33:26.966Z,6.69
2023-04-02T15:36:37.282Z,6.69
2023-04-02T15:39:33.231Z,6.71
2023-04-02T15:42:23.708Z,6.39
2023-04-02T15:45:12.987Z,6.75
2023-04-02T15:48:35.923Z,6.73
2023-04-02T15:51:46.350Z,6.76
2023-04-02T15:54:54.693Z,6.81
2023-04-02T15:57:54.659Z,6.86
2023-04-02T16:00:46.475Z,6.81
2023-04-02T16:03:56.525Z,6.79
2023-04-02T16:07:10.165Z,6.74
2023-04-02T16:10:06.332Z,6.71
2023-04-02T16:12:53.688Z,6.60
2023-04-02T16:15:47.008Z,6.54
2023-04-02T16:19:16.676Z,5.87
2023-04-02T16:22:17.060Z,5.99
2023-04-02T16:25:16.270Z,6.00
2023-04-02T16:28:14.272Z,6.52
2023-04-02T16:31:06.101Z,6.51
2023-04-02T16:34:09.694Z,5.43
2023-04-02T16:37:11.051Z,6.19
2023-04-02T16:40:26.022Z,6.43
2023-04-02T16:43:17.578Z,6.47
2023-04-02T16:46:18.538Z,6.46
2023-04-02T16:49:22.125Z,6.49
2023-04-02T16:52:18.455Z,6.53
2023-04-02T16:55:26.582Z,5.12
2023-04-02T16:58:24.138Z,5.14
2023-04-02T17:01:27.506Z,5.98
2023-04-02T17:04:28.238Z,6.40
2023-04-02T17:07:40.668Z,6.36
2023-04-02T17:10:32.471Z,5.83
2023-04-02T17:13:42.767Z,6.36
2023-04-02T17:16:36.864Z,5.91
2023-04-02T17:19:25.975Z,5.39
2023-04-02T17:22:18.811Z,6.33
2023-04-02T17:25:05.518Z,4.93
2023-04-02T17:27:54.599Z,6.10
2023-04-02T17:30:44.760Z,6.23
2023-04-02T17:33:31.238Z,6.19
2023-04-02T17:36:26.063Z,6.17
2023-04-02T17:39:18.132Z,6.12
2023-04-02T17:42:31.401Z,6.05
2023-04-02T17:45:31.922Z,5.81
2023-04-02T17:48:39.809Z,5.99
2023-04-02T17:51:39.587Z,5.95
2023-04-02T17:55:06.743Z,5.92
2023-04-02T17:58:05.149Z,5.92
2023-04-02T18:01:15.687Z,5.91
2023-04-02T18:04:19.270Z,4.67
2023-04-02T18:07:38.794Z,5.85
2023-04-02T18:10:35.573Z,5.86
2023-04-02T18:13:35.132Z,5.86
2023-04-02T18:16:45.607Z,5.83
2023-04-02T18:19:44.544Z,4.70
2023-04-02T18:22:51.342Z,5.81
2023-04-02T18:25:54.122Z,4.51
2023-04-02T18:28:39.636Z,5.83
2023-04-02T18:31:54.807Z,5.83
2023-04-02T18:35:06.892Z,4.75
2023-04-02T18:38:06.176Z,5.76
2023-04-02T18:41:30.474Z,5.76
2023-04-02T18:44:40.770Z,5.75
2023-04-02T18:47:42.038Z,5.69
2023-04-02T18:50:36.603Z,5.66
2023-04-02T18:53:25.825Z,5.42
2023-04-02T18:56:19.765Z,5.15
2023-04-02T18:59:34.163Z,5.83
2023-04-02T19:02:46.820Z,5.46
2023-04-02T19:05:40.533Z,5.84
2023-04-02T19:08:36.963Z,4.46
2023-04-02T19:11:29.591Z,5.23
2023-04-02T19:14:20.545Z,5.81
2023-04-02T19:17:18.804Z,5.72
2023-04-02T19:20:10.871Z,5.79
2023-04-02T19:23:27.671Z,5.29
2023-04-02T19:26:18.387Z,4.24
2023-04-02T19:29:30.409Z,5.66
2023-04-02T19:32:52.164Z,5.41
2023-04-02T19:35:53.764Z,5.66
2023-04-02T19:39:14.959Z,5.59
2023-04-02T19:42:11.829Z,4.18
2023-04-02T19:44:57.734Z,5.17
2023-04-02T19:47:43.025Z,5.45
2023-04-02T19:50:29.264Z,4.67
2023-04-02T19:53:16.182Z,4.78
2023-04-02T19:56:01.413Z,5.19
2023-04-02T19:58:46.759Z,5.40
2023-04-02T20:01:32.066Z,4.25
2023-04-02T20:04:17.431Z,5.18
2023-04-02T20:07:02.906Z,5.27
2023-04-02T20:09:48.367Z,3.90
2023-04-02T20:12:33.848Z,3.78
2023-04-02T20:15:20.418Z,4.92
2023-04-02T20:18:06.591Z,5.23
2023-04-02T20:20:52.567Z,5.27
2023-04-02T20:23:38.235Z,5.26
2023-04-02T20:26:23.861Z,5.25
2023-04-02T20:29:09.533Z,5.27
2023-04-02T20:31:55.225Z,4.62
2023-04-02T20:34:40.552Z,5.19
2023-04-02T20:37:25.907Z,3.83
2023-04-02T20:40:11.441Z,4.55
2023-04-02T20:42:56.993Z,3.77
2023-04-02T20:45:57.608Z,4.97
2023-04-02T20:48:43.754Z,4.96
2023-04-02T20:51:29.662Z,4.94
2023-04-02T20:54:15.751Z,4.90
2023-04-02T20:57:01.579Z,4.15
2023-04-02T20:59:47.061Z,3.67
2023-04-02T21:02:34.790Z,4.88
2023-04-02T21:05:20.770Z,4.23
2023-04-02T21:08:07.508Z,4.18
2023-04-02T21:10:53.241Z,3.43
2023-04-02T21:13:39.206Z,4.53
2023-04-02T21:16:28.701Z,4.77
2023-04-02T21:19:14.546Z,4.73
2023-04-02T21:22:00.175Z,4.17
2023-04-02T21:24:45.876Z,4.78
2023-04-02T21:27:31.608Z,3.45
2023-04-02T21:30:17.157Z,3.40
2023-04-02T21:33:02.758Z,4.88
2023-04-02T21:35:47.957Z,3.74
2023-04-02T21:38:33.783Z,4.84
2023-04-02T21:41:28.713Z,4.63
2023-04-02T21:44:15.347Z,3.64
2023-04-02T21:47:01.024Z,4.83
2023-04-02T21:49:46.329Z,4.80
2023-04-02T21:52:32.388Z,4.62
2023-04-02T21:55:17.748Z,4.89
2023-04-02T21:58:03.202Z,4.92
2023-04-02T22:00:48.611Z,4.74
2023-04-02T22:03:35.128Z,4.94
2023-04-02T22:06:21.851Z,3.51
2023-04-02T22:09:11.564Z,4.84
2023-04-02T22:12:02.327Z,4.40
2023-04-02T22:14:48.004Z,3.83
2023-04-02T22:17:33.382Z,3.55
2023-04-02T22:20:18.664Z,3.59
2023-04-02T22:23:04.141Z,3.57
2023-04-02T22:25:49.406Z,4.19
2023-04-02T22:28:36.098Z,4.92
2023-04-02T22:31:24.041Z,3.48
2023-04-02T22:34:09.668Z,3.74
2023-04-02T22:36:56.075Z,4.15
2023-04-02T22:39:41.657Z,4.64
2023-04-02T22:42:27.435Z,3.81
2023-04-02T22:45:12.961Z,3.74
2023-04-02T22:47:58.627Z,3.42
2023-04-02T22:50:49.561Z,4.80
2023-04-02T22:53:36.517Z,4.79
2023-04-02T22:56:27.608Z,3.46
2023-04-02T22:59:12.957Z,4.67
2023-04-02T23:01:58.536Z,4.61
2023-04-02T23:04:48.451Z,3.32
2023-04-02T23:07:35.427Z,3.21
2023-04-02T23:10:21.079Z,3.42
2023-04-02T23:13:06.287Z,4.28
2023-04-02T23:15:51.568Z,4.23
2023-04-02T23:18:38.012Z,4.47
2023-04-02T23:21:24.444Z,3.62
2023-04-02T23:24:12.244Z,3.83
2023-04-02T23:26:57.698Z,3.05
2023-04-02T23:29:43.175Z,3.78
2023-04-02T23:32:28.599Z,3.10
2023-04-02T23:35:13.986Z,4.48
2023-04-02T23:37:59.279Z,4.48
2023-04-02T23:40:44.517Z,3.76
2023-04-02T23:43:30.104Z,4.22
2023-04-02T23:46:15.708Z,3.01
2023-04-02T23:49:02.702Z,4.35
2023-04-02T23:51:48.261Z,4.22
2023-04-02T23:54:33.598Z,3.20
2023-04-02T23:57:19.300Z,4.27
