createdAt,value
2019-01-21T00:01:41.909Z,64.67
2019-01-21T00:04:11.793Z,62.67
2019-01-21T00:06:41.670Z,60.77
2019-01-21T00:09:11.543Z,55.10
2019-01-21T00:11:41.508Z,55.93
2019-01-21T00:14:11.536Z,54.87
2019-01-21T00:16:41.399Z,50.43
2019-01-21T00:19:11.261Z,49.77
2019-01-21T00:21:41.144Z,50.30
2019-01-21T00:24:10.992Z,50.47
2019-01-21T00:26:40.884Z,50.00
2019-01-21T00:29:10.722Z,51.57
2019-01-21T00:31:40.590Z,52.43
2019-01-21T00:34:10.941Z,50.03
2019-01-21T00:36:40.801Z,49.43
2019-01-21T00:39:10.766Z,52.20
2019-01-21T00:41:40.666Z,47.60
2019-01-21T00:44:10.579Z,48.73
2019-01-21T00:46:40.560Z,49.13
2019-01-21T00:49:10.448Z,49.43
2019-01-21T00:51:40.363Z,49.57
2019-01-21T00:54:10.354Z,50.90
2019-01-21T00:56:40.275Z,52.97
2019-01-21T00:59:10.114Z,52.87
2019-01-21T01:01:39.988Z,52.50
2019-01-21T01:04:09.871Z,50.53
2019-01-21T01:06:39.733Z,51.97
2019-01-21T01:09:09.704Z,50.13
2019-01-21T01:11:39.799Z,54.10
2019-01-21T01:14:09.635Z,54.33
2019-01-21T01:16:39.476Z,53.80
2019-01-21T01:19:09.371Z,50.13
2019-01-21T01:21:39.254Z,48.70
2019-01-21T01:24:09.188Z,48.07
2019-01-21T01:26:39.446Z,48.37
2019-01-21T01:29:09.345Z,50.77
2019-01-21T01:31:39.249Z,48.90
2019-01-21T01:34:09.118Z,50.90
2019-01-21T01:36:39.006Z,51.47
2019-01-21T01:39:09.180Z,48.33
2019-01-21T01:41:39.189Z,48.17
2019-01-21T01:44:09.047Z,54.77
2019-01-21T01:46:38.969Z,50.33
2019-01-21T01:49:08.871Z,53.93
2019-01-21T01:51:38.727Z,58.43
2019-01-21T01:54:08.619Z,55.27
2019-01-21T01:56:38.578Z,49.10
2019-01-21T01:59:08.473Z,53.43
2019-01-21T02:01:38.363Z,46.60
2019-01-21T02:04:08.026Z,45.80
2019-01-21T02:06:37.717Z,45.77
2019-01-21T02:09:09.091Z,47.60
2019-01-21T02:11:39.179Z,47.40
2019-01-21T02:14:08.854Z,47.67
2019-01-21T02:16:38.598Z,44.47
2019-01-21T02:19:08.291Z,47.50
2019-01-21T02:21:39.458Z,48.20
2019-01-21T02:24:16.597Z,47.77
2019-01-21T02:27:06.679Z,47.57
2019-01-21T02:30:09.617Z,52.60
2019-01-21T02:33:19.381Z,50.13
2019-01-21T02:36:38.684Z,46.30
2019-01-21T02:39:35.249Z,48.47
2019-01-21T02:42:32.757Z,48.93
2019-01-21T02:45:42.584Z,47.57
2019-01-21T02:48:52.252Z,54.80
2019-01-21T02:51:53.577Z,55.20
2019-01-21T02:54:41.820Z,50.10
2019-01-21T02:57:58.776Z,52.17
2019-01-21T03:01:02.446Z,54.10
2019-01-21T03:04:23.883Z,54.07
2019-01-21T03:07:16.599Z,50.73
2019-01-21T03:10:25.925Z,51.43
2019-01-21T03:13:05.214Z,52.97
2019-01-21T03:16:16.111Z,51.00
2019-01-21T03:19:30.987Z,49.07
2019-01-21T03:22:37.505Z,50.43
2019-01-21T03:26:00.357Z,51.77
2019-01-21T03:29:11.656Z,55.73
2019-01-21T03:32:26.643Z,56.93
2019-01-21T03:35:43.206Z,64.30
2019-01-21T03:39:01.201Z,59.47
2019-01-21T03:41:38.018Z,59.10
2019-01-21T03:44:40.215Z,60.10
2019-01-21T03:47:43.835Z,57.80
2019-01-21T03:50:40.446Z,52.80
2019-01-21T03:54:02.101Z,53.50
2019-01-21T03:56:59.892Z,53.13
2019-01-21T04:00:22.346Z,54.17
2019-01-21T04:03:22.044Z,52.87
2019-01-21T04:06:15.950Z,51.73
2019-01-21T04:09:28.626Z,51.83
2019-01-21T04:13:12.851Z,53.87
2019-01-21T04:16:30.036Z,50.50
2019-01-21T04:19:33.605Z,50.23
2019-01-21T04:22:50.169Z,47.00
2019-01-21T04:25:54.558Z,51.50
2019-01-21T04:28:46.374Z,53.43
2019-01-21T04:31:57.194Z,52.07
2019-01-21T04:35:05.972Z,53.70
2019-01-21T04:38:15.969Z,52.77
2019-01-21T04:41:29.222Z,51.53
2019-01-21T04:44:13.061Z,51.73
2019-01-21T04:47:19.217Z,52.23
2019-01-21T04:50:30.537Z,54.33
2019-01-21T04:53:14.589Z,54.23
2019-01-21T04:56:08.704Z,50.20
2019-01-21T04:59:15.251Z,52.87
2019-01-21T05:02:36.935Z,52.20
2019-01-21T05:05:35.939Z,48.83
2019-01-21T05:08:45.148Z,47.73
2019-01-21T05:11:42.141Z,51.10
2019-01-21T05:14:34.213Z,52.03
2019-01-21T05:18:02.961Z,46.17
2019-01-21T05:21:20.964Z,46.30
2019-01-21T05:24:24.051Z,43.00
2019-01-21T05:27:28.715Z,44.70
2019-01-21T05:30:39.964Z,45.17
2019-01-21T05:33:44.024Z,44.07
2019-01-21T05:37:03.478Z,43.57
2019-01-21T05:40:08.988Z,43.23
2019-01-21T05:43:17.786Z,43.50
2019-01-21T05:46:17.305Z,45.67
2019-01-21T05:49:25.016Z,45.47
2019-01-21T05:52:28.136Z,45.27
2019-01-21T05:55:53.740Z,49.47
2019-01-21T05:58:55.830Z,63.87
2019-01-21T06:02:05.447Z,96.77
2019-01-21T06:05:43.154Z,68.63
2019-01-21T06:08:56.311Z,58.60
2019-01-21T06:12:02.967Z,75.80
2019-01-21T06:15:19.372Z,58.67
2019-01-21T06:18:36.163Z,55.07
2019-01-21T06:21:41.349Z,83.23
2019-01-21T06:24:51.556Z,63.73
2019-01-21T06:27:51.814Z,57.03
2019-01-21T06:31:07.706Z,46.33
2019-01-21T06:34:26.084Z,48.40
2019-01-21T06:37:31.494Z,57.33
2019-01-21T06:40:27.577Z,48.90
2019-01-21T06:43:37.115Z,47.57
2019-01-21T06:46:53.482Z,44.97
2019-01-21T06:50:02.638Z,44.83
2019-01-21T06:53:08.738Z,44.43
2019-01-21T06:56:16.409Z,44.93
2019-01-21T06:59:15.634Z,51.53
2019-01-21T07:02:10.248Z,45.80
2019-01-21T07:05:18.323Z,47.67
2019-01-21T07:08:37.711Z,49.00
2019-01-21T07:11:51.376Z,47.47
2019-01-21T07:14:53.215Z,49.73
2019-01-21T07:17:33.679Z,54.20
2019-01-21T07:20:33.459Z,50.10
2019-01-21T07:24:01.950Z,46.73
2019-01-21T07:27:18.139Z,53.40
2019-01-21T07:30:27.109Z,49.97
2019-01-21T07:33:30.939Z,47.90
2019-01-21T07:36:34.168Z,40.50
2019-01-21T07:39:54.190Z,36.03
2019-01-21T07:43:01.849Z,38.50
2019-01-21T07:45:46.490Z,39.63
2019-01-21T07:48:58.770Z,37.47
2019-01-21T07:52:21.344Z,34.93
2019-01-21T07:55:15.100Z,36.17
2019-01-21T07:58:46.828Z,35.23
2019-01-21T08:01:45.664Z,37.00
2019-01-21T08:04:50.583Z,35.67
2019-01-21T08:07:35.830Z,41.30
2019-01-21T08:10:40.051Z,43.23
2019-01-21T08:13:31.319Z,45.23
2019-01-21T08:16:57.181Z,46.40
2019-01-21T08:19:50.329Z,55.63
2019-01-21T08:22:55.417Z,54.57
2019-01-21T08:25:57.818Z,41.43
2019-01-21T08:28:47.984Z,46.97
2019-01-21T08:32:03.143Z,51.90
2019-01-21T08:35:16.366Z,45.83
2019-01-21T08:38:23.299Z,44.13
2019-01-21T08:41:19.263Z,43.40
2019-01-21T08:44:22.005Z,35.70
2019-01-21T08:47:20.864Z,37.80
2019-01-21T08:50:17.073Z,36.63
2019-01-21T08:53:21.040Z,33.80
2019-01-21T08:56:34.798Z,35.50
2019-01-21T08:59:39.044Z,42.57
2019-01-21T09:03:02.863Z,39.10
2019-01-21T09:06:12.078Z,43.43
2019-01-21T09:09:16.385Z,47.53
2019-01-21T09:12:27.535Z,39.20
2019-01-21T09:15:19.196Z,38.53
2019-01-21T09:18:25.890Z,43.13
2019-01-21T09:21:16.948Z,40.73
2019-01-21T09:24:08.014Z,45.20
2019-01-21T09:27:39.608Z,43.60
2019-01-21T09:30:40.950Z,58.07
2019-01-21T09:33:56.244Z,59.03
2019-01-21T09:36:46.909Z,55.57
2019-01-21T09:39:49.652Z,57.67
2019-01-21T09:42:55.803Z,71.20
2019-01-21T09:46:02.224Z,58.87
2019-01-21T09:48:30.150Z,80.13
2019-01-21T09:51:05.160Z,110.23
2019-01-21T09:53:36.700Z,117.33
2019-01-21T09:56:07.137Z,131.27
2019-01-21T09:58:37.927Z,117.23
2019-01-21T10:01:08.556Z,149.93
2019-01-21T10:03:38.245Z,59.40
2019-01-21T10:06:10.035Z,62.63
2019-01-21T10:09:12.100Z,62.30
2019-01-21T10:12:43.516Z,48.37
2019-01-21T10:15:32.237Z,52.27
2019-01-21T10:18:36.061Z,47.83
2019-01-21T10:21:37.730Z,48.00
2019-01-21T10:25:06.284Z,51.60
2019-01-21T10:28:12.731Z,47.57
2019-01-21T10:31:25.370Z,49.30
2019-01-21T10:34:31.798Z,48.23
2019-01-21T10:37:27.101Z,49.60
2019-01-21T10:40:09.021Z,44.57
2019-01-21T10:43:16.311Z,43.43
2019-01-21T10:46:32.631Z,47.20
2019-01-21T10:49:40.846Z,45.47
2019-01-21T10:52:50.296Z,55.63
2019-01-21T10:56:05.366Z,48.33
2019-01-21T10:59:00.017Z,71.00
2019-01-21T11:01:58.500Z,51.47
2019-01-21T11:04:55.097Z,44.13
2019-01-21T11:08:16.613Z,44.40
2019-01-21T11:11:01.896Z,41.57
2019-01-21T11:14:12.487Z,48.47
2019-01-21T11:16:57.635Z,60.33
2019-01-21T11:20:04.183Z,54.33
2019-01-21T11:23:00.570Z,57.90
2019-01-21T11:26:02.246Z,60.03
2019-01-21T11:28:46.625Z,67.57
2019-01-21T11:31:48.465Z,55.03
2019-01-21T11:34:44.285Z,43.23
2019-01-21T11:38:00.145Z,48.17
2019-01-21T11:41:40.873Z,49.80
2019-01-21T11:44:53.631Z,51.97
2019-01-21T11:47:49.237Z,50.57
2019-01-21T11:50:45.095Z,46.10
2019-01-21T11:53:28.354Z,50.67
2019-01-21T11:56:36.279Z,52.93
2019-01-21T12:00:17.057Z,40.80
2019-01-21T12:03:11.062Z,35.30
2019-01-21T12:06:05.238Z,40.03
2019-01-21T12:09:11.443Z,39.80
2019-01-21T12:12:10.399Z,41.83
2019-01-21T12:15:19.596Z,42.17
2019-01-21T12:18:32.802Z,47.90
2019-01-21T12:21:49.421Z,40.60
2019-01-21T12:24:46.319Z,38.43
2019-01-21T12:27:44.419Z,39.83
2019-01-21T12:30:56.644Z,31.50
2019-01-21T12:34:04.347Z,37.13
2019-01-21T12:36:46.368Z,33.80
2019-01-21T12:39:25.432Z,36.43
2019-01-21T12:42:33.900Z,39.77
2019-01-21T12:45:58.128Z,42.77
2019-01-21T12:49:08.657Z,34.90
2019-01-21T12:52:10.305Z,35.40
2019-01-21T12:54:57.881Z,40.90
2019-01-21T12:58:07.341Z,43.33
2019-01-21T13:01:26.095Z,46.37
2019-01-21T13:04:35.261Z,33.23
2019-01-21T13:07:46.464Z,33.93
2019-01-21T13:11:09.113Z,29.30
2019-01-21T13:14:06.494Z,33.07
2019-01-21T13:16:54.109Z,28.67
2019-01-21T13:20:10.753Z,30.37
2019-01-21T13:23:21.196Z,32.63
2019-01-21T13:26:15.929Z,36.17
2019-01-21T13:29:16.251Z,39.73
2019-01-21T13:32:17.773Z,40.83
2019-01-21T13:35:03.357Z,38.97
2019-01-21T13:38:13.793Z,43.70
2019-01-21T13:41:13.784Z,48.20
2019-01-21T13:44:17.247Z,43.17
2019-01-21T13:47:29.550Z,49.13
2019-01-21T13:50:37.079Z,49.50
2019-01-21T13:53:28.987Z,43.87
2019-01-21T13:56:14.089Z,39.37
2019-01-21T13:59:26.535Z,41.27
2019-01-21T14:02:06.146Z,47.33
2019-01-21T14:05:12.419Z,56.67
2019-01-21T14:08:28.244Z,56.67
2019-01-21T14:11:08.348Z,44.03
2019-01-21T14:14:14.558Z,45.97
2019-01-21T14:17:21.932Z,38.10
2019-01-21T14:20:16.817Z,39.30
2019-01-21T14:23:11.452Z,39.80
2019-01-21T14:26:14.533Z,40.07
2019-01-21T14:29:17.907Z,39.13
2019-01-21T14:32:25.689Z,35.70
2019-01-21T14:35:32.304Z,39.70
2019-01-21T14:38:33.121Z,37.70
2019-01-21T14:41:45.721Z,41.27
2019-01-21T14:44:51.933Z,39.07
2019-01-21T14:47:55.787Z,39.70
2019-01-21T14:50:52.063Z,37.17
2019-01-21T14:54:20.333Z,38.67
2019-01-21T14:57:45.674Z,40.00
2019-01-21T15:00:35.225Z,39.87
2019-01-21T15:03:39.406Z,42.13
2019-01-21T15:07:02.260Z,40.23
2019-01-21T15:10:08.565Z,41.30
2019-01-21T15:13:16.168Z,39.10
2019-01-21T15:16:24.739Z,38.57
2019-01-21T15:19:00.026Z,39.77
2019-01-21T15:22:06.425Z,39.03
2019-01-21T15:25:04.378Z,40.57
2019-01-21T15:28:33.337Z,41.47
2019-01-21T15:31:52.832Z,41.60
2019-01-21T15:35:12.748Z,40.13
2019-01-21T15:38:08.395Z,42.10
2019-01-21T15:41:01.834Z,42.90
2019-01-21T15:44:16.584Z,43.67
2019-01-21T15:47:29.338Z,39.80
2019-01-21T15:50:27.676Z,43.97
2019-01-21T15:53:43.813Z,44.07
2019-01-21T15:56:39.095Z,42.77
2019-01-21T15:59:40.465Z,42.87
2019-01-21T16:02:31.583Z,44.90
2019-01-21T16:05:40.672Z,45.40
2019-01-21T16:08:52.925Z,46.70
2019-01-21T16:12:18.438Z,51.37
2019-01-21T16:15:34.853Z,42.10
2019-01-21T16:18:29.362Z,43.07
2019-01-21T16:21:45.975Z,44.97
2019-01-21T16:24:31.461Z,45.20
2019-01-21T16:27:25.826Z,45.77
2019-01-21T16:30:29.038Z,44.57
2019-01-21T16:33:31.765Z,45.87
2019-01-21T16:36:18.832Z,68.43
2019-01-21T16:39:38.257Z,81.67
2019-01-21T16:42:15.730Z,77.47
2019-01-21T16:44:48.906Z,66.67
2019-01-21T16:47:18.678Z,102.97
2019-01-21T16:49:48.375Z,79.43
2019-01-21T16:52:18.094Z,58.20
2019-01-21T16:54:47.778Z,68.60
2019-01-21T16:57:17.452Z,75.67
2019-01-21T16:59:47.185Z,59.53
2019-01-21T17:02:16.971Z,46.37
2019-01-21T17:04:47.194Z,41.23
2019-01-21T17:07:16.918Z,42.43
2019-01-21T17:09:46.625Z,46.77
2019-01-21T17:12:16.375Z,63.53
2019-01-21T17:14:46.071Z,81.33
2019-01-21T17:17:15.855Z,67.73
2019-01-21T17:19:45.693Z,64.17
2019-01-21T17:22:16.228Z,54.80
2019-01-21T17:24:45.912Z,54.83
2019-01-21T17:27:16.305Z,53.40
2019-01-21T17:29:46.007Z,40.87
2019-01-21T17:32:15.717Z,54.07
2019-01-21T17:34:45.417Z,70.87
2019-01-21T17:37:15.111Z,46.80
2019-01-21T17:39:44.833Z,59.13
2019-01-21T17:42:14.546Z,44.60
2019-01-21T17:44:44.238Z,38.27
2019-01-21T17:47:13.896Z,39.03
2019-01-21T17:49:43.829Z,35.63
2019-01-21T17:52:13.670Z,51.10
2019-01-21T17:54:43.366Z,41.23
2019-01-21T17:57:13.099Z,72.07
2019-01-21T17:59:42.783Z,52.40
2019-01-21T18:02:12.491Z,76.23
2019-01-21T18:04:42.247Z,52.87
2019-01-21T18:07:11.951Z,64.30
2019-01-21T18:09:41.667Z,53.77
2019-01-21T18:12:11.371Z,50.43
2019-01-21T18:14:41.142Z,46.70
2019-01-21T18:17:10.853Z,45.10
2019-01-21T18:19:40.565Z,43.67
2019-01-21T18:22:10.333Z,36.60
2019-01-21T18:24:40.085Z,34.97
2019-01-21T18:27:09.794Z,35.53
2019-01-21T18:29:39.998Z,31.47
2019-01-21T18:32:09.061Z,30.70
2019-01-21T18:34:39.069Z,33.57
2019-01-21T18:37:08.824Z,31.50
2019-01-21T18:39:40.748Z,32.50
2019-01-21T18:42:10.400Z,35.10
2019-01-21T18:44:40.109Z,37.67
2019-01-21T18:47:09.932Z,37.40
2019-01-21T18:49:40.168Z,39.93
2019-01-21T18:52:09.973Z,38.47
2019-01-21T18:54:39.749Z,38.37
2019-01-21T18:57:09.542Z,36.93
2019-01-21T18:59:39.256Z,38.10
2019-01-21T19:02:08.965Z,37.77
2019-01-21T19:04:40.319Z,34.47
2019-01-21T19:07:10.037Z,37.10
2019-01-21T19:09:39.748Z,36.70
2019-01-21T19:12:09.482Z,93.97
2019-01-21T19:14:39.157Z,54.27
2019-01-21T19:17:08.864Z,36.10
2019-01-21T19:19:38.780Z,58.90
2019-01-21T19:22:08.606Z,91.97
2019-01-21T19:24:38.340Z,46.10
2019-01-21T19:27:08.031Z,42.10
2019-01-21T19:29:37.712Z,48.80
2019-01-21T19:32:07.446Z,57.60
2019-01-21T19:34:37.140Z,59.30
2019-01-21T19:37:06.822Z,44.23
2019-01-21T19:39:36.541Z,47.00
2019-01-21T19:42:06.241Z,46.30
2019-01-21T19:44:35.981Z,39.43
2019-01-21T19:47:07.927Z,36.10
2019-01-21T19:49:37.675Z,32.07
2019-01-21T19:52:07.375Z,30.50
2019-01-21T19:54:37.046Z,31.77
2019-01-21T19:57:06.837Z,31.07
2019-01-21T19:59:36.668Z,29.67
2019-01-21T20:02:07.966Z,30.40
2019-01-21T20:04:37.780Z,28.17
2019-01-21T20:07:07.537Z,29.40
2019-01-21T20:09:37.248Z,28.43
2019-01-21T20:12:06.946Z,29.97
2019-01-21T20:14:36.789Z,29.60
2019-01-21T20:17:06.469Z,27.57
2019-01-21T20:19:36.154Z,25.47
2019-01-21T20:22:07.981Z,25.73
2019-01-21T20:24:37.279Z,26.27
2019-01-21T20:27:06.968Z,25.67
2019-01-21T20:29:36.732Z,24.43
2019-01-21T20:32:06.535Z,33.83
2019-01-21T20:34:36.251Z,29.57
2019-01-21T20:37:06.041Z,28.70
2019-01-21T20:39:35.767Z,27.43
2019-01-21T20:42:05.543Z,27.17
2019-01-21T20:44:35.297Z,44.73
2019-01-21T20:47:05.844Z,35.17
2019-01-21T20:49:35.532Z,55.93
2019-01-21T20:52:05.537Z,50.17
2019-01-21T20:54:35.276Z,36.83
2019-01-21T20:57:04.982Z,32.23
2019-01-21T20:59:34.733Z,30.07
2019-01-21T21:02:04.676Z,29.37
2019-01-21T21:04:36.075Z,27.37
2019-01-21T21:07:06.166Z,25.87
2019-01-21T21:09:37.399Z,26.80
2019-01-21T21:12:07.444Z,24.90
2019-01-21T21:14:37.429Z,25.03
2019-01-21T21:17:07.388Z,24.93
2019-01-21T21:19:37.240Z,27.47
2019-01-21T21:22:07.764Z,26.63
2019-01-21T21:24:37.760Z,33.03
2019-01-21T21:27:07.684Z,35.77
2019-01-21T21:29:37.673Z,32.63
2019-01-21T21:32:07.885Z,35.70
2019-01-21T21:34:37.765Z,36.93
2019-01-21T21:37:07.633Z,35.13
2019-01-21T21:39:37.469Z,26.37
2019-01-21T21:42:07.267Z,26.17
2019-01-21T21:44:37.112Z,22.63
2019-01-21T21:47:06.919Z,23.13
2019-01-21T21:49:36.697Z,23.40
2019-01-21T21:52:06.521Z,26.30
2019-01-21T21:54:36.455Z,29.23
2019-01-21T21:57:06.309Z,24.40
2019-01-21T21:59:36.113Z,28.10
2019-01-21T22:02:06.323Z,24.00
2019-01-21T22:04:36.120Z,25.90
2019-01-21T22:07:05.953Z,24.73
2019-01-21T22:09:39.045Z,25.40
2019-01-21T22:12:08.872Z,28.27
2019-01-21T22:14:39.197Z,23.13
2019-01-21T22:17:09.255Z,21.50
2019-01-21T22:19:39.490Z,20.80
2019-01-21T22:22:09.277Z,21.53
2019-01-21T22:24:39.093Z,20.37
2019-01-21T22:27:10.056Z,23.67
2019-01-21T22:29:39.760Z,21.10
2019-01-21T22:32:09.872Z,24.13
2019-01-21T22:34:39.602Z,24.03
2019-01-21T22:37:09.832Z,22.40
2019-01-21T22:39:39.516Z,20.47
2019-01-21T22:42:09.271Z,18.63
2019-01-21T22:44:39.142Z,18.00
2019-01-21T22:47:08.847Z,18.37
2019-01-21T22:49:38.534Z,18.57
2019-01-21T22:52:08.318Z,18.13
2019-01-21T22:54:38.064Z,19.30
2019-01-21T22:57:08.491Z,19.83
2019-01-21T22:59:38.212Z,17.93
2019-01-21T23:02:08.080Z,19.13
2019-01-21T23:04:37.770Z,19.47
2019-01-21T23:07:07.484Z,19.17
2019-01-21T23:09:37.683Z,20.27
2019-01-21T23:12:07.386Z,18.60
2019-01-21T23:14:37.100Z,20.70
2019-01-21T23:17:06.793Z,20.30
2019-01-21T23:19:36.514Z,21.40
2019-01-21T23:22:19.484Z,23.27
2019-01-21T23:24:49.253Z,21.33
2019-01-21T23:27:18.973Z,19.50
2019-01-21T23:29:48.684Z,19.73
2019-01-21T23:32:18.443Z,19.67
2019-01-21T23:34:48.121Z,19.07
2019-01-21T23:37:17.803Z,19.67
2019-01-21T23:39:47.517Z,18.63
2019-01-21T23:42:17.398Z,20.97
2019-01-21T23:44:47.298Z,23.80
2019-01-21T23:47:16.978Z,23.73
2019-01-21T23:49:46.676Z,21.47
2019-01-21T23:52:16.791Z,27.87
2019-01-21T23:54:46.469Z,25.47
2019-01-21T23:57:16.774Z,26.90
2019-01-21T23:59:46.485Z,23.63
