createdAt,value
2022-12-08T00:00:11.174Z,-3.05
2022-12-08T00:02:40.572Z,-3.07
2022-12-08T00:05:30.570Z,-3.10
2022-12-08T00:08:17.975Z,-3.19
2022-12-08T00:10:49.809Z,-3.27
2022-12-08T00:13:18.926Z,-3.32
2022-12-08T00:15:48.061Z,-3.36
2022-12-08T00:18:16.848Z,-3.42
2022-12-08T00:20:45.764Z,-3.46
2022-12-08T00:23:17.556Z,-3.49
2022-12-08T00:25:46.379Z,-3.55
2022-12-08T00:28:15.439Z,-3.59
2022-12-08T00:30:45.082Z,-3.63
2022-12-08T00:33:14.375Z,-3.67
2022-12-08T00:35:43.482Z,-3.67
2022-12-08T00:38:12.504Z,-3.71
2022-12-08T00:40:47.809Z,-3.74
2022-12-08T00:43:16.776Z,-3.77
2022-12-08T00:45:45.843Z,-3.77
2022-12-08T00:48:15.356Z,-3.81
2022-12-08T00:50:44.278Z,-3.84
2022-12-08T00:53:13.259Z,-3.84
2022-12-08T00:55:42.148Z,-3.85
2022-12-08T00:58:11.047Z,-3.89
2022-12-08T01:00:43.588Z,-3.95
2022-12-08T01:03:13.899Z,-3.97
2022-12-08T01:05:42.809Z,-4.00
2022-12-08T01:08:11.917Z,-4.05
2022-12-08T01:10:41.348Z,-4.08
2022-12-08T01:13:10.483Z,-4.07
2022-12-08T01:15:39.342Z,-4.08
2022-12-08T01:18:08.408Z,-4.11
2022-12-08T01:20:37.303Z,-4.12
2022-12-08T01:23:06.087Z,-4.13
2022-12-08T01:25:36.742Z,-4.17
2022-12-08T01:28:05.894Z,-4.23
2022-12-08T01:30:35.252Z,-4.28
2022-12-08T01:33:05.293Z,-4.34
2022-12-08T01:35:36.210Z,-4.40
2022-12-08T01:38:05.150Z,-4.42
2022-12-08T01:40:34.003Z,-4.45
2022-12-08T01:43:02.851Z,-4.46
2022-12-08T01:45:33.772Z,-4.49
2022-12-08T01:48:09.252Z,-4.52
2022-12-08T01:50:41.235Z,-4.55
2022-12-08T01:53:24.887Z,-4.59
2022-12-08T01:56:03.951Z,-4.58
2022-12-08T01:58:42.915Z,-4.61
2022-12-08T02:01:12.746Z,-4.63
2022-12-08T02:03:49.498Z,-4.65
2022-12-08T02:06:21.014Z,-4.66
2022-12-08T02:08:51.111Z,-4.68
2022-12-08T02:11:20.154Z,-4.69
2022-12-08T02:13:51.371Z,-4.71
2022-12-08T02:16:44.796Z,-4.73
2022-12-08T02:20:09.157Z,-4.76
2022-12-08T02:23:09.689Z,-4.79
2022-12-08T02:26:08.364Z,-4.84
2022-12-08T02:29:07.427Z,-4.85
2022-12-08T02:32:00.145Z,-4.84
2022-12-08T02:35:01.435Z,-4.85
2022-12-08T02:37:51.009Z,-4.85
2022-12-08T02:40:57.607Z,-4.88
2022-12-08T02:43:56.907Z,-4.88
2022-12-08T02:46:44.819Z,-4.91
2022-12-08T02:49:16.199Z,-4.95
2022-12-08T02:51:45.243Z,-4.94
2022-12-08T02:54:15.909Z,-4.93
2022-12-08T02:57:27.358Z,-4.94
2022-12-08T03:00:20.142Z,-4.92
2022-12-08T03:03:29.996Z,-4.93
2022-12-08T03:06:36.698Z,-4.93
2022-12-08T03:09:37.487Z,-4.90
2022-12-08T03:12:47.088Z,-4.86
2022-12-08T03:15:21.382Z,-4.84
2022-12-08T03:17:59.196Z,-4.86
2022-12-08T03:20:32.313Z,-4.88
2022-12-08T03:23:05.913Z,-4.87
2022-12-08T03:25:42.417Z,-4.86
2022-12-08T03:28:12.075Z,-4.87
2022-12-08T03:30:45.613Z,-4.90
2022-12-08T03:33:40.764Z,-4.89
2022-12-08T03:36:11.782Z,-4.91
2022-12-08T03:38:44.379Z,-4.92
2022-12-08T03:41:19.554Z,-4.95
2022-12-08T03:43:54.935Z,-4.97
2022-12-08T03:48:54.247Z,-4.97
2022-12-08T03:51:23.538Z,-4.99
2022-12-08T03:53:54.331Z,-5.03
2022-12-08T03:56:40.315Z,-5.08
2022-12-08T03:59:11.868Z,-5.13
2022-12-08T04:01:40.965Z,-5.14
2022-12-08T04:04:09.859Z,-5.18
2022-12-08T04:06:38.598Z,-5.19
2022-12-08T04:09:07.455Z,-5.22
2022-12-08T04:11:36.174Z,-5.25
2022-12-08T04:14:05.070Z,-5.26
2022-12-08T04:16:34.314Z,-5.27
2022-12-08T04:19:03.300Z,-5.27
2022-12-08T04:21:32.649Z,-5.28
2022-12-08T04:24:01.821Z,-5.28
2022-12-08T04:26:30.980Z,-5.28
2022-12-08T04:28:59.934Z,-5.31
2022-12-08T04:31:28.792Z,-5.33
2022-12-08T04:34:01.375Z,-5.34
2022-12-08T04:36:30.159Z,-5.33
2022-12-08T04:38:59.573Z,-5.33
2022-12-08T04:41:28.691Z,-5.37
2022-12-08T04:43:57.471Z,-5.39
2022-12-08T04:46:26.339Z,-5.45
2022-12-08T04:48:55.383Z,-5.51
2022-12-08T04:51:24.247Z,-5.53
2022-12-08T04:53:53.117Z,-5.50
2022-12-08T04:56:21.979Z,-5.49
2022-12-08T04:58:50.919Z,-5.51
2022-12-08T05:01:22.621Z,-5.54
2022-12-08T05:03:51.697Z,-5.55
2022-12-08T05:06:21.040Z,-5.58
2022-12-08T05:08:50.100Z,-5.61
2022-12-08T05:11:19.328Z,-5.65
2022-12-08T05:13:48.319Z,-5.69
2022-12-08T05:16:17.935Z,-5.71
2022-12-08T05:18:46.882Z,-5.73
2022-12-08T05:21:15.734Z,-5.76
2022-12-08T05:23:44.558Z,-5.75
2022-12-08T05:26:13.436Z,-5.73
2022-12-08T05:28:43.276Z,-5.73
2022-12-08T05:31:14.715Z,-5.73
2022-12-08T05:33:45.334Z,-5.71
2022-12-08T05:36:17.856Z,-5.68
2022-12-08T05:38:48.352Z,-5.66
2022-12-08T05:41:21.434Z,-5.70
2022-12-08T05:43:50.531Z,-5.70
2022-12-08T05:46:20.177Z,-5.69
2022-12-08T05:48:49.142Z,-5.68
2022-12-08T05:51:26.723Z,-5.71
2022-12-08T05:53:56.557Z,-5.76
2022-12-08T05:56:26.750Z,-5.78
2022-12-08T05:58:56.026Z,-5.76
2022-12-08T06:01:28.723Z,-5.77
2022-12-08T06:03:59.734Z,-5.77
2022-12-08T06:06:30.149Z,-5.76
2022-12-08T06:08:59.026Z,-5.75
2022-12-08T06:11:32.119Z,-5.71
2022-12-08T06:14:01.747Z,-5.69
2022-12-08T06:16:31.501Z,-5.70
2022-12-08T06:19:00.908Z,-5.70
2022-12-08T06:21:29.734Z,-5.72
2022-12-08T06:23:58.603Z,-5.74
2022-12-08T06:26:27.648Z,-5.78
2022-12-08T06:28:56.681Z,-5.76
2022-12-08T06:31:28.014Z,-5.73
2022-12-08T06:33:57.716Z,-5.69
2022-12-08T06:36:29.840Z,-5.67
2022-12-08T06:38:58.932Z,-5.64
2022-12-08T06:41:28.847Z,-5.65
2022-12-08T06:43:59.329Z,-5.65
2022-12-08T06:46:28.193Z,-5.64
2022-12-08T06:48:57.077Z,-5.66
2022-12-08T06:51:26.223Z,-5.66
2022-12-08T06:53:55.323Z,-5.66
2022-12-08T06:56:28.958Z,-5.66
2022-12-08T06:58:57.945Z,-5.67
2022-12-08T07:01:26.723Z,-5.65
2022-12-08T07:03:55.696Z,-5.64
2022-12-08T07:06:26.343Z,-5.64
2022-12-08T07:08:55.239Z,-5.63
2022-12-08T07:11:24.395Z,-5.63
2022-12-08T07:13:53.258Z,-5.62
2022-12-08T07:16:22.827Z,-5.60
2022-12-08T07:18:52.151Z,-5.59
2022-12-08T07:21:20.905Z,-5.61
2022-12-08T07:23:57.290Z,-5.63
2022-12-08T07:26:27.891Z,-5.66
2022-12-08T07:28:56.793Z,-5.70
2022-12-08T07:31:27.722Z,-5.71
2022-12-08T07:33:58.400Z,-5.71
2022-12-08T07:36:27.619Z,-5.69
2022-12-08T07:38:56.538Z,-5.75
2022-12-08T07:41:27.687Z,-5.79
2022-12-08T07:43:58.642Z,-5.80
2022-12-08T07:46:29.050Z,-5.80
2022-12-08T07:48:58.154Z,-5.84
2022-12-08T07:51:27.337Z,-5.88
2022-12-08T07:53:56.559Z,-5.92
2022-12-08T07:56:25.625Z,-5.97
2022-12-08T07:58:54.762Z,-6.03
2022-12-08T08:01:30.503Z,-6.06
2022-12-08T08:04:03.012Z,-6.05
2022-12-08T08:06:33.768Z,-6.09
2022-12-08T08:09:02.680Z,-6.14
2022-12-08T08:11:31.864Z,-6.16
2022-12-08T08:14:00.638Z,-6.18
2022-12-08T08:16:33.632Z,-6.18
2022-12-08T08:19:07.303Z,-6.22
2022-12-08T08:21:45.348Z,-6.25
2022-12-08T08:24:15.306Z,-6.28
2022-12-08T08:26:44.564Z,-6.32
2022-12-08T08:29:13.319Z,-6.36
2022-12-08T08:31:42.373Z,-6.39
2022-12-08T08:34:11.424Z,-6.43
2022-12-08T08:36:40.776Z,-6.43
2022-12-08T08:39:10.274Z,-6.46
2022-12-08T08:41:39.088Z,-6.41
2022-12-08T08:44:07.810Z,-6.40
2022-12-08T08:46:36.631Z,-6.38
2022-12-08T08:49:05.596Z,-6.41
2022-12-08T08:51:34.415Z,-6.44
2022-12-08T08:54:03.257Z,-6.49
2022-12-08T08:56:32.363Z,-6.55
2022-12-08T08:59:01.177Z,-6.55
2022-12-08T09:01:31.166Z,-6.57
2022-12-08T09:04:00.965Z,-6.59
2022-12-08T09:06:30.465Z,-6.57
2022-12-08T09:08:59.465Z,-6.57
2022-12-08T09:11:28.479Z,-6.62
2022-12-08T09:13:57.954Z,-6.60
2022-12-08T09:16:26.891Z,-6.59
2022-12-08T09:18:56.021Z,-6.60
2022-12-08T09:21:27.683Z,-6.66
2022-12-08T09:24:00.039Z,-6.70
2022-12-08T09:26:30.239Z,-6.74
2022-12-08T09:28:59.829Z,-6.77
2022-12-08T09:31:28.760Z,-6.80
2022-12-08T09:33:57.765Z,-6.85
2022-12-08T09:36:26.794Z,-6.87
2022-12-08T09:38:55.805Z,-6.90
2022-12-08T09:42:02.774Z,-6.96
2022-12-08T09:45:00.905Z,-6.99
2022-12-08T09:48:11.059Z,-7.02
2022-12-08T09:50:56.747Z,-7.07
2022-12-08T09:53:49.564Z,-7.09
2022-12-08T09:56:32.212Z,-7.11
2022-12-08T09:59:07.531Z,-7.18
2022-12-08T10:01:42.587Z,-7.20
2022-12-08T10:04:38.542Z,-7.18
2022-12-08T10:07:46.390Z,-7.20
2022-12-08T10:10:40.576Z,-7.20
2022-12-08T10:13:26.247Z,-7.19
2022-12-08T10:16:41.964Z,-7.23
2022-12-08T10:19:19.405Z,-7.26
2022-12-08T10:21:49.144Z,-7.27
2022-12-08T10:24:28.854Z,-7.30
2022-12-08T10:26:58.891Z,-7.30
2022-12-08T10:29:27.732Z,-7.31
2022-12-08T10:32:01.113Z,-7.30
2022-12-08T10:34:30.195Z,-7.28
2022-12-08T10:37:01.746Z,-7.26
2022-12-08T10:39:34.928Z,-7.23
2022-12-08T10:42:17.855Z,-7.18
2022-12-08T10:45:13.045Z,-7.13
2022-12-08T10:47:46.493Z,-7.11
2022-12-08T10:50:29.704Z,-7.07
2022-12-08T10:53:17.238Z,-7.01
2022-12-08T10:55:52.061Z,-6.97
2022-12-08T10:58:32.327Z,-6.94
2022-12-08T11:01:16.102Z,-6.94
2022-12-08T11:03:55.974Z,-6.94
2022-12-08T11:06:46.966Z,-7.00
2022-12-08T11:09:21.562Z,-7.08
2022-12-08T11:11:55.562Z,-7.13
2022-12-08T11:14:32.346Z,-7.18
2022-12-08T11:17:28.325Z,-7.22
2022-12-08T11:20:22.269Z,-7.25
2022-12-08T11:22:58.326Z,-7.31
2022-12-08T11:25:29.414Z,-7.36
2022-12-08T11:28:03.548Z,-7.39
2022-12-08T11:30:49.962Z,-7.46
2022-12-08T11:33:25.327Z,-7.54
2022-12-08T11:36:09.996Z,-7.64
2022-12-08T11:38:47.871Z,-7.77
2022-12-08T11:41:27.623Z,-7.85
2022-12-08T11:44:18.283Z,-7.88
2022-12-08T11:47:42.739Z,-7.88
2022-12-08T11:50:49.412Z,-7.90
2022-12-08T11:54:12.760Z,-7.92
2022-12-08T11:56:57.981Z,-7.89
2022-12-08T11:59:45.486Z,-7.90
2022-12-08T12:02:21.342Z,-7.90
2022-12-08T12:06:03.362Z,-7.88
2022-12-08T12:09:01.133Z,-7.82
2022-12-08T12:12:16.898Z,-7.78
2022-12-08T12:14:48.776Z,-7.76
2022-12-08T12:17:58.514Z,-7.76
2022-12-08T12:20:52.984Z,-7.75
2022-12-08T12:23:38.196Z,-7.79
2022-12-08T12:26:18.246Z,-7.83
2022-12-08T12:29:03.638Z,-7.84
2022-12-08T12:31:48.557Z,-7.84
2022-12-08T12:34:52.137Z,-7.87
2022-12-08T12:37:25.625Z,-7.92
2022-12-08T12:39:54.491Z,-7.98
2022-12-08T12:42:52.408Z,-8.01
2022-12-08T12:45:21.368Z,-8.04
2022-12-08T12:47:56.843Z,-8.08
2022-12-08T12:50:51.517Z,-8.08
2022-12-08T12:53:20.190Z,-8.06
2022-12-08T12:56:04.836Z,-8.10
2022-12-08T12:58:33.573Z,-8.11
2022-12-08T13:01:14.258Z,-8.07
2022-12-08T13:04:10.171Z,-8.12
2022-12-08T13:06:52.363Z,-8.15
2022-12-08T13:09:29.040Z,-8.09
2022-12-08T13:12:09.293Z,-8.05
2022-12-08T13:14:52.093Z,-8.10
2022-12-08T13:17:39.365Z,-8.08
2022-12-08T13:20:23.874Z,-7.96
2022-12-08T13:22:55.640Z,-7.90
2022-12-08T13:25:45.706Z,-7.87
2022-12-08T13:28:32.201Z,-7.91
2022-12-08T13:31:05.856Z,-7.87
2022-12-08T13:33:42.459Z,-7.82
2022-12-08T13:36:39.224Z,-7.80
2022-12-08T13:39:17.024Z,-7.77
2022-12-08T13:42:00.236Z,-7.76
2022-12-08T13:57:08.599Z,-7.68
2022-12-08T13:59:46.648Z,-7.70
2022-12-08T14:02:40.778Z,-7.72
2022-12-08T14:05:18.567Z,-7.73
2022-12-08T14:07:53.419Z,-7.75
2022-12-08T14:10:28.337Z,-7.77
2022-12-08T14:13:05.903Z,-7.77
2022-12-08T14:15:38.302Z,-7.73
2022-12-08T14:18:26.018Z,-7.72
2022-12-08T14:21:21.157Z,-7.74
2022-12-08T14:23:50.415Z,-7.75
2022-12-08T14:26:19.374Z,-7.75
2022-12-08T14:28:48.124Z,-7.76
2022-12-08T14:31:19.350Z,-7.77
2022-12-08T14:33:53.304Z,-7.80
2022-12-08T14:36:25.916Z,-7.82
2022-12-08T14:38:57.901Z,-7.84
2022-12-08T14:41:34.224Z,-7.84
2022-12-08T14:44:03.729Z,-7.86
2022-12-08T14:46:32.747Z,-7.97
2022-12-08T14:49:01.618Z,-8.08
2022-12-08T14:51:35.002Z,-8.16
2022-12-08T14:54:15.656Z,-8.24
2022-12-08T14:56:57.978Z,-8.31
2022-12-08T14:59:42.030Z,-8.42
2022-12-08T15:02:21.425Z,-8.47
2022-12-08T15:04:57.658Z,-8.55
2022-12-08T15:07:35.870Z,-8.65
2022-12-08T15:10:26.215Z,-8.72
2022-12-08T15:13:13.350Z,-8.77
2022-12-08T15:15:57.040Z,-8.85
2022-12-08T15:18:41.723Z,-8.89
2022-12-08T15:21:14.037Z,-8.90
2022-12-08T15:23:48.299Z,-8.90
2022-12-08T15:26:26.953Z,-8.93
2022-12-08T15:28:57.190Z,-8.95
2022-12-08T15:31:26.159Z,-8.93
2022-12-08T15:33:55.593Z,-8.90
2022-12-08T15:36:24.555Z,-8.90
2022-12-08T15:38:53.478Z,-8.91
2022-12-08T15:41:22.279Z,-8.95
2022-12-08T15:43:52.226Z,-8.95
2022-12-08T15:46:21.118Z,-8.88
2022-12-08T15:48:54.932Z,-8.82
2022-12-08T15:51:26.922Z,-8.86
2022-12-08T15:53:56.588Z,-8.90
2022-12-08T15:56:28.600Z,-8.91
2022-12-08T15:58:58.357Z,-8.90
2022-12-08T16:01:28.389Z,-8.92
2022-12-08T16:07:22.857Z,-8.89
2022-12-08T16:09:44.649Z,-8.87
2022-12-08T16:13:40.388Z,-8.86
2022-12-08T16:15:51.627Z,-8.84
2022-12-08T16:18:29.036Z,-8.84
2022-12-08T16:21:09.537Z,-8.82
2022-12-08T16:23:46.330Z,-8.84
2022-12-08T16:27:35.031Z,-8.82
2022-12-08T16:29:21.826Z,-8.80
2022-12-08T16:31:51.438Z,-8.80
2022-12-08T16:34:20.797Z,-8.78
2022-12-08T16:36:49.853Z,-8.74
2022-12-08T16:39:18.861Z,-8.74
2022-12-08T16:42:05.772Z,-8.72
2022-12-08T16:44:34.517Z,-8.66
2022-12-08T16:47:10.890Z,-8.61
2022-12-08T16:49:40.416Z,-8.55
2022-12-08T16:52:09.463Z,-8.48
2022-12-08T16:54:39.204Z,-8.41
2022-12-08T16:57:08.057Z,-8.34
2022-12-08T16:59:38.691Z,-8.29
2022-12-08T17:02:10.368Z,-8.24
2022-12-08T17:04:41.456Z,-8.20
2022-12-08T17:07:10.448Z,-8.17
2022-12-08T17:09:39.250Z,-8.14
2022-12-08T17:12:08.067Z,-8.09
2022-12-08T17:14:37.202Z,-8.03
2022-12-08T17:17:07.120Z,-7.95
2022-12-08T17:19:36.479Z,-7.86
2022-12-08T17:22:07.206Z,-7.78
2022-12-08T17:24:35.973Z,-7.67
2022-12-08T17:27:07.317Z,-7.59
2022-12-08T17:29:36.708Z,-7.52
2022-12-08T17:32:05.932Z,-7.47
2022-12-08T17:34:34.807Z,-7.42
2022-12-08T17:37:03.744Z,-7.34
2022-12-08T17:39:33.594Z,-7.27
2022-12-08T17:42:02.485Z,-7.20
2022-12-08T17:44:32.979Z,-7.13
2022-12-08T17:47:03.088Z,-7.08
2022-12-08T17:49:33.946Z,-7.03
2022-12-08T17:52:07.770Z,-6.96
2022-12-08T17:54:37.471Z,-6.91
2022-12-08T17:57:06.579Z,-6.87
2022-12-08T17:59:35.530Z,-6.85
2022-12-08T18:02:05.260Z,-6.79
2022-12-08T18:04:34.038Z,-6.73
2022-12-08T18:07:04.374Z,-6.66
2022-12-08T18:09:34.568Z,-6.60
2022-12-08T18:12:04.094Z,-6.54
2022-12-08T18:14:33.248Z,-6.47
2022-12-08T18:17:02.159Z,-6.41
2022-12-08T18:19:31.213Z,-6.34
2022-12-08T18:22:00.191Z,-6.24
2022-12-08T18:24:30.482Z,-6.16
2022-12-08T18:27:02.132Z,-6.05
2022-12-08T18:29:30.892Z,-5.93
2022-12-08T18:31:59.793Z,-5.84
2022-12-08T18:34:28.930Z,-5.70
2022-12-08T18:36:57.740Z,-5.58
2022-12-08T18:39:29.341Z,-5.42
2022-12-08T18:42:02.186Z,-5.24
2022-12-08T18:44:31.357Z,-4.98
2022-12-08T18:47:00.134Z,-4.78
2022-12-08T18:49:28.879Z,-4.63
2022-12-08T18:51:57.804Z,-4.49
2022-12-08T18:54:37.130Z,-4.31
2022-12-08T18:57:18.469Z,-4.16
2022-12-08T18:59:47.389Z,-4.03
2022-12-08T19:02:16.745Z,-3.94
2022-12-08T19:04:46.172Z,-3.87
2022-12-08T19:07:18.111Z,-3.78
2022-12-08T19:09:47.211Z,-3.69
2022-12-08T19:12:15.941Z,-3.61
2022-12-08T19:14:45.442Z,-3.56
2022-12-08T19:17:14.244Z,-3.49
2022-12-08T19:19:43.233Z,-3.42
2022-12-08T19:22:13.185Z,-3.35
2022-12-08T19:24:42.387Z,-3.30
2022-12-08T19:27:11.315Z,-3.28
2022-12-08T19:29:40.176Z,-3.24
2022-12-08T19:32:09.018Z,-3.19
2022-12-08T19:34:38.014Z,-3.18
2022-12-08T19:37:07.670Z,-3.16
2022-12-08T19:39:55.183Z,-3.15
2022-12-08T19:42:42.130Z,-3.15
2022-12-08T19:45:23.660Z,-3.14
2022-12-08T19:47:52.751Z,-3.15
2022-12-08T19:50:37.284Z,-3.12
2022-12-08T19:53:13.656Z,-3.08
2022-12-08T19:55:45.488Z,-3.04
2022-12-08T19:58:14.870Z,-3.00
2022-12-08T20:00:45.297Z,-2.96
2022-12-08T20:03:21.036Z,-2.94
2022-12-08T20:05:54.203Z,-2.97
2022-12-08T20:08:26.244Z,-2.93
2022-12-08T20:10:57.103Z,-2.87
2022-12-08T20:13:48.609Z,-2.84
2022-12-08T20:16:19.157Z,-2.82
2022-12-08T20:18:49.522Z,-2.82
2022-12-08T20:21:18.967Z,-2.78
2022-12-08T20:23:50.566Z,-2.70
2022-12-08T20:26:23.087Z,-2.62
2022-12-08T20:28:52.493Z,-2.52
2022-12-08T20:31:30.194Z,-2.45
2022-12-08T20:34:00.250Z,-2.35
2022-12-08T20:36:30.031Z,-2.26
2022-12-08T20:38:58.944Z,-2.20
2022-12-08T20:41:27.789Z,-2.12
2022-12-08T20:44:00.143Z,-2.04
2022-12-08T20:46:30.176Z,-1.98
2022-12-08T20:49:02.141Z,-1.93
2022-12-08T20:51:32.833Z,-1.86
2022-12-08T20:54:02.439Z,-1.78
2022-12-08T20:56:33.528Z,-1.73
2022-12-08T20:59:03.283Z,-1.69
2022-12-08T21:01:32.510Z,-1.67
2022-12-08T21:04:02.861Z,-1.64
2022-12-08T21:06:31.889Z,-1.61
2022-12-08T21:09:01.624Z,-1.57
2022-12-08T21:11:30.889Z,-1.54
2022-12-08T21:14:00.748Z,-1.51
2022-12-08T21:16:29.830Z,-1.48
2022-12-08T21:18:58.912Z,-1.47
2022-12-08T21:21:27.994Z,-1.44
2022-12-08T21:23:57.024Z,-1.41
2022-12-08T21:26:30.001Z,-1.41
2022-12-08T21:29:02.296Z,-1.42
2022-12-08T21:31:32.849Z,-1.44
2022-12-08T21:34:04.755Z,-1.48
2022-12-08T21:36:34.423Z,-1.49
2022-12-08T21:39:03.697Z,-1.48
2022-12-08T21:41:50.694Z,-1.51
2022-12-08T21:44:19.786Z,-1.54
2022-12-08T21:46:49.244Z,-1.59
2022-12-08T21:49:18.981Z,-1.65
2022-12-08T21:51:48.152Z,-1.70
2022-12-08T21:54:21.163Z,-1.74
2022-12-08T21:56:51.993Z,-1.76
2022-12-08T21:59:21.942Z,-1.79
2022-12-08T22:01:50.948Z,-1.81
2022-12-08T22:04:22.605Z,-1.83
2022-12-08T22:06:51.691Z,-1.84
2022-12-08T22:09:21.032Z,-1.87
2022-12-08T22:11:50.185Z,-1.92
2022-12-08T22:14:19.290Z,-1.93
2022-12-08T22:16:48.960Z,-1.97
2022-12-08T22:19:18.046Z,-1.98
2022-12-08T22:21:48.121Z,-1.99
2022-12-08T22:24:20.217Z,-2.00
2022-12-08T22:26:49.126Z,-2.01
2022-12-08T22:29:18.409Z,-2.04
2022-12-08T22:31:47.233Z,-2.05
2022-12-08T22:34:16.170Z,-2.09
2022-12-08T22:36:45.525Z,-2.09
2022-12-08T22:39:14.745Z,-2.08
2022-12-08T22:41:43.824Z,-2.08
2022-12-08T22:44:17.454Z,-2.06
2022-12-08T22:46:46.807Z,-2.07
2022-12-08T22:49:15.766Z,-2.07
2022-12-08T22:51:44.873Z,-2.08
2022-12-08T22:54:14.180Z,-2.07
2022-12-08T22:56:43.120Z,-2.04
2022-12-08T22:59:11.951Z,-2.07
2022-12-08T23:01:41.209Z,-2.12
2022-12-08T23:04:17.391Z,-2.12
2022-12-08T23:06:46.936Z,-2.13
2022-12-08T23:09:16.105Z,-2.10
2022-12-08T23:11:47.446Z,-2.09
2022-12-08T23:14:16.847Z,-2.08
2022-12-08T23:16:46.631Z,-2.06
2022-12-08T23:19:15.730Z,-2.00
2022-12-08T23:21:44.996Z,-2.01
2022-12-08T23:24:14.108Z,-2.02
2022-12-08T23:26:45.715Z,-2.02
2022-12-08T23:29:14.816Z,-2.03
2022-12-08T23:31:43.676Z,-2.04
2022-12-08T23:34:13.387Z,-2.04
2022-12-08T23:36:42.902Z,-2.02
2022-12-08T23:39:13.211Z,-2.01
2022-12-08T23:41:42.289Z,-2.01
2022-12-08T23:44:12.938Z,-2.02
2022-12-08T23:46:42.185Z,-2.04
2022-12-08T23:49:12.659Z,-2.02
2022-12-08T23:51:44.249Z,-2.03
2022-12-08T23:54:13.386Z,-2.05
2022-12-08T23:56:43.630Z,-2.07
2022-12-08T23:59:13.122Z,-2.08
