createdAt,value
2018-09-08T00:49:51.662Z,17.69
2018-09-08T00:54:54.991Z,17.75
2018-09-08T00:59:58.325Z,17.78
2018-09-08T02:31:21.539Z,17.00
2018-09-08T02:36:49.970Z,17.03
2018-09-08T02:41:54.063Z,17.05
2018-09-08T03:50:12.484Z,16.95
2018-09-08T03:55:15.022Z,16.93
2018-09-08T05:03:33.196Z,16.94
2018-09-08T05:08:37.315Z,16.99
2018-09-08T05:13:41.411Z,17.00
2018-09-08T05:18:44.748Z,17.01
2018-09-08T05:23:48.082Z,17.08
2018-09-08T05:28:51.408Z,17.23
2018-09-08T05:34:05.080Z,17.32
2018-09-08T05:39:08.422Z,17.36
2018-09-08T05:44:11.755Z,17.43
2018-09-08T05:49:15.089Z,17.49
2018-09-08T05:54:19.192Z,17.60
2018-09-08T05:59:22.523Z,17.71
2018-09-08T06:04:26.627Z,17.78
2018-09-08T06:09:29.962Z,17.80
2018-09-08T06:14:33.288Z,17.74
2018-09-08T06:19:37.462Z,17.74
2018-09-08T06:24:41.504Z,17.82
2018-09-08T06:29:44.835Z,17.93
2018-09-08T06:34:48.166Z,17.99
2018-09-08T06:39:52.282Z,18.05
2018-09-08T06:44:55.691Z,17.98
2018-09-08T06:49:58.974Z,18.07
2018-09-08T06:55:08.140Z,18.17
2018-09-08T07:00:11.470Z,18.30
2018-09-08T07:05:14.799Z,18.49
2018-09-08T07:10:18.900Z,18.62
2018-09-08T07:15:22.231Z,18.69
2018-09-08T07:20:25.563Z,18.72
2018-09-08T07:25:36.482Z,18.66
2018-09-08T07:30:39.807Z,18.53
2018-09-08T07:35:46.411Z,18.59
2018-09-08T07:40:49.861Z,18.78
2018-09-08T07:45:54.898Z,18.94
2018-09-08T07:50:58.199Z,19.26
2018-09-08T07:56:03.450Z,19.39
2018-09-08T08:01:08.531Z,19.32
2018-09-08T08:06:32.701Z,19.23
2018-09-08T08:11:37.189Z,19.09
2018-09-08T08:16:49.311Z,19.20
2018-09-08T08:21:53.548Z,19.43
2018-09-08T08:26:58.283Z,19.71
2018-09-08T08:32:01.658Z,19.85
2018-09-08T08:37:04.996Z,19.78
2018-09-08T08:42:08.335Z,19.89
2018-09-08T08:47:11.669Z,19.98
2018-09-08T08:58:14.683Z,19.52
2018-09-08T09:03:18.780Z,19.79
2018-09-08T09:08:22.430Z,19.79
2018-09-08T09:13:25.548Z,19.96
2018-09-08T09:18:29.163Z,19.99
2018-09-08T09:29:18.843Z,20.05
2018-09-08T09:34:22.166Z,20.25
2018-09-08T09:39:25.503Z,20.28
2018-09-08T09:44:28.852Z,20.38
2018-09-08T09:49:32.174Z,20.49
2018-09-08T09:54:35.918Z,20.59
2018-09-08T09:59:39.251Z,20.62
2018-09-08T10:04:42.772Z,20.74
2018-09-08T10:09:46.108Z,20.80
2018-09-08T10:14:50.204Z,20.82
2018-09-08T10:19:53.634Z,20.85
2018-09-08T10:25:27.895Z,20.88
2018-09-08T10:30:31.236Z,20.97
2018-09-08T10:35:34.579Z,20.81
2018-09-08T10:40:37.908Z,20.90
2018-09-08T10:45:44.475Z,21.04
2018-09-08T10:50:47.849Z,21.27
2018-09-08T10:55:52.014Z,21.42
2018-09-08T11:00:55.426Z,21.67
2018-09-08T11:06:05.721Z,21.72
2018-09-08T11:11:09.730Z,22.09
2018-09-08T11:16:21.681Z,22.24
2018-09-08T11:21:25.596Z,22.31
2018-09-08T11:26:32.730Z,22.50
2018-09-08T11:31:36.131Z,22.56
2018-09-08T11:36:46.242Z,22.45
2018-09-08T11:41:51.577Z,22.30
2018-09-08T11:46:56.918Z,22.48
2018-09-08T11:52:01.880Z,22.81
2018-09-08T11:57:06.322Z,22.53
2018-09-08T12:02:10.607Z,22.26
2018-09-08T12:07:14.435Z,22.45
2018-09-08T12:12:19.468Z,22.54
2018-09-08T12:17:23.965Z,22.23
2018-09-08T12:22:27.536Z,22.28
2018-09-08T12:27:31.322Z,22.54
2018-09-08T12:32:35.775Z,22.66
2018-09-08T12:37:39.899Z,22.77
2018-09-08T12:42:44.063Z,23.04
2018-09-08T12:47:47.399Z,23.24
2018-09-08T12:52:50.738Z,23.52
2018-09-08T12:57:55.115Z,24.02
2018-09-08T13:02:58.467Z,24.32
2018-09-08T13:08:01.844Z,24.51
2018-09-08T13:13:05.171Z,25.05
2018-09-08T13:18:08.507Z,25.39
2018-09-08T13:23:11.834Z,25.37
2018-09-08T13:28:15.170Z,25.07
2018-09-08T13:33:19.263Z,24.89
2018-09-08T13:38:22.602Z,25.47
2018-09-08T13:43:26.704Z,25.15
2018-09-08T13:48:30.035Z,24.80
2018-09-08T13:53:33.367Z,24.56
2018-09-08T13:58:37.479Z,25.17
2018-09-08T14:03:53.339Z,26.10
2018-09-08T14:08:56.672Z,26.28
2018-09-08T14:14:00.399Z,26.62
2018-09-08T14:19:04.035Z,26.37
2018-09-08T14:24:07.370Z,26.15
2018-09-08T14:29:11.464Z,26.22
2018-09-08T14:34:14.787Z,26.79
2018-09-08T14:39:18.122Z,27.27
2018-09-08T14:44:21.465Z,28.01
2018-09-08T14:49:24.803Z,27.68
2018-09-08T14:54:28.128Z,28.18
2018-09-08T14:59:31.455Z,28.57
2018-09-08T15:04:34.825Z,29.00
2018-09-08T15:09:38.154Z,29.41
2018-09-08T15:14:41.475Z,29.49
2018-09-08T15:19:44.818Z,29.92
2018-09-08T15:24:48.150Z,29.23
2018-09-08T15:29:52.235Z,29.77
2018-09-08T15:34:55.606Z,30.20
2018-09-08T15:39:58.990Z,29.85
2018-09-08T15:45:02.287Z,29.94
2018-09-08T15:50:05.621Z,29.64
2018-09-08T15:55:09.711Z,29.87
2018-09-08T16:00:13.054Z,30.16
2018-09-08T16:05:22.259Z,30.15
2018-09-08T16:10:25.587Z,30.08
2018-09-08T16:15:39.927Z,30.00
2018-09-08T16:20:43.254Z,30.14
2018-09-08T16:25:46.584Z,29.54
2018-09-08T16:30:49.919Z,29.62
2018-09-08T16:35:56.587Z,29.45
2018-09-08T16:40:59.920Z,29.63
2018-09-08T16:46:03.248Z,29.47
2018-09-08T16:51:07.844Z,29.43
2018-09-08T16:56:11.571Z,29.25
2018-09-08T17:01:14.910Z,29.07
2018-09-08T17:06:31.869Z,28.60
2018-09-08T17:11:36.163Z,28.30
2018-09-08T17:22:15.985Z,27.09
2018-09-08T17:27:19.309Z,26.80
2018-09-08T17:32:23.488Z,26.77
2018-09-08T17:37:26.768Z,26.72
2018-09-08T17:42:30.855Z,26.40
2018-09-08T17:47:34.193Z,26.24
2018-09-08T17:52:41.231Z,25.83
2018-09-08T17:57:44.571Z,25.72
2018-09-08T18:02:48.200Z,25.63
2018-09-08T18:07:51.756Z,25.52
2018-09-08T18:12:55.845Z,25.19
2018-09-08T18:17:59.167Z,25.02
2018-09-08T18:23:02.519Z,24.89
2018-09-08T18:28:05.843Z,24.80
2018-09-08T18:33:09.172Z,24.64
2018-09-08T18:38:12.499Z,24.51
2018-09-08T18:43:15.830Z,24.41
2018-09-08T18:48:19.981Z,24.33
2018-09-08T18:53:23.295Z,24.25
2018-09-08T18:58:27.396Z,24.09
2018-09-08T19:03:30.723Z,24.07
2018-09-08T19:08:34.065Z,24.05
2018-09-08T19:13:38.170Z,23.87
2018-09-08T19:18:41.508Z,23.63
2018-09-08T19:23:45.595Z,23.55
2018-09-08T19:28:48.938Z,23.44
2018-09-08T19:33:53.035Z,23.36
2018-09-08T19:38:56.367Z,23.22
2018-09-08T19:43:59.702Z,23.25
2018-09-08T19:49:03.821Z,23.22
2018-09-08T19:54:07.923Z,23.07
2018-09-08T19:59:11.250Z,23.03
2018-09-08T20:04:14.596Z,22.90
2018-09-08T20:09:17.990Z,22.66
2018-09-08T20:14:21.310Z,22.55
2018-09-08T20:19:25.425Z,22.38
2018-09-08T20:24:28.759Z,22.39
2018-09-08T20:29:32.095Z,22.34
2018-09-08T20:34:35.417Z,22.26
2018-09-08T20:39:38.747Z,22.12
2018-09-08T20:44:42.070Z,22.05
2018-09-08T20:49:45.407Z,21.93
2018-09-08T20:54:49.511Z,21.81
2018-09-08T20:59:52.860Z,21.74
2018-09-08T21:05:09.347Z,21.74
2018-09-08T21:10:12.688Z,21.67
2018-09-08T21:15:16.789Z,21.58
2018-09-08T21:20:20.144Z,21.51
2018-09-08T21:25:29.948Z,21.46
2018-09-08T21:30:33.320Z,21.39
2018-09-08T21:35:38.442Z,21.32
2018-09-08T21:40:41.787Z,21.19
2018-09-08T21:45:45.898Z,21.05
2018-09-08T21:50:49.994Z,20.93
2018-09-08T21:55:53.335Z,20.68
2018-09-08T22:00:56.690Z,20.52
2018-09-08T22:06:00.018Z,20.42
2018-09-08T22:11:03.352Z,20.30
2018-09-08T22:16:06.688Z,20.21
2018-09-08T22:21:10.019Z,20.06
2018-09-08T22:26:21.030Z,19.94
2018-09-08T22:31:24.361Z,19.85
2018-09-08T22:36:38.412Z,19.78
2018-09-08T22:41:41.746Z,19.61
2018-09-08T22:46:45.071Z,19.49
2018-09-08T22:51:48.416Z,19.41
2018-09-08T22:56:52.541Z,19.38
2018-09-08T23:01:58.877Z,19.26
2018-09-08T23:07:11.735Z,19.17
2018-09-08T23:12:15.069Z,19.07
