createdAt,value
2019-01-25T00:00:08.904Z,67.35
2019-01-25T00:02:38.815Z,55.40
2019-01-25T00:05:11.188Z,59.67
2019-01-25T00:07:41.159Z,74.03
2019-01-25T00:10:11.413Z,58.80
2019-01-25T00:12:41.473Z,62.95
2019-01-25T00:15:11.835Z,63.13
2019-01-25T00:17:41.707Z,56.15
2019-01-25T00:20:11.939Z,62.78
2019-01-25T00:22:41.962Z,62.33
2019-01-25T00:25:12.065Z,61.18
2019-01-25T00:27:41.936Z,64.80
2019-01-25T00:30:12.949Z,65.97
2019-01-25T00:32:42.825Z,52.17
2019-01-25T00:35:12.736Z,69.55
2019-01-25T00:37:42.677Z,69.27
2019-01-25T00:40:13.615Z,62.48
2019-01-25T00:42:43.682Z,67.50
2019-01-25T00:45:14.004Z,65.60
2019-01-25T00:47:43.894Z,57.48
2019-01-25T00:50:17.104Z,65.75
2019-01-25T00:52:47.697Z,75.75
2019-01-25T00:55:17.897Z,66.77
2019-01-25T00:57:47.879Z,71.20
2019-01-25T01:00:21.391Z,64.35
2019-01-25T01:02:51.777Z,65.60
2019-01-25T01:05:21.944Z,64.58
2019-01-25T01:07:54.711Z,71.82
2019-01-25T01:10:27.252Z,77.30
2019-01-25T01:13:00.342Z,66.55
2019-01-25T01:15:30.474Z,80.97
2019-01-25T01:18:02.121Z,71.15
2019-01-25T01:20:32.422Z,68.42
2019-01-25T01:23:04.339Z,81.15
2019-01-25T01:25:34.546Z,71.15
2019-01-25T01:28:06.322Z,81.05
2019-01-25T01:30:36.605Z,78.40
2019-01-25T01:33:07.493Z,84.15
2019-01-25T01:35:38.179Z,87.05
2019-01-25T01:38:10.974Z,84.10
2019-01-25T01:40:44.270Z,79.55
2019-01-25T01:43:14.466Z,85.77
2019-01-25T01:45:45.346Z,89.77
2019-01-25T01:48:23.896Z,75.95
2019-01-25T01:50:58.366Z,75.22
2019-01-25T01:53:28.794Z,86.70
2019-01-25T01:55:59.578Z,80.03
2019-01-25T01:58:30.712Z,82.00
2019-01-25T02:01:03.725Z,69.25
2019-01-25T02:03:36.742Z,80.47
2019-01-25T02:06:09.631Z,81.12
2019-01-25T02:08:39.657Z,77.30
2019-01-25T02:11:10.282Z,79.15
2019-01-25T02:13:44.264Z,80.17
2019-01-25T02:16:14.270Z,78.90
2019-01-25T02:18:44.723Z,81.70
2019-01-25T02:21:15.123Z,81.42
2019-01-25T02:23:45.487Z,82.57
2019-01-25T02:26:15.733Z,80.50
2019-01-25T02:28:50.474Z,80.97
2019-01-25T02:31:26.416Z,92.33
2019-01-25T02:34:00.741Z,88.78
2019-01-25T02:36:31.412Z,79.20
2019-01-25T02:39:01.446Z,83.75
2019-01-25T02:41:31.389Z,81.40
2019-01-25T02:44:01.433Z,95.50
2019-01-25T02:46:32.095Z,80.20
2019-01-25T02:49:02.407Z,82.35
2019-01-25T02:51:34.061Z,89.92
2019-01-25T02:54:06.748Z,97.10
2019-01-25T02:56:41.836Z,83.75
2019-01-25T02:59:12.000Z,83.55
2019-01-25T03:01:44.814Z,91.55
2019-01-25T03:04:15.105Z,87.00
2019-01-25T03:06:49.695Z,74.55
2019-01-25T03:09:19.605Z,82.40
2019-01-25T03:11:49.745Z,79.15
2019-01-25T03:14:19.961Z,88.35
2019-01-25T03:16:49.816Z,82.42
2019-01-25T03:19:19.923Z,79.40
2019-01-25T03:21:49.826Z,85.10
2019-01-25T03:24:30.930Z,90.72
2019-01-25T03:26:59.761Z,73.95
2019-01-25T03:29:30.644Z,70.30
2019-01-25T03:32:00.616Z,71.53
2019-01-25T03:34:30.542Z,76.33
2019-01-25T03:37:00.609Z,78.30
2019-01-25T03:39:30.576Z,74.55
2019-01-25T03:42:00.626Z,77.10
2019-01-25T03:44:30.757Z,66.42
2019-01-25T03:47:00.816Z,76.15
2019-01-25T03:49:30.728Z,66.28
2019-01-25T03:52:00.727Z,63.28
2019-01-25T03:54:30.658Z,69.20
2019-01-25T03:57:00.654Z,78.40
2019-01-25T03:59:30.654Z,71.65
2019-01-25T04:02:00.583Z,85.42
2019-01-25T04:04:30.592Z,96.85
2019-01-25T04:07:00.424Z,70.00
2019-01-25T04:09:30.419Z,74.45
2019-01-25T04:12:00.535Z,89.77
2019-01-25T04:14:30.416Z,76.97
2019-01-25T04:17:00.268Z,81.12
2019-01-25T04:19:30.271Z,79.22
2019-01-25T04:22:00.204Z,76.53
2019-01-25T04:24:30.053Z,75.95
2019-01-25T04:26:59.887Z,76.33
2019-01-25T04:29:30.883Z,76.70
2019-01-25T04:32:00.769Z,83.80
2019-01-25T04:34:30.868Z,83.25
2019-01-25T04:37:00.800Z,94.32
2019-01-25T04:39:30.732Z,80.90
2019-01-25T04:42:00.667Z,92.70
2019-01-25T04:44:30.633Z,88.82
2019-01-25T04:47:00.527Z,87.22
2019-01-25T04:49:35.145Z,84.35
2019-01-25T04:52:12.069Z,91.32
2019-01-25T04:54:41.906Z,83.05
2019-01-25T04:57:13.907Z,84.97
2019-01-25T04:59:45.992Z,88.27
2019-01-25T05:02:15.924Z,78.97
2019-01-25T05:04:46.251Z,83.70
2019-01-25T05:07:16.514Z,101.02
2019-01-25T05:09:46.638Z,76.85
2019-01-25T05:12:16.440Z,72.65
2019-01-25T05:14:46.405Z,84.45
2019-01-25T05:17:16.322Z,79.05
2019-01-25T05:19:46.185Z,91.63
2019-01-25T05:22:16.233Z,67.62
2019-01-25T05:24:46.307Z,91.57
2019-01-25T05:27:16.403Z,83.85
2019-01-25T05:29:55.666Z,78.67
2019-01-25T05:32:25.798Z,78.10
2019-01-25T05:34:55.886Z,76.28
2019-01-25T05:37:26.304Z,95.22
2019-01-25T05:39:56.496Z,86.92
2019-01-25T05:42:26.791Z,82.65
2019-01-25T05:44:56.868Z,76.33
2019-01-25T05:47:27.045Z,96.60
2019-01-25T05:49:57.248Z,81.95
2019-01-25T05:52:27.443Z,73.80
2019-01-25T05:54:57.574Z,87.75
2019-01-25T05:57:27.791Z,70.62
2019-01-25T05:59:57.862Z,80.83
2019-01-25T06:02:28.049Z,85.20
2019-01-25T06:04:58.063Z,77.55
2019-01-25T06:07:28.332Z,81.90
2019-01-25T06:10:07.620Z,89.42
2019-01-25T06:12:38.460Z,89.87
2019-01-25T06:15:10.993Z,89.20
2019-01-25T06:17:40.930Z,87.00
2019-01-25T06:20:11.372Z,92.50
2019-01-25T06:22:43.152Z,89.42
2019-01-25T06:25:13.254Z,79.65
2019-01-25T06:27:43.297Z,88.75
2019-01-25T06:30:13.519Z,79.42
2019-01-25T06:32:43.561Z,82.88
2019-01-25T06:35:13.536Z,88.33
2019-01-25T06:37:43.625Z,74.45
2019-01-25T06:40:14.169Z,102.35
2019-01-25T06:42:44.632Z,86.80
2019-01-25T06:45:15.142Z,74.90
2019-01-25T06:47:45.384Z,83.72
2019-01-25T06:50:16.530Z,91.95
2019-01-25T06:53:04.282Z,93.58
2019-01-25T06:55:35.343Z,71.57
2019-01-25T06:58:25.425Z,88.40
2019-01-25T07:01:16.957Z,77.53
2019-01-25T07:03:48.685Z,76.85
2019-01-25T07:06:19.113Z,71.53
2019-01-25T07:08:55.898Z,110.00
2019-01-25T07:11:26.048Z,68.20
2019-01-25T07:13:57.322Z,74.42
2019-01-25T07:16:27.510Z,78.00
2019-01-25T07:19:00.223Z,73.90
2019-01-25T07:21:30.789Z,86.70
2019-01-25T07:24:01.200Z,73.50
2019-01-25T07:26:31.791Z,76.22
2019-01-25T07:29:02.061Z,66.77
2019-01-25T07:31:32.450Z,74.97
2019-01-25T07:34:02.412Z,82.05
2019-01-25T07:36:32.427Z,69.32
2019-01-25T07:39:20.008Z,95.92
2019-01-25T07:41:50.145Z,64.92
2019-01-25T07:44:20.599Z,69.65
2019-01-25T07:46:50.961Z,72.60
2019-01-25T07:49:21.336Z,74.37
2019-01-25T07:51:51.461Z,70.78
2019-01-25T07:54:21.456Z,66.42
2019-01-25T07:56:51.389Z,71.33
2019-01-25T07:59:21.275Z,79.05
2019-01-25T08:01:51.297Z,66.20
2019-01-25T08:04:21.301Z,85.38
2019-01-25T08:06:51.377Z,73.50
2019-01-25T08:09:21.454Z,62.93
2019-01-25T08:11:51.607Z,65.65
2019-01-25T08:14:22.043Z,69.40
2019-01-25T08:16:52.065Z,72.72
2019-01-25T08:19:22.633Z,72.05
2019-01-25T08:21:54.364Z,74.97
2019-01-25T08:24:24.505Z,82.57
2019-01-25T08:26:54.532Z,67.58
2019-01-25T08:29:28.115Z,75.72
2019-01-25T08:31:56.616Z,74.05
2019-01-25T08:34:26.774Z,74.22
2019-01-25T08:36:56.820Z,77.12
2019-01-25T08:39:26.883Z,85.15
2019-01-25T08:41:56.801Z,77.35
2019-01-25T08:44:27.218Z,68.52
2019-01-25T08:46:57.949Z,72.82
2019-01-25T08:49:28.209Z,76.45
2019-01-25T08:51:58.389Z,64.65
2019-01-25T08:54:28.542Z,72.58
2019-01-25T08:56:58.842Z,69.22
2019-01-25T08:59:28.933Z,73.07
2019-01-25T09:01:58.802Z,72.08
2019-01-25T09:04:29.221Z,73.15
2019-01-25T09:06:59.687Z,69.17
2019-01-25T09:09:31.594Z,78.90
2019-01-25T09:12:06.132Z,81.22
2019-01-25T09:14:42.138Z,68.75
2019-01-25T09:17:13.818Z,65.90
2019-01-25T09:19:46.191Z,73.40
2019-01-25T09:22:19.009Z,84.03
2019-01-25T09:24:50.569Z,69.15
2019-01-25T09:28:03.593Z,69.07
2019-01-25T09:30:37.375Z,66.75
2019-01-25T09:34:02.935Z,75.08
2019-01-25T09:36:36.938Z,76.57
2019-01-25T09:39:09.071Z,73.70
2019-01-25T09:41:39.590Z,58.25
2019-01-25T09:44:10.096Z,58.45
2019-01-25T09:46:45.422Z,67.40
2019-01-25T09:49:24.626Z,70.35
2019-01-25T09:51:55.256Z,75.12
2019-01-25T09:54:25.794Z,75.30
2019-01-25T09:56:56.230Z,72.85
2019-01-25T09:59:33.409Z,70.78
2019-01-25T10:02:03.868Z,78.25
2019-01-25T10:04:34.087Z,67.15
2019-01-25T10:07:58.252Z,66.85
2019-01-25T10:10:28.944Z,57.55
2019-01-25T10:13:11.458Z,59.03
2019-01-25T10:15:40.348Z,62.85
2019-01-25T10:18:10.951Z,56.10
2019-01-25T10:20:41.231Z,73.45
2019-01-25T10:23:14.069Z,67.17
2019-01-25T10:26:49.891Z,69.15
2019-01-25T10:29:35.900Z,69.75
2019-01-25T10:33:45.496Z,61.73
2019-01-25T10:35:59.580Z,69.27
2019-01-25T10:38:51.243Z,64.20
2019-01-25T10:41:29.759Z,70.62
2019-01-25T10:45:17.607Z,57.15
2019-01-25T10:47:48.002Z,58.48
2019-01-25T10:50:18.627Z,56.85
2019-01-25T10:52:49.179Z,56.83
2019-01-25T10:55:23.084Z,58.17
2019-01-25T10:57:56.102Z,52.98
2019-01-25T11:00:32.034Z,53.05
2019-01-25T11:03:03.979Z,59.25
2019-01-25T11:05:34.597Z,55.43
2019-01-25T11:08:05.077Z,60.12
2019-01-25T11:10:35.161Z,55.17
2019-01-25T11:13:08.091Z,52.78
2019-01-25T11:15:38.150Z,54.73
2019-01-25T11:18:08.634Z,58.58
2019-01-25T11:20:40.535Z,51.65
2019-01-25T11:23:12.736Z,54.30
2019-01-25T11:25:43.154Z,55.67
2019-01-25T11:28:13.498Z,51.18
2019-01-25T11:30:44.933Z,55.23
2019-01-25T11:33:15.223Z,58.05
2019-01-25T11:35:46.062Z,64.10
2019-01-25T11:38:17.184Z,51.53
2019-01-25T11:40:47.595Z,47.62
2019-01-25T11:43:25.873Z,50.70
2019-01-25T11:45:56.435Z,53.85
2019-01-25T11:48:32.715Z,47.85
2019-01-25T11:51:26.262Z,50.60
2019-01-25T11:53:57.652Z,53.15
2019-01-25T11:56:27.852Z,47.93
2019-01-25T11:59:01.113Z,45.55
2019-01-25T12:01:35.556Z,45.67
2019-01-25T12:04:08.737Z,42.58
2019-01-25T12:06:38.686Z,45.75
2019-01-25T12:09:09.393Z,39.75
2019-01-25T12:11:39.914Z,38.90
2019-01-25T12:14:09.879Z,42.65
2019-01-25T12:16:40.104Z,43.73
2019-01-25T12:19:10.005Z,41.53
2019-01-25T12:21:39.928Z,35.92
2019-01-25T12:24:10.012Z,42.80
2019-01-25T12:26:40.239Z,40.38
2019-01-25T12:29:10.139Z,46.70
2019-01-25T12:31:40.490Z,44.33
2019-01-25T12:34:10.802Z,46.02
2019-01-25T12:36:43.800Z,44.75
2019-01-25T12:39:19.135Z,46.88
2019-01-25T12:41:49.237Z,39.00
2019-01-25T12:44:19.407Z,39.50
2019-01-25T12:46:49.707Z,45.63
2019-01-25T12:49:19.798Z,46.58
2019-01-25T12:51:54.067Z,37.80
2019-01-25T12:54:24.113Z,38.58
2019-01-25T12:56:54.051Z,42.67
2019-01-25T12:59:24.030Z,43.58
2019-01-25T13:01:54.183Z,46.45
2019-01-25T13:04:24.966Z,34.58
2019-01-25T13:06:55.107Z,50.28
2019-01-25T13:09:25.413Z,38.02
2019-01-25T13:11:59.041Z,37.30
2019-01-25T13:14:29.267Z,40.33
2019-01-25T13:16:59.210Z,31.80
2019-01-25T13:19:29.553Z,39.25
2019-01-25T13:21:59.751Z,39.35
2019-01-25T13:24:29.781Z,41.28
2019-01-25T13:27:02.814Z,44.08
2019-01-25T13:29:33.205Z,41.25
2019-01-25T13:32:05.277Z,34.73
2019-01-25T13:34:44.262Z,42.58
2019-01-25T13:37:14.357Z,41.88
2019-01-25T13:39:45.834Z,45.17
2019-01-25T13:42:26.992Z,39.15
2019-01-25T13:44:58.977Z,34.08
2019-01-25T13:47:32.648Z,33.08
2019-01-25T13:50:03.613Z,43.30
2019-01-25T13:52:35.087Z,43.38
2019-01-25T13:55:12.380Z,35.00
2019-01-25T13:57:47.359Z,35.45
2019-01-25T14:00:29.628Z,33.45
2019-01-25T14:03:00.288Z,41.95
2019-01-25T14:05:30.701Z,26.80
2019-01-25T14:08:03.348Z,32.75
2019-01-25T14:10:35.597Z,52.40
2019-01-25T14:13:06.312Z,50.52
2019-01-25T14:15:36.296Z,51.68
2019-01-25T14:18:06.452Z,41.83
2019-01-25T14:20:36.469Z,52.03
2019-01-25T14:23:06.492Z,44.63
2019-01-25T14:25:36.554Z,42.00
2019-01-25T14:28:06.690Z,49.95
2019-01-25T14:30:44.087Z,45.45
2019-01-25T14:33:14.294Z,32.40
2019-01-25T14:35:44.489Z,37.17
2019-01-25T14:38:18.884Z,34.58
2019-01-25T14:40:48.848Z,27.82
2019-01-25T14:43:18.930Z,33.28
2019-01-25T14:45:50.162Z,44.98
2019-01-25T14:48:25.848Z,27.85
2019-01-25T14:51:03.293Z,30.55
2019-01-25T14:53:33.583Z,33.83
2019-01-25T14:56:03.710Z,27.93
2019-01-25T14:58:36.572Z,26.90
2019-01-25T15:01:06.631Z,25.90
2019-01-25T15:03:36.629Z,26.80
2019-01-25T15:06:09.720Z,27.70
2019-01-25T15:08:39.497Z,20.95
2019-01-25T15:11:09.755Z,20.70
2019-01-25T15:13:41.384Z,22.85
2019-01-25T15:16:11.502Z,29.35
2019-01-25T15:18:41.971Z,23.65
2019-01-25T15:21:12.072Z,27.00
2019-01-25T15:23:42.510Z,23.18
2019-01-25T15:26:12.735Z,21.00
2019-01-25T15:28:44.674Z,25.85
2019-01-25T15:31:14.914Z,21.80
2019-01-25T15:33:44.924Z,23.70
2019-01-25T15:36:15.113Z,21.15
2019-01-25T15:38:45.419Z,23.15
2019-01-25T15:41:15.774Z,24.77
2019-01-25T15:43:45.932Z,23.70
2019-01-25T15:46:18.389Z,20.57
2019-01-25T15:48:48.703Z,20.80
2019-01-25T15:51:19.076Z,17.45
2019-01-25T15:53:52.079Z,28.80
2019-01-25T15:56:23.304Z,26.80
2019-01-25T15:58:53.370Z,23.22
2019-01-25T16:01:23.513Z,21.05
2019-01-25T16:03:53.804Z,23.57
2019-01-25T16:06:24.052Z,22.22
2019-01-25T16:08:55.442Z,24.02
2019-01-25T16:11:26.878Z,29.80
2019-01-25T16:14:03.253Z,22.62
2019-01-25T16:16:33.740Z,28.05
2019-01-25T16:19:04.137Z,24.77
2019-01-25T16:21:34.102Z,24.43
2019-01-25T16:24:05.666Z,27.90
2019-01-25T16:26:35.870Z,21.73
2019-01-25T16:29:06.100Z,16.57
2019-01-25T16:31:36.423Z,24.55
2019-01-25T16:34:06.763Z,26.90
2019-01-25T16:36:37.724Z,33.63
2019-01-25T16:39:08.325Z,50.95
2019-01-25T16:41:38.498Z,40.10
2019-01-25T16:44:08.563Z,52.27
2019-01-25T16:46:38.921Z,45.40
2019-01-25T16:49:12.819Z,45.40
2019-01-25T16:51:46.132Z,44.25
2019-01-25T16:54:16.118Z,52.95
2019-01-25T16:56:46.257Z,51.60
2019-01-25T16:59:16.262Z,42.25
2019-01-25T17:01:46.256Z,48.33
2019-01-25T17:04:17.067Z,46.30
2019-01-25T17:06:47.249Z,47.27
2019-01-25T17:09:17.682Z,43.73
2019-01-25T17:11:48.103Z,36.80
2019-01-25T17:14:19.016Z,53.35
2019-01-25T17:16:49.421Z,44.40
2019-01-25T17:19:19.799Z,48.02
2019-01-25T17:21:50.055Z,49.05
2019-01-25T17:24:20.446Z,43.30
2019-01-25T17:26:51.568Z,33.80
2019-01-25T17:29:21.919Z,38.90
2019-01-25T17:31:55.315Z,40.88
2019-01-25T17:34:29.893Z,33.45
2019-01-25T17:37:02.458Z,36.30
2019-01-25T17:42:28.168Z,40.40
2019-01-25T17:44:58.148Z,45.80
2019-01-25T17:47:28.242Z,43.83
2019-01-25T17:49:58.484Z,45.48
2019-01-25T17:52:31.483Z,40.95
2019-01-25T17:55:01.568Z,39.90
2019-01-25T17:57:31.614Z,44.03
2019-01-25T18:00:01.829Z,44.77
2019-01-25T18:02:32.052Z,39.10
2019-01-25T18:05:02.886Z,39.98
2019-01-25T18:07:34.681Z,38.85
2019-01-25T18:10:09.472Z,41.58
2019-01-25T18:12:44.263Z,36.60
2019-01-25T18:15:14.837Z,33.88
2019-01-25T18:17:44.921Z,40.55
2019-01-25T18:20:20.161Z,38.23
2019-01-25T18:22:53.007Z,33.28
2019-01-25T18:28:22.606Z,32.95
2019-01-25T18:30:59.750Z,32.17
2019-01-25T18:33:32.673Z,42.78
2019-01-25T18:36:03.294Z,33.20
2019-01-25T18:38:34.821Z,22.50
2019-01-25T18:41:15.155Z,30.27
2019-01-25T18:43:56.049Z,31.30
2019-01-25T18:46:37.615Z,33.73
2019-01-25T18:49:40.223Z,23.65
2019-01-25T18:52:19.197Z,29.00
2019-01-25T18:54:50.593Z,28.20
2019-01-25T18:57:20.970Z,26.75
2019-01-25T19:03:06.427Z,23.55
2019-01-25T19:05:43.074Z,29.45
2019-01-25T19:08:19.235Z,27.30
2019-01-25T19:10:54.973Z,20.43
2019-01-25T19:13:31.531Z,25.20
2019-01-25T19:16:18.901Z,18.23
2019-01-25T19:18:48.859Z,26.20
2019-01-25T19:21:45.146Z,22.85
2019-01-25T19:24:23.963Z,23.27
2019-01-25T19:35:44.153Z,27.27
2019-01-25T19:38:18.090Z,27.25
2019-01-25T19:40:48.216Z,22.52
2019-01-25T19:43:18.769Z,26.87
2019-01-25T19:45:52.176Z,27.42
2019-01-25T19:48:30.275Z,30.45
2019-01-25T19:51:29.610Z,30.00
2019-01-25T19:54:01.081Z,24.32
2019-01-25T19:56:32.359Z,27.82
2019-01-25T19:59:03.934Z,22.75
2019-01-25T20:01:34.215Z,26.10
2019-01-25T20:04:07.580Z,27.58
2019-01-25T20:06:38.066Z,21.75
2019-01-25T20:09:10.255Z,26.12
2019-01-25T20:11:41.123Z,22.85
2019-01-25T20:14:13.894Z,24.55
2019-01-25T20:16:46.756Z,29.30
2019-01-25T20:19:17.640Z,22.52
2019-01-25T20:21:48.685Z,26.57
2019-01-25T20:24:37.976Z,30.43
2019-01-25T20:27:12.606Z,23.02
2019-01-25T20:29:43.819Z,21.70
2019-01-25T20:32:14.064Z,23.00
2019-01-25T20:34:44.993Z,21.20
2019-01-25T20:37:18.174Z,20.43
2019-01-25T20:39:53.141Z,24.10
2019-01-25T20:42:40.365Z,23.40
2019-01-25T20:45:14.753Z,24.65
2019-01-25T20:47:47.228Z,19.92
2019-01-25T20:50:20.979Z,20.45
2019-01-25T20:52:51.418Z,19.80
2019-01-25T20:55:21.910Z,19.82
2019-01-25T20:57:54.484Z,19.30
2019-01-25T21:00:31.754Z,19.52
2019-01-25T21:03:03.020Z,20.43
2019-01-25T21:05:34.976Z,22.55
2019-01-25T21:08:06.459Z,16.67
2019-01-25T21:10:39.792Z,18.23
2019-01-25T21:13:10.267Z,14.90
2019-01-25T21:18:23.970Z,22.73
2019-01-25T21:21:01.881Z,16.10
2019-01-25T21:23:35.511Z,16.97
2019-01-25T21:26:06.967Z,21.87
2019-01-25T21:28:41.289Z,16.60
2019-01-25T21:31:12.128Z,17.05
2019-01-25T21:33:42.716Z,12.40
2019-01-25T21:36:13.704Z,14.03
2019-01-25T21:38:44.413Z,19.85
2019-01-25T21:41:14.975Z,16.70
2019-01-25T21:43:50.455Z,15.50
2019-01-25T21:46:20.992Z,24.40
2019-01-25T21:48:52.527Z,17.30
2019-01-25T21:51:32.798Z,12.25
2019-01-25T21:56:47.996Z,15.83
2019-01-25T21:59:21.220Z,15.45
2019-01-25T22:01:51.934Z,14.55
2019-01-25T22:04:24.629Z,18.17
2019-01-25T22:06:55.015Z,17.30
2019-01-25T22:09:25.922Z,12.43
2019-01-25T22:11:56.422Z,14.65
2019-01-25T22:14:27.067Z,12.65
2019-01-25T22:17:04.401Z,17.92
2019-01-25T22:19:37.466Z,14.83
2019-01-25T22:22:49.001Z,15.03
2019-01-25T22:25:30.286Z,17.73
2019-01-25T22:28:03.974Z,14.25
2019-01-25T22:30:58.494Z,19.73
2019-01-25T22:33:32.004Z,18.52
2019-01-25T22:36:18.512Z,23.10
2019-01-25T22:38:54.524Z,11.60
2019-01-25T22:41:43.662Z,15.88
2019-01-25T22:44:16.517Z,15.45
2019-01-25T22:46:50.658Z,13.78
2019-01-25T22:49:32.255Z,14.03
2019-01-25T22:52:08.333Z,13.98
2019-01-25T22:54:58.743Z,16.97
2019-01-25T22:57:35.977Z,12.35
2019-01-25T23:01:00.315Z,18.70
2019-01-25T23:06:43.904Z,17.10
2019-01-25T23:09:52.914Z,16.37
2019-01-25T23:12:36.921Z,14.28
2019-01-25T23:18:13.616Z,25.30
2019-01-25T23:20:45.316Z,15.10
2019-01-25T23:23:15.787Z,13.30
2019-01-25T23:25:46.386Z,15.32
2019-01-25T23:28:17.672Z,14.85
2019-01-25T23:30:53.377Z,23.25
2019-01-25T23:33:24.495Z,19.02
2019-01-25T23:35:55.847Z,15.32
2019-01-25T23:38:26.250Z,19.98
2019-01-25T23:40:57.045Z,17.40
2019-01-25T23:43:28.022Z,16.93
2019-01-25T23:45:58.619Z,19.77
2019-01-25T23:48:29.410Z,16.82
2019-01-25T23:51:03.545Z,19.90
2019-01-25T23:53:34.331Z,20.55
2019-01-25T23:56:04.800Z,16.97
2019-01-25T23:58:35.561Z,16.50
