createdAt,value
2024-04-06T00:00:05.303Z,76.82
2024-04-06T00:01:06.126Z,77.13
2024-04-06T00:02:06.977Z,77.23
2024-04-06T00:03:07.780Z,76.72
2024-04-06T00:04:08.456Z,76.42
2024-04-06T00:05:09.172Z,76.72
2024-04-06T00:06:09.855Z,76.02
2024-04-06T00:07:11.172Z,75.81
2024-04-06T00:08:16.745Z,75.92
2024-04-06T00:09:13.290Z,75.71
2024-04-06T00:10:13.169Z,75.61
2024-04-06T00:11:13.811Z,75.71
2024-04-06T00:12:14.534Z,76.32
2024-04-06T00:13:15.255Z,76.32
2024-04-06T00:14:16.081Z,76.22
2024-04-06T00:15:16.776Z,75.71
2024-04-06T00:16:17.577Z,75.61
2024-04-06T00:17:18.295Z,75.81
2024-04-06T00:18:19.057Z,75.92
2024-04-06T00:19:19.744Z,75.81
2024-04-06T00:20:21.152Z,75.92
2024-04-06T00:21:21.364Z,76.02
2024-04-06T00:22:22.240Z,76.22
2024-04-06T00:23:22.910Z,76.22
2024-04-06T00:24:23.612Z,75.81
2024-04-06T00:25:24.299Z,76.12
2024-04-06T00:26:25.047Z,76.02
2024-04-06T00:27:25.750Z,76.02
2024-04-06T00:28:26.558Z,76.12
2024-04-06T00:29:27.405Z,76.02
2024-04-06T00:30:28.105Z,76.05
2024-04-06T00:31:28.829Z,76.26
2024-04-06T00:32:29.600Z,76.52
2024-04-06T00:33:30.219Z,76.42
2024-04-06T00:34:31.279Z,76.82
2024-04-06T00:35:31.636Z,76.62
2024-04-06T00:36:32.442Z,76.72
2024-04-06T00:37:33.278Z,76.82
2024-04-06T00:38:34.059Z,76.82
2024-04-06T00:39:34.781Z,76.86
2024-04-06T00:40:35.529Z,77.03
2024-04-06T00:41:36.527Z,76.82
2024-04-06T00:42:36.819Z,76.86
2024-04-06T00:43:37.670Z,76.86
2024-04-06T00:44:38.536Z,76.86
2024-04-06T00:45:39.219Z,77.17
2024-04-06T00:46:39.961Z,77.17
2024-04-06T00:47:40.623Z,77.37
2024-04-06T00:48:41.367Z,77.57
2024-04-06T00:49:42.185Z,77.77
2024-04-06T00:50:42.564Z,77.87
2024-04-06T00:51:43.296Z,77.47
2024-04-06T00:52:43.955Z,77.57
2024-04-06T00:53:44.808Z,77.47
2024-04-06T00:54:45.522Z,77.26
2024-04-06T00:55:46.225Z,77.37
2024-04-06T00:56:46.906Z,77.47
2024-04-06T00:57:47.656Z,77.57
2024-04-06T00:58:48.467Z,77.67
2024-04-06T00:59:49.298Z,77.57
2024-04-06T01:00:50.066Z,77.67
2024-04-06T01:02:00.464Z,77.47
2024-04-06T01:02:51.520Z,77.47
2024-04-06T01:03:52.601Z,77.47
2024-04-06T01:04:52.968Z,77.47
2024-04-06T01:05:53.676Z,77.77
2024-04-06T01:06:54.359Z,77.77
2024-04-06T01:07:55.168Z,77.47
2024-04-06T01:08:55.857Z,77.37
2024-04-06T01:09:56.574Z,77.37
2024-04-06T01:10:57.369Z,77.37
2024-04-06T01:11:58.039Z,77.37
2024-04-06T01:12:58.996Z,77.26
2024-04-06T01:13:59.871Z,77.37
2024-04-06T01:15:00.749Z,77.37
2024-04-06T01:16:01.392Z,77.50
2024-04-06T01:17:02.129Z,77.61
2024-04-06T01:18:02.850Z,77.61
2024-04-06T01:19:03.727Z,77.61
2024-04-06T01:20:04.526Z,77.71
2024-04-06T01:21:05.215Z,77.50
2024-04-06T01:22:06.087Z,77.50
2024-04-06T01:23:06.838Z,77.61
2024-04-06T01:24:07.646Z,77.61
2024-04-06T01:25:08.331Z,77.71
2024-04-06T01:26:09.663Z,77.50
2024-04-06T01:27:09.897Z,77.50
2024-04-06T01:28:10.888Z,77.71
2024-04-06T01:29:11.307Z,77.50
2024-04-06T01:30:12.143Z,77.50
2024-04-06T01:31:12.970Z,77.61
2024-04-06T01:32:13.705Z,77.71
2024-04-06T01:33:14.385Z,77.50
2024-04-06T01:34:15.167Z,77.71
2024-04-06T01:35:16.177Z,77.50
2024-04-06T01:36:16.525Z,77.50
2024-04-06T01:37:17.206Z,77.40
2024-04-06T01:38:18.010Z,77.50
2024-04-06T01:39:18.723Z,77.50
2024-04-06T01:40:19.446Z,77.44
2024-04-06T01:41:20.284Z,77.34
2024-04-06T01:42:21.675Z,77.14
2024-04-06T01:43:21.851Z,77.24
2024-04-06T01:44:22.569Z,77.44
2024-04-06T01:45:23.272Z,77.44
2024-04-06T01:46:24.106Z,77.44
2024-04-06T01:47:24.860Z,77.54
2024-04-06T01:48:25.523Z,77.75
2024-04-06T01:49:26.322Z,77.88
2024-04-06T01:50:27.216Z,77.98
2024-04-06T01:51:27.888Z,78.08
2024-04-06T01:52:28.743Z,78.08
2024-04-06T01:53:29.634Z,78.19
2024-04-06T01:54:30.450Z,78.39
2024-04-06T01:55:31.156Z,78.49
2024-04-06T01:56:32.256Z,78.69
2024-04-06T01:57:32.650Z,78.83
2024-04-06T01:58:33.544Z,78.73
2024-04-06T01:59:34.166Z,78.93
2024-04-06T02:00:34.431Z,79.13
2024-04-06T02:01:35.187Z,79.24
2024-04-06T02:02:35.958Z,79.44
2024-04-06T02:03:36.856Z,79.47
2024-04-06T02:04:37.632Z,79.68
2024-04-06T02:05:38.271Z,79.78
2024-04-06T02:06:38.969Z,79.88
2024-04-06T02:07:39.680Z,79.88
2024-04-06T02:08:40.411Z,79.98
2024-04-06T02:09:41.203Z,80.08
2024-04-06T02:10:41.902Z,79.88
2024-04-06T02:11:42.628Z,80.19
2024-04-06T02:12:43.386Z,80.08
2024-04-06T02:13:44.092Z,79.98
2024-04-06T02:14:44.795Z,79.88
2024-04-06T02:15:45.500Z,79.88
2024-04-06T02:16:46.165Z,79.88
2024-04-06T02:17:46.936Z,79.88
2024-04-06T02:18:47.890Z,79.68
2024-04-06T02:19:48.741Z,79.17
2024-04-06T02:20:49.384Z,79.17
2024-04-06T02:21:50.223Z,79.47
2024-04-06T02:22:51.256Z,79.38
2024-04-06T02:23:51.990Z,79.07
2024-04-06T02:24:52.694Z,78.87
2024-04-06T02:25:53.782Z,78.77
2024-04-06T02:26:54.573Z,78.66
2024-04-06T02:27:55.461Z,78.36
2024-04-06T02:28:56.328Z,78.77
2024-04-06T02:29:57.009Z,78.77
2024-04-06T02:30:57.686Z,78.56
2024-04-06T02:31:58.541Z,78.56
2024-04-06T02:32:59.394Z,78.46
2024-04-06T02:34:00.243Z,78.66
2024-04-06T02:35:01.086Z,78.66
2024-04-06T02:36:01.899Z,78.77
2024-04-06T02:37:02.618Z,78.87
2024-04-06T02:38:03.365Z,79.17
2024-04-06T02:39:04.052Z,79.17
2024-04-06T02:40:04.806Z,79.38
2024-04-06T02:41:05.621Z,79.58
2024-04-06T02:42:06.339Z,79.51
2024-04-06T02:43:07.152Z,79.61
2024-04-06T02:44:07.881Z,79.82
2024-04-06T02:45:08.562Z,80.02
2024-04-06T02:46:09.386Z,80.12
2024-04-06T02:47:10.241Z,80.32
2024-04-06T02:48:11.042Z,80.43
2024-04-06T02:49:11.744Z,80.66
2024-04-06T02:50:12.444Z,80.66
2024-04-06T02:51:13.170Z,80.57
2024-04-06T02:52:13.978Z,80.57
2024-04-06T02:53:14.840Z,81.07
2024-04-06T02:54:15.552Z,81.07
2024-04-06T02:55:16.381Z,81.18
2024-04-06T02:56:17.064Z,81.18
2024-04-06T02:57:17.752Z,81.18
2024-04-06T02:58:18.590Z,81.31
2024-04-06T02:59:19.377Z,81.52
2024-04-06T03:00:20.190Z,81.62
2024-04-06T03:01:21.016Z,81.72
2024-04-06T03:02:21.952Z,81.52
2024-04-06T03:03:22.768Z,81.92
2024-04-06T03:04:23.665Z,82.12
2024-04-06T03:05:24.426Z,82.26
2024-04-06T03:06:25.250Z,81.96
2024-04-06T03:07:26.122Z,82.17
2024-04-06T03:08:26.957Z,82.47
2024-04-06T03:09:27.729Z,82.47
2024-04-06T03:10:28.466Z,82.26
2024-04-06T03:11:29.202Z,82.26
2024-04-06T03:12:30.687Z,82.47
2024-04-06T03:13:30.933Z,82.67
2024-04-06T03:14:31.738Z,82.78
2024-04-06T03:15:32.746Z,82.67
2024-04-06T03:16:33.056Z,82.71
2024-04-06T03:17:34.121Z,82.71
2024-04-06T03:18:34.574Z,82.61
2024-04-06T03:19:35.261Z,82.81
2024-04-06T03:20:35.975Z,82.51
2024-04-06T03:21:36.685Z,82.40
2024-04-06T03:22:37.496Z,82.37
2024-04-06T03:23:38.353Z,82.51
2024-04-06T03:24:39.044Z,82.40
2024-04-06T03:25:39.792Z,82.40
2024-04-06T03:26:40.552Z,82.40
2024-04-06T03:27:41.671Z,82.71
2024-04-06T03:28:42.171Z,82.71
2024-04-06T03:29:42.870Z,82.92
2024-04-06T03:30:43.715Z,83.15
2024-04-06T03:31:44.398Z,83.26
2024-04-06T03:32:45.081Z,83.46
2024-04-06T03:33:45.929Z,83.15
2024-04-06T03:34:46.602Z,83.15
2024-04-06T03:35:47.437Z,83.36
2024-04-06T03:36:48.255Z,83.15
2024-04-06T03:37:49.094Z,83.36
2024-04-06T03:38:49.806Z,83.36
2024-04-06T03:39:50.636Z,83.46
2024-04-06T03:40:51.417Z,83.26
2024-04-06T03:41:52.719Z,83.36
2024-04-06T03:42:52.891Z,83.56
2024-04-06T03:43:53.808Z,83.70
2024-04-06T03:44:54.577Z,83.81
2024-04-06T03:45:55.293Z,83.50
2024-04-06T03:46:56.031Z,83.81
2024-04-06T03:47:56.844Z,83.40
2024-04-06T03:48:57.538Z,84.01
2024-04-06T03:49:58.246Z,84.01
2024-04-06T03:50:58.960Z,84.11
2024-04-06T03:51:59.649Z,84.01
2024-04-06T03:53:00.490Z,83.50
2024-04-06T03:54:01.281Z,83.95
2024-04-06T03:55:02.102Z,84.66
2024-04-06T03:56:02.809Z,84.45
2024-04-06T03:57:03.519Z,84.35
2024-04-06T03:58:04.381Z,84.25
2024-04-06T03:59:05.203Z,84.35
2024-04-06T04:00:05.916Z,84.45
2024-04-06T04:01:06.647Z,84.56
2024-04-06T04:02:07.525Z,84.56
2024-04-06T04:03:08.300Z,84.35
2024-04-06T04:04:08.993Z,84.56
2024-04-06T04:05:09.832Z,84.76
2024-04-06T04:06:10.539Z,84.59
2024-04-06T04:07:11.225Z,84.70
2024-04-06T04:08:12.109Z,84.70
2024-04-06T04:09:12.930Z,84.80
2024-04-06T04:10:13.650Z,84.90
2024-04-06T04:11:14.327Z,85.11
2024-04-06T04:12:15.150Z,85.31
2024-04-06T04:13:15.929Z,85.41
2024-04-06T04:14:16.665Z,85.21
2024-04-06T04:15:17.359Z,85.41
2024-04-06T04:16:18.043Z,85.41
2024-04-06T04:17:18.727Z,84.80
2024-04-06T04:18:19.384Z,85.00
2024-04-06T04:19:20.117Z,85.21
2024-04-06T04:20:20.798Z,85.41
2024-04-06T04:21:21.585Z,85.61
2024-04-06T04:22:22.321Z,85.92
2024-04-06T04:23:22.926Z,85.82
2024-04-06T04:24:23.637Z,86.02
2024-04-06T04:25:24.235Z,85.92
2024-04-06T04:26:24.852Z,86.13
2024-04-06T04:27:25.638Z,86.13
2024-04-06T04:28:26.314Z,86.33
2024-04-06T04:29:26.883Z,85.98
2024-04-06T04:30:27.451Z,86.19
2024-04-06T04:31:28.081Z,85.78
2024-04-06T04:32:28.840Z,85.78
2024-04-06T04:33:29.428Z,85.58
2024-04-06T04:34:30.000Z,85.58
2024-04-06T04:35:30.805Z,85.47
2024-04-06T04:36:31.488Z,85.58
2024-04-06T04:37:32.299Z,85.47
2024-04-06T04:38:32.918Z,85.17
2024-04-06T04:39:33.473Z,85.06
2024-04-06T04:40:34.060Z,84.97
2024-04-06T04:41:34.950Z,85.06
2024-04-06T04:42:35.200Z,84.86
2024-04-06T04:43:35.902Z,85.06
2024-04-06T04:44:41.225Z,84.86
2024-04-06T04:45:37.084Z,84.86
2024-04-06T04:46:37.691Z,84.76
2024-04-06T04:47:38.329Z,84.45
2024-04-06T04:48:38.921Z,84.66
2024-04-06T04:49:39.744Z,84.56
2024-04-06T04:50:41.398Z,84.76
2024-04-06T04:51:43.846Z,84.90
2024-04-06T04:52:44.424Z,84.70
2024-04-06T04:53:43.455Z,84.80
2024-04-06T04:54:46.534Z,85.00
2024-04-06T04:55:46.189Z,85.00
2024-04-06T04:56:48.351Z,84.90
2024-04-06T04:57:47.824Z,84.70
2024-04-06T04:58:48.441Z,84.80
2024-04-06T04:59:48.190Z,85.35
2024-04-06T05:00:47.818Z,85.45
2024-04-06T05:01:48.406Z,85.45
2024-04-06T05:02:48.975Z,85.25
2024-04-06T05:03:49.704Z,85.05
2024-04-06T05:04:50.406Z,85.05
2024-04-06T05:05:51.007Z,85.25
2024-04-06T05:06:51.618Z,85.35
2024-04-06T05:07:52.260Z,85.45
2024-04-06T05:08:52.851Z,85.55
2024-04-06T05:09:53.404Z,85.75
2024-04-06T05:10:54.056Z,85.55
2024-04-06T05:11:54.769Z,85.05
2024-04-06T05:12:55.493Z,85.45
2024-04-06T05:13:56.075Z,85.86
2024-04-06T05:14:56.923Z,85.75
2024-04-06T05:15:57.640Z,85.55
2024-04-06T05:16:58.320Z,85.45
2024-04-06T05:17:59.025Z,85.45
2024-04-06T05:18:59.641Z,85.25
2024-04-06T05:20:00.278Z,85.25
2024-04-06T05:21:01.000Z,84.94
2024-04-06T05:22:01.666Z,85.05
2024-04-06T05:23:02.279Z,85.14
2024-04-06T05:24:03.133Z,85.55
2024-04-06T05:25:03.818Z,85.11
2024-04-06T05:26:04.541Z,85.00
2024-04-06T05:27:05.112Z,84.90
2024-04-06T05:28:05.735Z,85.00
2024-04-06T05:29:06.396Z,84.90
2024-04-06T05:30:07.073Z,85.00
2024-04-06T05:31:07.780Z,85.31
2024-04-06T05:32:08.375Z,85.47
2024-04-06T05:33:09.167Z,85.37
2024-04-06T05:34:09.956Z,85.47
2024-04-06T05:35:10.685Z,85.27
2024-04-06T05:36:11.277Z,84.82
2024-04-06T05:37:12.722Z,84.72
2024-04-06T05:38:12.826Z,84.31
2024-04-06T05:39:13.443Z,84.17
2024-04-06T05:40:14.132Z,83.97
2024-04-06T05:41:14.718Z,83.76
2024-04-06T05:42:22.543Z,83.46
2024-04-06T05:43:16.325Z,83.15
2024-04-06T05:44:16.946Z,83.12
2024-04-06T05:45:19.024Z,82.61
2024-04-06T05:46:19.001Z,82.20
2024-04-06T05:47:20.074Z,82.00
2024-04-06T05:48:19.646Z,81.86
2024-04-06T05:49:20.259Z,81.86
2024-04-06T05:50:20.969Z,81.15
2024-04-06T05:51:21.720Z,81.05
2024-04-06T05:52:22.338Z,80.80
2024-04-06T05:53:23.063Z,80.40
2024-04-06T05:54:23.692Z,79.59
2024-04-06T05:55:24.412Z,79.28
2024-04-06T05:56:25.092Z,79.14
2024-04-06T05:57:25.738Z,78.33
2024-04-06T05:58:26.400Z,78.23
2024-04-06T05:59:27.090Z,78.13
2024-04-06T06:00:27.681Z,77.83
2024-04-06T06:01:28.355Z,77.22
2024-04-06T06:02:29.091Z,76.98
2024-04-06T06:03:29.802Z,76.67
2024-04-06T06:04:30.440Z,76.57
2024-04-06T06:05:31.250Z,76.47
2024-04-06T06:06:31.793Z,75.32
2024-04-06T06:07:32.513Z,75.42
2024-04-06T06:08:33.275Z,75.01
2024-04-06T06:09:33.848Z,75.12
2024-04-06T06:10:35.312Z,74.71
2024-04-06T06:11:35.508Z,73.90
2024-04-06T06:12:36.205Z,73.97
2024-04-06T06:13:36.819Z,73.56
2024-04-06T06:14:37.466Z,73.36
2024-04-06T06:15:37.988Z,72.14
2024-04-06T06:16:38.740Z,71.84
2024-04-06T06:17:39.359Z,71.30
2024-04-06T06:18:40.765Z,71.70
2024-04-06T06:19:40.522Z,70.69
2024-04-06T06:20:41.163Z,71.09
2024-04-06T06:21:44.707Z,70.29
2024-04-06T06:22:42.418Z,70.05
2024-04-06T06:23:43.057Z,68.84
2024-04-06T06:24:43.695Z,67.99
2024-04-06T06:25:44.267Z,66.55
2024-04-06T06:26:45.038Z,66.38
2024-04-06T06:27:47.396Z,65.64
2024-04-06T06:28:46.251Z,64.20
2024-04-06T06:29:46.962Z,63.46
2024-04-06T06:30:47.675Z,61.85
2024-04-06T06:31:48.411Z,61.44
2024-04-06T06:32:49.117Z,59.90
2024-04-06T06:33:49.736Z,59.57
2024-04-06T06:34:50.318Z,59.17
2024-04-06T06:37:53.543Z,58.21
2024-04-06T06:40:54.363Z,55.33
2024-04-06T06:41:54.946Z,54.83
2024-04-06T06:42:55.719Z,55.46
2024-04-06T06:43:56.476Z,55.33
2024-04-06T06:44:57.089Z,54.71
2024-04-06T06:45:57.770Z,53.88
2024-04-06T06:46:58.344Z,53.37
2024-04-06T06:47:58.981Z,53.05
2024-04-06T06:48:59.614Z,52.62
2024-04-06T06:50:00.295Z,51.89
2024-04-06T06:51:01.025Z,51.69
2024-04-06T06:52:01.656Z,50.96
2024-04-06T06:53:02.396Z,49.96
2024-04-06T06:54:03.014Z,50.13
2024-04-06T06:55:03.613Z,49.74
2024-04-06T06:56:04.194Z,49.51
2024-04-06T06:57:04.777Z,49.91
2024-04-06T06:58:05.357Z,48.58
2024-04-06T06:59:06.081Z,48.46
2024-04-06T07:01:07.266Z,48.16
2024-04-06T07:02:07.872Z,47.36
2024-04-06T07:03:09.310Z,47.06
2024-04-06T07:04:09.156Z,47.34
2024-04-06T07:05:09.718Z,47.14
2024-04-06T07:06:10.362Z,46.34
2024-04-06T07:07:11.030Z,46.62
2024-04-06T07:08:11.679Z,46.42
2024-04-06T07:09:12.401Z,45.50
2024-04-06T07:10:13.203Z,45.09
2024-04-06T07:11:13.922Z,45.20
2024-04-06T07:12:14.479Z,44.27
2024-04-06T07:13:15.224Z,44.17
2024-04-06T07:14:15.928Z,44.17
2024-04-06T07:15:16.623Z,44.25
2024-04-06T07:16:17.289Z,43.75
2024-04-06T07:17:17.896Z,43.45
2024-04-06T07:18:18.619Z,43.25
2024-04-06T07:19:19.154Z,43.85
2024-04-06T07:20:19.878Z,43.33
2024-04-06T07:21:20.631Z,43.41
2024-04-06T07:22:21.198Z,42.69
2024-04-06T07:23:21.780Z,42.19
2024-04-06T07:24:22.416Z,42.18
2024-04-06T07:25:23.146Z,41.58
2024-04-06T07:26:23.913Z,41.36
2024-04-06T07:27:24.624Z,40.76
2024-04-06T07:28:25.198Z,40.26
2024-04-06T07:29:25.940Z,40.36
2024-04-06T07:30:26.576Z,41.66
2024-04-06T07:31:27.177Z,40.46
2024-04-06T07:32:27.911Z,40.95
2024-04-06T07:33:28.493Z,40.84
2024-04-06T07:34:29.088Z,40.22
2024-04-06T07:35:29.672Z,40.10
2024-04-06T07:36:30.263Z,39.21
2024-04-06T07:37:30.971Z,39.40
2024-04-06T07:38:31.707Z,39.11
2024-04-06T07:39:32.426Z,38.89
2024-04-06T07:40:33.006Z,38.69
2024-04-06T07:41:33.592Z,38.47
2024-04-06T07:42:34.177Z,37.77
2024-04-06T07:43:34.774Z,37.77
2024-04-06T07:44:35.399Z,37.58
2024-04-06T07:45:36.215Z,37.38
2024-04-06T07:46:37.293Z,38.67
2024-04-06T07:47:37.461Z,38.18
2024-04-06T07:48:38.211Z,37.96
2024-04-06T07:49:38.973Z,37.36
2024-04-06T07:50:39.515Z,37.46
2024-04-06T07:51:40.237Z,37.16
2024-04-06T07:52:40.991Z,37.54
2024-04-06T07:53:41.701Z,37.24
2024-04-06T07:54:42.285Z,37.74
2024-04-06T07:55:42.995Z,37.13
2024-04-06T07:56:43.593Z,36.11
2024-04-06T07:57:44.245Z,36.41
2024-04-06T07:58:45.036Z,36.11
2024-04-06T07:59:46.077Z,36.69
2024-04-06T08:00:46.414Z,36.20
2024-04-06T08:01:47.023Z,35.29
2024-04-06T08:02:47.756Z,36.08
2024-04-06T08:03:48.460Z,36.07
2024-04-06T08:04:49.174Z,35.46
2024-04-06T08:05:49.956Z,34.05
2024-04-06T08:06:50.666Z,33.95
2024-04-06T08:07:51.398Z,34.15
2024-04-06T08:08:51.960Z,34.34
2024-04-06T08:09:52.686Z,34.05
2024-04-06T08:10:53.322Z,34.45
2024-04-06T08:11:54.046Z,34.33
2024-04-06T08:12:54.724Z,34.33
2024-04-06T08:13:55.478Z,34.92
2024-04-06T08:14:56.310Z,33.54
2024-04-06T08:15:57.062Z,33.54
2024-04-06T08:16:58.773Z,33.73
2024-04-06T08:17:58.486Z,34.43
2024-04-06T08:18:59.105Z,33.94
2024-04-06T08:19:59.821Z,34.03
2024-04-06T08:21:00.563Z,33.64
2024-04-06T08:22:01.171Z,34.23
2024-04-06T08:23:01.754Z,34.63
2024-04-06T08:24:02.503Z,33.73
2024-04-06T08:25:03.261Z,33.23
2024-04-06T08:26:05.001Z,33.34
2024-04-06T08:27:04.571Z,33.84
2024-04-06T08:28:05.151Z,33.94
2024-04-06T08:29:05.812Z,33.94
2024-04-06T08:30:06.525Z,34.92
2024-04-06T08:31:07.260Z,33.42
2024-04-06T08:32:07.815Z,34.01
2024-04-06T08:33:09.178Z,34.01
2024-04-06T08:34:09.026Z,33.41
2024-04-06T08:35:09.637Z,33.90
2024-04-06T08:36:10.335Z,33.90
2024-04-06T08:37:10.974Z,33.01
2024-04-06T08:38:11.651Z,33.80
2024-04-06T08:39:12.410Z,33.49
2024-04-06T08:40:13.160Z,33.20
2024-04-06T08:41:13.818Z,33.69
2024-04-06T08:42:14.439Z,33.20
2024-04-06T08:43:15.142Z,33.98
2024-04-06T08:44:15.736Z,32.90
2024-04-06T08:45:16.458Z,32.80
2024-04-06T08:46:17.096Z,33.61
2024-04-06T08:47:17.644Z,34.30
2024-04-06T08:48:18.239Z,34.00
2024-04-06T08:49:18.859Z,35.28
2024-04-06T08:50:21.285Z,33.69
2024-04-06T08:51:20.115Z,33.79
2024-04-06T08:52:20.829Z,33.39
2024-04-06T08:53:21.649Z,33.39
2024-04-06T08:54:22.366Z,33.39
2024-04-06T08:55:23.100Z,34.76
2024-04-06T08:56:23.755Z,33.79
2024-04-06T08:57:24.326Z,32.98
2024-04-06T08:58:24.936Z,34.36
2024-04-06T08:59:25.762Z,34.08
2024-04-06T09:00:26.338Z,33.18
2024-04-06T09:01:26.913Z,34.06
2024-04-06T09:02:27.525Z,33.20
2024-04-06T09:03:28.259Z,33.41
2024-04-06T09:04:28.857Z,34.10
2024-04-06T09:05:29.460Z,33.62
2024-04-06T09:06:30.235Z,35.50
2024-04-06T09:07:30.873Z,35.11
2024-04-06T09:08:31.497Z,34.51
2024-04-06T09:09:32.169Z,34.71
2024-04-06T09:10:32.761Z,34.50
2024-04-06T09:11:33.347Z,33.51
2024-04-06T09:12:33.953Z,34.59
2024-04-06T09:13:34.663Z,33.62
2024-04-06T09:14:35.370Z,34.01
2024-04-06T09:15:36.228Z,35.91
2024-04-06T09:16:36.803Z,35.61
2024-04-06T09:17:37.457Z,35.89
2024-04-06T09:18:38.889Z,34.71
2024-04-06T09:19:38.575Z,35.30
2024-04-06T09:20:39.379Z,35.40
2024-04-06T09:21:40.002Z,34.22
2024-04-06T09:22:40.724Z,34.12
2024-04-06T09:23:41.303Z,36.19
2024-04-06T09:24:49.412Z,34.41
2024-04-06T09:25:42.521Z,35.19
2024-04-06T09:26:43.072Z,34.89
2024-04-06T09:27:43.654Z,35.47
2024-04-06T09:28:44.227Z,33.39
2024-04-06T09:29:45.051Z,33.59
2024-04-06T09:30:45.670Z,34.38
2024-04-06T09:31:46.229Z,34.38
2024-04-06T09:32:46.852Z,32.50
2024-04-06T09:33:47.546Z,33.89
2024-04-06T09:34:48.098Z,33.11
2024-04-06T09:35:48.863Z,33.61
2024-04-06T09:36:49.573Z,33.62
2024-04-06T09:37:50.278Z,35.28
2024-04-06T09:38:50.852Z,33.61
2024-04-06T09:39:51.476Z,34.59
2024-04-06T09:40:52.046Z,34.48
2024-04-06T09:41:52.638Z,33.89
2024-04-06T09:42:53.219Z,33.79
2024-04-06T09:43:53.834Z,33.98
2024-04-06T09:44:54.599Z,33.69
2024-04-06T09:45:55.308Z,33.00
2024-04-06T09:46:55.905Z,33.89
2024-04-06T09:47:56.474Z,33.59
2024-04-06T09:48:57.096Z,33.79
2024-04-06T09:49:57.784Z,34.00
2024-04-06T09:50:58.400Z,35.38
2024-04-06T09:51:58.981Z,33.51
2024-04-06T09:52:59.566Z,34.99
2024-04-06T09:54:00.344Z,33.90
2024-04-06T09:55:00.916Z,33.21
2024-04-06T09:56:01.492Z,33.62
2024-04-06T09:57:02.065Z,33.62
2024-04-06T09:58:02.703Z,35.40
2024-04-06T09:59:03.308Z,33.82
2024-04-06T10:00:03.908Z,33.72
2024-04-06T10:01:04.623Z,33.92
2024-04-06T10:02:05.255Z,35.50
2024-04-06T10:03:05.842Z,34.81
2024-04-06T10:04:06.422Z,33.24
2024-04-06T10:05:07.214Z,34.63
2024-04-06T10:06:07.768Z,34.33
2024-04-06T10:07:08.349Z,33.75
2024-04-06T10:08:08.914Z,33.95
2024-04-06T10:09:09.500Z,33.36
2024-04-06T10:10:10.145Z,34.46
2024-04-06T10:11:10.657Z,34.88
2024-04-06T10:12:11.301Z,35.77
2024-04-06T10:13:11.907Z,35.17
2024-04-06T10:14:12.589Z,34.97
2024-04-06T10:15:13.072Z,35.07
2024-04-06T10:16:13.623Z,35.97
2024-04-06T10:17:14.185Z,35.97
2024-04-06T10:18:14.856Z,34.18
2024-04-06T10:19:15.399Z,35.57
2024-04-06T10:20:15.949Z,34.68
2024-04-06T10:21:16.581Z,34.18
2024-04-06T10:22:17.171Z,36.26
2024-04-06T10:23:17.734Z,35.97
2024-04-06T10:24:18.317Z,34.58
2024-04-06T10:25:18.951Z,34.69
2024-04-06T10:26:19.560Z,35.19
2024-04-06T10:27:20.161Z,34.69
2024-04-06T10:28:20.908Z,34.80
2024-04-06T10:29:21.571Z,34.89
2024-04-06T10:30:22.226Z,35.21
2024-04-06T10:31:32.024Z,35.11
2024-04-06T10:32:23.673Z,35.21
2024-04-06T10:33:24.397Z,36.10
2024-04-06T10:34:27.426Z,34.22
2024-04-06T10:35:25.580Z,35.80
2024-04-06T10:36:26.168Z,35.31
2024-04-06T10:37:26.788Z,34.61
2024-04-06T10:38:27.369Z,34.22
2024-04-06T10:39:27.974Z,35.50
2024-04-06T10:40:28.650Z,34.53
2024-04-06T10:41:29.275Z,34.63
2024-04-06T10:42:29.882Z,34.43
2024-04-06T10:43:30.608Z,35.54
2024-04-06T10:44:31.174Z,35.04
2024-04-06T10:45:31.770Z,34.74
2024-04-06T10:46:32.337Z,34.94
2024-04-06T10:47:32.934Z,34.74
2024-04-06T10:48:33.492Z,34.76
2024-04-06T10:49:34.059Z,35.46
2024-04-06T10:50:34.678Z,36.45
2024-04-06T10:51:35.467Z,34.76
2024-04-06T10:52:36.191Z,34.94
2024-04-06T10:53:36.750Z,35.54
2024-04-06T10:54:39.031Z,34.27
2024-04-06T10:55:37.968Z,34.27
2024-04-06T10:56:38.548Z,34.36
2024-04-06T10:57:39.132Z,34.17
2024-04-06T10:58:39.712Z,34.27
2024-04-06T10:59:40.373Z,34.96
2024-04-06T11:00:40.971Z,35.36
2024-04-06T11:01:41.513Z,33.97
2024-04-06T11:02:42.077Z,35.27
2024-04-06T11:03:42.650Z,35.27
2024-04-06T11:04:43.289Z,35.08
2024-04-06T11:05:43.864Z,34.66
2024-04-06T11:06:44.498Z,34.66
2024-04-06T11:07:45.035Z,33.67
2024-04-06T11:08:45.606Z,33.87
2024-04-06T11:09:46.204Z,33.67
2024-04-06T11:10:46.787Z,34.46
2024-04-06T11:11:47.370Z,33.76
2024-04-06T11:12:48.072Z,34.36
2024-04-06T11:13:48.668Z,34.34
2024-04-06T11:14:49.262Z,34.15
2024-04-06T11:15:49.855Z,33.65
2024-04-06T11:16:50.586Z,34.34
2024-04-06T11:17:51.155Z,33.65
2024-04-06T11:18:51.755Z,34.25
2024-04-06T11:19:52.360Z,34.55
2024-04-06T11:20:52.964Z,35.64
2024-04-06T11:21:53.509Z,34.74
2024-04-06T11:22:54.091Z,33.54
2024-04-06T11:23:54.704Z,33.54
2024-04-06T11:24:55.275Z,34.33
2024-04-06T11:25:55.860Z,34.83
2024-04-06T11:26:56.429Z,33.73
2024-04-06T11:27:57.156Z,35.32
2024-04-06T11:28:57.931Z,34.03
2024-04-06T11:29:59.381Z,34.33
2024-04-06T11:30:59.075Z,33.94
2024-04-06T11:31:59.654Z,31.65
2024-04-06T11:33:00.465Z,31.95
2024-04-06T11:34:00.955Z,33.36
2024-04-06T11:35:01.532Z,35.64
2024-04-06T11:36:02.111Z,33.44
2024-04-06T11:37:02.709Z,32.86
2024-04-06T11:38:03.291Z,33.94
2024-04-06T11:39:03.883Z,33.04
2024-04-06T11:40:04.456Z,33.83
2024-04-06T11:41:05.059Z,35.22
2024-04-06T11:42:05.866Z,32.84
2024-04-06T11:43:06.397Z,34.03
2024-04-06T11:44:06.957Z,32.45
2024-04-06T11:45:07.582Z,33.44
2024-04-06T11:46:08.145Z,33.94
2024-04-06T11:47:08.715Z,33.14
2024-04-06T11:48:09.284Z,33.54
2024-04-06T11:49:09.857Z,33.54
2024-04-06T11:50:10.493Z,32.84
2024-04-06T11:51:11.069Z,33.34
2024-04-06T11:52:11.657Z,32.94
2024-04-06T11:53:12.256Z,33.54
2024-04-06T11:54:12.821Z,33.04
2024-04-06T11:55:13.419Z,32.94
2024-04-06T11:56:13.973Z,32.24
2024-04-06T11:57:14.644Z,32.94
2024-04-06T11:58:15.331Z,32.05
2024-04-06T11:59:15.883Z,33.22
2024-04-06T12:00:18.672Z,31.44
2024-04-06T12:01:17.047Z,31.34
2024-04-06T12:02:17.656Z,29.95
2024-04-06T12:03:18.236Z,31.04
2024-04-06T12:04:18.839Z,32.03
2024-04-06T12:05:19.425Z,32.23
2024-04-06T12:06:20.427Z,31.24
2024-04-06T12:07:20.991Z,32.82
2024-04-06T12:08:21.663Z,31.74
2024-04-06T12:09:22.224Z,30.94
2024-04-06T12:10:22.911Z,30.74
2024-04-06T12:11:23.401Z,31.04
2024-04-06T12:12:23.966Z,31.14
2024-04-06T12:13:24.606Z,31.24
2024-04-06T12:14:25.178Z,32.03
2024-04-06T12:15:25.760Z,31.63
2024-04-06T12:16:26.357Z,32.23
2024-04-06T12:17:26.937Z,32.02
2024-04-06T12:18:27.499Z,32.02
2024-04-06T12:19:28.155Z,32.81
2024-04-06T12:20:28.721Z,32.12
2024-04-06T12:21:29.313Z,32.71
2024-04-06T12:22:29.922Z,32.81
2024-04-06T12:23:30.485Z,32.21
2024-04-06T12:24:31.081Z,32.61
2024-04-06T12:25:31.662Z,32.81
2024-04-06T12:26:32.329Z,32.21
2024-04-06T12:27:32.836Z,33.01
2024-04-06T12:28:33.424Z,33.03
2024-04-06T12:29:34.069Z,32.93
2024-04-06T12:30:34.773Z,33.72
2024-04-06T12:31:35.346Z,33.11
2024-04-06T12:32:35.979Z,33.61
2024-04-06T12:33:36.667Z,34.20
2024-04-06T12:34:37.184Z,33.31
2024-04-06T12:35:37.759Z,33.80
2024-04-06T12:36:38.337Z,34.10
2024-04-06T12:37:38.913Z,32.81
2024-04-06T12:38:39.512Z,33.70
2024-04-06T12:39:40.066Z,33.40
2024-04-06T12:40:41.031Z,33.70
2024-04-06T12:41:41.266Z,33.11
2024-04-06T12:42:41.858Z,32.91
2024-04-06T12:43:42.454Z,32.12
2024-04-06T12:44:43.088Z,32.73
2024-04-06T12:45:43.657Z,33.82
2024-04-06T12:46:44.243Z,32.51
2024-04-06T12:47:44.872Z,32.21
2024-04-06T12:48:45.425Z,33.11
2024-04-06T12:49:45.995Z,32.42
2024-04-06T12:50:46.587Z,32.81
2024-04-06T12:51:47.524Z,32.71
2024-04-06T12:52:47.738Z,33.70
2024-04-06T12:53:48.280Z,32.61
2024-04-06T12:54:48.879Z,33.31
2024-04-06T12:55:49.448Z,33.11
2024-04-06T12:56:50.857Z,33.21
2024-04-06T12:57:50.685Z,33.70
2024-04-06T12:58:51.224Z,33.01
2024-04-06T12:59:51.797Z,33.31
2024-04-06T13:00:52.372Z,32.71
2024-04-06T13:01:53.058Z,34.50
2024-04-06T13:02:53.797Z,35.29
2024-04-06T13:04:03.527Z,32.42
2024-04-06T13:04:55.055Z,31.72
2024-04-06T13:05:55.853Z,32.61