createdAt,value
2022-07-26T00:00:51.530Z,23.80
2022-07-26T00:03:18.798Z,23.80
2022-07-26T00:05:46.195Z,23.80
2022-07-26T00:08:13.597Z,23.70
2022-07-26T00:10:46.443Z,23.70
2022-07-26T00:13:13.802Z,23.70
2022-07-26T00:15:41.092Z,23.70
2022-07-26T00:18:12.008Z,23.60
2022-07-26T00:20:39.695Z,23.60
2022-07-26T00:23:09.271Z,23.60
2022-07-26T00:25:36.909Z,23.60
2022-07-26T00:28:06.416Z,23.60
2022-07-26T00:30:34.341Z,23.50
2022-07-26T00:33:01.575Z,23.50
2022-07-26T00:35:28.851Z,23.50
2022-07-26T00:37:56.197Z,23.50
2022-07-26T00:40:23.429Z,23.50
2022-07-26T00:42:50.756Z,23.40
2022-07-26T00:45:18.641Z,23.40
2022-07-26T00:47:45.972Z,23.40
2022-07-26T00:50:16.283Z,23.40
2022-07-26T00:52:44.707Z,23.40
2022-07-26T00:55:12.904Z,23.30
2022-07-26T00:57:41.463Z,23.30
2022-07-26T01:00:12.230Z,23.30
2022-07-26T01:02:39.814Z,23.30
2022-07-26T01:05:07.756Z,23.20
2022-07-26T01:07:36.039Z,23.20
2022-07-26T01:10:08.603Z,23.20
2022-07-26T01:12:35.890Z,23.20
2022-07-26T01:15:03.327Z,23.20
2022-07-26T01:17:30.569Z,23.10
2022-07-26T01:19:57.786Z,23.10
2022-07-26T01:22:25.013Z,23.10
2022-07-26T01:24:52.291Z,23.10
2022-07-26T01:27:19.887Z,23.10
2022-07-26T01:29:47.322Z,23.00
2022-07-26T01:32:14.585Z,23.00
2022-07-26T01:34:41.911Z,23.00
2022-07-26T01:37:10.764Z,23.00
2022-07-26T01:39:38.551Z,23.00
2022-07-26T01:42:06.027Z,22.90
2022-07-26T01:44:33.267Z,22.90
2022-07-26T01:47:00.884Z,22.90
2022-07-26T01:49:28.438Z,22.80
2022-07-26T01:51:55.715Z,22.80
2022-07-26T01:54:24.605Z,22.70
2022-07-26T01:56:52.020Z,22.70
2022-07-26T01:59:19.296Z,22.70
2022-07-26T02:01:46.756Z,22.70
2022-07-26T02:04:34.168Z,22.60
2022-07-26T02:07:05.329Z,22.60
2022-07-26T02:09:38.179Z,22.50
2022-07-26T02:12:07.700Z,22.50
2022-07-26T02:14:35.049Z,22.50
2022-07-26T02:17:02.707Z,22.50
2022-07-26T02:19:30.862Z,22.50
2022-07-26T02:21:58.288Z,22.50
2022-07-26T02:24:30.325Z,22.50
2022-07-26T02:26:59.345Z,22.40
2022-07-26T02:29:27.868Z,22.40
2022-07-26T02:31:56.078Z,22.40
2022-07-26T02:34:23.741Z,22.40
2022-07-26T02:36:51.475Z,22.30
2022-07-26T02:39:19.403Z,22.30
2022-07-26T02:41:47.587Z,22.30
2022-07-26T02:44:15.156Z,22.30
2022-07-26T02:46:42.464Z,22.30
2022-07-26T02:49:09.822Z,22.30
2022-07-26T02:51:37.135Z,22.30
2022-07-26T02:54:04.766Z,22.20
2022-07-26T02:56:32.176Z,22.20
2022-07-26T02:58:59.656Z,22.20
2022-07-26T03:01:27.139Z,22.10
2022-07-26T03:03:54.490Z,22.10
2022-07-26T03:06:21.744Z,22.10
2022-07-26T03:08:49.672Z,22.10
2022-07-26T03:11:16.897Z,22.10
2022-07-26T03:13:44.176Z,22.10
2022-07-26T03:16:11.494Z,22.10
2022-07-26T03:18:38.971Z,22.10
2022-07-26T03:21:06.731Z,22.10
2022-07-26T03:23:34.947Z,22.10
2022-07-26T03:26:03.280Z,22.10
2022-07-26T03:28:31.623Z,22.10
2022-07-26T03:30:59.184Z,22.10
2022-07-26T03:33:26.728Z,22.00
2022-07-26T03:35:54.016Z,22.10
2022-07-26T03:38:22.218Z,22.00
2022-07-26T03:40:49.426Z,22.10
2022-07-26T03:43:18.981Z,22.00
2022-07-26T03:45:49.811Z,22.10
2022-07-26T03:48:17.155Z,22.00
2022-07-26T03:50:44.470Z,22.00
2022-07-26T03:53:11.721Z,22.00
2022-07-26T03:55:57.566Z,22.00
2022-07-26T03:58:24.840Z,22.00
2022-07-26T04:00:52.116Z,22.10
2022-07-26T04:03:20.916Z,22.00
2022-07-26T04:05:48.920Z,22.10
2022-07-26T04:08:17.026Z,22.00
2022-07-26T04:10:53.579Z,22.00
2022-07-26T04:13:23.798Z,22.00
2022-07-26T04:15:51.397Z,22.00
2022-07-26T04:18:18.656Z,22.00
2022-07-26T04:20:46.003Z,22.00
2022-07-26T04:23:13.300Z,22.10
2022-07-26T04:25:41.690Z,22.00
2022-07-26T04:28:10.039Z,22.00
2022-07-26T04:30:38.044Z,22.00
2022-07-26T04:33:05.727Z,22.00
2022-07-26T04:35:33.552Z,22.10
2022-07-26T04:38:02.263Z,22.00
2022-07-26T04:40:33.505Z,22.00
2022-07-26T04:43:02.059Z,22.00
2022-07-26T04:45:29.891Z,22.00
2022-07-26T04:47:57.535Z,22.00
2022-07-26T04:50:25.120Z,22.00
2022-07-26T04:52:52.663Z,22.00
2022-07-26T04:55:20.806Z,22.00
2022-07-26T04:57:48.431Z,22.00
2022-07-26T05:00:23.119Z,22.00
2022-07-26T05:02:53.465Z,22.00
2022-07-26T05:05:22.361Z,22.00
2022-07-26T05:07:52.875Z,22.00
2022-07-26T05:10:21.887Z,22.00
2022-07-26T05:12:49.743Z,22.00
2022-07-26T05:15:17.093Z,22.00
2022-07-26T05:17:44.406Z,22.00
2022-07-26T05:20:15.028Z,21.90
2022-07-26T05:22:42.984Z,22.00
2022-07-26T05:25:10.667Z,22.00
2022-07-26T05:27:39.011Z,22.00
2022-07-26T05:30:06.852Z,22.00
2022-07-26T05:32:34.105Z,22.00
2022-07-26T05:35:01.419Z,22.00
2022-07-26T05:37:28.690Z,22.00
2022-07-26T05:39:55.965Z,22.00
2022-07-26T05:42:23.694Z,22.00
2022-07-26T05:44:51.078Z,22.00
2022-07-26T05:47:18.878Z,22.00
2022-07-26T05:49:46.157Z,22.00
2022-07-26T05:52:13.457Z,22.00
2022-07-26T05:54:40.706Z,22.00
2022-07-26T05:57:07.968Z,22.00
2022-07-26T05:59:35.246Z,22.00
2022-07-26T06:02:02.568Z,22.00
2022-07-26T06:04:29.987Z,22.00
2022-07-26T06:06:57.270Z,22.00
2022-07-26T06:09:24.848Z,22.10
2022-07-26T06:11:52.997Z,22.00
2022-07-26T06:14:20.806Z,22.00
2022-07-26T06:16:48.678Z,22.00
2022-07-26T06:19:16.584Z,22.00
2022-07-26T06:21:45.636Z,22.00
2022-07-26T06:24:13.317Z,22.00
2022-07-26T06:26:40.801Z,22.00
2022-07-26T06:29:08.229Z,22.00
2022-07-26T06:31:35.669Z,22.00
2022-07-26T06:34:03.157Z,22.00
2022-07-26T06:36:31.203Z,22.00
2022-07-26T06:38:59.184Z,22.00
2022-07-26T06:41:26.453Z,22.00
2022-07-26T06:43:53.754Z,21.90
2022-07-26T06:46:21.704Z,21.90
2022-07-26T06:48:52.838Z,21.90
2022-07-26T06:51:24.319Z,21.90
2022-07-26T06:53:51.803Z,21.90
2022-07-26T06:56:19.227Z,21.90
2022-07-26T06:58:46.873Z,22.00
2022-07-26T07:01:58.209Z,22.00
2022-07-26T07:04:01.883Z,22.00
2022-07-26T07:06:29.148Z,22.00
2022-07-26T07:08:56.397Z,22.00
2022-07-26T07:11:23.933Z,22.00
2022-07-26T07:13:51.236Z,22.00
2022-07-26T07:16:18.565Z,22.00
2022-07-26T07:18:45.876Z,22.00
2022-07-26T07:21:13.099Z,22.00
2022-07-26T07:23:40.353Z,22.00
2022-07-26T07:26:08.570Z,22.00
2022-07-26T07:28:38.448Z,22.00
2022-07-26T07:31:06.460Z,22.00
2022-07-26T07:33:43.854Z,22.00
2022-07-26T07:36:21.266Z,22.00
2022-07-26T07:38:49.571Z,22.10
2022-07-26T07:41:18.737Z,22.10
2022-07-26T07:43:46.214Z,22.10
2022-07-26T07:46:14.244Z,22.10
2022-07-26T07:48:47.101Z,22.20
2022-07-26T07:51:15.067Z,22.10
2022-07-26T07:53:43.441Z,22.20
2022-07-26T07:56:24.124Z,22.20
2022-07-26T07:58:52.235Z,22.20
2022-07-26T08:01:19.823Z,22.20
2022-07-26T08:03:50.387Z,22.20
2022-07-26T08:06:18.204Z,22.20
2022-07-26T08:08:45.455Z,22.20
2022-07-26T08:11:16.209Z,22.30
2022-07-26T08:13:47.802Z,22.30
2022-07-26T08:16:15.542Z,22.30
2022-07-26T08:18:56.073Z,22.30
2022-07-26T08:21:28.329Z,22.30
2022-07-26T08:23:57.465Z,22.30
2022-07-26T08:26:25.041Z,22.30
2022-07-26T08:29:00.023Z,22.30
2022-07-26T08:31:28.877Z,22.30
2022-07-26T08:33:56.929Z,22.30
2022-07-26T08:36:24.369Z,22.30
2022-07-26T08:38:52.552Z,22.30
2022-07-26T08:41:19.823Z,22.20
2022-07-26T08:43:51.637Z,22.30
2022-07-26T08:46:25.925Z,22.30
2022-07-26T08:48:57.866Z,22.40
2022-07-26T08:51:26.383Z,22.40
2022-07-26T08:54:04.936Z,22.40
2022-07-26T08:56:40.499Z,22.40
2022-07-26T08:59:20.636Z,22.40
2022-07-26T09:01:59.735Z,22.40
2022-07-26T09:04:32.934Z,22.40
2022-07-26T09:07:06.214Z,22.40
2022-07-26T09:09:36.377Z,22.50
2022-07-26T09:12:20.201Z,22.50
2022-07-26T09:14:49.918Z,22.50
2022-07-26T09:17:20.229Z,22.60
2022-07-26T09:20:05.511Z,22.60
2022-07-26T09:22:32.784Z,22.60
2022-07-26T09:25:00.074Z,22.60
2022-07-26T09:27:36.293Z,22.70
2022-07-26T09:30:08.618Z,22.80
2022-07-26T09:32:36.836Z,22.80
2022-07-26T09:35:45.285Z,22.90
2022-07-26T09:38:01.245Z,22.90
2022-07-26T09:40:35.148Z,22.90
2022-07-26T09:43:05.393Z,22.90
2022-07-26T09:45:35.049Z,23.00
2022-07-26T09:48:03.719Z,23.00
2022-07-26T09:50:32.943Z,23.00
2022-07-26T09:53:11.327Z,23.00
2022-07-26T09:55:45.272Z,23.10
2022-07-26T09:58:14.299Z,23.10
2022-07-26T10:00:43.054Z,23.20
2022-07-26T10:03:11.024Z,23.20
2022-07-26T10:05:38.582Z,23.20
2022-07-26T10:08:07.077Z,23.30
2022-07-26T10:10:41.196Z,23.30
2022-07-26T10:13:10.011Z,23.40
2022-07-26T10:15:44.379Z,23.40
2022-07-26T10:18:35.786Z,23.40
2022-07-26T10:21:29.617Z,23.50
2022-07-26T10:24:01.633Z,23.60
2022-07-26T10:26:31.645Z,23.60
2022-07-26T10:29:17.257Z,23.60
2022-07-26T10:31:49.638Z,23.70
2022-07-26T10:34:33.285Z,23.70
2022-07-26T10:37:03.194Z,23.70
2022-07-26T10:39:30.806Z,23.80
2022-07-26T10:42:06.175Z,23.80
2022-07-26T10:44:35.733Z,23.80
2022-07-26T10:47:09.101Z,23.80
2022-07-26T10:49:38.783Z,23.90
2022-07-26T10:52:10.763Z,23.90
2022-07-26T10:55:05.038Z,23.90
2022-07-26T10:57:35.090Z,24.00
2022-07-26T11:00:07.550Z,24.00
2022-07-26T11:02:36.009Z,24.10
2022-07-26T11:05:13.089Z,24.20
2022-07-26T11:07:57.305Z,24.30
2022-07-26T11:10:26.987Z,24.50
2022-07-26T11:13:17.707Z,24.60
2022-07-26T11:15:48.104Z,24.60
2022-07-26T11:18:32.395Z,24.70
2022-07-26T11:21:13.021Z,24.70
2022-07-26T11:23:48.477Z,24.70
2022-07-26T11:26:20.580Z,24.70
2022-07-26T11:28:57.308Z,24.70
2022-07-26T11:31:50.899Z,24.80
2022-07-26T11:34:30.338Z,24.80
2022-07-26T11:36:58.986Z,24.80
2022-07-26T11:39:29.674Z,24.80
2022-07-26T11:41:59.687Z,24.80
2022-07-26T11:44:28.341Z,24.70
2022-07-26T11:46:57.665Z,24.60
2022-07-26T11:52:24.993Z,24.50
2022-07-26T11:54:53.493Z,24.40
2022-07-26T11:57:20.773Z,24.40
2022-07-26T11:59:50.374Z,24.30
2022-07-26T12:02:20.151Z,24.20
2022-07-26T12:04:47.617Z,24.20
2022-07-26T12:07:18.331Z,24.20
2022-07-26T12:09:53.087Z,24.10
2022-07-26T12:12:21.980Z,24.10
2022-07-26T12:14:57.533Z,24.10
2022-07-26T12:17:24.913Z,24.00
2022-07-26T12:19:52.451Z,24.00
2022-07-26T12:22:24.012Z,23.90
2022-07-26T12:24:58.551Z,23.90
2022-07-26T12:27:31.175Z,23.90
2022-07-26T12:30:01.357Z,23.90
2022-07-26T12:32:41.933Z,23.90
2022-07-26T12:35:10.834Z,23.90
2022-07-26T12:37:51.353Z,23.90
2022-07-26T12:40:25.757Z,23.90
2022-07-26T12:43:01.242Z,23.90
2022-07-26T12:45:31.613Z,24.00
2022-07-26T12:48:01.192Z,24.10
2022-07-26T12:50:29.927Z,24.20
2022-07-26T12:53:03.536Z,24.40
2022-07-26T12:55:31.700Z,24.40
2022-07-26T12:57:59.893Z,24.50
2022-07-26T13:00:28.623Z,24.60
2022-07-26T13:02:58.527Z,24.60
2022-07-26T13:05:25.882Z,24.60
2022-07-26T13:07:53.280Z,24.60
2022-07-26T13:10:36.480Z,24.60
2022-07-26T13:13:04.936Z,24.60
2022-07-26T13:15:36.511Z,24.70
2022-07-26T13:18:08.845Z,24.80
2022-07-26T13:20:39.786Z,24.90
2022-07-26T13:23:13.145Z,25.00
2022-07-26T13:25:43.235Z,25.10
2022-07-26T13:28:10.494Z,25.20
2022-07-26T13:30:39.305Z,25.20
2022-07-26T13:33:07.081Z,25.30
2022-07-26T13:35:34.480Z,25.30
2022-07-26T13:38:02.140Z,25.40
2022-07-26T13:40:31.833Z,25.40
2022-07-26T13:43:00.350Z,25.50
2022-07-26T13:45:29.499Z,25.70
2022-07-26T13:48:00.007Z,25.80
2022-07-26T13:50:28.499Z,25.90
2022-07-26T13:52:56.804Z,26.50
2022-07-26T13:55:25.424Z,27.30
2022-07-26T13:57:56.829Z,28.30
2022-07-26T14:00:29.424Z,29.10
2022-07-26T14:03:00.523Z,29.90
2022-07-26T14:05:28.635Z,31.00
2022-07-26T14:07:55.942Z,32.40
2022-07-26T14:10:24.483Z,33.70
2022-07-26T14:12:52.513Z,34.00
2022-07-26T14:15:22.938Z,33.70
2022-07-26T14:17:52.546Z,33.10
2022-07-26T14:20:21.017Z,32.50
2022-07-26T14:22:53.103Z,31.90
2022-07-26T14:25:21.783Z,31.40
2022-07-26T14:27:51.132Z,30.90
2022-07-26T14:30:19.711Z,30.50
2022-07-26T14:32:47.655Z,30.10
2022-07-26T14:35:17.188Z,29.70
2022-07-26T14:37:45.858Z,29.40
2022-07-26T14:40:15.494Z,29.10
2022-07-26T14:42:42.964Z,28.90
2022-07-26T14:45:11.031Z,28.60
2022-07-26T14:47:38.574Z,28.40
2022-07-26T14:50:08.072Z,28.20
2022-07-26T14:52:42.881Z,28.00
2022-07-26T14:55:11.056Z,27.80
2022-07-26T14:57:40.036Z,27.50
2022-07-26T15:00:10.678Z,27.40
2022-07-26T15:02:39.752Z,27.30
2022-07-26T15:05:07.355Z,27.10
2022-07-26T15:07:34.658Z,26.90
2022-07-26T15:10:02.083Z,26.80
2022-07-26T15:12:29.351Z,26.70
2022-07-26T15:14:57.258Z,26.60
2022-07-26T15:17:24.664Z,26.40
2022-07-26T15:19:52.034Z,26.20
2022-07-26T15:22:19.492Z,26.10
2022-07-26T15:24:46.772Z,26.00
2022-07-26T15:27:14.220Z,25.90
2022-07-26T15:29:41.551Z,25.80
2022-07-26T15:32:08.894Z,25.70
2022-07-26T15:34:36.167Z,25.60
2022-07-26T15:37:03.701Z,25.50
2022-07-26T15:39:30.962Z,25.50
2022-07-26T15:42:05.682Z,25.50
2022-07-26T15:44:37.388Z,25.80
2022-07-26T15:47:04.916Z,26.20
2022-07-26T15:49:32.484Z,26.80
2022-07-26T15:52:00.234Z,27.40
2022-07-26T15:54:27.519Z,27.90
2022-07-26T15:56:54.797Z,28.20
2022-07-26T15:59:22.091Z,28.40
2022-07-26T16:01:49.466Z,28.40
2022-07-26T16:04:17.119Z,28.50
2022-07-26T16:06:44.394Z,28.50
2022-07-26T16:09:17.731Z,28.50
2022-07-26T16:11:47.036Z,28.40
2022-07-26T16:14:14.932Z,28.30
2022-07-26T16:16:42.273Z,28.20
2022-07-26T16:19:10.144Z,28.20
2022-07-26T16:21:37.819Z,28.20
2022-07-26T16:24:07.284Z,28.20
2022-07-26T16:26:36.074Z,28.40
2022-07-26T16:29:04.442Z,28.50
2022-07-26T16:31:33.142Z,28.50
2022-07-26T16:34:00.579Z,28.40
2022-07-26T16:36:28.842Z,28.40
2022-07-26T16:38:56.177Z,28.40
2022-07-26T16:41:23.441Z,28.30
2022-07-26T16:43:51.126Z,28.20
2022-07-26T16:46:18.407Z,28.00
2022-07-26T16:48:45.812Z,27.90
2022-07-26T16:51:16.812Z,27.80
2022-07-26T16:53:45.213Z,27.60
2022-07-26T16:56:12.455Z,27.50
2022-07-26T16:58:39.866Z,27.30
2022-07-26T17:01:07.651Z,27.20
2022-07-26T17:03:35.047Z,27.00
2022-07-26T17:06:06.773Z,26.90
2022-07-26T17:08:34.528Z,26.80
2022-07-26T17:11:01.903Z,26.70
2022-07-26T17:13:29.196Z,26.70
2022-07-26T17:15:56.490Z,26.60
2022-07-26T17:18:23.785Z,26.60
2022-07-26T17:20:51.026Z,26.60
2022-07-26T17:23:21.328Z,26.50
2022-07-26T17:25:48.648Z,26.50
2022-07-26T17:28:15.930Z,26.40
2022-07-26T17:30:43.197Z,26.40
2022-07-26T17:33:10.663Z,26.30
2022-07-26T17:35:38.014Z,26.30
2022-07-26T17:38:05.404Z,26.20
2022-07-26T17:40:33.781Z,26.10
2022-07-26T17:43:01.026Z,26.10
2022-07-26T17:45:28.348Z,26.00
2022-07-26T17:47:55.574Z,25.90
2022-07-26T17:50:38.912Z,25.80
2022-07-26T17:53:06.384Z,25.80
2022-07-26T17:55:33.689Z,25.80
2022-07-26T17:58:00.956Z,25.70
2022-07-26T18:00:29.300Z,25.70
2022-07-26T18:02:57.753Z,25.60
2022-07-26T18:05:32.559Z,25.60
2022-07-26T18:08:01.504Z,25.50
2022-07-26T18:10:29.123Z,25.50
2022-07-26T18:12:56.470Z,25.40
2022-07-26T18:15:23.988Z,25.40
2022-07-26T18:17:53.966Z,25.30
2022-07-26T18:20:21.278Z,25.30
2022-07-26T18:22:51.706Z,25.20
2022-07-26T18:25:18.935Z,25.20
2022-07-26T18:27:46.195Z,25.20
2022-07-26T18:30:13.655Z,25.10
2022-07-26T18:32:40.909Z,25.10
2022-07-26T18:35:08.436Z,25.10
2022-07-26T18:37:35.668Z,25.10
2022-07-26T18:40:03.664Z,25.10
2022-07-26T18:42:30.998Z,25.00
2022-07-26T18:44:58.338Z,25.00
2022-07-26T18:47:25.739Z,25.00
2022-07-26T18:49:53.099Z,24.90
2022-07-26T18:52:28.689Z,24.80
2022-07-26T18:55:08.187Z,24.80
2022-07-26T18:57:42.819Z,24.70
2022-07-26T19:00:12.963Z,24.60
2022-07-26T19:02:41.573Z,24.60
2022-07-26T19:05:09.645Z,24.50
2022-07-26T19:07:38.164Z,24.40
2022-07-26T19:10:07.297Z,24.40
2022-07-26T19:12:35.138Z,24.30
2022-07-26T19:15:03.741Z,24.30
2022-07-26T19:17:32.782Z,24.20
2022-07-26T19:20:00.862Z,24.20
2022-07-26T19:22:30.254Z,24.10
2022-07-26T19:24:57.615Z,24.00
2022-07-26T19:27:25.027Z,24.00
2022-07-26T19:29:52.429Z,23.90
2022-07-26T19:32:19.831Z,23.80
2022-07-26T19:34:47.085Z,23.80
2022-07-26T19:37:19.745Z,23.70
2022-07-26T19:39:51.715Z,23.70
2022-07-26T19:42:19.782Z,23.60
2022-07-26T19:44:47.466Z,23.60
2022-07-26T19:47:14.955Z,23.60
2022-07-26T19:49:42.357Z,23.50
2022-07-26T19:52:11.632Z,23.50
2022-07-26T19:54:40.520Z,23.40
2022-07-26T19:57:08.275Z,23.40
2022-07-26T19:59:35.583Z,23.40
2022-07-26T20:02:03.168Z,23.30
2022-07-26T20:04:30.595Z,23.30
2022-07-26T20:06:57.790Z,23.30
2022-07-26T20:09:26.940Z,23.20
2022-07-26T20:11:54.158Z,23.20
2022-07-26T20:14:21.804Z,23.20
2022-07-26T20:16:55.775Z,23.20
2022-07-26T20:19:26.682Z,23.20
2022-07-26T20:21:53.938Z,23.20
2022-07-26T20:24:21.212Z,23.10
2022-07-26T20:26:48.432Z,23.10
2022-07-26T20:29:16.149Z,23.00
2022-07-26T20:31:43.446Z,23.00
2022-07-26T20:34:10.700Z,23.00
2022-07-26T20:36:38.146Z,23.00
2022-07-26T20:39:05.740Z,22.90
2022-07-26T20:41:33.927Z,22.90
2022-07-26T20:44:01.396Z,22.90
2022-07-26T20:46:28.928Z,22.90
2022-07-26T20:48:56.493Z,22.90
2022-07-26T20:51:23.797Z,22.80
2022-07-26T20:53:51.037Z,22.80
2022-07-26T20:56:18.603Z,22.80
2022-07-26T20:58:45.860Z,22.80
2022-07-26T21:01:14.116Z,22.70
2022-07-26T21:03:41.485Z,22.70
2022-07-26T21:06:08.826Z,22.70
2022-07-26T21:08:36.140Z,22.70
2022-07-26T21:11:03.645Z,22.70
2022-07-26T21:13:33.987Z,22.60
2022-07-26T21:16:01.228Z,22.60
2022-07-26T21:18:29.790Z,22.60
2022-07-26T21:20:58.194Z,22.50
2022-07-26T21:23:25.502Z,22.50
2022-07-26T21:25:57.999Z,22.50
2022-07-26T21:28:28.528Z,22.50
2022-07-26T21:30:56.007Z,22.50
2022-07-26T21:33:23.329Z,22.40
2022-07-26T21:35:50.675Z,22.40
2022-07-26T21:38:18.032Z,22.40
2022-07-26T21:40:45.567Z,22.40
2022-07-26T21:43:13.072Z,22.40
2022-07-26T21:45:40.378Z,22.40
2022-07-26T21:48:07.944Z,22.40
2022-07-26T21:50:35.377Z,22.40
2022-07-26T21:53:02.648Z,22.40
2022-07-26T21:55:30.296Z,22.30
2022-07-26T21:57:57.694Z,22.30
2022-07-26T22:00:25.083Z,22.30
2022-07-26T22:02:52.384Z,22.30
2022-07-26T22:05:34.834Z,22.30
2022-07-26T22:08:02.600Z,22.30
2022-07-26T22:10:29.865Z,22.20
2022-07-26T22:12:57.083Z,22.20
2022-07-26T22:15:24.411Z,22.20
2022-07-26T22:17:54.976Z,22.20
2022-07-26T22:20:22.586Z,22.20
2022-07-26T22:22:49.842Z,22.10
2022-07-26T22:25:17.153Z,22.10
2022-07-26T22:27:44.408Z,22.10
2022-07-26T22:30:12.101Z,22.10
2022-07-26T22:32:39.435Z,22.10
2022-07-26T22:35:06.933Z,22.10
2022-07-26T22:37:34.262Z,22.00
2022-07-26T22:40:01.652Z,22.00
2022-07-26T22:42:28.870Z,22.00
2022-07-26T22:44:56.134Z,22.00
2022-07-26T22:47:23.603Z,22.00
2022-07-26T22:49:50.924Z,21.90
2022-07-26T22:52:18.278Z,21.90
2022-07-26T22:54:45.735Z,21.90
2022-07-26T22:57:13.013Z,21.90
2022-07-26T22:59:40.404Z,21.80
2022-07-26T23:02:07.646Z,21.80
2022-07-26T23:04:34.929Z,21.80
2022-07-26T23:07:02.407Z,21.70
2022-07-26T23:09:32.033Z,21.70
2022-07-26T23:11:59.479Z,21.60
2022-07-26T23:14:26.982Z,21.60
2022-07-26T23:16:54.413Z,21.60
2022-07-26T23:19:21.727Z,21.60
2022-07-26T23:21:49.021Z,21.50
2022-07-26T23:24:16.338Z,21.50
2022-07-26T23:26:43.764Z,21.50
2022-07-26T23:29:11.501Z,21.40
2022-07-26T23:31:39.278Z,21.40
2022-07-26T23:34:06.530Z,21.40
2022-07-26T23:36:34.509Z,21.30
2022-07-26T23:39:01.910Z,21.30
2022-07-26T23:41:29.196Z,21.30
2022-07-26T23:43:56.811Z,21.30
2022-07-26T23:46:24.870Z,21.20
2022-07-26T23:48:52.542Z,21.20
2022-07-26T23:51:20.177Z,21.20
2022-07-26T23:53:47.538Z,21.20
2022-07-26T23:56:15.976Z,21.10
2022-07-26T23:58:43.519Z,21.10
