createdAt,value
2018-11-29T00:00:44.782Z,97695.71
2018-11-29T00:03:11.966Z,97691.52
2018-11-29T00:05:39.778Z,97696.55
2018-11-29T00:08:06.994Z,97694.92
2018-11-29T00:10:34.190Z,97695.91
2018-11-29T00:13:01.395Z,97684.99
2018-11-29T00:15:28.519Z,97686.92
2018-11-29T00:17:55.703Z,97695.91
2018-11-29T00:20:22.859Z,97706.20
2018-11-29T00:22:50.565Z,97704.04
2018-11-29T00:25:18.312Z,97700.86
2018-11-29T00:27:45.674Z,97706.77
2018-11-29T00:30:21.645Z,97720.20
2018-11-29T00:32:49.322Z,97719.70
2018-11-29T00:35:16.780Z,97728.98
2018-11-29T00:37:44.003Z,97719.42
2018-11-29T00:40:14.720Z,97719.27
2018-11-29T00:42:41.957Z,97712.52
2018-11-29T00:45:12.092Z,97717.48
2018-11-29T00:47:39.443Z,97723.91
2018-11-29T00:50:11.444Z,97705.55
2018-11-29T00:52:39.429Z,97702.08
2018-11-29T00:55:08.099Z,97703.02
2018-11-29T00:57:35.251Z,97691.02
2018-11-29T01:00:02.434Z,97690.52
2018-11-29T01:02:29.584Z,97685.10
2018-11-29T01:04:56.767Z,97680.88
2018-11-29T01:07:23.941Z,97689.79
2018-11-29T01:09:51.163Z,97691.36
2018-11-29T01:12:18.309Z,97689.65
2018-11-29T01:17:19.320Z,97680.16
2018-11-29T01:19:46.598Z,97681.97
2018-11-29T01:22:13.779Z,97680.25
2018-11-29T01:24:40.936Z,97696.98
2018-11-29T01:27:08.090Z,97693.82
2018-11-29T01:29:35.210Z,97692.37
2018-11-29T01:32:02.403Z,97689.26
2018-11-29T01:34:29.579Z,97695.17
2018-11-29T01:36:56.726Z,97692.02
2018-11-29T01:39:23.871Z,97689.04
2018-11-29T01:41:51.006Z,97684.95
2018-11-29T01:44:18.155Z,97682.58
2018-11-29T01:46:45.282Z,97677.69
2018-11-29T01:49:12.463Z,97675.19
2018-11-29T01:51:39.654Z,97678.38
2018-11-29T01:54:06.762Z,97687.67
2018-11-29T01:56:33.967Z,97690.84
2018-11-29T01:59:01.149Z,97695.52
2018-11-29T02:01:28.300Z,97686.80
2018-11-29T02:03:55.499Z,97688.22
2018-11-29T02:06:22.691Z,97692.72
2018-11-29T02:08:49.841Z,97696.14
2018-11-29T02:11:17.031Z,97698.39
2018-11-29T02:13:44.207Z,97695.34
2018-11-29T02:16:11.351Z,97682.92
2018-11-29T02:18:38.482Z,97676.25
2018-11-29T02:21:06.539Z,97670.50
2018-11-29T02:23:33.651Z,97664.75
2018-11-29T02:26:00.846Z,97669.12
2018-11-29T02:28:27.970Z,97662.28
2018-11-29T02:30:55.197Z,97655.53
2018-11-29T02:33:22.351Z,97649.48
2018-11-29T02:35:49.535Z,97641.52
2018-11-29T02:38:16.697Z,97637.80
2018-11-29T02:40:43.821Z,97643.31
2018-11-29T02:43:10.990Z,97655.52
2018-11-29T02:45:38.122Z,97648.14
2018-11-29T02:48:05.758Z,97646.50
2018-11-29T02:50:32.946Z,97629.55
2018-11-29T02:53:00.095Z,97645.63
2018-11-29T02:55:27.255Z,97644.50
2018-11-29T02:57:54.467Z,97644.56
2018-11-29T03:00:21.590Z,97639.38
2018-11-29T03:02:48.782Z,97638.22
2018-11-29T03:05:16.651Z,97633.05
2018-11-29T03:07:43.847Z,97619.92
2018-11-29T03:10:12.060Z,97626.29
2018-11-29T03:12:39.367Z,97648.34
2018-11-29T03:15:12.444Z,97646.31
2018-11-29T03:17:39.738Z,97641.44
2018-11-29T03:20:08.274Z,97638.64
2018-11-29T03:22:35.494Z,97626.38
2018-11-29T03:25:02.836Z,97626.76
2018-11-29T03:27:30.026Z,97624.59
2018-11-29T03:29:57.211Z,97629.95
2018-11-29T03:32:24.427Z,97609.33
2018-11-29T03:34:51.603Z,97625.01
2018-11-29T03:37:19.301Z,97622.27
2018-11-29T03:39:46.477Z,97624.13
2018-11-29T03:42:13.690Z,97614.66
2018-11-29T03:44:40.880Z,97609.42
2018-11-29T03:47:08.083Z,97621.17
2018-11-29T03:49:35.232Z,97614.87
2018-11-29T03:52:02.529Z,97613.93
2018-11-29T03:54:29.725Z,97608.67
2018-11-29T03:56:56.939Z,97606.00
2018-11-29T03:59:24.075Z,97609.47
2018-11-29T04:01:51.222Z,97605.42
2018-11-29T04:04:18.376Z,97603.30
2018-11-29T04:06:45.715Z,97598.79
2018-11-29T04:09:12.878Z,97606.21
2018-11-29T04:11:40.088Z,97611.67
2018-11-29T04:14:07.250Z,97613.75
2018-11-29T04:16:34.435Z,97621.88
2018-11-29T04:19:01.970Z,97625.43
2018-11-29T04:21:29.095Z,97633.27
2018-11-29T04:23:56.254Z,97637.86
2018-11-29T04:26:23.425Z,97636.80
2018-11-29T04:28:50.578Z,97627.30
2018-11-29T04:31:17.784Z,97622.09
2018-11-29T04:33:45.002Z,97616.34
2018-11-29T04:36:12.164Z,97610.05
2018-11-29T04:38:39.335Z,97607.75
2018-11-29T04:41:06.517Z,97607.37
2018-11-29T04:43:33.687Z,97607.59
2018-11-29T04:47:05.150Z,97600.33
2018-11-29T04:49:32.312Z,97602.80
2018-11-29T04:51:59.473Z,97589.09
2018-11-29T04:54:26.597Z,97582.25
2018-11-29T04:56:53.815Z,97578.20
2018-11-29T04:59:21.006Z,97579.50
2018-11-29T05:01:48.198Z,97575.79
2018-11-29T05:04:15.336Z,97577.07
2018-11-29T05:06:42.497Z,97588.24
2018-11-29T05:09:09.991Z,97587.66
2018-11-29T05:11:37.444Z,97596.55
2018-11-29T05:14:05.012Z,97602.13
2018-11-29T05:16:32.219Z,97611.05
2018-11-29T05:18:59.497Z,97606.71
2018-11-29T05:21:26.676Z,97594.75
2018-11-29T05:23:53.842Z,97597.20
2018-11-29T05:26:21.035Z,97598.05
2018-11-29T05:28:48.170Z,97596.67
2018-11-29T05:31:15.364Z,97589.49
2018-11-29T05:33:42.533Z,97595.75
2018-11-29T05:36:09.664Z,97601.45
2018-11-29T05:38:36.807Z,97602.00
2018-11-29T05:41:03.962Z,97592.09
2018-11-29T05:43:31.154Z,97587.84
2018-11-29T05:45:58.274Z,97591.04
2018-11-29T05:48:25.487Z,97588.75
2018-11-29T05:50:52.790Z,97584.41
2018-11-29T05:53:21.097Z,97583.12
2018-11-29T05:55:48.322Z,97575.58
2018-11-29T05:58:15.472Z,97583.41
2018-11-29T06:00:42.791Z,97592.37
2018-11-29T06:03:09.962Z,97597.12
2018-11-29T06:05:37.147Z,97612.73
2018-11-29T06:08:04.506Z,97616.29
2018-11-29T06:10:31.659Z,97613.67
2018-11-29T06:12:58.837Z,97616.76
2018-11-29T06:15:26.234Z,97619.16
2018-11-29T06:17:53.439Z,97617.67
2018-11-29T06:20:20.698Z,97617.28
2018-11-29T06:22:47.875Z,97627.44
2018-11-29T06:25:15.459Z,97624.86
2018-11-29T06:27:42.636Z,97627.14
2018-11-29T06:30:13.211Z,97627.64
2018-11-29T06:32:40.395Z,97621.57
2018-11-29T06:35:07.613Z,97619.19
2018-11-29T06:37:34.789Z,97619.78
2018-11-29T06:40:02.149Z,97617.11
2018-11-29T06:42:29.322Z,97617.92
2018-11-29T06:44:56.534Z,97620.59
2018-11-29T06:47:23.670Z,97627.55
2018-11-29T06:49:50.870Z,97620.19
2018-11-29T06:52:18.110Z,97619.19
2018-11-29T06:54:45.282Z,97626.84
2018-11-29T06:57:12.494Z,97633.31
2018-11-29T06:59:39.618Z,97634.19
2018-11-29T07:02:06.755Z,97630.34
2018-11-29T07:04:34.022Z,97618.39
2018-11-29T07:07:01.167Z,97612.35
2018-11-29T07:09:28.332Z,97608.95
2018-11-29T07:11:55.534Z,97606.66
2018-11-29T07:14:22.658Z,97599.44
2018-11-29T07:16:49.887Z,97608.89
2018-11-29T07:19:17.066Z,97605.16
2018-11-29T07:21:50.850Z,97604.55
2018-11-29T07:24:18.053Z,97595.24
2018-11-29T07:26:45.255Z,97588.38
2018-11-29T07:29:16.866Z,97586.08
2018-11-29T07:31:39.602Z,97596.83
2018-11-29T07:34:06.822Z,97585.49
2018-11-29T07:36:33.965Z,97590.28
2018-11-29T07:39:01.150Z,97582.08
2018-11-29T07:41:28.313Z,97591.22
2018-11-29T07:43:55.460Z,97589.34
2018-11-29T07:46:22.642Z,97578.91
2018-11-29T07:48:49.763Z,97584.58
2018-11-29T07:51:16.898Z,97586.21
2018-11-29T07:53:44.078Z,97587.86
2018-11-29T07:56:11.230Z,97588.65
2018-11-29T07:58:38.386Z,97580.91
2018-11-29T08:01:06.035Z,97578.64
2018-11-29T08:03:33.831Z,97578.49
2018-11-29T08:06:00.793Z,97571.72
2018-11-29T08:08:27.899Z,97578.39
2018-11-29T08:10:55.070Z,97575.70
2018-11-29T08:13:22.203Z,97572.45
2018-11-29T08:15:49.414Z,97574.09
2018-11-29T08:18:16.570Z,97575.25
2018-11-29T08:20:43.713Z,97567.33
2018-11-29T08:23:10.919Z,97567.34
2018-11-29T08:25:38.145Z,97572.88
2018-11-29T08:28:05.480Z,97573.42
2018-11-29T08:30:32.638Z,97562.89
2018-11-29T08:33:00.571Z,97560.81
2018-11-29T08:35:27.738Z,97552.11
2018-11-29T08:37:54.919Z,97542.87
2018-11-29T08:40:22.107Z,97535.53
2018-11-29T08:42:49.357Z,97534.48
2018-11-29T08:45:16.597Z,97536.49
2018-11-29T08:47:43.819Z,97536.61
2018-11-29T09:03:11.255Z,97541.28
2018-11-29T09:05:38.388Z,97514.22
2018-11-29T09:08:05.583Z,97510.75
2018-11-29T09:10:32.743Z,97505.36
2018-11-29T09:13:06.848Z,97509.31
2018-11-29T09:15:33.960Z,97511.02
2018-11-29T09:18:01.096Z,97503.69
2018-11-29T09:20:28.344Z,97501.73
2018-11-29T09:22:55.480Z,97501.95
2018-11-29T09:25:22.663Z,97504.03
2018-11-29T09:27:49.853Z,97506.06
2018-11-29T09:30:18.857Z,97497.48
2018-11-29T09:32:46.866Z,97504.98
2018-11-29T09:35:14.078Z,97506.14
2018-11-29T09:37:41.414Z,97501.88
2018-11-29T09:40:11.667Z,97497.91
2018-11-29T09:42:39.214Z,97494.55
2018-11-29T09:45:14.367Z,97481.33
2018-11-29T09:47:42.019Z,97476.25
2018-11-29T09:50:11.068Z,97477.45
2018-11-29T09:52:38.684Z,97474.12
2018-11-29T09:55:06.376Z,97473.81
2018-11-29T09:57:33.526Z,97481.13
2018-11-29T10:00:00.713Z,97471.37
2018-11-29T10:02:27.854Z,97470.36
2018-11-29T10:04:55.028Z,97472.45
2018-11-29T10:07:22.153Z,97474.31
2018-11-29T10:09:49.370Z,97472.45
2018-11-29T10:12:16.574Z,97467.27
2018-11-29T10:14:43.761Z,97466.47
2018-11-29T10:17:10.918Z,97457.95
2018-11-29T10:19:38.076Z,97452.65
2018-11-29T10:22:05.361Z,97444.95
2018-11-29T10:24:32.671Z,97433.25
2018-11-29T10:26:59.840Z,97426.41
2018-11-29T10:29:27.002Z,97416.58
2018-11-29T10:31:54.194Z,97415.48
2018-11-29T10:34:21.307Z,97411.91
2018-11-29T10:36:48.438Z,97404.64
2018-11-29T10:39:15.566Z,97407.58
2018-11-29T10:41:42.722Z,97400.02
2018-11-29T10:44:09.850Z,97400.48
2018-11-29T10:46:37.042Z,97395.09
2018-11-29T10:49:04.219Z,97398.44
2018-11-29T10:51:31.340Z,97393.63
2018-11-29T10:53:58.543Z,97393.33
2018-11-29T10:56:25.893Z,97395.05
2018-11-29T10:58:52.999Z,97394.47
2018-11-29T11:01:25.890Z,97389.67
2018-11-29T11:03:53.050Z,97385.73
2018-11-29T11:06:20.218Z,97391.28
2018-11-29T11:08:47.434Z,97395.53
2018-11-29T11:11:14.599Z,97395.13
2018-11-29T11:13:41.757Z,97404.06
2018-11-29T11:16:09.862Z,97406.04
2018-11-29T11:18:36.257Z,97401.55
2018-11-29T11:21:03.494Z,97392.42
2018-11-29T11:23:30.686Z,97389.22
2018-11-29T11:25:57.882Z,97387.06
2018-11-29T11:28:25.039Z,97377.77
2018-11-29T11:30:52.227Z,97382.22
2018-11-29T11:33:19.347Z,97376.41
2018-11-29T11:35:46.554Z,97366.50
2018-11-29T11:38:13.698Z,97365.17
2018-11-29T11:40:40.945Z,97362.94
2018-11-29T11:43:08.175Z,97363.33
2018-11-29T11:45:35.389Z,97351.22
2018-11-29T11:48:03.443Z,97341.77
2018-11-29T11:50:29.805Z,97339.13
2018-11-29T11:52:57.000Z,97341.02
2018-11-29T11:55:29.904Z,97346.83
2018-11-29T11:57:51.807Z,97344.55
2018-11-29T12:00:19.831Z,97331.17
2018-11-29T12:02:48.462Z,97336.23
2018-11-29T12:05:15.713Z,97326.78
2018-11-29T12:07:42.846Z,97325.03
2018-11-29T12:10:11.382Z,97325.67
2018-11-29T12:12:38.531Z,97321.01
2018-11-29T12:15:08.490Z,97321.39
2018-11-29T12:17:35.708Z,97317.82
2018-11-29T12:20:03.253Z,97310.81
2018-11-29T12:22:30.425Z,97306.77
2018-11-29T12:24:57.545Z,97297.05
2018-11-29T12:27:24.738Z,97296.53
2018-11-29T12:29:51.914Z,97291.13
2018-11-29T12:32:19.080Z,97282.23
2018-11-29T12:34:46.234Z,97285.94
2018-11-29T12:37:13.367Z,97282.58
2018-11-29T12:39:40.523Z,97279.31
2018-11-29T12:42:07.674Z,97285.81
2018-11-29T12:44:34.818Z,97280.55
2018-11-29T12:47:02.006Z,97278.75
2018-11-29T12:49:29.181Z,97274.64
2018-11-29T12:51:56.365Z,97276.92
2018-11-29T12:54:23.515Z,97271.58
2018-11-29T12:56:50.652Z,97267.22
2018-11-29T12:59:17.834Z,97264.95
2018-11-29T13:01:45.013Z,97266.08
2018-11-29T13:04:12.179Z,97260.80
2018-11-29T13:06:39.306Z,97236.42
2018-11-29T13:09:08.195Z,97242.76
2018-11-29T13:11:35.368Z,97241.03
2018-11-29T13:14:02.630Z,97235.73
2018-11-29T13:16:29.829Z,97230.20
2018-11-29T13:18:57.051Z,97227.03
2018-11-29T13:21:24.175Z,97224.95
2018-11-29T13:23:51.310Z,97221.22
2018-11-29T13:26:18.529Z,97220.70
2018-11-29T13:28:45.713Z,97222.52
2018-11-29T13:31:12.871Z,97220.61
2018-11-29T13:33:40.019Z,97211.13
2018-11-29T13:36:07.204Z,97208.17
2018-11-29T13:38:34.335Z,97206.09
2018-11-29T13:41:01.633Z,97200.62
2018-11-29T13:43:28.801Z,97204.42
2018-11-29T13:45:56.027Z,97200.16
2018-11-29T13:48:23.633Z,97192.77
2018-11-29T13:50:50.481Z,97198.21
2018-11-29T13:53:17.649Z,97198.61
2018-11-29T13:55:44.778Z,97197.80
2018-11-29T13:58:11.931Z,97200.91
2018-11-29T14:00:39.127Z,97201.30
2018-11-29T14:03:10.663Z,97202.63
2018-11-29T14:05:37.826Z,97209.80
2018-11-29T14:08:05.993Z,97208.75
2018-11-29T14:10:33.339Z,97214.01
2018-11-29T14:13:00.494Z,97207.22
2018-11-29T14:15:28.005Z,97205.80
2018-11-29T14:17:55.206Z,97201.92
2018-11-29T14:20:22.431Z,97200.41
2018-11-29T14:22:49.624Z,97207.03
2018-11-29T14:25:17.068Z,97208.38
2018-11-29T14:27:46.633Z,97214.00
2018-11-29T14:30:16.875Z,97206.80
2018-11-29T14:32:44.057Z,97201.33
2018-11-29T14:35:11.236Z,97205.70
2018-11-29T14:37:38.370Z,97199.95
2018-11-29T14:40:09.977Z,97202.25
2018-11-29T14:42:37.139Z,97197.84
2018-11-29T14:45:07.138Z,97188.64
2018-11-29T14:47:34.362Z,97196.25
2018-11-29T14:50:01.536Z,97186.73
2018-11-29T14:52:28.710Z,97193.38
2018-11-29T14:54:55.882Z,97194.97
2018-11-29T14:57:23.062Z,97188.47
2018-11-29T14:59:50.245Z,97195.19
2018-11-29T15:02:17.420Z,97184.09
2018-11-29T15:04:44.615Z,97188.78
2018-11-29T15:07:11.755Z,97187.45
2018-11-29T15:09:38.966Z,97187.02
2018-11-29T15:12:06.121Z,97185.52
2018-11-29T15:14:33.266Z,97186.60
2018-11-29T15:17:00.419Z,97185.72
2018-11-29T15:19:27.590Z,97188.46
2018-11-29T15:21:54.782Z,97188.47
2018-11-29T15:24:21.936Z,97186.34
2018-11-29T15:26:49.243Z,97188.59
2018-11-29T15:29:16.365Z,97185.19
2018-11-29T15:31:43.722Z,97189.12
2018-11-29T15:34:10.850Z,97198.21
2018-11-29T15:36:38.037Z,97197.25
2018-11-29T15:39:07.350Z,97195.03
2018-11-29T15:41:34.630Z,97196.33
2018-11-29T15:44:01.824Z,97196.60
2018-11-29T15:46:29.035Z,97192.67
2018-11-29T15:48:56.220Z,97193.14
2018-11-29T15:51:23.406Z,97189.59
2018-11-29T15:53:50.575Z,97183.81
2018-11-29T15:56:17.781Z,97174.96
2018-11-29T15:58:45.111Z,97168.50
2018-11-29T16:01:12.315Z,97165.77
2018-11-29T16:03:39.474Z,97159.84
2018-11-29T16:06:06.628Z,97158.20
2018-11-29T16:08:34.002Z,97164.14
2018-11-29T16:11:01.180Z,97167.05
2018-11-29T16:13:28.314Z,97166.03
2018-11-29T16:15:55.513Z,97175.26
2018-11-29T16:18:22.702Z,97173.30
2018-11-29T16:20:49.855Z,97169.53
2018-11-29T16:23:17.070Z,97171.22
2018-11-29T16:25:44.299Z,97172.91
2018-11-29T16:28:14.985Z,97171.53
2018-11-29T16:30:47.011Z,97162.46
2018-11-29T16:33:20.042Z,97161.78
2018-11-29T16:35:47.254Z,97159.08
2018-11-29T16:38:14.416Z,97157.66
2018-11-29T16:40:41.593Z,97145.05
2018-11-29T16:43:08.811Z,97138.00
2018-11-29T16:45:36.328Z,97134.53
2018-11-29T16:48:03.558Z,97134.94
2018-11-29T16:50:30.807Z,97137.30
2018-11-29T16:52:58.058Z,97133.64
2018-11-29T16:55:25.279Z,97132.82
2018-11-29T16:57:54.438Z,97138.80
2018-11-29T17:00:22.298Z,97153.15
2018-11-29T17:02:49.630Z,97146.66
2018-11-29T17:05:16.948Z,97142.48
2018-11-29T17:07:44.183Z,97141.91
2018-11-29T17:10:13.457Z,97139.66
2018-11-29T17:12:41.518Z,97131.05
2018-11-29T17:15:11.426Z,97128.49
2018-11-29T17:17:38.707Z,97124.20
2018-11-29T17:20:08.929Z,97125.78
2018-11-29T17:22:36.163Z,97124.75
2018-11-29T17:25:03.656Z,97126.41
2018-11-29T17:27:30.903Z,97130.27
2018-11-29T17:29:58.225Z,97127.67
2018-11-29T17:32:25.406Z,97131.05
2018-11-29T17:34:52.989Z,97138.16
2018-11-29T17:37:20.407Z,97133.18
2018-11-29T17:39:47.659Z,97132.25
2018-11-29T17:42:15.000Z,97128.56
2018-11-29T17:44:42.602Z,97135.65
2018-11-29T17:47:09.874Z,97128.92
2018-11-29T17:49:37.170Z,97130.22
2018-11-29T17:52:04.631Z,97116.14
2018-11-29T17:54:31.911Z,97118.27
2018-11-29T17:56:59.243Z,97112.47
2018-11-29T17:59:27.147Z,97112.84
2018-11-29T18:01:54.622Z,97106.11
2018-11-29T18:04:22.287Z,97110.45
2018-11-29T18:06:49.904Z,97109.89
2018-11-29T18:09:17.366Z,97109.22
2018-11-29T18:11:44.940Z,97105.48
2018-11-29T18:14:12.449Z,97101.32
2018-11-29T18:16:39.811Z,97108.80
2018-11-29T18:19:07.305Z,97103.45
2018-11-29T18:21:34.805Z,97108.80
2018-11-29T18:24:02.284Z,97104.98
2018-11-29T18:26:29.894Z,97110.76
2018-11-29T18:28:57.270Z,97102.79
2018-11-29T18:31:24.578Z,97104.87
2018-11-29T18:33:52.251Z,97103.81
2018-11-29T18:36:19.768Z,97096.84
2018-11-29T18:38:47.103Z,97103.30
2018-11-29T18:41:14.463Z,97096.58
2018-11-29T18:43:41.949Z,97099.72
2018-11-29T18:46:09.361Z,97096.68
2018-11-29T18:48:36.949Z,97089.34
2018-11-29T18:51:04.753Z,97095.23
2018-11-29T18:53:32.371Z,97092.72
2018-11-29T18:56:00.628Z,97089.95
2018-11-29T18:58:27.367Z,97082.95
2018-11-29T19:00:54.574Z,97083.33
2018-11-29T19:03:21.812Z,97078.23
2018-11-29T19:05:49.088Z,97083.50
2018-11-29T19:08:16.330Z,97087.40
2018-11-29T19:10:43.608Z,97090.54
2018-11-29T19:13:11.892Z,97092.84
2018-11-29T19:15:39.029Z,97098.30
2018-11-29T19:18:10.490Z,97088.77
2018-11-29T19:20:34.082Z,97094.70
2018-11-29T19:23:01.235Z,97085.08
2018-11-29T19:25:28.488Z,97089.99
2018-11-29T19:27:55.722Z,97093.85
2018-11-29T19:30:25.029Z,97093.06
2018-11-29T19:33:01.038Z,97092.39
2018-11-29T19:35:28.897Z,97091.25
2018-11-29T19:37:56.103Z,97095.73
2018-11-29T19:40:23.343Z,97084.84
2018-11-29T19:42:50.577Z,97085.35
2018-11-29T19:45:17.820Z,97085.83
2018-11-29T19:47:45.028Z,97076.94
2018-11-29T19:50:16.106Z,97078.38
2018-11-29T19:52:44.539Z,97068.58
2018-11-29T19:55:14.340Z,97065.98
2018-11-29T19:57:41.606Z,97065.91
2018-11-29T20:00:10.385Z,97067.91
2018-11-29T20:02:37.621Z,97067.91
2018-11-29T20:05:06.060Z,97081.48
2018-11-29T20:07:33.308Z,97076.16
2018-11-29T20:10:00.549Z,97074.28
2018-11-29T20:12:27.876Z,97071.38
2018-11-29T20:14:55.116Z,97064.65
2018-11-29T20:17:22.381Z,97061.19
2018-11-29T20:19:49.628Z,97057.84
2018-11-29T20:22:16.919Z,97056.52
2018-11-29T20:24:44.153Z,97046.92
2018-11-29T20:27:11.378Z,97045.82
2018-11-29T20:29:38.645Z,97038.76
2018-11-29T20:32:05.878Z,97045.59
2018-11-29T20:34:33.148Z,97036.23
2018-11-29T20:37:00.345Z,97034.05
2018-11-29T20:39:27.622Z,97026.41
2018-11-29T20:41:54.915Z,97027.59
2018-11-29T20:44:22.132Z,97019.91
2018-11-29T20:46:49.555Z,97015.30
2018-11-29T20:49:16.631Z,97004.30
2018-11-29T20:51:43.848Z,96984.27
2018-11-29T20:54:11.054Z,96996.69
2018-11-29T20:56:38.343Z,97001.84
2018-11-29T20:59:05.582Z,97006.83
2018-11-29T21:01:32.837Z,96993.72
2018-11-29T21:04:00.041Z,97010.24
2018-11-29T21:06:27.353Z,97024.62
2018-11-29T21:08:54.556Z,97048.02
2018-11-29T21:11:21.803Z,97060.17
2018-11-29T21:13:49.053Z,97073.58
2018-11-29T21:16:16.251Z,97080.38
2018-11-29T21:18:43.447Z,97077.77
2018-11-29T21:21:10.743Z,97072.44
2018-11-29T21:23:38.101Z,97075.36
2018-11-29T21:26:05.415Z,97076.98
2018-11-29T21:28:32.679Z,97073.97
2018-11-29T21:31:01.565Z,97071.38
2018-11-29T21:33:29.281Z,97072.08
2018-11-29T21:35:56.529Z,97077.67
2018-11-29T21:38:23.729Z,97086.38
2018-11-29T21:41:05.702Z,97088.26
2018-11-29T21:43:32.906Z,97080.54
2018-11-29T21:46:00.084Z,97085.48
2018-11-29T21:48:27.248Z,97080.68
2018-11-29T21:50:54.473Z,97072.75
2018-11-29T21:53:21.674Z,97081.73
2018-11-29T21:55:48.894Z,97062.33
2018-11-29T21:58:17.021Z,97049.84
2018-11-29T22:00:44.198Z,97039.12
2018-11-29T22:03:11.349Z,97027.83
2018-11-29T22:05:38.532Z,97020.45
2018-11-29T22:08:05.801Z,97020.11
2018-11-29T22:10:33.064Z,97006.28
2018-11-29T22:13:00.774Z,96978.87
2018-11-29T22:15:27.450Z,96977.84
2018-11-29T22:18:16.946Z,96987.12
2018-11-29T22:20:44.166Z,96974.39
2018-11-29T22:23:11.318Z,96985.80
2018-11-29T22:25:38.488Z,96982.80
2018-11-29T22:28:05.697Z,96988.05
2018-11-29T22:30:32.883Z,96988.91
2018-11-29T22:33:00.049Z,96976.48
2018-11-29T22:35:27.327Z,96967.84
2018-11-29T22:37:54.474Z,96965.05
2018-11-29T22:40:21.675Z,96964.33
2018-11-29T22:42:48.795Z,96983.85
2018-11-29T22:45:16.216Z,96977.53
2018-11-29T22:47:43.243Z,96982.17
2018-11-29T22:50:10.461Z,96995.95
2018-11-29T22:52:37.598Z,96994.05
2018-11-29T22:55:05.694Z,97000.85
2018-11-29T22:57:32.826Z,96982.75
2018-11-29T22:59:59.971Z,96993.84
2018-11-29T23:02:27.163Z,96990.26
2018-11-29T23:04:54.446Z,96990.64
2018-11-29T23:07:21.578Z,96982.44
2018-11-29T23:09:48.757Z,96978.08
2018-11-29T23:12:20.451Z,96982.53
2018-11-29T23:14:47.623Z,96986.53
2018-11-29T23:17:14.814Z,96978.17
2018-11-29T23:19:41.990Z,96974.75
2018-11-29T23:22:09.186Z,96976.80
2018-11-29T23:24:36.345Z,96979.59
2018-11-29T23:27:03.585Z,96977.08
2018-11-29T23:29:30.766Z,96987.84
2018-11-29T23:31:57.933Z,96991.61
2018-11-29T23:34:25.082Z,96987.41
2018-11-29T23:36:52.254Z,96980.92
2018-11-29T23:39:19.446Z,96979.75
2018-11-29T23:41:46.622Z,96976.60
2018-11-29T23:44:13.781Z,96975.86
2018-11-29T23:46:40.935Z,96977.50
2018-11-29T23:49:08.125Z,96985.63
2018-11-29T23:51:35.330Z,96998.83
2018-11-29T23:54:02.515Z,96999.66
2018-11-29T23:56:29.652Z,96996.52
2018-11-29T23:58:56.830Z,96991.22
