createdAt,value
2017-11-12T00:00:02.944Z,12.60
2017-11-12T00:02:31.080Z,13.07
2017-11-12T00:04:59.182Z,13.50
2017-11-12T00:07:27.314Z,12.45
2017-11-12T00:09:55.401Z,13.65
2017-11-12T00:12:23.489Z,13.07
2017-11-12T00:14:51.568Z,12.25
2017-11-12T00:17:19.717Z,13.38
2017-11-12T00:19:47.806Z,14.45
2017-11-12T00:22:15.908Z,18.33
2017-11-12T00:24:44.771Z,16.45
2017-11-12T00:27:12.862Z,13.25
2017-11-12T00:29:41.723Z,16.05
2017-11-12T00:32:09.839Z,15.65
2017-11-12T00:34:37.936Z,14.38
2017-11-12T00:37:06.038Z,17.90
2017-11-12T00:40:06.158Z,14.13
2017-11-12T00:46:13.413Z,14.63
2017-11-12T00:49:21.413Z,15.52
2017-11-12T00:52:14.424Z,13.98
2017-11-12T00:54:59.919Z,14.05
2017-11-12T00:57:37.404Z,16.92
2017-11-12T01:00:05.702Z,14.23
2017-11-12T01:02:33.819Z,14.10
2017-11-12T01:05:01.948Z,13.75
2017-11-12T01:07:30.853Z,11.52
2017-11-12T01:09:58.970Z,12.48
2017-11-12T01:12:33.994Z,12.95
2017-11-12T01:15:02.127Z,14.32
2017-11-12T01:17:31.003Z,13.98
2017-11-12T01:19:59.130Z,14.95
2017-11-12T01:22:27.223Z,12.18
2017-11-12T01:24:55.312Z,14.18
2017-11-12T01:30:20.928Z,15.50
2017-11-12T01:32:49.006Z,21.37
2017-11-12T01:35:17.129Z,18.23
2017-11-12T01:37:45.977Z,18.20
2017-11-12T01:40:14.095Z,18.12
2017-11-12T01:42:42.956Z,16.08
2017-11-12T01:45:11.061Z,18.30
2017-11-12T01:47:39.948Z,15.75
2017-11-12T01:50:08.821Z,15.88
2017-11-12T01:52:36.913Z,16.37
2017-11-12T01:55:05.778Z,13.40
2017-11-12T01:57:48.972Z,10.93
2017-11-12T02:00:17.074Z,11.93
2017-11-12T02:02:45.157Z,16.62
2017-11-12T02:05:13.273Z,17.45
2017-11-12T02:07:41.365Z,16.20
2017-11-12T02:10:09.444Z,14.75
2017-11-12T02:12:37.539Z,15.90
2017-11-12T02:15:05.645Z,21.05
2017-11-12T02:17:34.513Z,22.37
2017-11-12T02:20:02.606Z,17.62
2017-11-12T02:22:31.498Z,17.62
2017-11-12T02:25:00.371Z,19.77
2017-11-12T02:27:29.720Z,17.15
2017-11-12T02:29:57.855Z,18.77
2017-11-12T02:32:26.714Z,14.30
2017-11-12T02:34:54.827Z,13.95
2017-11-12T02:37:22.943Z,15.32
2017-11-12T02:39:51.026Z,15.77
2017-11-12T02:42:19.121Z,13.30
2017-11-12T02:44:47.219Z,14.65
2017-11-12T02:47:16.074Z,16.37
2017-11-12T02:49:44.161Z,17.65
2017-11-12T02:52:12.241Z,18.27
2017-11-12T02:54:40.362Z,18.33
2017-11-12T02:57:08.449Z,21.20
2017-11-12T02:59:46.092Z,21.35
2017-11-12T03:02:14.959Z,17.98
2017-11-12T03:04:43.068Z,19.92
2017-11-12T03:07:11.939Z,16.23
2017-11-12T03:09:40.091Z,18.80
2017-11-12T03:12:08.201Z,26.17
2017-11-12T03:14:37.075Z,26.40
2017-11-12T03:17:06.185Z,24.42
2017-11-12T03:19:35.039Z,19.90
2017-11-12T03:22:03.136Z,21.12
2017-11-12T03:24:31.209Z,27.48
2017-11-12T03:27:00.091Z,28.95
2017-11-12T03:29:28.168Z,21.98
2017-11-12T03:31:56.255Z,19.25
2017-11-12T03:34:25.126Z,31.90
2017-11-12T03:36:53.213Z,36.67
2017-11-12T03:39:22.078Z,49.30
2017-11-12T03:41:50.168Z,31.60
2017-11-12T03:44:18.252Z,57.62
2017-11-12T03:46:47.135Z,45.00
2017-11-12T03:49:15.205Z,52.85
2017-11-12T03:51:44.062Z,32.78
2017-11-12T03:54:12.136Z,33.28
2017-11-12T03:56:40.216Z,34.45
2017-11-12T03:59:08.295Z,30.10
2017-11-12T04:01:36.380Z,54.83
2017-11-12T04:04:05.248Z,42.28
2017-11-12T04:06:33.339Z,48.97
2017-11-12T04:09:01.436Z,49.08
2017-11-12T04:11:30.287Z,51.88
2017-11-12T04:13:58.369Z,53.35
2017-11-12T04:16:26.454Z,34.80
2017-11-12T04:18:55.366Z,52.47
2017-11-12T04:21:24.210Z,90.87
2017-11-12T04:23:52.297Z,78.18
2017-11-12T04:26:20.396Z,83.12
2017-11-12T04:28:49.238Z,131.63
2017-11-12T04:31:17.333Z,165.32
2017-11-12T04:33:45.404Z,99.30
2017-11-12T04:36:13.493Z,83.20
2017-11-12T04:38:41.569Z,51.72
2017-11-12T04:41:10.455Z,189.65
2017-11-12T04:43:39.311Z,204.20
2017-11-12T04:46:07.396Z,65.72
2017-11-12T04:48:35.491Z,122.93
2017-11-12T04:51:03.609Z,130.98
2017-11-12T04:53:31.716Z,161.98
2017-11-12T04:55:59.820Z,132.25
2017-11-12T04:58:28.670Z,135.95
2017-11-12T05:00:56.763Z,89.87
2017-11-12T05:03:24.868Z,124.47
2017-11-12T05:05:53.709Z,89.32
2017-11-12T05:08:21.795Z,69.10
2017-11-12T05:10:49.886Z,64.68
2017-11-12T05:13:18.753Z,84.68
2017-11-12T05:15:46.813Z,65.55
2017-11-12T05:18:14.904Z,76.35
2017-11-12T05:20:42.974Z,70.93
2017-11-12T05:23:11.116Z,57.50
2017-11-12T05:25:39.206Z,52.35
2017-11-12T05:28:07.283Z,58.35
2017-11-12T05:30:35.362Z,51.88
2017-11-12T05:33:03.437Z,41.78
2017-11-12T05:35:31.507Z,40.22
2017-11-12T05:37:59.623Z,43.22
2017-11-12T05:40:27.700Z,66.78
2017-11-12T05:42:55.794Z,44.28
2017-11-12T05:45:24.813Z,38.03
2017-11-12T05:47:52.901Z,47.53
2017-11-12T05:50:20.966Z,91.82
2017-11-12T05:52:49.064Z,158.73
2017-11-12T05:55:17.897Z,68.22
2017-11-12T05:57:46.736Z,161.30
2017-11-12T06:00:15.567Z,55.25
2017-11-12T06:02:44.422Z,70.07
2017-11-12T06:05:13.260Z,147.05
2017-11-12T06:07:41.349Z,65.40
2017-11-12T06:10:09.441Z,102.85
2017-11-12T06:12:37.527Z,96.07
2017-11-12T06:15:06.378Z,78.80
2017-11-12T06:17:34.465Z,79.53
2017-11-12T06:20:02.543Z,144.57
2017-11-12T06:22:30.636Z,76.03
2017-11-12T06:24:59.493Z,90.22
2017-11-12T06:27:27.669Z,66.25
2017-11-12T06:29:55.745Z,58.25
2017-11-12T06:32:23.821Z,85.72
2017-11-12T06:34:51.897Z,83.62
2017-11-12T06:37:19.984Z,68.57
2017-11-12T06:39:48.833Z,153.75
2017-11-12T06:42:16.940Z,87.65
2017-11-12T06:44:45.051Z,117.25
2017-11-12T06:47:13.142Z,124.85
2017-11-12T06:49:41.984Z,95.00
2017-11-12T06:52:10.852Z,113.53
2017-11-12T06:54:38.935Z,77.93
2017-11-12T06:57:07.069Z,185.02
2017-11-12T06:59:35.149Z,132.98
2017-11-12T07:02:03.237Z,151.37
2017-11-12T07:04:31.329Z,105.50
2017-11-12T07:06:59.402Z,134.27
2017-11-12T07:09:27.522Z,106.47
2017-11-12T07:11:55.598Z,199.50
2017-11-12T07:14:23.687Z,68.82
2017-11-12T07:16:51.779Z,128.10
2017-11-12T07:19:19.864Z,126.97
2017-11-12T07:21:47.924Z,89.32
2017-11-12T07:24:16.020Z,80.85
2017-11-12T07:26:44.874Z,111.72
2017-11-12T07:29:12.969Z,109.80
2017-11-12T07:31:41.033Z,97.18
2017-11-12T07:34:09.122Z,76.82
2017-11-12T07:36:37.976Z,81.80
2017-11-12T07:39:06.060Z,67.72
2017-11-12T07:41:34.137Z,64.60
2017-11-12T07:44:02.221Z,72.90
2017-11-12T07:46:30.293Z,79.25
2017-11-12T07:48:58.371Z,78.15
2017-11-12T07:51:26.449Z,66.45
2017-11-12T07:53:55.307Z,56.28
2017-11-12T07:56:23.380Z,57.65
2017-11-12T07:58:51.473Z,62.95
2017-11-12T08:01:19.541Z,59.47
2017-11-12T08:03:47.616Z,46.53
2017-11-12T08:06:15.688Z,54.95
2017-11-12T08:08:43.767Z,52.88
2017-11-12T08:11:11.849Z,68.53
2017-11-12T08:13:40.709Z,75.18
2017-11-12T08:16:08.828Z,76.35
2017-11-12T08:18:36.925Z,62.53
2017-11-12T08:21:04.994Z,52.25
2017-11-12T08:23:33.080Z,57.47
2017-11-12T08:26:01.186Z,56.00
2017-11-12T08:28:29.259Z,61.80
2017-11-12T08:30:57.333Z,55.67
2017-11-12T08:33:25.404Z,49.80
2017-11-12T08:35:53.486Z,65.95
2017-11-12T08:38:22.337Z,56.95
2017-11-12T08:40:50.414Z,47.97
2017-11-12T08:43:18.502Z,53.75
2017-11-12T08:45:46.581Z,53.00
2017-11-12T08:48:14.679Z,52.50
2017-11-12T08:50:43.521Z,54.50
2017-11-12T08:53:11.641Z,57.45
2017-11-12T08:55:40.494Z,56.40
2017-11-12T08:58:08.589Z,50.17
2017-11-12T09:00:37.439Z,59.47
2017-11-12T09:03:05.538Z,57.05
2017-11-12T09:05:33.611Z,48.83
2017-11-12T09:08:01.698Z,49.88
2017-11-12T09:10:30.539Z,52.45
2017-11-12T09:12:59.385Z,55.88
2017-11-12T09:15:28.233Z,66.53
2017-11-12T09:17:56.333Z,50.05
2017-11-12T09:20:24.424Z,45.25
2017-11-12T09:22:53.318Z,56.85
2017-11-12T09:25:22.161Z,57.88
2017-11-12T09:27:50.472Z,53.55
2017-11-12T09:30:18.550Z,60.35
2017-11-12T09:32:47.407Z,61.30
2017-11-12T09:35:15.489Z,57.47
2017-11-12T09:37:43.564Z,60.28
2017-11-12T09:40:11.651Z,50.50
2017-11-12T09:42:39.719Z,53.05
2017-11-12T09:45:07.802Z,55.35
2017-11-12T09:47:35.918Z,50.97
2017-11-12T09:50:04.765Z,51.83
2017-11-12T09:52:33.850Z,51.37
2017-11-12T09:55:01.941Z,55.80
2017-11-12T09:57:30.813Z,60.12
2017-11-12T09:59:58.963Z,48.90
2017-11-12T10:02:27.124Z,65.25
2017-11-12T10:04:55.201Z,51.15
2017-11-12T10:07:23.293Z,55.92
2017-11-12T10:09:51.377Z,48.10
2017-11-12T10:12:20.294Z,52.15
2017-11-12T10:14:48.422Z,49.15
2017-11-12T10:17:16.495Z,52.97
2017-11-12T10:19:44.602Z,54.05
2017-11-12T10:22:13.436Z,57.78
2017-11-12T10:24:41.519Z,50.10
2017-11-12T10:27:09.632Z,45.70
2017-11-12T10:29:38.484Z,50.55
2017-11-12T10:32:06.800Z,45.75
2017-11-12T10:34:35.746Z,51.35
2017-11-12T10:37:03.847Z,48.65
2017-11-12T10:39:31.926Z,45.78
2017-11-12T10:42:00.299Z,53.85
2017-11-12T10:44:28.368Z,59.58
2017-11-12T10:46:56.448Z,53.78
2017-11-12T10:49:24.524Z,55.25
2017-11-12T10:51:53.387Z,51.85
2017-11-12T10:54:21.477Z,55.55
2017-11-12T10:56:49.558Z,53.15
2017-11-12T10:59:17.634Z,56.85
2017-11-12T11:01:45.753Z,49.05
2017-11-12T11:04:13.850Z,62.42
2017-11-12T11:06:41.943Z,51.30
2017-11-12T11:09:10.033Z,47.25
2017-11-12T11:11:38.862Z,43.33
2017-11-12T11:14:06.949Z,43.70
2017-11-12T11:16:35.029Z,37.22
2017-11-12T11:19:03.127Z,42.05
2017-11-12T11:21:31.206Z,25.00
2017-11-12T11:24:00.085Z,18.87
2017-11-12T11:26:28.169Z,15.32
2017-11-12T11:28:57.045Z,14.38
2017-11-12T11:31:25.143Z,11.45
2017-11-12T11:33:53.994Z,12.00
2017-11-12T11:36:22.096Z,12.45
2017-11-12T11:38:50.957Z,10.68
2017-11-12T11:41:19.033Z,10.25
2017-11-12T11:43:47.120Z,17.67
2017-11-12T11:46:15.224Z,8.95
2017-11-12T11:48:44.056Z,7.40
2017-11-12T11:51:12.988Z,11.40
2017-11-12T11:53:43.405Z,11.20
2017-11-12T11:56:11.465Z,7.22
2017-11-12T11:58:39.540Z,14.68
2017-11-12T12:01:07.616Z,5.62
2017-11-12T12:03:35.687Z,5.30
2017-11-12T12:06:03.773Z,9.40
2017-11-12T12:08:32.609Z,8.23
2017-11-12T12:11:00.679Z,9.13
2017-11-12T12:13:29.517Z,6.22
2017-11-12T12:15:57.611Z,8.45
2017-11-12T12:18:26.465Z,6.78
2017-11-12T12:20:54.543Z,7.80
2017-11-12T12:23:22.603Z,7.60
2017-11-12T12:25:50.674Z,6.15
2017-11-12T12:28:18.750Z,6.25
2017-11-12T12:30:46.821Z,4.20
2017-11-12T12:33:14.890Z,4.87
2017-11-12T12:35:42.986Z,3.90
2017-11-12T12:38:11.040Z,4.57
2017-11-12T12:40:39.122Z,4.78
2017-11-12T12:43:07.195Z,4.07
2017-11-12T12:45:35.261Z,3.50
2017-11-12T12:48:03.329Z,3.22
2017-11-12T12:50:31.383Z,3.30
2017-11-12T12:52:59.467Z,3.87
2017-11-12T12:55:27.562Z,2.90
2017-11-12T12:57:55.624Z,5.43
2017-11-12T13:00:23.720Z,4.03
2017-11-12T13:02:52.555Z,6.03
2017-11-12T13:05:22.021Z,4.95
2017-11-12T13:07:50.877Z,3.55
2017-11-12T13:10:18.943Z,5.45
2017-11-12T13:12:47.008Z,4.32
2017-11-12T13:15:15.092Z,5.95
2017-11-12T13:17:43.147Z,7.60
2017-11-12T13:20:11.227Z,11.45
2017-11-12T13:22:39.302Z,4.40
2017-11-12T13:25:07.368Z,5.03
2017-11-12T13:27:35.424Z,4.30
2017-11-12T13:30:03.494Z,3.75
2017-11-12T13:32:31.560Z,3.90
2017-11-12T13:34:59.633Z,4.18
2017-11-12T13:37:27.705Z,15.35
2017-11-12T13:39:55.789Z,6.57
2017-11-12T13:42:24.702Z,8.45
2017-11-12T13:44:52.761Z,3.08
2017-11-12T13:47:21.909Z,7.53
2017-11-12T13:49:50.797Z,4.82
2017-11-12T13:52:18.911Z,5.43
2017-11-12T13:54:47.749Z,5.93
2017-11-12T13:57:15.872Z,10.65
2017-11-12T13:59:43.935Z,5.47
2017-11-12T14:02:12.015Z,5.47
2017-11-12T14:04:40.837Z,5.05
2017-11-12T14:07:08.913Z,8.50
2017-11-12T14:09:36.981Z,6.93
2017-11-12T14:12:05.056Z,4.62
2017-11-12T14:14:33.108Z,4.50
2017-11-12T14:17:01.181Z,4.68
2017-11-12T14:19:29.248Z,6.70
2017-11-12T14:21:57.315Z,4.72
2017-11-12T14:24:25.397Z,5.03
2017-11-12T14:26:53.461Z,7.32
2017-11-12T14:29:21.561Z,8.30
2017-11-12T14:31:49.629Z,5.80
2017-11-12T14:34:17.701Z,9.50
2017-11-12T14:36:45.760Z,8.82
2017-11-12T14:39:13.840Z,7.47
2017-11-12T14:41:41.914Z,7.93
2017-11-12T14:44:10.008Z,13.52
2017-11-12T14:46:38.084Z,6.93
2017-11-12T14:49:06.916Z,11.93
2017-11-12T14:51:34.984Z,9.13
2017-11-12T14:54:03.056Z,11.43
2017-11-12T14:56:31.136Z,14.20
2017-11-12T14:58:59.200Z,11.00
2017-11-12T15:01:27.290Z,9.50
2017-11-12T15:03:55.365Z,10.90
2017-11-12T15:06:23.445Z,6.55
2017-11-12T15:08:51.514Z,8.20
2017-11-12T15:11:19.605Z,15.73
2017-11-12T15:13:48.573Z,9.18
2017-11-12T15:16:16.627Z,13.52
2017-11-12T15:18:44.700Z,12.27
2017-11-12T15:21:12.768Z,13.77
2017-11-12T15:23:40.857Z,11.60
2017-11-12T15:26:08.920Z,12.00
2017-11-12T15:28:36.989Z,9.88
2017-11-12T15:31:05.062Z,10.35
2017-11-12T15:33:33.156Z,14.90
2017-11-12T15:36:01.218Z,6.28
2017-11-12T15:38:30.052Z,9.50
2017-11-12T15:40:58.896Z,11.98
2017-11-12T15:43:26.998Z,15.85
2017-11-12T15:45:55.074Z,15.70
2017-11-12T15:48:23.171Z,8.15
2017-11-12T15:50:52.012Z,9.50
2017-11-12T15:53:20.085Z,8.15
2017-11-12T15:55:48.173Z,10.40
2017-11-12T15:58:16.231Z,7.50
2017-11-12T16:00:44.306Z,6.03
2017-11-12T16:03:12.368Z,6.47
2017-11-12T16:05:40.549Z,5.55
2017-11-12T16:08:08.827Z,6.78
2017-11-12T16:10:36.944Z,7.53
2017-11-12T16:13:05.780Z,6.60
2017-11-12T16:15:33.861Z,9.45
2017-11-12T16:18:01.934Z,7.95
2017-11-12T16:20:30.020Z,8.52
2017-11-12T16:22:58.114Z,7.40
2017-11-12T16:25:26.173Z,5.95
2017-11-12T16:30:52.095Z,9.75
2017-11-12T16:33:20.177Z,8.55
2017-11-12T16:35:48.257Z,13.80
2017-11-12T16:38:16.325Z,7.55
2017-11-12T16:40:44.394Z,7.53
2017-11-12T16:43:12.481Z,5.03
2017-11-12T16:45:41.019Z,5.97
2017-11-12T16:48:09.099Z,11.15
2017-11-12T16:50:37.970Z,10.00
2017-11-12T16:53:06.045Z,8.52
2017-11-12T16:55:34.160Z,8.00
2017-11-12T16:58:02.244Z,6.65
2017-11-12T17:00:30.306Z,5.43
2017-11-12T17:02:58.459Z,11.60
2017-11-12T17:05:26.654Z,6.57
2017-11-12T17:07:54.920Z,5.68
2017-11-12T17:10:22.997Z,5.97
2017-11-12T17:12:51.057Z,6.25
2017-11-12T17:15:19.142Z,10.18
2017-11-12T17:17:47.204Z,7.53
2017-11-12T17:20:15.283Z,14.13
2017-11-12T17:22:43.344Z,8.45
2017-11-12T17:25:11.416Z,10.50
2017-11-12T17:27:39.489Z,9.38
2017-11-12T17:30:07.560Z,9.00
2017-11-12T17:32:35.631Z,8.98
2017-11-12T17:35:03.821Z,11.68
2017-11-12T17:37:31.882Z,14.60
2017-11-12T17:39:59.944Z,11.18
2017-11-12T17:42:28.009Z,8.30
2017-11-12T17:44:56.073Z,8.23
2017-11-12T17:47:24.166Z,10.68
2017-11-12T17:49:52.446Z,12.70
2017-11-12T17:52:20.521Z,8.55
2017-11-12T17:54:48.603Z,12.00
2017-11-12T17:57:16.693Z,10.15
2017-11-12T17:59:45.577Z,10.38
2017-11-12T18:02:13.677Z,9.02
2017-11-12T18:04:42.595Z,10.48
2017-11-12T18:07:10.688Z,13.65
2017-11-12T18:09:38.866Z,10.50
2017-11-12T18:12:06.968Z,10.20
2017-11-12T18:14:35.148Z,11.27
2017-11-12T18:17:05.300Z,11.00
2017-11-12T18:19:33.549Z,11.30
2017-11-12T18:22:02.638Z,8.88
2017-11-12T18:24:34.572Z,11.98
2017-11-12T18:27:02.876Z,13.62
2017-11-12T18:29:32.004Z,13.62
2017-11-12T18:32:01.289Z,9.05
2017-11-12T18:34:30.146Z,10.40
2017-11-12T18:36:58.204Z,8.40
2017-11-12T18:39:26.271Z,7.95
2017-11-12T18:41:54.346Z,7.62
2017-11-12T18:44:22.469Z,6.15
2017-11-12T18:46:50.545Z,6.80
2017-11-12T18:49:19.380Z,7.47
2017-11-12T18:51:47.536Z,5.72
2017-11-12T18:54:15.601Z,6.60
2017-11-12T19:00:00.658Z,5.35
2017-11-12T19:02:35.154Z,4.87
2017-11-12T19:08:08.908Z,5.93
2017-11-12T19:10:37.740Z,4.72
2017-11-12T19:13:06.572Z,6.18
2017-11-12T19:15:34.669Z,5.35
2017-11-12T19:18:04.335Z,6.70
2017-11-12T19:20:32.957Z,5.20
2017-11-12T19:23:05.317Z,6.28
2017-11-12T19:25:34.921Z,7.60
2017-11-12T19:28:03.761Z,8.00
2017-11-12T19:30:31.831Z,5.00
2017-11-12T19:32:59.911Z,5.50
2017-11-12T19:35:27.989Z,12.75
2017-11-12T19:37:56.057Z,9.68
2017-11-12T19:40:24.884Z,8.73
2017-11-12T19:42:52.960Z,10.57
2017-11-12T19:45:21.028Z,6.15
2017-11-12T19:47:49.105Z,7.72
2017-11-12T19:50:17.264Z,11.25
2017-11-12T19:52:45.344Z,6.10
2017-11-12T19:55:13.409Z,9.18
2017-11-12T19:57:41.514Z,5.78
2017-11-12T20:00:10.567Z,5.12
2017-11-12T20:02:38.635Z,9.02
2017-11-12T20:05:06.704Z,4.68
2017-11-12T20:07:34.782Z,5.47
2017-11-12T20:10:02.850Z,11.50
2017-11-12T20:12:30.931Z,11.07
2017-11-12T20:14:59.019Z,5.57
2017-11-12T20:17:27.085Z,6.97
2017-11-12T20:19:55.153Z,4.95
2017-11-12T20:22:23.212Z,4.35
2017-11-12T20:24:51.280Z,5.62
2017-11-12T20:27:19.373Z,11.90
2017-11-12T20:29:47.473Z,3.62
2017-11-12T20:32:16.309Z,10.45
2017-11-12T20:34:44.373Z,5.53
2017-11-12T20:37:12.456Z,6.15
2017-11-12T20:39:40.625Z,3.90
2017-11-12T20:42:08.849Z,22.40
2017-11-12T20:44:37.004Z,7.00
2017-11-12T20:47:05.090Z,5.80
2017-11-12T20:49:33.153Z,10.45
2017-11-12T20:52:01.220Z,9.48
2017-11-12T20:54:29.295Z,7.45
2017-11-12T20:56:57.383Z,4.53
2017-11-12T20:59:26.226Z,4.20
2017-11-12T21:01:54.312Z,4.95
2017-11-12T21:04:22.719Z,4.85
2017-11-12T21:06:50.775Z,9.13
2017-11-12T21:09:18.854Z,9.50
2017-11-12T21:11:46.916Z,3.92
2017-11-12T21:14:14.992Z,5.78
2017-11-12T21:16:43.057Z,4.90
2017-11-12T21:19:12.461Z,7.07
2017-11-12T21:24:48.445Z,8.13
2017-11-12T21:27:31.529Z,4.93
2017-11-12T21:33:27.098Z,6.37
2017-11-12T21:36:05.894Z,13.57
2017-11-12T21:38:33.964Z,5.50
2017-11-12T21:41:02.037Z,5.18
2017-11-12T21:43:30.111Z,5.22
2017-11-12T21:45:58.212Z,5.80
2017-11-12T21:48:26.516Z,5.62
2017-11-12T21:50:54.592Z,6.97
2017-11-12T21:53:23.430Z,9.50
2017-11-12T21:55:51.512Z,6.78
2017-11-12T21:58:19.601Z,8.40
2017-11-12T22:00:47.698Z,10.07
2017-11-12T22:03:16.532Z,8.10
2017-11-12T22:05:44.618Z,7.82
2017-11-12T22:08:12.715Z,8.57
2017-11-12T22:10:40.805Z,9.10
2017-11-12T22:13:09.680Z,9.10
2017-11-12T22:15:37.764Z,9.45
2017-11-12T22:18:05.839Z,9.90
2017-11-12T22:20:34.684Z,13.27
2017-11-12T22:23:02.769Z,10.98
2017-11-12T22:25:30.841Z,11.65
2017-11-12T22:27:59.696Z,11.95
2017-11-12T22:30:27.761Z,11.15
2017-11-12T22:32:56.269Z,12.48
2017-11-12T22:35:24.337Z,14.93
2017-11-12T22:37:53.164Z,11.93
2017-11-12T22:40:21.249Z,13.70
2017-11-12T22:42:49.334Z,14.93
2017-11-12T22:45:18.202Z,14.27
2017-11-12T22:47:46.277Z,12.13
2017-11-12T22:50:14.357Z,13.20
2017-11-12T22:52:42.425Z,15.68
2017-11-12T22:55:10.499Z,14.30
2017-11-12T22:57:39.337Z,17.65
2017-11-12T23:00:07.423Z,17.55
2017-11-12T23:02:35.492Z,18.30
2017-11-12T23:05:03.576Z,17.45
2017-11-12T23:07:31.647Z,14.60
2017-11-12T23:09:59.750Z,14.57
2017-11-12T23:12:27.836Z,17.60
2017-11-12T23:14:56.684Z,14.50
2017-11-12T23:17:24.762Z,15.00
2017-11-12T23:19:52.844Z,17.95
2017-11-12T23:22:20.952Z,17.80
2017-11-12T23:24:49.792Z,18.20
2017-11-12T23:27:18.018Z,22.37
2017-11-12T23:29:46.857Z,18.83
2017-11-12T23:32:14.927Z,17.30
2017-11-12T23:34:43.084Z,17.65
2017-11-12T23:37:11.153Z,21.90
2017-11-12T23:39:39.236Z,20.48
2017-11-12T23:42:08.068Z,18.65
2017-11-12T23:44:36.302Z,17.75
2017-11-12T23:47:04.592Z,18.27
2017-11-12T23:49:32.685Z,16.92
2017-11-12T23:52:00.791Z,16.25
2017-11-12T23:54:28.892Z,18.77
2017-11-12T23:56:56.969Z,18.70
2017-11-12T23:59:25.057Z,18.65
